createdAt,value
2019-01-03T00:02:39.928Z,6.80
2019-01-03T00:05:28.464Z,6.05
2019-01-03T00:08:31.696Z,6.40
2019-01-03T00:11:20.835Z,6.75
2019-01-03T00:14:08.332Z,6.60
2019-01-03T00:16:56.716Z,6.53
2019-01-03T00:19:51.240Z,7.85
2019-01-03T00:22:38.612Z,7.12
2019-01-03T00:25:25.969Z,7.90
2019-01-03T00:28:20.436Z,6.65
2019-01-03T00:31:07.807Z,6.25
2019-01-03T00:33:51.664Z,6.78
2019-01-03T00:36:52.258Z,6.35
2019-01-03T00:39:49.787Z,6.78
2019-01-03T00:42:50.357Z,5.50
2019-01-03T00:45:47.129Z,5.50
2019-01-03T00:48:45.564Z,6.50
2019-01-03T00:51:39.957Z,6.72
2019-01-03T00:54:28.821Z,6.75
2019-01-03T00:57:32.848Z,6.70
2019-01-03T01:00:30.287Z,5.90
2019-01-03T01:03:18.183Z,6.90
2019-01-03T01:06:04.744Z,6.12
2019-01-03T01:08:54.815Z,6.50
2019-01-03T01:11:52.393Z,7.33
2019-01-03T01:14:49.564Z,6.00
2019-01-03T01:17:59.345Z,5.78
2019-01-03T01:20:55.853Z,5.37
2019-01-03T01:23:43.283Z,5.20
2019-01-03T01:26:37.805Z,5.83
2019-01-03T01:29:26.373Z,5.05
2019-01-03T01:32:17.687Z,5.40
2019-01-03T01:35:01.778Z,4.50
2019-01-03T01:37:59.546Z,4.85
2019-01-03T01:40:51.145Z,4.20
2019-01-03T01:43:45.572Z,4.80
2019-01-03T01:46:36.802Z,4.50
2019-01-03T01:49:24.106Z,4.72
2019-01-03T01:52:04.703Z,4.50
2019-01-03T01:54:59.498Z,5.15
2019-01-03T01:57:48.036Z,4.33
2019-01-03T02:00:40.122Z,5.12
2019-01-03T02:03:43.899Z,5.00
2019-01-03T02:06:36.348Z,5.15
2019-01-03T02:09:24.648Z,5.15
2019-01-03T02:12:28.459Z,5.22
2019-01-03T02:15:19.586Z,4.85
2019-01-03T02:18:11.254Z,5.10
2019-01-03T02:20:59.634Z,5.10
2019-01-03T02:24:00.604Z,4.62
2019-01-03T02:26:54.913Z,5.20
2019-01-03T02:29:41.966Z,5.30
2019-01-03T02:32:42.674Z,5.55
2019-01-03T02:35:26.510Z,5.08
2019-01-03T02:38:20.735Z,5.58
2019-01-03T02:41:21.095Z,5.67
2019-01-03T02:44:15.584Z,5.85
2019-01-03T02:47:14.702Z,5.50
2019-01-03T02:50:02.227Z,4.60
2019-01-03T02:52:52.672Z,4.70
2019-01-03T02:55:53.383Z,4.70
2019-01-03T02:58:36.000Z,4.45
2019-01-03T03:01:13.902Z,5.00
2019-01-03T03:04:02.287Z,3.98
2019-01-03T03:07:00.047Z,4.50
2019-01-03T03:09:46.973Z,4.30
2019-01-03T03:12:28.465Z,4.30
2019-01-03T03:15:14.990Z,4.10
2019-01-03T03:18:02.397Z,3.92
2019-01-03T03:20:53.939Z,4.12
2019-01-03T03:23:41.261Z,4.33
2019-01-03T03:26:28.523Z,4.10
2019-01-03T03:29:28.946Z,4.20
2019-01-03T03:32:23.526Z,4.08
2019-01-03T03:35:02.727Z,4.12
2019-01-03T03:38:00.009Z,4.10
2019-01-03T03:40:47.032Z,4.12
2019-01-03T03:43:35.465Z,3.80
2019-01-03T03:46:22.400Z,4.05
2019-01-03T03:49:29.169Z,4.20
2019-01-03T03:52:16.786Z,3.75
2019-01-03T03:55:14.158Z,3.90
2019-01-03T03:58:05.590Z,3.60
2019-01-03T04:01:09.467Z,3.52
2019-01-03T04:03:56.833Z,3.52
2019-01-03T04:06:54.012Z,4.45
2019-01-03T04:09:45.297Z,3.72
2019-01-03T04:12:24.285Z,3.50
2019-01-03T04:15:28.130Z,3.37
2019-01-03T04:18:34.559Z,3.52
2019-01-03T04:21:30.337Z,4.12
2019-01-03T04:24:24.492Z,3.65
2019-01-03T04:27:13.197Z,3.55
2019-01-03T04:30:00.138Z,3.50
2019-01-03T04:32:47.195Z,3.40
2019-01-03T04:35:44.820Z,3.65
2019-01-03T04:38:48.248Z,4.03
2019-01-03T04:41:39.580Z,4.08
2019-01-03T04:44:31.028Z,3.60
2019-01-03T04:47:17.883Z,4.08
2019-01-03T04:50:06.318Z,3.60
2019-01-03T04:52:54.790Z,3.55
2019-01-03T04:55:42.035Z,3.72
2019-01-03T04:58:29.366Z,4.42
2019-01-03T05:01:53.634Z,4.08
2019-01-03T05:04:57.124Z,3.87
2019-01-03T05:08:00.340Z,3.05
2019-01-03T05:10:51.875Z,3.30
2019-01-03T05:13:55.419Z,3.62
2019-01-03T05:16:43.788Z,3.42
2019-01-03T05:19:29.880Z,3.80
2019-01-03T05:22:21.019Z,3.47
2019-01-03T05:25:02.666Z,3.33
2019-01-03T05:27:49.927Z,3.20
2019-01-03T05:30:37.052Z,3.20
2019-01-03T05:33:24.044Z,3.45
2019-01-03T05:36:11.430Z,3.20
2019-01-03T05:39:36.684Z,4.10
2019-01-03T05:42:25.091Z,3.10
2019-01-03T05:45:13.611Z,3.65
2019-01-03T05:48:00.853Z,3.37
2019-01-03T05:50:52.088Z,3.05
2019-01-03T05:53:52.843Z,3.50
2019-01-03T05:56:37.793Z,3.30
2019-01-03T05:59:24.796Z,3.08
2019-01-03T06:02:19.718Z,5.28
2019-01-03T06:05:08.149Z,3.02
2019-01-03T06:08:00.977Z,3.25
2019-01-03T06:10:49.354Z,3.72
2019-01-03T06:13:44.354Z,4.33
2019-01-03T06:16:41.771Z,3.58
2019-01-03T06:19:36.704Z,3.22
2019-01-03T06:22:18.522Z,4.37
2019-01-03T06:25:12.861Z,3.95
2019-01-03T06:28:00.009Z,3.80
2019-01-03T06:30:57.664Z,3.42
2019-01-03T06:33:45.061Z,3.85
2019-01-03T06:36:36.549Z,4.72
2019-01-03T06:39:24.991Z,3.70
2019-01-03T06:42:25.818Z,3.30
2019-01-03T06:45:17.475Z,3.27
2019-01-03T06:48:04.542Z,3.45
2019-01-03T06:50:59.081Z,3.75
2019-01-03T06:53:54.248Z,2.80
2019-01-03T06:56:41.696Z,3.08
2019-01-03T06:59:29.380Z,3.15
2019-01-03T07:02:36.255Z,3.55
2019-01-03T07:05:37.072Z,3.17
2019-01-03T07:08:25.605Z,3.22
2019-01-03T07:11:13.035Z,3.30
2019-01-03T07:14:05.626Z,3.35
2019-01-03T07:17:06.103Z,3.70
2019-01-03T07:19:57.338Z,3.47
2019-01-03T07:22:46.051Z,3.25
2019-01-03T07:25:33.893Z,3.10
2019-01-03T07:28:21.404Z,3.58
2019-01-03T07:31:15.907Z,3.45
2019-01-03T07:34:02.903Z,3.42
2019-01-03T07:37:03.480Z,3.85
2019-01-03T07:39:54.744Z,5.08
2019-01-03T07:42:55.150Z,6.28
2019-01-03T07:46:14.914Z,6.10
2019-01-03T07:49:20.172Z,6.28
2019-01-03T07:52:07.345Z,6.70
2019-01-03T07:55:14.255Z,6.80
2019-01-03T07:58:17.434Z,7.10
2019-01-03T08:01:04.567Z,7.33
2019-01-03T08:04:02.268Z,7.60
2019-01-03T08:06:49.714Z,8.88
2019-01-03T08:09:50.247Z,6.67
2019-01-03T08:12:38.662Z,6.05
2019-01-03T08:15:45.605Z,5.75
2019-01-03T08:18:47.425Z,4.90
2019-01-03T08:21:45.134Z,6.20
2019-01-03T08:24:45.646Z,6.80
2019-01-03T08:27:49.398Z,5.90
2019-01-03T08:30:36.740Z,5.28
2019-01-03T08:33:25.171Z,5.47
2019-01-03T08:36:11.416Z,5.40
2019-01-03T08:39:02.639Z,4.83
2019-01-03T08:41:51.044Z,5.92
2019-01-03T08:44:28.739Z,5.72
2019-01-03T08:47:20.174Z,7.65
2019-01-03T08:50:17.896Z,5.30
2019-01-03T08:53:18.372Z,4.80
2019-01-03T08:56:15.706Z,4.92
2019-01-03T08:59:05.342Z,5.40
2019-01-03T09:01:51.632Z,5.05
2019-01-03T09:04:58.506Z,4.72
2019-01-03T09:07:53.038Z,5.30
2019-01-03T09:10:40.030Z,6.35
2019-01-03T09:13:27.294Z,7.83
2019-01-03T09:16:25.079Z,7.00
2019-01-03T09:19:12.480Z,8.10
2019-01-03T09:22:00.339Z,6.15
2019-01-03T09:24:51.904Z,6.55
2019-01-03T09:27:46.483Z,7.55
2019-01-03T09:30:53.254Z,6.97
2019-01-03T09:33:41.690Z,5.35
2019-01-03T09:36:48.416Z,5.72
2019-01-03T09:39:49.592Z,5.85
2019-01-03T09:42:37.031Z,5.00
2019-01-03T09:45:06.894Z,5.83
2019-01-03T09:47:36.647Z,5.72
2019-01-03T09:50:06.388Z,5.28
2019-01-03T09:52:36.051Z,5.70
2019-01-03T09:55:05.689Z,5.42
2019-01-03T09:57:35.358Z,5.65
2019-01-03T10:00:05.410Z,4.72
2019-01-03T10:02:35.062Z,4.78
2019-01-03T10:05:05.126Z,5.12
2019-01-03T10:07:34.723Z,4.65
2019-01-03T10:10:06.014Z,3.90
2019-01-03T10:12:35.725Z,4.87
2019-01-03T10:15:05.285Z,4.80
2019-01-03T10:17:34.982Z,4.42
2019-01-03T10:20:05.063Z,5.33
2019-01-03T10:22:34.580Z,5.55
2019-01-03T10:25:04.411Z,4.85
2019-01-03T10:27:33.967Z,4.50
2019-01-03T10:30:03.819Z,4.87
2019-01-03T10:32:33.450Z,4.55
2019-01-03T10:35:03.040Z,5.25
2019-01-03T10:37:33.077Z,4.72
2019-01-03T10:40:02.672Z,4.80
2019-01-03T10:42:32.342Z,4.10
2019-01-03T10:45:01.800Z,4.05
2019-01-03T10:47:31.337Z,4.17
2019-01-03T10:50:00.869Z,4.62
2019-01-03T10:52:30.352Z,4.40
2019-01-03T10:55:00.152Z,5.08
2019-01-03T10:57:29.696Z,4.55
2019-01-03T10:59:59.594Z,4.70
2019-01-03T11:02:29.156Z,4.83
2019-01-03T11:04:58.682Z,4.97
2019-01-03T11:07:28.319Z,5.20
2019-01-03T11:09:57.879Z,4.08
2019-01-03T11:12:27.495Z,5.70
2019-01-03T11:14:56.980Z,5.28
2019-01-03T11:17:26.486Z,5.10
2019-01-03T11:19:56.137Z,5.47
2019-01-03T11:22:25.555Z,5.30
2019-01-03T11:24:55.123Z,5.65
2019-01-03T11:27:24.681Z,5.47
2019-01-03T11:29:54.227Z,4.70
2019-01-03T11:32:23.670Z,5.58
2019-01-03T11:34:53.336Z,5.80
2019-01-03T11:37:22.904Z,6.28
2019-01-03T11:39:52.452Z,6.72
2019-01-03T11:42:22.111Z,6.60
2019-01-03T11:44:51.580Z,6.20
2019-01-03T11:47:21.141Z,6.35
2019-01-03T11:49:50.756Z,7.80
2019-01-03T11:52:20.283Z,7.80
2019-01-03T11:54:49.828Z,10.03
2019-01-03T11:57:19.399Z,8.30
2019-01-03T11:59:48.950Z,6.53
2019-01-03T12:02:18.497Z,6.65
2019-01-03T12:04:48.128Z,6.95
2019-01-03T12:07:17.604Z,7.35
2019-01-03T12:09:47.240Z,6.47
2019-01-03T12:12:16.807Z,7.05
2019-01-03T12:14:46.377Z,6.35
2019-01-03T12:17:16.517Z,6.78
2019-01-03T12:20:03.882Z,6.97
2019-01-03T12:22:33.481Z,7.40
2019-01-03T12:25:03.097Z,7.40
2019-01-03T12:27:32.663Z,7.37
2019-01-03T12:30:02.276Z,7.17
2019-01-03T12:32:33.391Z,6.45
2019-01-03T12:35:03.192Z,6.37
2019-01-03T12:37:32.743Z,5.97
2019-01-03T12:40:02.396Z,6.28
2019-01-03T12:42:31.956Z,7.10
2019-01-03T12:45:01.509Z,7.60
2019-01-03T12:47:31.149Z,6.22
2019-01-03T12:50:00.744Z,6.20
2019-01-03T12:52:30.314Z,6.67
2019-01-03T12:54:59.897Z,6.42
2019-01-03T12:57:29.440Z,6.00
2019-01-03T12:59:59.164Z,6.17
2019-01-03T13:02:28.811Z,6.60
2019-01-03T13:04:58.783Z,5.92
2019-01-03T13:07:28.396Z,6.10
2019-01-03T13:09:57.979Z,6.30
2019-01-03T13:12:27.453Z,5.72
2019-01-03T13:14:56.976Z,5.53
2019-01-03T13:17:26.518Z,4.85
2019-01-03T13:19:55.952Z,5.40
2019-01-03T13:22:25.395Z,4.45
2019-01-03T13:24:54.932Z,5.28
2019-01-03T13:27:24.819Z,5.05
2019-01-03T13:29:54.281Z,4.35
2019-01-03T13:32:23.854Z,4.30
2019-01-03T13:34:53.488Z,5.65
2019-01-03T13:37:22.979Z,4.70
2019-01-03T13:39:52.714Z,4.83
2019-01-03T13:42:22.178Z,4.72
2019-01-03T13:44:52.961Z,4.80
2019-01-03T13:47:22.431Z,4.40
2019-01-03T13:49:51.878Z,4.35
2019-01-03T13:52:21.408Z,4.58
2019-01-03T13:54:51.065Z,4.10
2019-01-03T13:57:20.596Z,4.25
2019-01-03T13:59:50.632Z,4.08
2019-01-03T14:02:20.174Z,3.67
2019-01-03T14:04:49.792Z,3.50
2019-01-03T14:07:19.410Z,3.85
2019-01-03T14:09:49.124Z,3.08
2019-01-03T14:12:18.656Z,3.60
2019-01-03T14:14:48.628Z,3.30
2019-01-03T14:17:18.110Z,3.90
2019-01-03T14:19:47.703Z,3.15
2019-01-03T14:22:17.176Z,3.85
2019-01-03T14:24:48.703Z,3.60
2019-01-03T14:27:18.407Z,3.90
2019-01-03T14:29:47.917Z,4.10
2019-01-03T14:32:17.392Z,3.83
2019-01-03T14:34:46.979Z,4.10
2019-01-03T14:37:16.548Z,4.70
2019-01-03T14:39:46.056Z,4.40
2019-01-03T14:42:15.748Z,4.50
2019-01-03T14:44:45.532Z,5.15
2019-01-03T14:47:15.205Z,4.70
2019-01-03T14:49:44.766Z,7.08
2019-01-03T14:52:14.459Z,5.85
2019-01-03T14:54:44.029Z,5.37
2019-01-03T14:57:13.676Z,5.55
2019-01-03T14:59:43.327Z,5.87
2019-01-03T15:02:12.855Z,4.92
2019-01-03T15:04:42.554Z,6.42
2019-01-03T15:07:12.164Z,5.28
2019-01-03T15:09:41.781Z,5.45
2019-01-03T15:12:11.492Z,5.30
2019-01-03T15:14:41.112Z,5.20
2019-01-03T15:17:10.825Z,5.28
2019-01-03T15:19:41.060Z,5.03
2019-01-03T15:22:10.593Z,5.42
2019-01-03T15:24:40.459Z,4.95
2019-01-03T15:27:09.968Z,4.90
2019-01-03T15:29:40.143Z,4.90
2019-01-03T15:32:09.712Z,4.87
2019-01-03T15:34:39.353Z,6.67
2019-01-03T15:37:08.886Z,6.28
2019-01-03T15:39:38.552Z,6.33
2019-01-03T15:42:08.059Z,5.72
2019-01-03T15:44:38.096Z,6.30
2019-01-03T15:47:07.532Z,5.60
2019-01-03T15:49:37.289Z,7.20
2019-01-03T15:52:06.798Z,6.00
2019-01-03T15:54:36.329Z,6.20
2019-01-03T15:57:05.793Z,6.10
2019-01-03T15:59:35.343Z,6.80
2019-01-03T16:02:04.876Z,7.60
2019-01-03T16:04:34.380Z,7.70
2019-01-03T16:07:06.471Z,6.72
2019-01-03T16:09:36.124Z,6.60
2019-01-03T16:12:05.625Z,6.62
2019-01-03T16:14:35.436Z,6.50
2019-01-03T16:17:05.052Z,8.18
2019-01-03T16:19:34.667Z,8.20
2019-01-03T16:22:04.216Z,7.33
2019-01-03T16:24:33.908Z,7.70
2019-01-03T16:27:03.580Z,6.85
2019-01-03T16:29:33.223Z,6.95
2019-01-03T16:32:02.992Z,6.87
2019-01-03T16:34:32.559Z,8.33
2019-01-03T16:37:02.194Z,8.43
2019-01-03T16:39:31.871Z,8.40
2019-01-03T16:42:01.627Z,9.20
2019-01-03T16:44:31.180Z,10.35
2019-01-03T16:47:00.777Z,9.00
2019-01-03T16:49:30.317Z,9.05
2019-01-03T16:51:59.942Z,9.25
2019-01-03T16:54:29.469Z,9.45
2019-01-03T16:56:59.130Z,9.48
2019-01-03T16:59:28.638Z,7.90
2019-01-03T17:01:58.207Z,7.35
2019-01-03T17:04:27.749Z,7.97
2019-01-03T17:06:57.323Z,8.05
2019-01-03T17:09:26.833Z,8.85
2019-01-03T17:11:56.455Z,9.28
2019-01-03T17:14:25.923Z,9.75
2019-01-03T17:17:00.723Z,9.80
2019-01-03T17:19:30.383Z,8.25
2019-01-03T17:22:00.034Z,8.90
2019-01-03T17:24:29.644Z,9.70
2019-01-03T17:26:59.310Z,13.20
2019-01-03T17:29:28.934Z,11.65
2019-01-03T17:31:58.482Z,11.40
2019-01-03T17:34:28.677Z,12.13
2019-01-03T17:36:58.433Z,11.50
2019-01-03T17:39:28.499Z,13.30
2019-01-03T17:41:59.571Z,10.98
2019-01-03T17:44:29.116Z,12.03
2019-01-03T17:46:58.637Z,13.05
2019-01-03T17:49:28.239Z,12.07
2019-01-03T17:51:57.810Z,14.55
2019-01-03T17:54:27.394Z,13.18
2019-01-03T17:56:59.050Z,13.50
2019-01-03T17:59:28.651Z,14.40
2019-01-03T18:01:58.415Z,14.00
2019-01-03T18:04:28.005Z,14.50
2019-01-03T18:06:57.948Z,16.15
2019-01-03T18:09:27.543Z,15.23
2019-01-03T18:11:57.238Z,17.45
2019-01-03T18:14:26.763Z,19.57
2019-01-03T18:16:56.363Z,16.67
2019-01-03T18:19:26.000Z,16.67
2019-01-03T18:21:55.610Z,19.20
2019-01-03T18:24:28.354Z,17.37
2019-01-03T18:26:58.553Z,16.60
2019-01-03T18:29:28.064Z,16.62
2019-01-03T18:31:57.656Z,17.27
2019-01-03T18:34:27.184Z,15.13
2019-01-03T18:36:56.745Z,16.40
2019-01-03T18:39:26.724Z,16.55
2019-01-03T18:41:56.736Z,16.93
2019-01-03T18:44:26.368Z,16.75
2019-01-03T18:46:56.196Z,16.90
2019-01-03T18:49:25.880Z,18.80
2019-01-03T18:51:55.652Z,18.65
2019-01-03T18:54:25.434Z,20.27
2019-01-03T18:56:55.208Z,18.75
2019-01-03T18:59:25.047Z,19.40
2019-01-03T19:01:54.725Z,18.70
2019-01-03T19:04:24.533Z,17.37
2019-01-03T19:06:54.211Z,18.52
2019-01-03T19:09:24.198Z,18.82
2019-01-03T19:11:54.333Z,16.67
2019-01-03T19:14:24.231Z,19.00
2019-01-03T19:16:54.070Z,19.05
2019-01-03T19:19:23.751Z,22.27
2019-01-03T19:21:53.410Z,24.23
2019-01-03T19:24:23.277Z,25.52
2019-01-03T19:26:53.019Z,26.82
2019-01-03T19:29:22.725Z,22.60
2019-01-03T19:31:52.679Z,19.60
2019-01-03T19:34:22.365Z,17.65
2019-01-03T19:36:52.564Z,18.87
2019-01-03T19:39:22.470Z,22.37
2019-01-03T19:41:52.568Z,20.62
2019-01-03T19:44:22.509Z,34.45
2019-01-03T19:46:52.306Z,45.52
2019-01-03T19:49:22.396Z,58.08
2019-01-03T19:51:52.078Z,68.70
2019-01-03T19:54:21.909Z,26.30
2019-01-03T19:56:51.749Z,23.60
2019-01-03T19:59:21.540Z,25.77
2019-01-03T20:01:51.375Z,29.75
2019-01-03T20:04:21.617Z,29.90
2019-01-03T20:06:51.444Z,29.52
2019-01-03T20:09:21.231Z,29.15
2019-01-03T20:11:51.291Z,29.57
2019-01-03T20:14:21.464Z,25.50
2019-01-03T20:16:51.285Z,20.85
2019-01-03T20:19:21.031Z,18.25
2019-01-03T20:21:50.821Z,19.17
2019-01-03T20:24:20.840Z,18.02
2019-01-03T20:26:50.665Z,19.60
2019-01-03T20:29:20.971Z,22.25
2019-01-03T20:31:50.820Z,28.10
2019-01-03T20:34:20.973Z,29.72
2019-01-03T20:36:50.719Z,27.98
2019-01-03T20:39:20.461Z,24.98
2019-01-03T20:42:08.163Z,26.50
2019-01-03T20:44:37.978Z,28.87
2019-01-03T20:47:07.912Z,39.98
2019-01-03T20:49:37.951Z,40.12
2019-01-03T20:52:08.167Z,39.88
2019-01-03T20:54:38.805Z,32.33
2019-01-03T20:57:14.442Z,33.80
2019-01-03T20:59:46.538Z,32.23
2019-01-03T21:02:21.542Z,38.50
2019-01-03T21:04:53.726Z,35.38
2019-01-03T21:07:27.088Z,35.88
2019-01-03T21:09:59.619Z,40.40
2019-01-03T21:12:30.704Z,37.30
2019-01-03T21:15:00.944Z,31.27
2019-01-03T21:17:31.101Z,28.17
2019-01-03T21:20:01.718Z,26.62
2019-01-03T21:22:34.090Z,25.55
2019-01-03T21:25:04.240Z,23.50
2019-01-03T21:27:39.983Z,23.12
2019-01-03T21:30:13.477Z,22.93
2019-01-03T21:32:43.622Z,22.00
2019-01-03T21:35:14.100Z,23.38
2019-01-03T21:37:44.100Z,25.12
2019-01-03T21:40:16.176Z,23.77
2019-01-03T21:42:46.437Z,23.27
2019-01-03T21:45:16.620Z,23.47
2019-01-03T21:47:48.563Z,22.87
2019-01-03T21:50:19.798Z,24.77
2019-01-03T21:52:50.116Z,26.02
2019-01-03T21:55:20.352Z,30.15
2019-01-03T21:57:50.318Z,24.37
2019-01-03T22:00:20.243Z,27.35
2019-01-03T22:02:50.206Z,24.87
2019-01-03T22:05:20.060Z,23.73
2019-01-03T22:07:50.023Z,24.67
2019-01-03T22:10:19.935Z,25.70
2019-01-03T22:12:50.070Z,27.30
2019-01-03T22:15:19.947Z,28.98
2019-01-03T22:17:49.786Z,25.80
2019-01-03T22:20:20.116Z,27.62
2019-01-03T22:22:50.146Z,28.20
2019-01-03T22:25:20.149Z,28.52
2019-01-03T22:27:49.875Z,26.70
2019-01-03T22:30:20.282Z,25.15
2019-01-03T22:32:50.040Z,28.05
2019-01-03T22:35:20.203Z,22.98
2019-01-03T22:37:49.932Z,23.07
2019-01-03T22:40:19.694Z,23.83
2019-01-03T22:42:49.916Z,22.55
2019-01-03T22:45:20.858Z,26.57
2019-01-03T22:47:50.716Z,25.82
2019-01-03T22:50:20.495Z,25.68
2019-01-03T22:52:50.165Z,25.20
2019-01-03T22:55:19.994Z,24.90
2019-01-03T22:57:49.767Z,26.48
2019-01-03T23:00:40.808Z,24.70
2019-01-03T23:03:10.622Z,24.35
2019-01-03T23:05:40.357Z,24.40
2019-01-03T23:08:10.336Z,24.95
2019-01-03T23:10:40.003Z,22.70
2019-01-03T23:13:09.579Z,23.95
2019-01-03T23:15:39.254Z,24.35
2019-01-03T23:18:09.081Z,23.50
2019-01-03T23:20:39.084Z,24.12
2019-01-03T23:23:08.710Z,23.85
2019-01-03T23:25:38.581Z,24.20
2019-01-03T23:28:08.167Z,23.10
2019-01-03T23:30:38.108Z,20.80
2019-01-03T23:33:07.707Z,22.60
2019-01-03T23:35:37.530Z,22.60
2019-01-03T23:38:07.477Z,22.52
2019-01-03T23:40:37.212Z,19.12
2019-01-03T23:43:07.304Z,21.27
2019-01-03T23:45:37.105Z,21.17
2019-01-03T23:48:06.823Z,23.02
2019-01-03T23:50:40.071Z,25.70
2019-01-03T23:53:09.889Z,29.48
2019-01-03T23:55:41.443Z,33.58
2019-01-03T23:58:11.386Z,34.88
