createdAt,value
2022-10-02T00:00:01.034Z,1.80
2022-10-02T00:00:11.776Z,1.90
2022-10-02T00:00:22.506Z,1.80
2022-10-02T00:00:33.236Z,2.10
2022-10-02T00:00:43.975Z,2.00
2022-10-02T00:00:56.387Z,2.20
2022-10-02T00:01:07.221Z,1.60
2022-10-02T00:01:17.976Z,1.90
2022-10-02T00:01:28.815Z,2.00
2022-10-02T00:01:39.691Z,1.90
2022-10-02T00:01:50.578Z,1.70
2022-10-02T00:02:01.278Z,1.80
2022-10-02T00:02:13.476Z,1.90
2022-10-02T00:02:25.197Z,1.70
2022-10-02T00:02:37.667Z,1.70
2022-10-02T00:02:48.407Z,1.80
2022-10-02T00:03:01.348Z,1.80
2022-10-02T00:03:14.066Z,1.60
2022-10-02T00:03:26.570Z,1.70
2022-10-02T00:03:37.356Z,1.90
2022-10-02T00:03:48.087Z,1.70
2022-10-02T00:04:00.547Z,1.80
2022-10-02T00:04:11.371Z,1.90
2022-10-02T00:04:22.190Z,1.90
2022-10-02T00:04:33.080Z,1.90
2022-10-02T00:04:43.838Z,1.90
2022-10-02T00:04:54.578Z,1.80
2022-10-02T00:05:05.308Z,1.60
2022-10-02T00:05:17.028Z,1.50
2022-10-02T00:05:27.784Z,1.70
2022-10-02T00:05:38.510Z,1.90
2022-10-02T00:05:49.249Z,1.80
2022-10-02T00:05:59.977Z,2.00
2022-10-02T00:06:12.908Z,1.90
2022-10-02T00:06:23.660Z,1.80
2022-10-02T00:06:34.661Z,1.80
2022-10-02T00:06:45.600Z,1.70
2022-10-02T00:06:56.377Z,2.10
2022-10-02T00:07:08.079Z,1.90
2022-10-02T00:07:18.847Z,1.90
2022-10-02T00:07:29.607Z,1.80
2022-10-02T00:07:40.368Z,1.90
2022-10-02T00:07:51.091Z,2.00
2022-10-02T00:08:02.859Z,1.80
2022-10-02T00:08:13.619Z,1.80
2022-10-02T00:08:24.505Z,1.70
2022-10-02T00:08:35.261Z,1.60
2022-10-02T00:08:47.689Z,1.90
2022-10-02T00:08:58.440Z,2.00
2022-10-02T00:09:10.119Z,1.90
2022-10-02T00:09:20.930Z,1.80
2022-10-02T00:09:32.659Z,1.80
2022-10-02T00:09:45.130Z,2.00
2022-10-02T00:09:56.880Z,1.80
2022-10-02T00:10:08.600Z,1.90
2022-10-02T00:10:20.310Z,2.20
2022-10-02T00:10:33.289Z,2.20
2022-10-02T00:10:44.041Z,1.90
2022-10-02T00:10:55.722Z,1.80
2022-10-02T00:11:06.478Z,1.80
2022-10-02T00:11:17.231Z,1.80
2022-10-02T00:11:28.953Z,1.90
2022-10-02T00:11:39.713Z,1.70
2022-10-02T00:11:51.452Z,1.80
2022-10-02T00:12:02.223Z,1.90
2022-10-02T00:12:12.991Z,2.10
2022-10-02T00:12:23.720Z,2.20
2022-10-02T00:12:34.501Z,2.20
2022-10-02T00:12:46.221Z,2.20
2022-10-02T00:12:58.663Z,2.10
2022-10-02T00:13:09.394Z,1.80
2022-10-02T00:13:20.145Z,2.10
2022-10-02T00:13:32.843Z,2.10
2022-10-02T00:13:46.572Z,2.00
2022-10-02T00:13:59.011Z,1.60
2022-10-02T00:14:09.793Z,1.70
2022-10-02T00:14:20.561Z,1.60
2022-10-02T00:14:31.294Z,1.80
2022-10-02T00:14:42.024Z,2.20
2022-10-02T00:14:52.750Z,2.30
2022-10-02T00:15:03.475Z,2.20
2022-10-02T00:15:14.200Z,2.10
2022-10-02T00:15:24.941Z,2.30
2022-10-02T00:15:35.665Z,2.20
2022-10-02T00:15:48.102Z,2.00
2022-10-02T00:15:58.914Z,1.70
2022-10-02T00:16:09.661Z,1.70
2022-10-02T00:16:20.420Z,1.80
2022-10-02T00:16:33.408Z,1.80
2022-10-02T00:16:45.434Z,1.80
2022-10-02T00:16:56.251Z,1.60
2022-10-02T00:17:06.982Z,1.50
2022-10-02T00:17:17.712Z,1.80
2022-10-02T00:17:28.434Z,1.80
2022-10-02T00:17:39.162Z,1.80
2022-10-02T00:17:52.357Z,1.60
2022-10-02T00:18:03.093Z,1.60
2022-10-02T00:18:13.823Z,1.70
2022-10-02T00:18:24.584Z,1.80
2022-10-02T00:18:35.313Z,1.80
2022-10-02T00:18:46.047Z,1.80
2022-10-02T00:18:58.564Z,1.80
2022-10-02T00:19:09.311Z,1.90
2022-10-02T00:19:20.033Z,1.80
2022-10-02T00:19:32.486Z,1.80
2022-10-02T00:19:45.205Z,1.70
2022-10-02T00:19:56.924Z,1.90
2022-10-02T00:20:08.627Z,2.20
2022-10-02T00:20:20.315Z,2.00
2022-10-02T00:20:32.034Z,1.70
2022-10-02T00:20:44.485Z,1.70
2022-10-02T00:20:55.245Z,1.80
2022-10-02T00:21:05.995Z,1.80
2022-10-02T00:21:16.755Z,1.80
2022-10-02T00:21:27.513Z,2.00
2022-10-02T00:21:38.273Z,1.90
2022-10-02T00:21:49.014Z,2.00
2022-10-02T00:22:00.715Z,1.70
2022-10-02T00:22:13.124Z,1.70
2022-10-02T00:22:23.885Z,1.50
2022-10-02T00:22:34.615Z,1.70
2022-10-02T00:22:45.364Z,1.70
2022-10-02T00:22:56.113Z,2.00
2022-10-02T00:23:08.548Z,2.00
2022-10-02T00:23:20.974Z,2.20
2022-10-02T00:23:32.657Z,1.70
2022-10-02T00:23:43.396Z,1.40
2022-10-02T00:23:55.075Z,1.60
2022-10-02T00:24:08.817Z,1.70
2022-10-02T00:24:22.517Z,1.80
2022-10-02T00:24:33.286Z,1.80
2022-10-02T00:24:44.030Z,1.90
2022-10-02T00:24:54.765Z,1.70
2022-10-02T00:25:05.486Z,2.10
2022-10-02T00:25:16.236Z,1.90
2022-10-02T00:25:26.985Z,2.00
2022-10-02T00:25:37.707Z,1.70
2022-10-02T00:25:48.436Z,2.00
2022-10-02T00:25:59.174Z,1.90
2022-10-02T00:26:10.886Z,1.70
2022-10-02T00:26:21.627Z,1.80
2022-10-02T00:26:32.464Z,1.70
2022-10-02T00:26:43.196Z,1.60
2022-10-02T00:26:57.396Z,1.60
2022-10-02T00:27:09.837Z,1.80
2022-10-02T00:27:20.565Z,1.90
2022-10-02T00:27:31.294Z,1.70
2022-10-02T00:27:42.045Z,1.50
2022-10-02T00:27:52.777Z,1.60
2022-10-02T00:28:04.508Z,1.70
2022-10-02T00:28:15.248Z,1.80
2022-10-02T00:28:26.973Z,1.70
2022-10-02T00:28:39.429Z,1.70
2022-10-02T00:28:51.647Z,1.70
2022-10-02T00:29:02.389Z,2.00
2022-10-02T00:29:14.604Z,1.90
2022-10-02T00:29:27.016Z,2.00
2022-10-02T00:29:37.739Z,1.80
2022-10-02T00:29:49.448Z,1.80
2022-10-02T00:30:02.681Z,1.70
2022-10-02T00:30:15.147Z,1.70
2022-10-02T00:30:27.338Z,1.60
2022-10-02T00:30:39.778Z,1.70
2022-10-02T00:30:52.198Z,1.70
2022-10-02T00:31:05.158Z,1.70
2022-10-02T00:31:17.598Z,1.60
2022-10-02T00:31:28.360Z,1.60
2022-10-02T00:31:39.150Z,1.70
2022-10-02T00:31:49.926Z,1.80
2022-10-02T00:32:02.687Z,1.70
2022-10-02T00:32:13.418Z,2.00
2022-10-02T00:32:25.609Z,1.90
2022-10-02T00:32:37.309Z,1.90
2022-10-02T00:32:50.521Z,1.80
2022-10-02T00:33:02.208Z,1.60
2022-10-02T00:33:14.916Z,1.50
2022-10-02T00:33:25.678Z,1.60
2022-10-02T00:33:36.409Z,1.80
2022-10-02T00:33:47.138Z,1.90
2022-10-02T00:33:59.592Z,2.00
2022-10-02T00:34:15.337Z,1.90
2022-10-02T00:34:29.130Z,1.50
2022-10-02T00:34:41.609Z,1.60
2022-10-02T00:34:52.359Z,1.70
2022-10-02T00:35:05.549Z,2.00
2022-10-02T00:35:16.280Z,2.00
2022-10-02T00:35:27.020Z,1.90
2022-10-02T00:35:37.749Z,1.80
2022-10-02T00:35:48.469Z,1.70
2022-10-02T00:35:59.198Z,1.90
2022-10-02T00:36:10.881Z,1.70
2022-10-02T00:36:21.610Z,1.70
2022-10-02T00:36:32.536Z,1.80
2022-10-02T00:36:43.321Z,1.90
2022-10-02T00:36:54.070Z,2.10
2022-10-02T00:37:04.800Z,2.00
2022-10-02T00:37:17.260Z,1.80
2022-10-02T00:37:29.700Z,1.80
2022-10-02T00:37:40.433Z,1.70
2022-10-02T00:37:51.150Z,1.80
2022-10-02T00:38:03.591Z,1.80
2022-10-02T00:38:14.320Z,1.80
2022-10-02T00:38:25.302Z,2.00
2022-10-02T00:38:36.031Z,2.10
2022-10-02T00:38:46.772Z,2.20
2022-10-02T00:38:59.461Z,1.80
2022-10-02T00:39:11.701Z,1.80
2022-10-02T00:39:22.440Z,1.60
2022-10-02T00:39:35.362Z,1.90
2022-10-02T00:39:47.044Z,1.90
2022-10-02T00:39:57.770Z,2.00
2022-10-02T00:40:09.454Z,1.90
2022-10-02T00:40:22.197Z,1.70
2022-10-02T00:40:34.185Z,1.50
2022-10-02T00:40:45.922Z,1.60
2022-10-02T00:40:56.672Z,1.40
2022-10-02T00:41:07.402Z,1.70
2022-10-02T00:41:20.622Z,1.80
2022-10-02T00:41:32.322Z,2.10
2022-10-02T00:41:44.742Z,1.70
2022-10-02T00:41:55.492Z,1.60
2022-10-02T00:42:07.911Z,1.50
2022-10-02T00:42:20.133Z,1.70
2022-10-02T00:42:30.892Z,2.00
2022-10-02T00:42:41.631Z,2.10
2022-10-02T00:42:54.052Z,2.20
2022-10-02T00:43:04.793Z,2.00
2022-10-02T00:43:15.572Z,1.90
2022-10-02T00:43:27.272Z,2.00
2022-10-02T00:43:38.013Z,2.00
2022-10-02T00:43:50.472Z,2.00
2022-10-02T00:44:02.883Z,2.00
2022-10-02T00:44:14.574Z,2.10
2022-10-02T00:44:27.013Z,2.00
2022-10-02T00:44:39.945Z,1.90
2022-10-02T00:44:53.174Z,1.90
2022-10-02T00:45:06.374Z,1.60
2022-10-02T00:45:18.073Z,1.60
2022-10-02T00:45:28.868Z,1.70
2022-10-02T00:45:39.655Z,1.70
2022-10-02T00:45:50.479Z,1.60
2022-10-02T00:46:01.204Z,1.50
2022-10-02T00:46:11.961Z,1.50
2022-10-02T00:46:22.683Z,1.50
2022-10-02T00:46:33.865Z,1.60
2022-10-02T00:46:44.722Z,2.00
2022-10-02T00:46:55.444Z,2.00
2022-10-02T00:47:06.204Z,2.00
2022-10-02T00:47:16.934Z,1.80
2022-10-02T00:47:27.694Z,1.70
2022-10-02T00:47:41.394Z,1.60
2022-10-02T00:47:53.833Z,1.60
2022-10-02T00:48:04.562Z,1.60
2022-10-02T00:48:15.286Z,1.60
2022-10-02T00:48:26.035Z,1.50
2022-10-02T00:48:36.785Z,1.70
2022-10-02T00:48:48.516Z,1.90
2022-10-02T00:48:59.278Z,1.70
2022-10-02T00:49:11.685Z,1.60
2022-10-02T00:49:23.398Z,1.40
2022-10-02T00:49:35.147Z,1.40
2022-10-02T00:49:45.890Z,1.40
2022-10-02T00:49:58.345Z,1.40
2022-10-02T00:50:10.033Z,1.60
2022-10-02T00:50:20.780Z,2.00
2022-10-02T00:50:32.445Z,2.00
2022-10-02T00:50:45.155Z,1.70
2022-10-02T00:50:57.605Z,1.40
2022-10-02T00:51:10.806Z,1.40
2022-10-02T00:51:24.506Z,1.50
2022-10-02T00:51:38.658Z,1.90
2022-10-02T00:51:49.416Z,2.00
2022-10-02T00:52:01.606Z,1.80
2022-10-02T00:52:12.347Z,1.90
2022-10-02T00:52:23.075Z,1.70
2022-10-02T00:52:33.805Z,1.50
2022-10-02T00:52:46.006Z,1.50
2022-10-02T00:52:56.735Z,1.50
2022-10-02T00:53:09.156Z,1.40
2022-10-02T00:53:21.346Z,1.50
2022-10-02T00:53:32.077Z,2.00
2022-10-02T00:53:42.805Z,2.00
2022-10-02T00:53:55.237Z,2.20
2022-10-02T00:54:07.686Z,1.90
2022-10-02T00:54:18.416Z,1.50
2022-10-02T00:54:29.188Z,1.40
2022-10-02T00:54:40.877Z,1.60
2022-10-02T00:54:53.350Z,1.70
2022-10-02T00:55:05.057Z,1.70
2022-10-02T00:55:18.017Z,1.70
2022-10-02T00:55:30.727Z,1.90
2022-10-02T00:55:43.176Z,2.00
2022-10-02T00:55:53.946Z,1.70
2022-10-02T00:56:04.667Z,1.70
2022-10-02T00:56:15.407Z,1.80
2022-10-02T00:56:26.146Z,1.80
2022-10-02T00:56:37.126Z,1.70
2022-10-02T00:56:48.107Z,1.60
2022-10-02T00:57:00.609Z,1.60
2022-10-02T00:57:11.353Z,1.80
2022-10-02T00:57:23.049Z,1.90
2022-10-02T00:57:34.738Z,2.10
2022-10-02T00:57:45.491Z,2.10
2022-10-02T00:57:58.189Z,2.00
2022-10-02T00:58:09.908Z,1.80
2022-10-02T00:58:20.657Z,1.80
2022-10-02T00:58:31.398Z,1.70
2022-10-02T00:58:43.816Z,1.80
2022-10-02T00:58:56.229Z,1.60
2022-10-02T00:59:07.948Z,1.70
2022-10-02T00:59:19.669Z,1.60
2022-10-02T00:59:30.429Z,1.70
2022-10-02T00:59:41.190Z,1.70
2022-10-02T00:59:52.871Z,1.80
2022-10-02T01:00:03.614Z,1.70
2022-10-02T01:00:16.039Z,1.60
2022-10-02T01:00:27.719Z,1.40
2022-10-02T01:00:40.177Z,1.30
2022-10-02T01:00:52.673Z,1.40
2022-10-02T01:01:04.394Z,1.80
2022-10-02T01:01:18.173Z,1.70
2022-10-02T01:01:30.369Z,1.50
2022-10-02T01:01:41.145Z,1.60
2022-10-02T01:01:51.866Z,1.80
2022-10-02T01:02:03.654Z,2.00
2022-10-02T01:02:14.435Z,1.80
2022-10-02T01:02:25.155Z,1.80
2022-10-02T01:02:35.869Z,1.90
2022-10-02T01:02:46.600Z,1.80
2022-10-02T01:02:57.330Z,1.90
2022-10-02T01:03:08.050Z,1.90
2022-10-02T01:03:18.815Z,1.70
2022-10-02T01:03:29.539Z,1.80
2022-10-02T01:03:40.260Z,1.80
2022-10-02T01:03:51.028Z,1.80
2022-10-02T01:04:01.770Z,1.60
2022-10-02T01:04:12.508Z,1.50
2022-10-02T01:04:23.250Z,2.10
2022-10-02T01:04:34.019Z,2.20
2022-10-02T01:04:44.740Z,1.90
2022-10-02T01:04:55.500Z,1.90
2022-10-02T01:05:06.221Z,1.60
2022-10-02T01:05:16.951Z,1.70
2022-10-02T01:05:27.680Z,1.70
2022-10-02T01:05:39.381Z,1.70
2022-10-02T01:05:50.122Z,1.60
2022-10-02T01:06:00.896Z,1.70
2022-10-02T01:06:11.641Z,1.60
2022-10-02T01:06:22.377Z,1.60
2022-10-02T01:06:33.411Z,1.50
2022-10-02T01:06:44.224Z,1.70
2022-10-02T01:06:54.981Z,1.60
2022-10-02T01:07:05.721Z,1.60
2022-10-02T01:07:20.441Z,1.70
2022-10-02T01:07:33.642Z,1.80
2022-10-02T01:07:45.341Z,1.70
2022-10-02T01:07:56.091Z,1.50
2022-10-02T01:08:08.519Z,1.60
2022-10-02T01:08:20.972Z,1.70
2022-10-02T01:08:33.684Z,1.50
2022-10-02T01:08:45.402Z,1.40
2022-10-02T01:08:56.163Z,1.40
2022-10-02T01:09:07.873Z,1.40
2022-10-02T01:09:18.622Z,1.40
2022-10-02T01:09:31.824Z,1.70
2022-10-02T01:09:42.562Z,1.60
2022-10-02T01:09:53.291Z,1.50
2022-10-02T01:10:05.744Z,1.50
2022-10-02T01:10:18.662Z,1.40
2022-10-02T01:10:31.074Z,1.40
2022-10-02T01:10:43.523Z,1.50
2022-10-02T01:10:54.252Z,1.50
2022-10-02T01:11:05.956Z,1.80
2022-10-02T01:11:17.633Z,1.80
2022-10-02T01:11:29.153Z,1.50
2022-10-02T01:11:41.884Z,1.40
2022-10-02T01:11:54.083Z,1.70
2022-10-02T01:12:06.541Z,1.60
2022-10-02T01:12:17.272Z,1.50
2022-10-02T01:12:29.494Z,1.40
2022-10-02T01:12:41.923Z,1.60
2022-10-02T01:12:52.673Z,1.40
2022-10-02T01:13:03.404Z,1.30
2022-10-02T01:13:14.124Z,1.30
2022-10-02T01:13:24.856Z,1.30
2022-10-02T01:13:35.585Z,1.30
2022-10-02T01:13:46.314Z,1.50
2022-10-02T01:13:57.043Z,1.50
2022-10-02T01:14:07.774Z,1.70
2022-10-02T01:14:18.515Z,1.80
2022-10-02T01:14:29.235Z,1.70
2022-10-02T01:14:39.983Z,2.10
2022-10-02T01:14:50.704Z,2.00
2022-10-02T01:15:01.469Z,2.00
2022-10-02T01:15:12.194Z,1.80
2022-10-02T01:15:22.923Z,2.00
2022-10-02T01:15:33.645Z,1.70
2022-10-02T01:15:44.372Z,1.60
2022-10-02T01:15:55.093Z,1.60
2022-10-02T01:16:05.887Z,1.60
2022-10-02T01:16:16.688Z,1.80
2022-10-02T01:16:27.461Z,1.90
2022-10-02T01:16:38.644Z,1.80
2022-10-02T01:16:49.761Z,1.50
2022-10-02T01:17:00.474Z,1.40
2022-10-02T01:17:11.195Z,1.40
2022-10-02T01:17:21.927Z,1.50
2022-10-02T01:17:34.345Z,1.60
2022-10-02T01:17:49.076Z,1.40
2022-10-02T01:17:59.816Z,1.50
2022-10-02T01:18:11.526Z,1.60
2022-10-02T01:18:23.947Z,1.70
2022-10-02T01:18:37.646Z,1.80
2022-10-02T01:18:51.856Z,1.60
2022-10-02T01:19:04.265Z,1.70
2022-10-02T01:19:16.676Z,1.60
2022-10-02T01:19:29.100Z,1.50
2022-10-02T01:19:42.026Z,1.40
2022-10-02T01:19:52.785Z,1.60
2022-10-02T01:20:03.538Z,1.60
2022-10-02T01:20:14.268Z,1.50
2022-10-02T01:20:26.467Z,1.30
2022-10-02T01:20:39.396Z,1.50
2022-10-02T01:20:51.108Z,1.50
2022-10-02T01:21:03.587Z,1.40
2022-10-02T01:21:14.317Z,1.30
2022-10-02T01:21:26.727Z,1.30
2022-10-02T01:21:39.917Z,1.40
2022-10-02T01:21:54.127Z,1.80
2022-10-02T01:22:05.838Z,1.80
2022-10-02T01:22:19.038Z,1.60
2022-10-02T01:22:30.718Z,1.50
2022-10-02T01:22:43.139Z,1.50
2022-10-02T01:22:54.848Z,1.50
2022-10-02T01:23:05.578Z,1.70
2022-10-02T01:23:16.301Z,1.60
2022-10-02T01:23:27.030Z,1.50
2022-10-02T01:23:37.758Z,1.40
2022-10-02T01:23:48.506Z,1.40
2022-10-02T01:23:59.236Z,1.40
2022-10-02T01:24:09.969Z,1.60
2022-10-02T01:24:20.688Z,1.70
2022-10-02T01:24:31.448Z,1.70
2022-10-02T01:24:42.178Z,1.50
2022-10-02T01:24:52.902Z,1.40
2022-10-02T01:25:03.676Z,1.60
2022-10-02T01:25:14.409Z,1.90
2022-10-02T01:25:25.128Z,1.90
2022-10-02T01:25:35.859Z,1.70
2022-10-02T01:25:46.579Z,1.70
2022-10-02T01:25:57.310Z,1.60
2022-10-02T01:26:08.040Z,1.40
2022-10-02T01:26:20.449Z,1.70
2022-10-02T01:26:31.187Z,1.90
2022-10-02T01:26:41.909Z,1.80
2022-10-02T01:26:52.647Z,1.70
2022-10-02T01:27:03.370Z,1.60
2022-10-02T01:27:14.107Z,1.60
2022-10-02T01:27:24.839Z,1.60
2022-10-02T01:27:39.347Z,1.60
2022-10-02T01:27:50.377Z,1.60
2022-10-02T01:28:01.606Z,1.50
2022-10-02T01:28:13.898Z,1.50
2022-10-02T01:28:24.662Z,1.70
2022-10-02T01:28:35.411Z,1.60
2022-10-02T01:28:47.101Z,1.60
2022-10-02T01:28:59.559Z,1.60
2022-10-02T01:29:13.280Z,1.60
2022-10-02T01:29:24.970Z,1.50
2022-10-02T01:29:36.910Z,1.40
2022-10-02T01:29:49.830Z,1.40
2022-10-02T01:30:00.571Z,1.60
2022-10-02T01:30:13.271Z,1.50
2022-10-02T01:30:24.021Z,1.60
2022-10-02T01:30:34.751Z,1.70
2022-10-02T01:30:47.691Z,1.80
2022-10-02T01:31:01.404Z,1.90
2022-10-02T01:31:14.822Z,2.20
2022-10-02T01:31:25.684Z,2.00
2022-10-02T01:31:36.501Z,1.60
2022-10-02T01:31:47.287Z,1.60
2022-10-02T01:31:58.064Z,1.40
2022-10-02T01:32:10.473Z,1.50
2022-10-02T01:32:23.671Z,1.90
2022-10-02T01:32:36.102Z,1.70
2022-10-02T01:32:47.801Z,1.60
2022-10-02T01:32:58.522Z,1.70
2022-10-02T01:33:10.241Z,1.90
2022-10-02T01:33:20.971Z,1.70
2022-10-02T01:33:31.721Z,1.90
2022-10-02T01:33:42.442Z,1.90
2022-10-02T01:33:54.152Z,1.60
2022-10-02T01:34:06.601Z,1.40
2022-10-02T01:34:17.360Z,1.20
2022-10-02T01:34:28.094Z,1.30
2022-10-02T01:34:39.773Z,1.30
2022-10-02T01:34:50.503Z,1.50
2022-10-02T01:35:01.253Z,1.40
2022-10-02T01:35:12.002Z,1.60
2022-10-02T01:35:22.753Z,1.50
2022-10-02T01:35:33.483Z,1.40
2022-10-02T01:35:44.221Z,1.40
2022-10-02T01:35:54.943Z,1.30
2022-10-02T01:36:05.674Z,1.20
2022-10-02T01:36:16.392Z,1.40
2022-10-02T01:36:27.166Z,1.50
2022-10-02T01:36:38.188Z,1.60
2022-10-02T01:36:49.123Z,1.50
2022-10-02T01:36:59.852Z,1.50
2022-10-02T01:37:10.591Z,1.60
2022-10-02T01:37:21.332Z,1.60
2022-10-02T01:37:32.064Z,1.60
2022-10-02T01:37:42.792Z,1.60
2022-10-02T01:37:54.473Z,1.50
2022-10-02T01:38:05.203Z,1.40
2022-10-02T01:38:19.414Z,1.40
2022-10-02T01:38:31.632Z,1.50
2022-10-02T01:38:42.353Z,1.50
2022-10-02T01:38:53.094Z,1.50
2022-10-02T01:39:03.826Z,1.60
2022-10-02T01:39:16.263Z,1.40
2022-10-02T01:39:28.686Z,1.40
2022-10-02T01:39:41.904Z,1.40
2022-10-02T01:39:52.654Z,1.40
2022-10-02T01:40:03.414Z,1.40
2022-10-02T01:40:15.105Z,1.40
2022-10-02T01:40:28.035Z,1.60
2022-10-02T01:40:39.747Z,1.80
2022-10-02T01:40:50.513Z,2.00
2022-10-02T01:41:01.275Z,2.00
2022-10-02T01:41:13.734Z,1.90
2022-10-02T01:41:26.183Z,1.80
2022-10-02T01:41:36.934Z,1.60
2022-10-02T01:41:49.344Z,1.50
2022-10-02T01:42:01.794Z,1.40
2022-10-02T01:42:12.525Z,1.50
2022-10-02T01:42:24.968Z,1.70
2022-10-02T01:42:37.666Z,1.60
2022-10-02T01:42:48.406Z,1.50
2022-10-02T01:43:01.597Z,1.50
2022-10-02T01:43:14.024Z,1.50
2022-10-02T01:43:26.945Z,1.40
2022-10-02T01:43:37.677Z,1.50
2022-10-02T01:43:48.405Z,1.80
2022-10-02T01:43:59.143Z,1.60
2022-10-02T01:44:09.866Z,1.70
2022-10-02T01:44:20.596Z,1.70
2022-10-02T01:44:31.334Z,1.80
2022-10-02T01:44:42.056Z,1.60
2022-10-02T01:44:52.789Z,1.30
2022-10-02T01:45:03.517Z,1.20
2022-10-02T01:45:14.385Z,1.40
2022-10-02T01:45:26.834Z,1.60
2022-10-02T01:45:37.607Z,1.80
2022-10-02T01:45:48.330Z,1.60
2022-10-02T01:45:59.125Z,1.70
2022-10-02T01:46:09.949Z,1.60
2022-10-02T01:46:20.666Z,1.60
2022-10-02T01:46:31.396Z,1.50
2022-10-02T01:46:42.127Z,1.30
2022-10-02T01:46:52.859Z,1.10
2022-10-02T01:47:05.891Z,1.40
2022-10-02T01:47:16.627Z,1.50
2022-10-02T01:47:27.360Z,1.80
2022-10-02T01:47:38.088Z,1.50
2022-10-02T01:47:50.537Z,1.60
2022-10-02T01:48:01.287Z,1.60
2022-10-02T01:48:12.015Z,1.50
2022-10-02T01:48:22.746Z,1.40
2022-10-02T01:48:33.487Z,1.20
2022-10-02T01:48:46.022Z,1.40
2022-10-02T01:48:59.237Z,1.60
2022-10-02T01:49:12.428Z,1.50
2022-10-02T01:49:23.155Z,1.50
2022-10-02T01:49:33.896Z,1.90
2022-10-02T01:49:46.346Z,1.80
2022-10-02T01:49:58.791Z,1.50
2022-10-02T01:50:11.987Z,1.30
2022-10-02T01:50:22.750Z,1.50
2022-10-02T01:50:33.486Z,1.70
2022-10-02T01:50:44.209Z,1.60
2022-10-02T01:50:56.649Z,1.70
2022-10-02T01:51:09.070Z,1.60
2022-10-02T01:51:21.508Z,1.80
2022-10-02T01:51:33.210Z,1.70
2022-10-02T01:51:46.409Z,1.70
2022-10-02T01:51:57.150Z,1.70
2022-10-02T01:52:07.898Z,1.60
2022-10-02T01:52:20.328Z,1.60
2022-10-02T01:52:31.058Z,1.50
2022-10-02T01:52:43.739Z,1.50
2022-10-02T01:52:56.169Z,1.40
2022-10-02T01:53:07.889Z,1.60
2022-10-02T01:53:20.601Z,1.70
2022-10-02T01:53:31.327Z,1.40
2022-10-02T01:53:43.750Z,1.40
2022-10-02T01:53:54.490Z,1.40
2022-10-02T01:54:05.220Z,1.50
2022-10-02T01:54:15.965Z,1.40
2022-10-02T01:54:26.691Z,1.30
2022-10-02T01:54:37.417Z,1.30
2022-10-02T01:54:48.148Z,1.30
2022-10-02T01:54:58.883Z,1.30
2022-10-02T01:55:10.588Z,1.40
2022-10-02T01:55:22.299Z,1.70
2022-10-02T01:55:33.051Z,1.60
2022-10-02T01:55:44.731Z,1.70
2022-10-02T01:55:55.458Z,1.60
2022-10-02T01:56:06.210Z,1.60
2022-10-02T01:56:16.939Z,1.70
2022-10-02T01:56:27.668Z,1.70
2022-10-02T01:56:38.855Z,1.80
2022-10-02T01:56:49.862Z,1.60
2022-10-02T01:57:00.601Z,1.60
2022-10-02T01:57:11.356Z,1.50
2022-10-02T01:57:23.751Z,1.60
2022-10-02T01:57:34.478Z,1.70
2022-10-02T01:57:45.205Z,1.90
2022-10-02T01:57:55.939Z,1.60
2022-10-02T01:58:08.872Z,1.70
2022-10-02T01:58:19.601Z,1.70
2022-10-02T01:58:31.281Z,1.50
2022-10-02T01:58:42.012Z,1.20
2022-10-02T01:58:54.440Z,1.20
2022-10-02T01:59:06.675Z,1.30
2022-10-02T01:59:17.432Z,1.40
2022-10-02T01:59:29.112Z,1.60
2022-10-02T01:59:39.843Z,1.50
2022-10-02T01:59:52.772Z,1.30
2022-10-02T02:00:04.482Z,1.20
2022-10-02T02:00:17.210Z,1.40
2022-10-02T02:00:27.982Z,1.40
2022-10-02T02:00:38.746Z,1.40
2022-10-02T02:00:49.510Z,1.30
2022-10-02T02:01:00.292Z,1.40
2022-10-02T02:01:13.264Z,1.60
2022-10-02T02:01:24.044Z,1.40
2022-10-02T02:01:35.763Z,1.60
2022-10-02T02:01:47.574Z,2.00
2022-10-02T02:01:58.381Z,2.00
2022-10-02T02:02:11.652Z,1.70
2022-10-02T02:02:24.089Z,1.70
2022-10-02T02:02:35.823Z,1.40
2022-10-02T02:02:48.234Z,1.30
2022-10-02T02:02:58.963Z,1.50
2022-10-02T02:03:11.433Z,1.70
2022-10-02T02:03:24.150Z,1.50
2022-10-02T02:03:37.748Z,1.60
2022-10-02T02:03:48.490Z,1.50
2022-10-02T02:03:59.244Z,1.40
2022-10-02T02:04:10.973Z,1.40
2022-10-02T02:04:21.701Z,1.50
2022-10-02T02:04:32.426Z,1.40
2022-10-02T02:04:43.152Z,1.50
2022-10-02T02:04:53.873Z,1.60
2022-10-02T02:05:04.624Z,1.60
2022-10-02T02:05:15.354Z,1.50
2022-10-02T02:05:26.113Z,1.60
2022-10-02T02:05:37.804Z,1.60
2022-10-02T02:05:48.547Z,1.40
2022-10-02T02:05:59.282Z,1.30
2022-10-02T02:06:11.714Z,1.50
2022-10-02T02:06:22.462Z,1.30
2022-10-02T02:06:33.417Z,1.40
2022-10-02T02:06:44.416Z,1.20
2022-10-02T02:06:55.184Z,1.20
2022-10-02T02:07:05.914Z,1.20
2022-10-02T02:07:17.596Z,1.50
2022-10-02T02:07:28.354Z,1.50
2022-10-02T02:07:39.084Z,1.60
2022-10-02T02:07:51.524Z,1.60
2022-10-02T02:08:02.255Z,1.40
2022-10-02T02:08:12.984Z,1.40
2022-10-02T02:08:23.725Z,1.40
2022-10-02T02:08:34.492Z,1.60
2022-10-02T02:08:45.224Z,1.50
2022-10-02T02:09:00.904Z,1.60
2022-10-02T02:09:12.515Z,1.40
2022-10-02T02:09:25.747Z,1.30
2022-10-02T02:09:37.495Z,1.40
2022-10-02T02:09:48.224Z,1.50
2022-10-02T02:09:58.946Z,1.50
2022-10-02T02:10:10.635Z,1.60
2022-10-02T02:10:21.415Z,1.70
2022-10-02T02:10:34.118Z,1.80
2022-10-02T02:10:46.537Z,1.60
2022-10-02T02:10:57.299Z,1.30
2022-10-02T02:11:08.056Z,1.40
2022-10-02T02:11:18.779Z,1.60
2022-10-02T02:11:31.685Z,1.80
2022-10-02T02:11:42.436Z,1.60
2022-10-02T02:11:53.186Z,1.60
2022-10-02T02:12:06.886Z,1.60
2022-10-02T02:12:17.636Z,1.70
2022-10-02T02:12:30.059Z,1.70
2022-10-02T02:12:41.746Z,1.60
2022-10-02T02:12:52.476Z,1.80
2022-10-02T02:13:03.206Z,1.70
2022-10-02T02:13:14.886Z,1.60
2022-10-02T02:13:26.596Z,1.40
2022-10-02T02:13:38.297Z,1.60
2022-10-02T02:13:49.316Z,1.70
2022-10-02T02:14:02.511Z,2.00
2022-10-02T02:14:14.721Z,1.80
2022-10-02T02:14:26.657Z,1.60
2022-10-02T02:14:37.419Z,1.30
2022-10-02T02:14:48.139Z,1.40
2022-10-02T02:14:58.877Z,1.40
2022-10-02T02:15:09.607Z,1.60
2022-10-02T02:15:20.327Z,1.50
2022-10-02T02:15:31.087Z,1.60
2022-10-02T02:15:41.817Z,1.50
2022-10-02T02:15:52.570Z,1.60
2022-10-02T02:16:05.078Z,1.50
2022-10-02T02:16:16.795Z,1.60
2022-10-02T02:16:27.567Z,1.60
2022-10-02T02:16:38.719Z,1.60
2022-10-02T02:16:49.840Z,1.50
2022-10-02T02:17:00.595Z,1.50
2022-10-02T02:17:11.307Z,1.60
2022-10-02T02:17:22.039Z,1.70
2022-10-02T02:17:32.758Z,1.70
2022-10-02T02:17:43.487Z,1.50
2022-10-02T02:17:54.208Z,1.50
2022-10-02T02:18:07.138Z,1.30
2022-10-02T02:18:18.828Z,1.40
2022-10-02T02:18:29.561Z,1.50
2022-10-02T02:18:42.749Z,1.40
2022-10-02T02:18:55.207Z,1.30
2022-10-02T02:19:05.937Z,1.30
2022-10-02T02:19:18.380Z,1.30
2022-10-02T02:19:29.122Z,1.20
2022-10-02T02:19:47.850Z,1.30
2022-10-02T02:20:00.550Z,1.70
2022-10-02T02:20:12.969Z,1.80
2022-10-02T02:20:23.691Z,1.60
2022-10-02T02:20:35.930Z,1.60
2022-10-02T02:20:46.661Z,1.70
2022-10-02T02:20:59.870Z,1.50
2022-10-02T02:21:10.622Z,1.80
2022-10-02T02:21:23.049Z,1.90
2022-10-02T02:21:33.796Z,1.90
2022-10-02T02:21:44.520Z,1.80
2022-10-02T02:21:56.969Z,1.70
2022-10-02T02:22:09.379Z,1.80
2022-10-02T02:22:21.100Z,1.80
2022-10-02T02:22:31.831Z,2.10
2022-10-02T02:22:44.030Z,2.00
2022-10-02T02:22:55.752Z,1.80
2022-10-02T02:23:06.501Z,1.70
2022-10-02T02:23:17.231Z,1.60
2022-10-02T02:23:29.651Z,1.70
2022-10-02T02:23:40.380Z,1.80
2022-10-02T02:23:52.840Z,1.70
2022-10-02T02:24:05.321Z,1.50
2022-10-02T02:24:17.801Z,1.50
2022-10-02T02:24:28.531Z,1.90
2022-10-02T02:24:39.261Z,2.10
2022-10-02T02:24:51.011Z,2.10
2022-10-02T02:25:01.741Z,1.80
2022-10-02T02:25:12.501Z,1.90
2022-10-02T02:25:23.230Z,1.80
2022-10-02T02:25:33.992Z,1.80
2022-10-02T02:25:44.720Z,1.90
2022-10-02T02:25:55.441Z,1.90
2022-10-02T02:26:06.161Z,1.70
2022-10-02T02:26:17.862Z,1.70
2022-10-02T02:26:28.610Z,1.80
2022-10-02T02:26:41.030Z,1.80
2022-10-02T02:26:53.482Z,1.80
2022-10-02T02:27:04.201Z,1.80
2022-10-02T02:27:14.930Z,1.80
2022-10-02T02:27:27.633Z,1.90
2022-10-02T02:27:38.452Z,1.80
2022-10-02T02:27:49.221Z,1.60
2022-10-02T02:28:00.026Z,1.70
2022-10-02T02:28:10.841Z,1.70
2022-10-02T02:28:21.637Z,1.90
2022-10-02T02:28:32.393Z,2.20
2022-10-02T02:28:43.123Z,2.40
2022-10-02T02:28:53.861Z,2.00
2022-10-02T02:29:05.457Z,2.00
2022-10-02T02:29:16.232Z,2.00
2022-10-02T02:29:26.953Z,2.00
2022-10-02T02:29:37.692Z,2.00
2022-10-02T02:29:48.423Z,2.00
2022-10-02T02:30:03.633Z,2.10
2022-10-02T02:30:15.332Z,1.90
2022-10-02T02:30:26.062Z,1.70
2022-10-02T02:30:36.803Z,1.70
2022-10-02T02:30:47.535Z,2.00
2022-10-02T02:30:59.766Z,2.00
2022-10-02T02:31:12.988Z,2.20
2022-10-02T02:31:24.682Z,2.00
2022-10-02T02:31:37.167Z,2.40
2022-10-02T02:31:49.194Z,2.00
2022-10-02T02:31:59.966Z,2.00
2022-10-02T02:32:13.694Z,2.10
2022-10-02T02:32:24.443Z,2.40