createdAt,value
2022-10-17T00:20:13.523Z,100.00
2022-10-17T00:22:43.609Z,100.00
2022-10-17T00:25:13.553Z,100.00
2022-10-17T00:27:43.996Z,100.00
2022-10-17T00:30:17.205Z,100.00
2022-10-17T00:32:46.538Z,100.00
2022-10-17T00:35:17.593Z,100.00
2022-10-17T00:37:48.607Z,100.00
2022-10-17T00:40:18.397Z,100.00
2022-10-17T00:42:51.229Z,100.00
2022-10-17T00:45:27.244Z,100.00
2022-10-17T00:48:02.360Z,100.00
2022-10-17T00:50:34.594Z,100.00
2022-10-17T00:53:07.549Z,100.00
2022-10-17T00:55:43.876Z,100.00
2022-10-17T00:58:13.611Z,100.00
2022-10-17T01:00:45.662Z,100.00
2022-10-17T01:03:15.265Z,100.00
2022-10-17T01:05:46.362Z,100.00
2022-10-17T01:08:16.004Z,100.00
2022-10-17T01:10:59.794Z,100.00
2022-10-17T01:13:40.049Z,100.00
2022-10-17T01:16:17.522Z,100.00
2022-10-17T01:19:03.034Z,100.00
2022-10-17T01:21:46.816Z,100.00
2022-10-17T01:24:53.328Z,100.00
2022-10-17T01:28:02.357Z,100.00
2022-10-17T01:31:04.426Z,100.00
2022-10-17T01:33:48.120Z,100.00
2022-10-17T01:36:36.968Z,100.00
2022-10-17T01:39:18.469Z,100.00
2022-10-17T01:41:54.428Z,100.00
2022-10-17T01:44:33.429Z,100.00
2022-10-17T01:47:10.094Z,100.00
2022-10-17T01:49:42.865Z,100.00
2022-10-17T01:52:18.251Z,100.00
2022-10-17T01:54:52.522Z,100.00
2022-10-17T01:57:31.022Z,100.00
2022-10-17T02:00:01.788Z,100.00
2022-10-17T02:02:34.002Z,100.00
2022-10-17T02:05:06.866Z,100.00
2022-10-17T02:07:36.276Z,100.00
2022-10-17T02:10:11.590Z,100.00
2022-10-17T02:12:55.653Z,100.00
2022-10-17T02:16:03.884Z,100.00
2022-10-17T02:19:25.064Z,100.00
2022-10-17T02:22:11.950Z,100.00
2022-10-17T02:24:53.941Z,100.00
2022-10-17T02:27:41.297Z,100.00
2022-10-17T02:30:17.976Z,100.00
2022-10-17T02:32:58.034Z,100.00
2022-10-17T02:35:35.452Z,100.00
2022-10-17T02:38:07.919Z,100.00
2022-10-17T02:40:40.597Z,100.00
2022-10-17T02:43:10.291Z,100.00
2022-10-17T02:45:41.582Z,100.00
2022-10-17T02:48:17.714Z,100.00
2022-10-17T02:51:00.023Z,100.00
2022-10-17T02:53:39.247Z,100.00
2022-10-17T02:56:19.455Z,100.00
2022-10-17T02:58:55.230Z,100.00
2022-10-17T03:01:25.435Z,100.00
2022-10-17T03:04:08.515Z,100.00
2022-10-17T03:06:39.440Z,100.00
2022-10-17T03:09:09.862Z,100.00
2022-10-17T03:11:39.144Z,100.00
2022-10-17T03:14:10.221Z,100.00
2022-10-17T03:16:39.464Z,100.00
2022-10-17T03:19:08.814Z,100.00
2022-10-17T03:21:40.013Z,100.00
2022-10-17T03:24:10.162Z,100.00
2022-10-17T03:26:39.742Z,100.00
2022-10-17T03:29:10.435Z,100.00
2022-10-17T03:31:41.466Z,100.00
2022-10-17T03:34:12.195Z,100.00
2022-10-17T03:36:42.976Z,100.00
2022-10-17T03:39:12.589Z,100.00
2022-10-17T03:41:42.057Z,100.00
2022-10-17T03:44:11.914Z,100.00
2022-10-17T03:46:41.426Z,100.00
2022-10-17T03:49:11.241Z,100.00
2022-10-17T03:51:43.707Z,100.00
2022-10-17T03:54:16.554Z,100.00
2022-10-17T03:56:46.610Z,100.00
2022-10-17T03:59:19.965Z,100.00
2022-10-17T04:01:58.556Z,100.00
2022-10-17T04:04:28.238Z,100.00
2022-10-17T04:06:59.037Z,100.00
2022-10-17T04:09:28.548Z,100.00
2022-10-17T04:12:06.540Z,100.00
2022-10-17T04:14:38.729Z,100.00
2022-10-17T04:17:08.141Z,100.00
2022-10-17T04:19:38.428Z,100.00
2022-10-17T04:22:09.493Z,100.00
2022-10-17T04:24:41.532Z,100.00
2022-10-17T04:27:13.026Z,100.00
2022-10-17T04:29:46.035Z,100.00
2022-10-17T04:32:19.796Z,100.00
2022-10-17T04:34:58.097Z,100.00
2022-10-17T04:37:31.217Z,100.00
2022-10-17T04:40:02.383Z,100.00
2022-10-17T04:42:34.730Z,100.00
2022-10-17T04:45:04.790Z,100.00
2022-10-17T04:47:34.473Z,100.00
2022-10-17T04:50:05.105Z,100.00
2022-10-17T04:52:38.095Z,100.00
2022-10-17T04:55:09.221Z,100.00
2022-10-17T04:57:38.813Z,100.00
2022-10-17T05:00:16.670Z,100.00
2022-10-17T05:02:58.646Z,100.00
2022-10-17T05:05:29.566Z,100.00
2022-10-17T05:08:00.956Z,100.00
2022-10-17T05:10:38.361Z,100.00
2022-10-17T05:13:08.593Z,100.00
2022-10-17T05:15:39.535Z,100.00
2022-10-17T05:18:09.199Z,100.00
2022-10-17T05:20:39.723Z,100.00
2022-10-17T05:23:10.895Z,100.00
2022-10-17T05:25:44.294Z,100.00
2022-10-17T05:28:14.264Z,100.00
2022-10-17T05:30:45.310Z,100.00
2022-10-17T05:33:14.877Z,100.00
2022-10-17T05:35:44.448Z,100.00
2022-10-17T05:38:15.312Z,100.00
2022-10-17T05:40:46.899Z,100.00
2022-10-17T05:43:16.757Z,100.00
2022-10-17T05:45:47.627Z,100.00
2022-10-17T05:48:22.663Z,100.00
2022-10-17T05:51:00.759Z,100.00
2022-10-17T05:53:34.555Z,100.00
2022-10-17T05:56:10.780Z,100.00
2022-10-17T05:58:52.540Z,100.00
2022-10-17T06:01:40.350Z,100.00
2022-10-17T06:04:10.135Z,100.00
2022-10-17T06:06:41.401Z,100.00
2022-10-17T06:09:13.851Z,100.00
2022-10-17T06:11:46.820Z,100.00
2022-10-17T06:14:16.540Z,100.00
2022-10-17T06:16:45.915Z,100.00
2022-10-17T06:19:15.410Z,100.00
2022-10-17T06:21:44.826Z,100.00
2022-10-17T06:24:23.275Z,100.00
2022-10-17T06:26:54.670Z,100.00
2022-10-17T06:29:24.752Z,100.00
2022-10-17T06:31:55.104Z,100.00
2022-10-17T06:34:24.765Z,100.00
2022-10-17T06:36:54.750Z,100.00
2022-10-17T06:39:26.976Z,100.00
2022-10-17T06:42:08.110Z,100.00
2022-10-17T06:45:07.489Z,100.00
2022-10-17T06:47:44.569Z,100.00
2022-10-17T06:50:30.099Z,100.00
2022-10-17T06:53:08.773Z,100.00
2022-10-17T06:55:55.369Z,100.00
2022-10-17T06:58:43.450Z,100.00
2022-10-17T07:01:47.962Z,100.00
2022-10-17T07:04:18.662Z,100.00
2022-10-17T07:06:48.096Z,100.00
2022-10-17T07:09:20.400Z,100.00
2022-10-17T07:11:51.494Z,100.00
2022-10-17T07:14:21.452Z,100.00
2022-10-17T07:16:51.199Z,100.00
2022-10-17T07:19:26.943Z,100.00
2022-10-17T07:21:56.541Z,100.00
2022-10-17T07:24:26.037Z,100.00
2022-10-17T07:27:06.237Z,100.00
2022-10-17T07:29:35.880Z,100.00
2022-10-17T07:32:11.979Z,100.00
2022-10-17T07:34:41.346Z,100.00
2022-10-17T07:37:12.367Z,100.00
2022-10-17T07:39:44.834Z,100.00
2022-10-17T07:42:16.154Z,100.00
2022-10-17T07:44:47.272Z,100.00
2022-10-17T07:47:16.752Z,100.00
2022-10-17T07:49:47.089Z,100.00
2022-10-17T07:52:18.787Z,100.00
2022-10-17T07:54:48.480Z,100.00
2022-10-17T07:57:19.245Z,100.00
2022-10-17T07:59:50.714Z,100.00
2022-10-17T08:02:25.476Z,100.00
2022-10-17T08:04:55.371Z,100.00
2022-10-17T08:07:28.504Z,100.00
2022-10-17T08:10:03.192Z,100.00
2022-10-17T08:12:34.468Z,100.00
2022-10-17T08:15:04.290Z,100.00
2022-10-17T08:17:36.004Z,100.00
2022-10-17T08:20:07.768Z,100.00
2022-10-17T08:22:37.288Z,100.00
2022-10-17T08:25:09.190Z,100.00
2022-10-17T08:27:39.968Z,100.00
2022-10-17T08:30:11.602Z,100.00
2022-10-17T08:32:41.299Z,100.00
2022-10-17T08:35:11.450Z,100.00
2022-10-17T08:37:40.816Z,100.00
2022-10-17T08:40:22.225Z,100.00
2022-10-17T08:43:21.320Z,100.00
2022-10-17T08:45:56.976Z,100.00
2022-10-17T08:48:30.445Z,100.00
2022-10-17T08:51:07.304Z,100.00
2022-10-17T08:53:42.841Z,100.00
2022-10-17T08:56:25.095Z,100.00
2022-10-17T08:59:16.254Z,100.00
2022-10-17T09:01:53.233Z,100.00
2022-10-17T09:05:09.946Z,100.00
2022-10-17T09:07:49.537Z,100.00
2022-10-17T09:10:32.159Z,100.00
2022-10-17T09:13:20.625Z,100.00
2022-10-17T09:16:13.418Z,100.00
2022-10-17T09:18:47.452Z,100.00
2022-10-17T09:21:26.363Z,100.00
2022-10-17T09:24:09.093Z,100.00
2022-10-17T09:26:41.792Z,100.00
2022-10-17T09:29:23.510Z,100.00
2022-10-17T09:32:04.238Z,100.00
2022-10-17T09:34:34.305Z,100.00
2022-10-17T09:37:07.456Z,100.00
2022-10-17T09:39:37.129Z,100.00
2022-10-17T09:42:06.648Z,100.00
2022-10-17T09:44:42.344Z,100.00
2022-10-17T09:47:31.181Z,100.00
2022-10-17T09:50:00.583Z,100.00
2022-10-17T09:52:36.709Z,100.00
2022-10-17T09:55:18.330Z,100.00
2022-10-17T09:57:58.828Z,100.00
2022-10-17T10:00:31.411Z,100.00
2022-10-17T10:03:17.796Z,100.00
2022-10-17T10:06:03.449Z,100.00
2022-10-17T10:08:36.557Z,100.00
2022-10-17T10:11:13.350Z,100.00
2022-10-17T10:13:45.125Z,100.00
2022-10-17T10:16:23.096Z,100.00
2022-10-17T10:18:54.199Z,100.00
2022-10-17T10:21:26.984Z,100.00
2022-10-17T10:24:13.319Z,100.00
2022-10-17T10:26:47.496Z,100.00
2022-10-17T10:29:30.738Z,100.00
2022-10-17T10:32:11.662Z,100.00
2022-10-17T10:34:53.910Z,100.00
2022-10-17T10:37:26.917Z,100.00
2022-10-17T10:39:59.838Z,100.00
2022-10-17T10:43:24.386Z,100.00
2022-10-17T10:45:54.409Z,100.00
2022-10-17T10:48:26.852Z,100.00
2022-10-17T10:51:01.709Z,100.00
2022-10-17T10:53:48.444Z,100.00
2022-10-17T10:56:23.069Z,100.00
2022-10-17T10:59:01.017Z,100.00
2022-10-17T11:01:43.445Z,100.00
2022-10-17T11:04:32.437Z,100.00
2022-10-17T11:07:11.365Z,100.00
2022-10-17T11:09:55.108Z,100.00
2022-10-17T11:12:29.208Z,100.00
2022-10-17T11:15:09.144Z,100.00
2022-10-17T11:17:46.901Z,100.00
2022-10-17T11:20:29.922Z,100.00
2022-10-17T11:23:19.888Z,100.00
2022-10-17T11:25:53.397Z,100.00
2022-10-17T11:28:26.153Z,100.00
2022-10-17T11:31:05.770Z,100.00
2022-10-17T11:33:47.610Z,100.00
2022-10-17T11:36:23.294Z,100.00
2022-10-17T11:39:01.185Z,100.00
2022-10-17T11:41:41.309Z,100.00
2022-10-17T11:44:24.074Z,99.71
2022-10-17T11:47:08.552Z,100.00
2022-10-17T11:49:45.186Z,100.00
2022-10-17T11:52:55.540Z,100.00
2022-10-17T11:55:30.557Z,100.00
2022-10-17T11:58:31.302Z,100.00
2022-10-17T12:01:16.648Z,93.03
2022-10-17T12:07:06.890Z,94.84
2022-10-17T12:09:46.030Z,97.44
2022-10-17T12:12:28.641Z,94.07
2022-10-17T12:15:29.577Z,89.03
2022-10-17T12:18:02.824Z,93.40
2022-10-17T12:20:38.390Z,98.29
2022-10-17T12:23:27.212Z,100.00
2022-10-17T12:26:03.356Z,95.08
2022-10-17T12:28:43.899Z,85.29
2022-10-17T12:31:32.500Z,83.56
2022-10-17T12:34:05.353Z,85.77
2022-10-17T12:36:43.758Z,89.51
2022-10-17T12:39:50.290Z,87.06
2022-10-17T12:42:35.299Z,77.22
2022-10-17T12:45:47.799Z,80.56
2022-10-17T12:49:00.567Z,74.55
2022-10-17T12:51:38.159Z,77.76
2022-10-17T12:54:13.247Z,73.53
2022-10-17T12:56:47.116Z,72.58
2022-10-17T12:59:23.157Z,70.53
2022-10-17T13:01:58.971Z,71.63
2022-10-17T13:04:30.098Z,66.25
2022-10-17T13:07:01.230Z,65.52
2022-10-17T13:09:32.904Z,63.02
2022-10-17T13:12:07.596Z,62.66
2022-10-17T13:14:40.532Z,58.30
2022-10-17T13:17:24.842Z,57.80
2022-10-17T13:19:55.024Z,58.34
2022-10-17T13:22:27.394Z,56.72
2022-10-17T13:25:09.582Z,53.63
2022-10-17T13:27:38.985Z,52.97
2022-10-17T13:30:29.408Z,53.17
2022-10-17T13:33:03.672Z,51.62
2022-10-17T13:35:58.994Z,53.68
2022-10-17T13:38:28.606Z,52.74
2022-10-17T13:41:10.744Z,52.81
2022-10-17T13:43:45.991Z,51.08
2022-10-17T13:46:37.327Z,47.14
2022-10-17T13:49:22.194Z,47.57
2022-10-17T13:51:55.449Z,48.60
2022-10-17T13:54:36.399Z,46.24
2022-10-17T13:57:07.801Z,46.14
2022-10-17T13:59:40.863Z,44.96
2022-10-17T14:02:16.886Z,46.59
2022-10-17T14:05:18.783Z,43.68
2022-10-17T14:08:09.274Z,42.33
2022-10-17T14:10:33.778Z,42.55
2022-10-17T14:13:05.261Z,42.86
2022-10-17T14:15:36.891Z,42.60
2022-10-17T14:18:08.889Z,43.05
2022-10-17T14:21:28.811Z,41.93
2022-10-17T14:23:39.139Z,44.08
2022-10-17T14:26:13.682Z,43.18
2022-10-17T14:28:47.977Z,44.14
2022-10-17T14:31:29.957Z,43.45
2022-10-17T14:34:00.916Z,42.46
2022-10-17T14:36:41.979Z,43.65
2022-10-17T14:39:21.045Z,42.89
2022-10-17T14:41:51.119Z,42.84
2022-10-17T14:44:24.573Z,41.92
2022-10-17T14:47:05.930Z,43.40
2022-10-17T14:49:42.552Z,42.45
2022-10-17T14:52:35.488Z,44.62
2022-10-17T14:55:24.284Z,43.79
2022-10-17T14:57:53.547Z,44.07
2022-10-17T15:00:24.479Z,46.35
2022-10-17T15:02:56.222Z,48.28
2022-10-17T15:05:25.926Z,51.80
2022-10-17T15:07:56.896Z,53.06
2022-10-17T15:10:34.332Z,52.67
2022-10-17T15:13:26.530Z,53.86
2022-10-17T15:15:54.117Z,54.15
2022-10-17T15:18:23.520Z,56.98
2022-10-17T15:21:04.512Z,60.89
2022-10-17T15:23:43.282Z,64.34
2022-10-17T15:26:16.402Z,66.70
2022-10-17T15:28:47.464Z,70.45
2022-10-17T15:31:20.584Z,74.44
2022-10-17T15:33:50.917Z,80.40
2022-10-17T15:36:25.117Z,85.53
2022-10-17T15:38:59.828Z,90.18
2022-10-17T15:41:32.760Z,93.59
2022-10-17T15:44:02.195Z,96.83
2022-10-17T15:46:35.512Z,100.00
2022-10-17T15:49:08.621Z,100.00
2022-10-17T15:51:38.158Z,100.00
2022-10-17T15:54:08.852Z,100.00
2022-10-17T15:56:41.194Z,100.00
2022-10-17T15:59:15.055Z,100.00
2022-10-17T16:01:44.255Z,100.00
2022-10-17T16:04:15.538Z,100.00
2022-10-17T16:06:44.789Z,100.00
2022-10-17T16:09:15.300Z,100.00
2022-10-17T16:11:45.536Z,100.00
2022-10-17T16:14:18.061Z,100.00
2022-10-17T16:16:47.298Z,100.00
2022-10-17T16:19:16.902Z,100.00
2022-10-17T16:21:46.043Z,100.00
2022-10-17T16:24:17.697Z,100.00
2022-10-17T16:26:46.806Z,100.00
2022-10-17T16:29:16.002Z,100.00
2022-10-17T16:31:46.659Z,100.00
2022-10-17T16:34:16.716Z,100.00
2022-10-17T16:36:45.815Z,100.00
2022-10-17T16:39:16.421Z,100.00
2022-10-17T16:41:45.604Z,100.00
2022-10-17T16:44:15.708Z,100.00
2022-10-17T16:46:44.967Z,100.00
2022-10-17T16:49:16.009Z,100.00
2022-10-17T16:51:45.270Z,100.00
2022-10-17T16:54:15.784Z,100.00
2022-10-17T16:56:44.959Z,100.00
2022-10-17T16:59:14.077Z,100.00
2022-10-17T17:01:43.316Z,100.00
2022-10-17T17:04:12.616Z,100.00
2022-10-17T17:06:41.929Z,100.00
2022-10-17T17:09:11.426Z,100.00
2022-10-17T17:11:42.001Z,100.00
2022-10-17T17:14:12.701Z,100.00
2022-10-17T17:16:43.489Z,100.00
2022-10-17T17:19:16.792Z,100.00
2022-10-17T17:21:50.169Z,100.00
2022-10-17T17:24:21.069Z,100.00
2022-10-17T17:26:54.378Z,100.00
2022-10-17T17:29:24.828Z,100.00
2022-10-17T17:31:54.158Z,100.00
2022-10-17T17:34:23.389Z,100.00
2022-10-17T17:36:52.474Z,100.00
2022-10-17T17:39:21.789Z,100.00
2022-10-17T17:41:52.262Z,100.00
2022-10-17T17:44:21.908Z,100.00
2022-10-17T17:46:51.225Z,100.00
2022-10-17T17:49:20.392Z,100.00
2022-10-17T17:51:49.539Z,100.00
2022-10-17T17:54:18.836Z,100.00
2022-10-17T17:56:48.038Z,100.00
2022-10-17T17:59:18.500Z,100.00
2022-10-17T18:01:47.887Z,100.00
2022-10-17T18:04:17.270Z,100.00
2022-10-17T18:06:46.388Z,100.00
2022-10-17T18:09:15.475Z,100.00
2022-10-17T18:11:44.577Z,100.00
2022-10-17T18:14:14.127Z,100.00
2022-10-17T18:16:44.577Z,100.00
2022-10-17T18:19:13.806Z,100.00
2022-10-17T18:21:44.193Z,100.00
2022-10-17T18:24:13.345Z,100.00
2022-10-17T18:26:42.490Z,100.00
2022-10-17T18:29:12.727Z,100.00
2022-10-17T18:31:41.852Z,100.00
2022-10-17T18:34:12.357Z,100.00
2022-10-17T18:36:41.444Z,100.00
2022-10-17T18:39:10.869Z,100.00
2022-10-17T18:41:40.216Z,100.00
2022-10-17T18:44:12.315Z,100.00
2022-10-17T18:46:41.767Z,100.00
2022-10-17T18:49:15.142Z,100.00
2022-10-17T18:51:44.429Z,100.00
2022-10-17T18:54:17.001Z,100.00
2022-10-17T18:56:46.106Z,100.00
2022-10-17T18:59:18.205Z,100.00
2022-10-17T19:01:48.384Z,100.00
2022-10-17T19:04:19.333Z,100.00
2022-10-17T19:06:48.835Z,100.00
2022-10-17T19:09:18.424Z,100.00
2022-10-17T19:11:48.194Z,100.00
2022-10-17T19:14:17.626Z,100.00
2022-10-17T19:17:38.218Z,100.00
2022-10-17T19:20:11.262Z,100.00
2022-10-17T19:22:40.537Z,100.00
2022-10-17T19:25:11.101Z,100.00
2022-10-17T19:27:40.780Z,100.00
2022-10-17T19:30:12.515Z,100.00
2022-10-17T19:32:42.309Z,100.00
2022-10-17T19:35:13.372Z,100.00
2022-10-17T19:37:42.732Z,100.00
2022-10-17T19:40:14.151Z,100.00
2022-10-17T19:42:43.519Z,100.00
2022-10-17T19:45:12.816Z,100.00
2022-10-17T19:47:42.259Z,100.00
2022-10-17T19:50:12.871Z,100.00
2022-10-17T19:52:42.160Z,100.00
2022-10-17T19:55:11.581Z,100.00
2022-10-17T19:57:40.966Z,100.00
2022-10-17T20:00:12.181Z,100.00
2022-10-17T20:02:41.669Z,100.00
2022-10-17T20:05:18.542Z,100.00
2022-10-17T20:07:48.101Z,100.00
2022-10-17T20:10:18.460Z,100.00
2022-10-17T20:12:47.592Z,100.00
2022-10-17T20:15:17.105Z,100.00
2022-10-17T20:17:46.524Z,100.00
2022-10-17T20:20:17.834Z,100.00
2022-10-17T20:22:47.408Z,100.00
2022-10-17T20:25:16.996Z,100.00
2022-10-17T20:27:46.351Z,100.00
2022-10-17T20:30:16.482Z,100.00
2022-10-17T20:32:45.697Z,100.00
2022-10-17T20:35:16.503Z,100.00
2022-10-17T20:37:45.764Z,100.00
2022-10-17T20:40:35.101Z,100.00
2022-10-17T20:43:05.444Z,100.00
2022-10-17T20:45:50.635Z,100.00
2022-10-17T20:48:20.552Z,100.00
2022-10-17T20:50:51.855Z,100.00
2022-10-17T20:53:36.599Z,100.00
2022-10-17T20:56:11.489Z,100.00
2022-10-17T20:58:40.889Z,100.00
2022-10-17T21:01:12.056Z,100.00
2022-10-17T21:03:45.587Z,100.00
2022-10-17T21:06:19.578Z,100.00
2022-10-17T21:08:49.780Z,100.00
2022-10-17T21:11:24.568Z,100.00
2022-10-17T21:13:58.257Z,100.00
2022-10-17T21:16:29.694Z,100.00
2022-10-17T21:18:59.416Z,100.00
2022-10-17T21:21:33.900Z,100.00
2022-10-17T21:24:07.701Z,100.00
2022-10-17T21:26:38.753Z,100.00
2022-10-17T21:29:08.832Z,100.00
2022-10-17T21:31:39.994Z,100.00
2022-10-17T21:34:12.273Z,100.00
2022-10-17T21:36:43.653Z,100.00
2022-10-17T21:39:14.264Z,100.00
2022-10-17T21:41:45.210Z,100.00
2022-10-17T21:44:17.876Z,100.00
2022-10-17T21:46:48.045Z,100.00
2022-10-17T21:49:20.895Z,100.00
2022-10-17T21:51:53.491Z,100.00
2022-10-17T21:54:24.385Z,100.00
2022-10-17T21:56:54.166Z,100.00
2022-10-17T21:59:23.545Z,100.00
2022-10-17T22:01:53.111Z,100.00
2022-10-17T22:04:22.576Z,100.00
2022-10-17T22:06:53.312Z,100.00
2022-10-17T22:09:25.933Z,100.00
2022-10-17T22:11:58.020Z,100.00
2022-10-17T22:14:28.762Z,100.00
2022-10-17T22:16:58.137Z,100.00
2022-10-17T22:19:28.744Z,100.00
2022-10-17T22:21:59.452Z,100.00
2022-10-17T22:24:28.811Z,100.00
2022-10-17T22:26:58.176Z,100.00
2022-10-17T22:29:27.782Z,100.00
2022-10-17T22:31:57.193Z,100.00
2022-10-17T22:34:26.753Z,100.00
2022-10-17T22:36:56.084Z,100.00
2022-10-17T22:39:26.768Z,100.00
2022-10-17T22:41:56.128Z,100.00
2022-10-17T22:44:26.178Z,100.00
2022-10-17T22:46:55.549Z,100.00
2022-10-17T22:49:24.889Z,100.00
2022-10-17T22:51:54.341Z,100.00
2022-10-17T22:54:23.715Z,100.00
2022-10-17T22:56:54.435Z,100.00
2022-10-17T22:59:24.129Z,100.00
2022-10-17T23:01:53.520Z,100.00
2022-10-17T23:04:23.056Z,100.00
2022-10-17T23:06:52.453Z,100.00
2022-10-17T23:09:21.860Z,100.00
2022-10-17T23:11:51.227Z,100.00
2022-10-17T23:14:22.020Z,100.00
2022-10-17T23:16:51.552Z,100.00
2022-10-17T23:19:20.889Z,100.00
2022-10-17T23:21:50.343Z,100.00
2022-10-17T23:24:19.732Z,100.00
2022-10-17T23:26:49.080Z,100.00
2022-10-17T23:29:18.841Z,100.00
2022-10-17T23:31:49.792Z,100.00
2022-10-17T23:34:19.145Z,100.00
2022-10-17T23:36:48.598Z,100.00
2022-10-17T23:39:18.049Z,100.00
2022-10-17T23:41:47.445Z,100.00
2022-10-17T23:44:16.957Z,100.00
2022-10-17T23:46:46.420Z,100.00
2022-10-17T23:49:17.271Z,100.00
2022-10-17T23:51:46.435Z,100.00
2022-10-17T23:54:16.087Z,100.00
2022-10-17T23:56:45.381Z,100.00
2022-10-17T23:59:14.706Z,100.00
