createdAt,value
2023-01-22T00:03:14.238Z,15.23
2023-01-22T00:08:16.296Z,13.82
2023-01-22T00:13:19.278Z,18.98
2023-01-22T00:18:21.557Z,22.23
2023-01-22T00:23:24.842Z,18.80
2023-01-22T00:28:27.192Z,18.98
2023-01-22T00:33:29.803Z,16.20
2023-01-22T00:38:31.866Z,17.00
2023-01-22T00:43:36.080Z,18.48
2023-01-22T00:48:38.372Z,19.85
2023-01-22T00:53:41.463Z,15.23
2023-01-22T00:58:43.977Z,18.13
2023-01-22T01:03:46.448Z,18.83
2023-01-22T01:08:49.677Z,16.48
2023-01-22T01:13:52.904Z,15.93
2023-01-22T01:19:00.581Z,12.88
2023-01-22T01:24:04.034Z,17.92
2023-01-22T01:29:09.979Z,15.52
2023-01-22T01:34:12.166Z,15.60
2023-01-22T01:39:14.226Z,14.07
2023-01-22T01:44:22.386Z,12.85
2023-01-22T01:49:42.070Z,14.73
2023-01-22T01:54:48.544Z,20.00
2023-01-22T01:59:52.630Z,28.23
2023-01-22T02:04:54.833Z,21.10
2023-01-22T02:09:57.695Z,19.13
2023-01-22T02:15:03.644Z,21.27
2023-01-22T02:20:07.249Z,19.90
2023-01-22T02:25:09.703Z,20.98
2023-01-22T02:30:13.302Z,17.83
2023-01-22T02:35:15.361Z,22.60
2023-01-22T02:40:18.507Z,19.05
2023-01-22T02:45:20.831Z,19.45
2023-01-22T02:50:22.847Z,19.73
2023-01-22T02:55:25.267Z,17.88
2023-01-22T03:00:27.927Z,16.58
2023-01-22T03:05:31.256Z,16.90
2023-01-22T03:10:33.316Z,13.13
2023-01-22T03:15:57.771Z,15.35
2023-01-22T03:21:18.856Z,15.48
2023-01-22T03:26:22.937Z,21.23
2023-01-22T03:31:25.290Z,19.13
2023-01-22T03:36:27.572Z,17.42
2023-01-22T03:41:34.040Z,17.40
2023-01-22T03:46:38.114Z,16.90
2023-01-22T03:51:40.715Z,14.30
2023-01-22T03:56:43.195Z,13.52
2023-01-22T04:01:55.895Z,12.70
2023-01-22T04:06:58.038Z,12.50
2023-01-22T04:12:00.158Z,17.23
2023-01-22T04:17:02.921Z,17.98
2023-01-22T04:22:25.791Z,16.20
2023-01-22T04:27:28.060Z,14.20
2023-01-22T04:32:31.086Z,14.70
2023-01-22T04:37:59.533Z,15.07
2023-01-22T04:43:05.916Z,14.85
2023-01-22T04:48:11.342Z,12.95
2023-01-22T04:53:15.655Z,14.88
2023-01-22T04:58:18.490Z,14.95
2023-01-22T05:03:20.705Z,14.10
2023-01-22T05:08:23.035Z,16.52
2023-01-22T05:13:26.490Z,18.20
2023-01-22T05:18:28.804Z,13.80
2023-01-22T05:23:30.986Z,12.13
2023-01-22T05:28:33.355Z,9.63
2023-01-22T05:33:53.043Z,13.73
2023-01-22T05:38:57.318Z,13.18
2023-01-22T05:44:02.809Z,16.00
2023-01-22T05:49:05.744Z,14.52
2023-01-22T05:54:09.893Z,14.18
2023-01-22T05:59:14.748Z,13.85
2023-01-22T06:04:20.510Z,13.88
2023-01-22T06:09:25.571Z,17.00
2023-01-22T06:14:27.879Z,13.88
2023-01-22T06:19:32.804Z,13.20
2023-01-22T06:24:35.145Z,12.07
2023-01-22T06:29:40.110Z,11.88
2023-01-22T06:39:44.983Z,12.75
2023-01-22T06:45:07.519Z,12.18
2023-01-22T06:50:11.777Z,14.88
2023-01-22T06:55:13.882Z,18.58
2023-01-22T07:00:16.915Z,20.63
2023-01-22T07:05:20.137Z,17.60
2023-01-22T07:10:22.885Z,14.45
2023-01-22T07:15:26.557Z,12.90
2023-01-22T07:20:28.628Z,20.33
2023-01-22T07:25:30.601Z,16.33
2023-01-22T07:30:33.211Z,18.20
2023-01-22T07:35:35.247Z,14.85
2023-01-22T07:40:37.365Z,15.88
2023-01-22T07:45:39.399Z,17.48
2023-01-22T07:50:41.667Z,18.15
2023-01-22T07:55:43.798Z,30.55
2023-01-22T08:00:45.883Z,32.10
2023-01-22T08:05:47.950Z,26.33
2023-01-22T08:10:50.074Z,21.85
2023-01-22T08:15:52.296Z,17.38
2023-01-22T08:20:54.604Z,15.88
2023-01-22T08:26:04.163Z,13.82
2023-01-22T08:31:09.383Z,14.07
2023-01-22T08:36:13.448Z,13.25
2023-01-22T08:41:15.839Z,13.27
2023-01-22T08:46:18.010Z,16.25
2023-01-22T08:51:22.681Z,14.40
2023-01-22T08:56:24.890Z,14.00
2023-01-22T09:01:27.635Z,15.60
2023-01-22T09:06:29.715Z,13.10
2023-01-22T09:11:32.160Z,15.02
2023-01-22T09:16:34.553Z,17.70
2023-01-22T09:21:37.666Z,16.80
2023-01-22T09:26:40.733Z,14.82
2023-01-22T09:31:42.827Z,19.75
2023-01-22T09:36:45.923Z,23.50
2023-01-22T09:41:52.622Z,25.42
2023-01-22T09:47:11.727Z,24.65
2023-01-22T09:52:13.832Z,22.65
2023-01-22T09:57:30.642Z,19.95
2023-01-22T10:02:42.818Z,21.48
2023-01-22T10:07:51.435Z,20.52
2023-01-22T10:13:17.187Z,19.95
2023-01-22T10:18:37.979Z,18.92
2023-01-22T10:23:40.132Z,16.65
2023-01-22T10:28:50.489Z,19.90
2023-01-22T10:34:00.045Z,13.65
2023-01-22T10:39:14.154Z,10.95
2023-01-22T10:44:16.282Z,12.45
2023-01-22T10:49:28.220Z,11.32
2023-01-22T10:54:41.651Z,9.18
2023-01-22T10:59:53.348Z,10.07
2023-01-22T11:04:56.539Z,7.50
2023-01-22T11:10:20.252Z,6.82
2023-01-22T11:15:48.357Z,6.85
2023-01-22T11:20:58.923Z,6.68
2023-01-22T11:26:19.629Z,10.82
2023-01-22T11:31:39.350Z,8.90
2023-01-22T11:37:02.917Z,9.25
2023-01-22T11:42:41.601Z,9.48
2023-01-22T11:47:52.318Z,10.23
2023-01-22T11:53:09.081Z,12.73
2023-01-22T11:58:19.997Z,15.05
2023-01-22T12:03:40.873Z,25.05
2023-01-22T12:08:52.001Z,28.85
2023-01-22T12:14:18.038Z,27.83
2023-01-22T12:19:39.395Z,20.83
2023-01-22T12:24:55.781Z,15.98
2023-01-22T12:30:26.018Z,11.00
2023-01-22T12:35:31.550Z,9.38
2023-01-22T12:40:59.455Z,11.73
2023-01-22T12:46:02.595Z,7.18
2023-01-22T12:51:04.870Z,10.10
2023-01-22T12:56:10.224Z,10.02
2023-01-22T13:01:12.311Z,9.15
2023-01-22T13:06:30.684Z,6.38
2023-01-22T13:11:38.474Z,7.82
2023-01-22T13:16:41.491Z,8.82
2023-01-22T13:21:44.211Z,7.30
2023-01-22T13:27:00.077Z,7.75
2023-01-22T13:32:16.141Z,9.00
2023-01-22T13:42:29.583Z,8.45
2023-01-22T13:47:35.940Z,7.78
2023-01-22T13:52:38.007Z,7.25
2023-01-22T13:57:48.523Z,9.85
2023-01-22T14:02:51.117Z,9.63
2023-01-22T14:08:13.724Z,8.20
2023-01-22T14:13:15.913Z,12.32
2023-01-22T14:18:18.614Z,13.80
2023-01-22T14:23:20.740Z,10.70
2023-01-22T14:28:24.747Z,9.40
2023-01-22T14:33:31.180Z,10.27
2023-01-22T14:38:33.221Z,9.35
2023-01-22T14:43:35.831Z,8.82
2023-01-22T14:48:38.806Z,10.48
2023-01-22T14:53:40.989Z,9.10
2023-01-22T14:58:43.113Z,9.32
2023-01-22T15:03:45.278Z,8.00
2023-01-22T15:08:47.445Z,9.05
2023-01-22T15:13:50.164Z,8.35
2023-01-22T15:18:56.493Z,7.93
2023-01-22T15:23:59.127Z,6.03
2023-01-22T15:29:01.883Z,6.85
2023-01-22T15:34:04.418Z,5.93
2023-01-22T15:39:07.212Z,5.45
2023-01-22T15:44:12.503Z,5.90
2023-01-22T15:49:14.922Z,12.82
2023-01-22T15:54:17.114Z,13.90
2023-01-22T15:59:19.734Z,11.02
2023-01-22T16:04:21.932Z,11.10
2023-01-22T16:09:24.292Z,10.55
2023-01-22T16:14:28.381Z,13.55
2023-01-22T16:19:30.530Z,10.77
2023-01-22T16:24:32.729Z,12.68
2023-01-22T16:29:34.823Z,10.75
2023-01-22T16:34:36.921Z,12.38
2023-01-22T16:39:39.250Z,15.23
2023-01-22T16:44:41.365Z,13.55
2023-01-22T16:49:43.896Z,34.03
2023-01-22T16:54:47.832Z,35.70
2023-01-22T16:59:49.902Z,25.42
2023-01-22T17:04:53.315Z,27.17
2023-01-22T17:09:55.475Z,26.45
2023-01-22T17:14:58.229Z,21.10
2023-01-22T17:20:00.311Z,28.98
2023-01-22T17:25:02.590Z,30.35
2023-01-22T17:30:05.700Z,34.47
2023-01-22T17:35:09.874Z,41.10
2023-01-22T17:40:12.428Z,32.47
2023-01-22T17:45:14.612Z,30.92
2023-01-22T17:50:16.882Z,31.88
2023-01-22T17:55:19.043Z,36.20
2023-01-22T18:00:22.873Z,33.58
2023-01-22T18:05:26.662Z,28.80
2023-01-22T18:10:30.624Z,32.63
2023-01-22T18:15:32.794Z,29.17
2023-01-22T18:20:34.823Z,28.00
2023-01-22T18:26:04.691Z,26.35
2023-01-22T18:31:12.870Z,34.65
2023-01-22T18:36:21.500Z,34.95
2023-01-22T18:41:25.012Z,36.70
2023-01-22T18:46:34.430Z,46.22
2023-01-22T18:51:36.567Z,64.35
2023-01-22T18:56:39.251Z,129.20
2023-01-22T19:01:43.614Z,125.55
2023-01-22T19:06:48.262Z,112.50
2023-01-22T19:11:52.423Z,52.03
2023-01-22T19:16:54.863Z,57.90
2023-01-22T19:21:58.049Z,67.78
2023-01-22T19:27:00.211Z,44.72
2023-01-22T19:32:02.396Z,32.95
2023-01-22T19:37:06.442Z,24.15
2023-01-22T19:42:08.506Z,20.50
2023-01-22T19:47:11.253Z,24.98
2023-01-22T19:52:13.523Z,29.50
2023-01-22T19:57:15.990Z,27.77
2023-01-22T20:02:20.781Z,25.92
2023-01-22T20:07:25.148Z,27.85
2023-01-22T20:12:27.496Z,24.15
2023-01-22T20:17:29.551Z,21.48
2023-01-22T20:22:32.152Z,19.55
2023-01-22T20:27:36.366Z,24.23
2023-01-22T20:32:38.404Z,19.67
2023-01-22T20:37:40.431Z,23.58
2023-01-22T20:42:44.068Z,31.08
2023-01-22T20:47:46.071Z,36.08
2023-01-22T20:52:48.817Z,34.35
2023-01-22T20:57:51.353Z,31.00
2023-01-22T21:02:53.393Z,35.15
2023-01-22T21:07:55.500Z,33.80
2023-01-22T21:12:57.666Z,29.10
2023-01-22T21:18:00.009Z,21.23
2023-01-22T21:23:02.177Z,19.83
2023-01-22T21:28:04.347Z,26.23
2023-01-22T21:33:06.443Z,23.95
2023-01-22T21:38:08.442Z,21.70
2023-01-22T21:43:33.725Z,19.40
2023-01-22T21:48:36.977Z,15.43
2023-01-22T21:53:39.181Z,22.20
2023-01-22T21:58:45.198Z,19.55
2023-01-22T22:03:47.431Z,22.45
2023-01-22T22:08:49.439Z,20.95
2023-01-22T22:13:54.134Z,17.98
2023-01-22T22:18:56.806Z,19.67
2023-01-22T22:23:58.999Z,20.55
2023-01-22T22:29:01.537Z,27.05
2023-01-22T22:34:03.702Z,33.25
2023-01-22T22:39:06.627Z,29.55
2023-01-22T22:44:10.378Z,22.60
2023-01-22T22:49:13.566Z,34.72
2023-01-22T22:54:17.732Z,24.60
2023-01-22T22:59:20.971Z,28.92
2023-01-22T23:04:23.425Z,25.50
2023-01-22T23:09:25.845Z,31.42
2023-01-22T23:14:28.039Z,26.70
2023-01-22T23:19:30.384Z,28.33
2023-01-22T23:24:32.464Z,32.33
2023-01-22T23:29:34.561Z,33.28
2023-01-22T23:34:37.616Z,23.23
2023-01-22T23:39:39.806Z,22.63
2023-01-22T23:44:41.990Z,24.88
2023-01-22T23:49:44.125Z,23.13
2023-01-22T23:54:46.366Z,19.92
2023-01-22T23:59:50.009Z,18.65
