createdAt,value
2019-03-22T00:00:36.023Z,78.33
2019-03-22T00:10:42.677Z,72.20
2019-03-22T00:20:48.441Z,66.97
2019-03-22T00:30:53.973Z,66.43
2019-03-22T00:40:59.487Z,62.73
2019-03-22T00:51:05.010Z,74.03
2019-03-22T01:01:10.698Z,76.20
2019-03-22T01:11:16.474Z,76.07
2019-03-22T01:21:21.997Z,66.43
2019-03-22T01:31:27.634Z,74.70
2019-03-22T01:41:33.226Z,76.70
2019-03-22T01:51:38.792Z,75.73
2019-03-22T02:01:44.282Z,76.27
2019-03-22T02:11:49.793Z,78.37
2019-03-22T02:21:55.435Z,82.03
2019-03-22T02:32:01.072Z,67.17
2019-03-22T02:42:06.680Z,61.70
2019-03-22T02:52:12.285Z,58.40
2019-03-22T03:02:17.790Z,60.00
2019-03-22T03:12:23.370Z,59.53
2019-03-22T03:22:28.936Z,56.60
2019-03-22T03:32:34.571Z,60.30
2019-03-22T03:42:40.195Z,62.97
2019-03-22T03:52:45.819Z,62.83
2019-03-22T04:02:51.437Z,57.10
2019-03-22T04:12:57.057Z,58.77
2019-03-22T04:23:02.763Z,62.47
2019-03-22T04:33:09.756Z,63.23
2019-03-22T04:43:15.329Z,69.20
2019-03-22T04:53:24.138Z,54.17
2019-03-22T05:03:30.716Z,52.43
2019-03-22T05:13:38.048Z,54.30
2019-03-22T05:23:44.986Z,58.50
2019-03-22T05:33:50.540Z,57.53
2019-03-22T05:44:02.457Z,55.40
2019-03-22T05:54:07.959Z,56.77
2019-03-22T06:04:13.597Z,53.13
2019-03-22T06:14:19.210Z,52.27
2019-03-22T06:24:24.756Z,53.47
2019-03-22T06:34:30.402Z,53.10
2019-03-22T06:44:36.611Z,56.90
2019-03-22T06:54:42.155Z,71.97
2019-03-22T07:04:47.716Z,65.20
2019-03-22T07:15:00.379Z,67.70
2019-03-22T07:25:07.360Z,66.07
2019-03-22T07:35:12.983Z,66.67
2019-03-22T07:45:18.578Z,42.30
2019-03-22T07:55:24.190Z,46.90
2019-03-22T08:05:36.755Z,46.53
2019-03-22T08:15:43.434Z,49.97
2019-03-22T08:25:49.313Z,44.90
2019-03-22T08:35:55.175Z,47.07
2019-03-22T08:46:00.811Z,50.10
2019-03-22T08:56:07.146Z,46.50
2019-03-22T09:06:12.832Z,39.30
2019-03-22T09:16:18.523Z,42.80
2019-03-22T09:26:24.137Z,38.57
2019-03-22T09:36:29.735Z,35.70
2019-03-22T09:46:35.455Z,33.53
2019-03-22T09:56:46.969Z,36.43
2019-03-22T10:06:48.376Z,35.63
2019-03-22T10:16:53.932Z,37.30
2019-03-22T10:26:59.521Z,36.60
2019-03-22T10:37:05.187Z,30.57
2019-03-22T10:47:10.820Z,29.37
2019-03-22T10:57:17.432Z,29.40
2019-03-22T11:07:22.960Z,30.97
2019-03-22T11:17:28.531Z,24.57
2019-03-22T11:27:34.075Z,30.97
2019-03-22T11:48:22.001Z,30.83
2019-03-22T11:58:27.556Z,32.03
2019-03-22T12:08:33.159Z,27.43
2019-03-22T12:18:38.659Z,27.30
2019-03-22T12:28:44.186Z,27.37
2019-03-22T12:38:49.345Z,28.03
2019-03-22T12:48:54.760Z,29.13
2019-03-22T12:59:00.336Z,29.87
2019-03-22T13:09:08.325Z,28.47
2019-03-22T13:19:13.839Z,28.87
2019-03-22T13:29:19.437Z,34.00
2019-03-22T13:39:25.034Z,36.40
2019-03-22T13:49:30.566Z,36.53
2019-03-22T13:59:36.122Z,38.27
2019-03-22T14:09:41.676Z,42.70
2019-03-22T14:19:55.789Z,43.27
2019-03-22T14:30:02.387Z,46.07
2019-03-22T14:40:15.573Z,48.93
2019-03-22T14:50:27.362Z,56.43
2019-03-22T15:00:43.237Z,46.17
2019-03-22T15:10:48.761Z,47.37
2019-03-22T15:21:14.068Z,43.60
2019-03-22T15:31:39.015Z,42.77
2019-03-22T15:41:50.092Z,39.30
2019-03-22T15:51:55.574Z,46.17
2019-03-22T16:02:01.114Z,38.40
2019-03-22T16:12:06.861Z,38.90
2019-03-22T16:22:12.489Z,46.80
2019-03-22T16:42:55.235Z,49.60
2019-03-22T16:53:06.358Z,54.77
2019-03-22T17:03:11.957Z,42.47
2019-03-22T17:13:18.565Z,52.00
2019-03-22T17:23:24.320Z,51.70
2019-03-22T17:33:30.188Z,47.57
2019-03-22T17:54:26.710Z,41.73
2019-03-22T18:04:38.117Z,49.60
2019-03-22T18:14:44.147Z,58.30
2019-03-22T18:24:56.535Z,52.33
2019-03-22T18:35:08.718Z,65.23
2019-03-22T18:45:29.721Z,63.73
2019-03-22T18:55:36.399Z,91.90
2019-03-22T19:05:44.011Z,123.67
2019-03-22T19:15:51.205Z,120.67
2019-03-22T19:26:00.739Z,112.00
2019-03-22T19:36:10.735Z,125.17
2019-03-22T19:46:18.647Z,135.73
2019-03-22T19:56:26.165Z,118.77
2019-03-22T20:06:35.253Z,119.90
2019-03-22T20:16:41.330Z,125.90
2019-03-22T20:26:48.676Z,138.40
2019-03-22T20:36:54.920Z,130.60
2019-03-22T20:47:02.681Z,121.50
2019-03-22T20:57:09.714Z,112.63
2019-03-22T21:07:16.390Z,124.23
2019-03-22T21:17:22.435Z,115.90
2019-03-22T21:27:29.516Z,123.33
2019-03-22T21:37:35.298Z,117.10
2019-03-22T21:47:41.295Z,105.37
2019-03-22T21:57:46.974Z,100.20
2019-03-22T22:07:52.761Z,106.87
2019-03-22T22:17:58.412Z,123.73
2019-03-22T22:28:04.105Z,101.73
2019-03-22T22:38:09.669Z,88.23
2019-03-22T22:48:15.466Z,99.90
2019-03-22T22:58:21.024Z,96.37
2019-03-22T23:08:26.705Z,88.30
2019-03-22T23:18:32.319Z,74.23
2019-03-22T23:28:39.955Z,82.93
2019-03-22T23:38:45.687Z,80.53
2019-03-22T23:48:51.385Z,75.80
2019-03-22T23:58:56.889Z,75.50
