createdAt,value
2018-04-28T00:00:34.211Z,8.23
2018-04-28T00:03:03.172Z,3.30
2018-04-28T00:05:30.666Z,4.30
2018-04-28T00:07:58.237Z,3.90
2018-04-28T00:10:26.439Z,5.67
2018-04-28T00:12:54.700Z,3.60
2018-04-28T00:15:22.194Z,5.20
2018-04-28T00:17:49.725Z,6.70
2018-04-28T00:20:21.834Z,3.10
2018-04-28T00:23:04.194Z,2.40
2018-04-28T00:25:35.097Z,3.90
2018-04-28T00:28:15.048Z,4.47
2018-04-28T00:30:44.036Z,5.17
2018-04-28T00:33:23.393Z,6.33
2018-04-28T00:36:08.651Z,5.07
2018-04-28T00:38:37.647Z,3.00
2018-04-28T00:41:05.147Z,5.80
2018-04-28T00:43:33.375Z,4.03
2018-04-28T00:46:04.283Z,4.30
2018-04-28T00:48:46.685Z,2.97
2018-04-28T00:51:14.986Z,5.73
2018-04-28T00:53:42.405Z,5.80
2018-04-28T00:56:15.351Z,4.73
2018-04-28T00:58:52.681Z,4.93
2018-04-28T01:01:36.015Z,5.27
2018-04-28T01:04:10.316Z,5.17
2018-04-28T01:06:38.604Z,7.37
2018-04-28T01:09:06.831Z,5.83
2018-04-28T01:11:35.252Z,5.63
2018-04-28T01:17:24.561Z,5.33
2018-04-28T01:20:02.737Z,4.20
2018-04-28T01:22:34.815Z,11.23
2018-04-28T01:25:05.553Z,4.20
2018-04-28T01:27:40.538Z,4.93
2018-04-28T01:30:15.458Z,4.67
2018-04-28T01:36:09.662Z,8.70
2018-04-28T01:38:37.174Z,10.10
2018-04-28T01:41:14.635Z,7.07
2018-04-28T01:43:48.480Z,8.07
2018-04-28T01:46:31.554Z,13.00
2018-04-28T01:49:15.686Z,12.20
2018-04-28T01:52:04.596Z,7.53
2018-04-28T01:54:33.953Z,11.50
2018-04-28T02:00:10.590Z,12.83
2018-04-28T02:02:42.682Z,9.83
2018-04-28T02:05:28.685Z,5.30
2018-04-28T02:07:56.162Z,6.57
2018-04-28T02:13:41.847Z,7.73
2018-04-28T02:16:13.878Z,8.77
2018-04-28T02:18:42.290Z,7.93
2018-04-28T02:21:11.466Z,10.33
2018-04-28T02:23:45.150Z,11.70
2018-04-28T02:29:11.714Z,15.23
2018-04-28T02:31:43.687Z,9.40
2018-04-28T02:34:17.894Z,8.67
2018-04-28T02:36:56.930Z,5.93
2018-04-28T02:39:26.424Z,10.47
2018-04-28T02:41:58.562Z,10.50
2018-04-28T02:44:28.848Z,10.00
2018-04-28T02:47:16.071Z,10.07
2018-04-28T02:49:47.109Z,7.77
2018-04-28T02:52:32.143Z,6.50
2018-04-28T02:55:06.301Z,9.90
2018-04-28T02:57:33.815Z,12.13
2018-04-28T03:00:26.881Z,6.97
2018-04-28T03:03:00.724Z,5.30
2018-04-28T03:05:34.580Z,10.10
2018-04-28T03:08:09.423Z,6.17
2018-04-28T03:10:44.627Z,9.27
2018-04-28T03:13:14.616Z,6.87
2018-04-28T03:15:42.095Z,7.33
2018-04-28T03:18:09.605Z,7.70
2018-04-28T03:20:40.202Z,7.53
2018-04-28T03:23:09.503Z,6.40
2018-04-28T03:25:39.485Z,10.30
2018-04-28T03:28:17.870Z,6.10
2018-04-28T03:30:56.695Z,8.43
2018-04-28T03:33:27.813Z,12.03
2018-04-28T03:36:05.211Z,11.77
2018-04-28T03:41:47.550Z,9.93
2018-04-28T03:47:16.288Z,8.77
2018-04-28T03:49:43.790Z,6.40
2018-04-28T03:52:19.247Z,10.13
2018-04-28T03:54:47.520Z,13.67
2018-04-28T03:57:35.625Z,9.70
2018-04-28T04:00:14.957Z,6.47
2018-04-28T04:02:54.253Z,8.20
2018-04-28T04:05:45.127Z,6.60
2018-04-28T04:08:15.084Z,9.97
2018-04-28T04:11:00.370Z,8.30
2018-04-28T04:13:36.646Z,7.90
2018-04-28T04:16:11.076Z,13.90
2018-04-28T04:18:48.140Z,10.30
2018-04-28T04:21:22.007Z,10.43
2018-04-28T04:24:08.880Z,13.87
2018-04-28T04:30:04.804Z,11.67
2018-04-28T04:32:32.286Z,7.93
2018-04-28T04:35:03.316Z,11.67
2018-04-28T04:37:49.544Z,9.53
2018-04-28T04:40:38.763Z,11.87
2018-04-28T04:43:10.828Z,5.57
2018-04-28T04:45:40.023Z,10.43
2018-04-28T04:48:26.531Z,9.57
2018-04-28T04:50:57.617Z,7.87
2018-04-28T04:53:34.886Z,8.67
2018-04-28T04:56:25.732Z,8.20
2018-04-28T04:58:59.830Z,12.63
2018-04-28T05:01:33.253Z,11.43
2018-04-28T05:04:13.340Z,11.40
2018-04-28T05:07:02.510Z,8.13
2018-04-28T05:09:50.625Z,11.83
2018-04-28T05:12:20.844Z,10.87
2018-04-28T05:15:00.188Z,13.70
2018-04-28T05:17:33.622Z,9.37
2018-04-28T05:20:15.830Z,9.67
2018-04-28T05:23:00.106Z,12.70
2018-04-28T05:28:42.708Z,9.17
2018-04-28T05:31:19.936Z,7.87
2018-04-28T05:34:00.006Z,13.60
2018-04-28T05:36:42.381Z,7.77
2018-04-28T05:39:21.644Z,10.53
2018-04-28T05:41:55.104Z,10.07
2018-04-28T05:47:31.952Z,11.13
2018-04-28T05:53:28.437Z,10.03
2018-04-28T05:56:07.854Z,11.37
2018-04-28T05:58:43.306Z,11.10
2018-04-28T06:01:22.737Z,9.10
2018-04-28T06:04:11.056Z,7.80
2018-04-28T06:06:59.097Z,10.30
2018-04-28T06:09:47.288Z,7.17
2018-04-28T06:18:37.545Z,9.07
2018-04-28T06:21:05.144Z,6.57
2018-04-28T06:23:32.645Z,8.57
2018-04-28T06:26:00.212Z,7.77
2018-04-28T06:28:27.666Z,8.13
2018-04-28T06:30:55.168Z,8.50
2018-04-28T06:33:22.677Z,8.67
2018-04-28T06:35:50.199Z,7.87
2018-04-28T06:38:17.758Z,8.93
2018-04-28T06:40:45.325Z,7.97
2018-04-28T06:43:12.879Z,7.70
2018-04-28T06:45:40.374Z,5.93
2018-04-28T06:48:07.867Z,8.73
2018-04-28T06:50:36.105Z,6.77
2018-04-28T06:53:03.609Z,8.87
2018-04-28T06:55:31.843Z,11.77
2018-04-28T06:57:59.338Z,8.67
2018-04-28T07:00:27.577Z,5.43
2018-04-28T07:02:55.088Z,7.63
2018-04-28T07:05:22.722Z,14.77
2018-04-28T07:07:51.051Z,9.90
2018-04-28T07:10:18.526Z,7.07
2018-04-28T07:12:46.006Z,5.73
2018-04-28T07:15:14.312Z,7.13
2018-04-28T07:17:41.802Z,7.47
2018-04-28T07:20:10.080Z,7.00
2018-04-28T07:22:37.567Z,4.70
2018-04-28T07:25:05.089Z,6.63
2018-04-28T07:27:32.578Z,7.67
2018-04-28T07:30:00.119Z,8.30
2018-04-28T07:32:27.598Z,6.27
2018-04-28T07:34:55.096Z,9.30
2018-04-28T07:37:22.576Z,7.63
2018-04-28T07:39:50.090Z,9.37
2018-04-28T07:42:18.424Z,6.23
2018-04-28T07:44:45.864Z,5.20
2018-04-28T07:47:13.344Z,9.23
2018-04-28T07:49:40.840Z,6.03
2018-04-28T07:52:09.117Z,8.43
2018-04-28T07:54:37.369Z,8.00
2018-04-28T07:57:04.860Z,6.10
2018-04-28T07:59:33.141Z,7.87
2018-04-28T08:02:01.368Z,5.90
2018-04-28T08:04:28.833Z,6.23
2018-04-28T08:06:56.369Z,5.77
2018-04-28T08:09:23.847Z,5.00
2018-04-28T08:11:51.382Z,7.73
2018-04-28T08:14:18.856Z,6.33
2018-04-28T08:16:46.382Z,7.50
2018-04-28T08:19:13.879Z,6.93
2018-04-28T08:21:41.392Z,6.83
2018-04-28T08:24:08.864Z,7.63
2018-04-28T08:26:36.496Z,5.13
2018-04-28T08:29:03.905Z,3.60
2018-04-28T08:31:31.415Z,7.50
2018-04-28T08:33:58.882Z,5.60
2018-04-28T08:36:26.423Z,4.33
2018-04-28T08:38:54.665Z,6.80
2018-04-28T08:41:22.155Z,4.37
2018-04-28T08:43:50.431Z,5.03
2018-04-28T08:46:18.669Z,4.60
2018-04-28T08:48:46.191Z,4.47
2018-04-28T08:51:13.653Z,5.70
2018-04-28T08:53:41.175Z,5.37
2018-04-28T08:56:09.439Z,10.50
2018-04-28T08:58:36.949Z,4.87
2018-04-28T09:01:04.430Z,2.77
2018-04-28T09:03:31.984Z,2.40
2018-04-28T09:06:00.311Z,3.40
2018-04-28T09:08:28.690Z,3.40
2018-04-28T09:10:56.977Z,4.33
2018-04-28T09:13:24.509Z,5.73
2018-04-28T09:15:52.007Z,6.83
2018-04-28T09:18:19.516Z,5.47
2018-04-28T09:20:46.993Z,3.73
2018-04-28T09:23:15.261Z,5.60
2018-04-28T09:25:43.533Z,3.97
2018-04-28T09:28:11.089Z,2.17
2018-04-28T09:30:38.605Z,3.33
2018-04-28T09:33:06.142Z,2.47
2018-04-28T09:35:33.552Z,2.57
2018-04-28T09:38:01.069Z,4.03
2018-04-28T09:40:28.578Z,4.00
2018-04-28T09:42:56.840Z,5.07
2018-04-28T09:45:24.374Z,3.10
2018-04-28T09:47:51.898Z,4.47
2018-04-28T09:50:19.438Z,5.30
2018-04-28T09:52:46.912Z,4.50
2018-04-28T09:55:14.440Z,3.63
2018-04-28T09:57:48.618Z,3.47
2018-04-28T10:00:28.146Z,4.17
2018-04-28T10:02:56.247Z,2.43
2018-04-28T10:05:23.755Z,1.80
2018-04-28T10:07:52.029Z,4.25
2018-04-28T10:10:20.312Z,2.58
2018-04-28T10:12:48.584Z,3.40
2018-04-28T10:15:16.841Z,2.53
2018-04-28T10:17:44.319Z,3.15
2018-04-28T10:20:12.717Z,4.10
2018-04-28T10:22:40.163Z,2.65
2018-04-28T10:25:07.656Z,2.97
2018-04-28T10:27:35.215Z,3.28
2018-04-28T10:30:02.694Z,3.87
2018-04-28T10:32:30.216Z,3.55
2018-04-28T10:34:57.694Z,2.73
2018-04-28T10:37:25.205Z,3.70
2018-04-28T10:39:53.467Z,2.20
2018-04-28T10:42:20.973Z,3.10
2018-04-28T10:44:48.460Z,2.57
2018-04-28T10:47:15.978Z,1.87
2018-04-28T10:49:43.457Z,3.30
2018-04-28T10:52:10.967Z,4.68
2018-04-28T10:54:39.208Z,4.17
2018-04-28T10:57:06.722Z,4.53
2018-04-28T10:59:34.189Z,4.12
2018-04-28T11:02:01.716Z,2.95
2018-04-28T11:04:29.973Z,3.75
2018-04-28T11:06:57.546Z,2.67
2018-04-28T11:09:25.795Z,2.30
2018-04-28T11:11:53.284Z,3.00
2018-04-28T11:14:21.636Z,3.25
2018-04-28T11:16:49.135Z,5.05
2018-04-28T11:19:16.714Z,4.37
2018-04-28T11:21:44.255Z,3.37
2018-04-28T11:24:12.015Z,4.28
2018-04-28T11:26:39.518Z,3.10
2018-04-28T11:29:07.015Z,3.70
2018-04-28T11:31:35.278Z,2.83
2018-04-28T11:34:02.857Z,3.60
2018-04-28T11:36:31.105Z,2.67
2018-04-28T11:38:58.633Z,3.20
2018-04-28T11:41:26.686Z,2.37
2018-04-28T11:43:54.207Z,2.62
2018-04-28T11:46:21.665Z,4.43
2018-04-28T11:48:49.208Z,3.17
2018-04-28T11:51:16.686Z,3.90
2018-04-28T11:53:44.923Z,2.27
2018-04-28T11:56:12.448Z,4.57
2018-04-28T11:58:39.944Z,3.63
2018-04-28T12:01:07.491Z,2.77
2018-04-28T12:03:35.073Z,2.37
2018-04-28T12:06:02.575Z,3.67
2018-04-28T12:08:31.152Z,2.73
2018-04-28T12:10:59.426Z,1.67
2018-04-28T12:13:27.677Z,4.70
2018-04-28T12:15:55.166Z,3.33
2018-04-28T12:18:22.658Z,1.87
2018-04-28T12:20:50.205Z,2.87
2018-04-28T12:23:17.726Z,2.50
2018-04-28T12:25:45.282Z,3.33
2018-04-28T12:28:12.785Z,3.67
2018-04-28T12:30:40.267Z,3.83
2018-04-28T12:33:07.783Z,2.40
2018-04-28T12:35:35.261Z,2.73
2018-04-28T12:38:02.761Z,3.13
2018-04-28T12:40:30.243Z,3.07
2018-04-28T12:42:58.523Z,3.90
2018-04-28T12:45:27.597Z,4.50
2018-04-28T12:47:55.127Z,2.03
2018-04-28T12:50:22.635Z,3.43
2018-04-28T12:52:50.934Z,3.87
2018-04-28T12:55:18.433Z,2.93
2018-04-28T12:57:45.941Z,5.05
2018-04-28T13:00:13.420Z,2.92
2018-04-28T13:02:40.971Z,2.77
2018-04-28T13:05:08.446Z,2.53
2018-04-28T13:07:35.920Z,2.70
2018-04-28T13:10:03.422Z,3.97
2018-04-28T13:12:30.908Z,2.67
2018-04-28T13:14:58.410Z,3.77
2018-04-28T13:17:25.883Z,3.27
2018-04-28T13:19:54.172Z,3.30
2018-04-28T13:22:22.412Z,2.70
2018-04-28T13:24:49.905Z,3.80
2018-04-28T13:27:17.440Z,3.70
2018-04-28T13:29:44.941Z,3.47
2018-04-28T13:32:12.506Z,4.57
2018-04-28T13:34:40.030Z,2.93
2018-04-28T13:37:07.498Z,3.90
2018-04-28T13:39:34.999Z,3.03
2018-04-28T13:42:02.481Z,2.77
2018-04-28T13:44:30.000Z,4.13
2018-04-28T13:46:57.480Z,3.93
2018-04-28T13:49:25.002Z,3.10
2018-04-28T13:51:52.475Z,4.07
2018-04-28T13:54:19.958Z,3.60
2018-04-28T13:56:47.480Z,4.10
2018-04-28T13:59:14.977Z,4.00
2018-04-28T14:01:42.481Z,3.90
2018-04-28T14:04:09.971Z,4.00
2018-04-28T14:06:37.522Z,2.63
2018-04-28T14:09:05.893Z,4.93
2018-04-28T14:11:33.400Z,3.70
2018-04-28T14:14:00.915Z,3.20
2018-04-28T14:16:28.423Z,3.53
2018-04-28T14:18:56.275Z,5.03
2018-04-28T14:21:23.775Z,5.37
2018-04-28T14:23:51.256Z,5.87
2018-04-28T14:26:18.768Z,7.03
2018-04-28T14:28:47.035Z,9.10
2018-04-28T14:31:14.554Z,6.27
2018-04-28T14:33:42.035Z,5.70
2018-04-28T14:36:09.587Z,4.30
2018-04-28T14:38:37.076Z,3.23
2018-04-28T14:41:04.630Z,4.37
2018-04-28T14:43:32.101Z,6.97
2018-04-28T14:46:00.404Z,4.13
2018-04-28T14:48:27.895Z,5.23
2018-04-28T14:50:55.465Z,3.53
2018-04-28T14:53:22.984Z,5.17
2018-04-28T14:55:50.449Z,3.50
2018-04-28T14:58:17.968Z,5.50
2018-04-28T15:00:46.241Z,4.27
2018-04-28T15:03:14.520Z,4.93
2018-04-28T15:05:42.778Z,4.10
2018-04-28T15:08:10.276Z,3.33
2018-04-28T15:10:37.778Z,6.00
2018-04-28T15:13:05.321Z,5.10
2018-04-28T15:15:32.817Z,4.33
2018-04-28T15:18:00.327Z,6.93
2018-04-28T15:20:27.813Z,6.67
2018-04-28T15:22:55.366Z,4.50
2018-04-28T15:25:22.836Z,8.33
2018-04-28T15:27:50.342Z,6.47
2018-04-28T15:30:18.606Z,5.87
2018-04-28T15:32:46.882Z,6.07
2018-04-28T15:35:15.139Z,4.77
2018-04-28T15:37:42.628Z,8.17
2018-04-28T15:40:10.122Z,7.53
2018-04-28T15:42:37.607Z,6.03
2018-04-28T15:45:05.129Z,5.50
2018-04-28T15:47:32.636Z,6.87
2018-04-28T15:50:00.986Z,8.37
2018-04-28T15:52:29.173Z,5.27
2018-04-28T15:54:56.681Z,6.83
2018-04-28T15:57:24.179Z,6.40
2018-04-28T15:59:51.702Z,8.30
2018-04-28T16:02:19.191Z,5.70
2018-04-28T16:04:46.695Z,7.60
2018-04-28T16:07:14.969Z,5.37
2018-04-28T16:09:43.271Z,4.43
2018-04-28T16:12:10.770Z,6.87
2018-04-28T16:14:38.411Z,5.93
2018-04-28T16:17:05.955Z,6.47
2018-04-28T16:19:33.432Z,6.43
2018-04-28T16:22:00.930Z,4.07
2018-04-28T16:24:28.436Z,4.87
2018-04-28T16:26:56.019Z,7.40
2018-04-28T16:29:23.487Z,6.77
2018-04-28T16:31:51.010Z,5.43
2018-04-28T16:34:18.511Z,3.03
2018-04-28T16:36:46.015Z,5.40
2018-04-28T16:39:13.483Z,5.47
2018-04-28T16:41:40.987Z,5.67
2018-04-28T16:44:08.528Z,7.90
2018-04-28T16:46:36.038Z,7.00
2018-04-28T16:49:03.601Z,6.63
2018-04-28T16:51:31.150Z,5.83
2018-04-28T16:53:58.661Z,6.50
2018-04-28T16:56:26.189Z,3.63
2018-04-28T16:58:53.678Z,5.53
2018-04-28T17:01:21.160Z,5.83
2018-04-28T17:03:48.684Z,7.03
2018-04-28T17:06:16.176Z,6.57
2018-04-28T17:08:43.716Z,3.93
2018-04-28T17:11:11.238Z,3.73
2018-04-28T17:13:38.754Z,4.40
2018-04-28T17:16:06.263Z,3.53
2018-04-28T17:18:33.984Z,6.97
2018-04-28T17:21:01.449Z,4.37
2018-04-28T17:23:35.800Z,5.03
2018-04-28T17:26:03.318Z,9.00
2018-04-28T17:28:30.846Z,6.93
2018-04-28T17:30:58.316Z,8.03
2018-04-28T17:33:25.838Z,5.20
2018-04-28T17:35:53.346Z,6.47
2018-04-28T17:38:20.871Z,5.33
2018-04-28T17:40:48.364Z,5.43
2018-04-28T17:43:16.494Z,7.17
2018-04-28T17:45:43.984Z,6.50
2018-04-28T17:48:11.497Z,5.07
2018-04-28T17:50:38.980Z,4.93
2018-04-28T17:53:06.465Z,6.47
2018-04-28T17:55:33.985Z,6.90
2018-04-28T17:58:01.482Z,6.80
2018-04-28T18:00:29.765Z,5.10
2018-04-28T18:02:58.010Z,3.77
2018-04-28T18:05:25.520Z,4.50
2018-04-28T18:07:53.124Z,7.63
2018-04-28T18:10:20.677Z,4.83
2018-04-28T18:12:48.168Z,6.07
2018-04-28T18:15:15.674Z,8.30
2018-04-28T18:17:43.177Z,11.37
2018-04-28T18:20:11.049Z,6.23
2018-04-28T18:22:38.570Z,9.23
2018-04-28T18:25:06.090Z,8.93
2018-04-28T18:27:33.593Z,8.60
2018-04-28T18:30:01.073Z,7.10
2018-04-28T18:32:28.669Z,6.90
2018-04-28T18:34:56.175Z,12.27
2018-04-28T18:37:23.705Z,7.40
2018-04-28T18:39:51.999Z,12.33
2018-04-28T18:42:19.502Z,8.83
2018-04-28T18:44:47.750Z,10.87
2018-04-28T18:47:16.040Z,10.90
2018-04-28T18:49:43.528Z,10.50
2018-04-28T18:52:11.083Z,13.20
2018-04-28T18:54:39.342Z,8.47
2018-04-28T18:57:06.851Z,8.70
2018-04-28T18:59:35.099Z,10.50
2018-04-28T19:02:02.613Z,12.30
2018-04-28T19:04:30.148Z,14.97
2018-04-28T19:06:57.675Z,13.13
2018-04-28T19:09:25.174Z,15.60
2018-04-28T19:11:52.803Z,16.00
2018-04-28T19:14:20.309Z,17.13
2018-04-28T19:16:48.570Z,20.17
2018-04-28T19:19:16.105Z,14.60
2018-04-28T19:21:43.631Z,16.77
2018-04-28T19:24:11.955Z,19.23
2018-04-28T19:26:39.464Z,15.10
2018-04-28T19:29:07.808Z,23.03
2018-04-28T19:31:35.345Z,23.03
2018-04-28T19:34:02.894Z,29.50
2018-04-28T19:36:30.505Z,20.27
2018-04-28T19:38:58.018Z,13.83
2018-04-28T19:41:25.535Z,14.40
2018-04-28T19:43:53.852Z,11.53
2018-04-28T19:46:21.320Z,12.23
2018-04-28T19:48:48.906Z,12.10
2018-04-28T19:51:16.352Z,13.40
2018-04-28T19:53:43.900Z,16.13
2018-04-28T19:56:11.420Z,11.40
2018-04-28T19:58:39.150Z,13.87
2018-04-28T20:01:07.727Z,12.17
2018-04-28T20:03:35.261Z,15.77
2018-04-28T20:06:03.362Z,12.73
2018-04-28T20:08:30.881Z,20.67
2018-04-28T20:10:58.380Z,19.43
2018-04-28T20:13:26.794Z,13.60
2018-04-28T20:15:54.343Z,16.17
2018-04-28T20:18:22.625Z,13.67
2018-04-28T20:20:50.891Z,14.17
2018-04-28T20:23:31.010Z,16.77
2018-04-28T20:25:58.546Z,16.23
2018-04-28T20:28:27.375Z,15.83
2018-04-28T20:30:54.867Z,12.53
2018-04-28T20:33:22.382Z,15.77
2018-04-28T20:35:49.897Z,36.47
2018-04-28T20:38:17.396Z,20.60
2018-04-28T20:40:44.922Z,27.67
2018-04-28T20:43:12.421Z,30.70
2018-04-28T20:45:39.971Z,28.93
2018-04-28T20:48:07.506Z,20.23
2018-04-28T20:50:35.029Z,25.93
2018-04-28T20:53:03.319Z,20.87
2018-04-28T20:55:30.800Z,21.07
2018-04-28T20:57:58.337Z,18.50
2018-04-28T21:00:25.830Z,24.27
2018-04-28T21:02:53.338Z,15.80
2018-04-28T21:05:21.969Z,21.30
2018-04-28T21:07:49.531Z,17.47
2018-04-28T21:10:17.030Z,19.80
2018-04-28T21:12:44.548Z,18.80
2018-04-28T21:15:12.027Z,14.00
2018-04-28T21:17:39.566Z,15.47
2018-04-28T21:20:07.122Z,19.63
2018-04-28T21:22:34.610Z,20.43
2018-04-28T21:25:02.131Z,15.27
2018-04-28T21:27:29.626Z,16.60
2018-04-28T21:29:57.144Z,14.97
2018-04-28T21:32:24.682Z,16.17
2018-04-28T21:34:52.206Z,12.17
2018-04-28T21:37:19.929Z,18.37
2018-04-28T21:39:47.457Z,18.70
2018-04-28T21:42:14.943Z,27.53
2018-04-28T21:44:42.906Z,22.57
2018-04-28T21:47:10.459Z,24.77
2018-04-28T21:49:37.976Z,29.60
2018-04-28T21:52:05.449Z,30.03
2018-04-28T21:54:33.731Z,36.93
2018-04-28T21:57:01.286Z,27.20
2018-04-28T21:59:29.243Z,16.57
2018-04-28T22:01:56.743Z,18.53
2018-04-28T22:04:24.250Z,18.77
2018-04-28T22:06:51.742Z,21.80
2018-04-28T22:09:19.228Z,18.97
2018-04-28T22:11:47.701Z,23.87
2018-04-28T22:14:15.179Z,18.57
2018-04-28T22:16:52.611Z,17.53
2018-04-28T22:19:20.973Z,19.77
2018-04-28T22:21:48.485Z,13.87
2018-04-28T22:24:15.991Z,18.17
2018-04-28T22:26:44.280Z,20.80
2018-04-28T22:29:12.514Z,19.57
2018-04-28T22:31:40.044Z,18.13
2018-04-28T22:34:07.524Z,21.53
2018-04-28T22:36:35.043Z,21.80
2018-04-28T22:39:02.544Z,20.93
2018-04-28T22:41:30.068Z,28.57
2018-04-28T22:43:57.554Z,25.70
2018-04-28T22:46:25.085Z,36.97
2018-04-28T22:48:52.586Z,36.70
2018-04-28T22:51:20.572Z,30.27
2018-04-28T22:53:48.326Z,37.10
2018-04-28T22:56:15.826Z,20.10
2018-04-28T22:58:43.323Z,15.07
2018-04-28T23:01:10.810Z,16.73
2018-04-28T23:03:38.354Z,21.03
2018-04-28T23:06:05.870Z,21.57
2018-04-28T23:08:34.178Z,21.67
2018-04-28T23:11:01.721Z,26.57
2018-04-28T23:13:29.396Z,15.67
2018-04-28T23:15:57.170Z,24.77
2018-04-28T23:18:24.712Z,13.23
2018-04-28T23:20:52.895Z,16.83
2018-04-28T23:23:20.405Z,26.43
2018-04-28T23:25:49.269Z,20.40
2018-04-28T23:28:16.811Z,18.20
2018-04-28T23:30:44.321Z,17.07
2018-04-28T23:33:11.809Z,20.73
2018-04-28T23:35:39.334Z,21.20
2018-04-28T23:38:07.581Z,28.90
2018-04-28T23:40:35.105Z,24.20
2018-04-28T23:43:02.573Z,21.07
2018-04-28T23:45:30.877Z,15.83
2018-04-28T23:47:58.483Z,19.37
2018-04-28T23:50:26.005Z,19.87
2018-04-28T23:52:54.256Z,21.37
2018-04-28T23:55:21.771Z,19.10
2018-04-28T23:57:49.295Z,27.83
