createdAt,value
2023-02-08T00:02:03.869Z,5.57
2023-02-08T00:04:36.990Z,5.57
2023-02-08T00:07:09.592Z,5.53
2023-02-08T00:09:43.027Z,5.50
2023-02-08T00:12:16.006Z,5.40
2023-02-08T00:14:48.769Z,5.60
2023-02-08T00:17:21.852Z,5.37
2023-02-08T00:19:54.755Z,5.20
2023-02-08T00:22:27.852Z,5.20
2023-02-08T00:25:00.790Z,5.07
2023-02-08T00:27:33.749Z,5.13
2023-02-08T00:30:06.671Z,4.93
2023-02-08T00:32:39.621Z,4.87
2023-02-08T00:35:12.530Z,4.80
2023-02-08T00:37:45.309Z,4.80
2023-02-08T00:40:21.030Z,4.80
2023-02-08T00:42:53.912Z,4.90
2023-02-08T00:45:27.027Z,4.80
2023-02-08T00:48:00.226Z,4.70
2023-02-08T00:50:33.052Z,4.80
2023-02-08T00:53:06.081Z,4.70
2023-02-08T00:55:40.051Z,4.73
2023-02-08T00:58:13.458Z,4.70
2023-02-08T01:00:46.988Z,4.50
2023-02-08T01:03:19.879Z,4.60
2023-02-08T01:05:52.737Z,4.50
2023-02-08T01:08:25.576Z,4.30
2023-02-08T01:11:00.044Z,4.60
2023-02-08T01:13:32.902Z,4.70
2023-02-08T01:16:13.839Z,4.70
2023-02-08T01:18:48.703Z,4.67
2023-02-08T01:21:24.075Z,4.60
2023-02-08T01:23:57.062Z,5.00
2023-02-08T01:26:30.398Z,5.10
2023-02-08T01:29:04.147Z,5.00
2023-02-08T01:31:38.963Z,5.27
2023-02-08T01:34:12.826Z,5.27
2023-02-08T01:36:50.199Z,5.10
2023-02-08T01:39:23.238Z,5.30
2023-02-08T01:41:56.194Z,4.63
2023-02-08T01:45:04.345Z,4.90
2023-02-08T01:47:37.327Z,5.10
2023-02-08T01:50:10.633Z,4.50
2023-02-08T01:52:43.902Z,4.40
2023-02-08T01:55:29.329Z,4.50
2023-02-08T01:58:04.380Z,4.80
2023-02-08T02:00:37.328Z,4.80
2023-02-08T02:03:11.385Z,5.20
2023-02-08T02:05:46.071Z,4.73
2023-02-08T02:08:19.202Z,4.60
2023-02-08T02:10:53.290Z,4.40
2023-02-08T02:13:28.382Z,4.30
2023-02-08T02:16:01.381Z,4.30
2023-02-08T02:18:35.870Z,4.20
2023-02-08T02:21:34.766Z,4.40
2023-02-08T02:24:12.480Z,4.50
2023-02-08T02:26:52.609Z,4.80
2023-02-08T02:29:27.826Z,4.60
2023-02-08T02:32:39.344Z,5.00
2023-02-08T02:35:35.452Z,5.30
2023-02-08T02:38:13.195Z,4.50
2023-02-08T02:41:11.784Z,5.20
2023-02-08T02:43:55.787Z,4.90
2023-02-08T02:46:45.288Z,5.30
2023-02-08T02:49:32.265Z,5.20
2023-02-08T02:52:16.435Z,5.40
2023-02-08T02:54:56.730Z,5.20
2023-02-08T02:57:35.478Z,5.00
2023-02-08T03:00:15.944Z,5.20
2023-02-08T03:02:49.129Z,5.10
2023-02-08T03:05:22.154Z,5.00
2023-02-08T03:08:12.633Z,5.20
2023-02-08T03:10:50.591Z,5.00
2023-02-08T03:13:49.470Z,5.37
2023-02-08T03:16:30.412Z,5.07
2023-02-08T03:19:17.929Z,5.20
2023-02-08T03:22:10.401Z,5.40
2023-02-08T03:25:00.981Z,4.80
2023-02-08T03:27:38.993Z,5.00
2023-02-08T03:30:40.198Z,5.40
2023-02-08T03:33:24.085Z,5.70
2023-02-08T03:36:02.207Z,5.90
2023-02-08T03:38:42.225Z,5.80
2023-02-08T03:41:16.785Z,5.77
2023-02-08T03:43:54.571Z,5.90
2023-02-08T03:46:35.387Z,5.67
2023-02-08T03:49:09.960Z,5.93
2023-02-08T03:51:44.170Z,5.90
2023-02-08T03:54:19.326Z,6.00
2023-02-08T03:56:53.981Z,6.00
2023-02-08T03:59:28.572Z,6.20
2023-02-08T04:02:06.267Z,5.90
2023-02-08T04:04:40.806Z,6.10
2023-02-08T04:07:13.990Z,5.60
2023-02-08T04:09:46.751Z,5.70
2023-02-08T04:12:19.610Z,6.07
2023-02-08T04:14:52.578Z,6.00
2023-02-08T04:17:25.748Z,5.70
2023-02-08T04:19:58.621Z,5.50
2023-02-08T04:22:34.168Z,5.67
2023-02-08T04:25:06.982Z,6.30
2023-02-08T04:27:39.895Z,6.00
2023-02-08T04:30:13.357Z,6.20
2023-02-08T04:32:46.321Z,6.20
2023-02-08T04:35:19.283Z,5.80
2023-02-08T04:37:52.503Z,5.97
2023-02-08T04:40:25.854Z,5.87
2023-02-08T04:42:58.773Z,5.60
2023-02-08T04:45:32.852Z,5.80
2023-02-08T04:48:10.979Z,5.70
2023-02-08T04:50:43.385Z,5.77
2023-02-08T04:53:16.538Z,5.50
2023-02-08T04:55:49.455Z,5.50
2023-02-08T04:58:22.252Z,6.00
2023-02-08T05:00:55.195Z,5.70
2023-02-08T05:03:29.388Z,5.67
2023-02-08T05:06:03.095Z,5.90
2023-02-08T05:08:35.963Z,5.87
2023-02-08T05:11:09.188Z,6.03
2023-02-08T05:13:42.025Z,5.80
2023-02-08T05:16:15.036Z,5.50
2023-02-08T05:18:51.036Z,5.30
2023-02-08T05:21:25.230Z,5.30
2023-02-08T05:23:58.230Z,5.60
2023-02-08T05:26:31.295Z,5.30
2023-02-08T05:29:04.351Z,5.30
2023-02-08T05:31:37.549Z,5.20
2023-02-08T05:34:10.533Z,5.20
2023-02-08T05:36:43.470Z,5.43
2023-02-08T05:39:16.255Z,5.20
2023-02-08T05:41:49.009Z,4.80
2023-02-08T05:44:22.541Z,5.20
2023-02-08T05:46:55.436Z,5.30
2023-02-08T05:49:28.413Z,4.90
2023-02-08T05:52:01.457Z,5.30
2023-02-08T05:54:34.351Z,5.63
2023-02-08T05:57:07.380Z,5.50
2023-02-08T05:59:40.714Z,5.50
2023-02-08T06:02:13.904Z,5.40
2023-02-08T06:04:46.823Z,5.37
2023-02-08T06:07:20.097Z,5.40
2023-02-08T06:09:52.910Z,5.40
2023-02-08T06:12:26.461Z,5.33
2023-02-08T06:14:59.288Z,5.50
2023-02-08T06:17:32.148Z,5.30
2023-02-08T06:20:05.035Z,5.40
2023-02-08T06:22:38.703Z,5.30
2023-02-08T06:25:11.857Z,5.10
2023-02-08T06:27:44.567Z,5.20
2023-02-08T06:30:18.021Z,5.03
2023-02-08T06:32:50.770Z,5.07
2023-02-08T06:35:23.928Z,5.30
2023-02-08T06:37:56.754Z,5.60
2023-02-08T06:40:32.129Z,5.30
2023-02-08T06:43:05.077Z,5.20
2023-02-08T06:45:38.114Z,5.30
2023-02-08T06:48:11.366Z,5.33
2023-02-08T06:50:44.550Z,5.60
2023-02-08T06:53:17.536Z,5.73
2023-02-08T06:55:56.733Z,5.80
2023-02-08T06:58:29.655Z,6.10
2023-02-08T07:01:02.760Z,5.70
2023-02-08T07:03:36.212Z,5.90
2023-02-08T07:06:12.328Z,5.60
2023-02-08T07:08:45.305Z,5.90
2023-02-08T07:11:20.262Z,5.60
2023-02-08T07:13:54.504Z,5.40
2023-02-08T07:16:27.621Z,5.20
2023-02-08T07:19:00.664Z,5.50
2023-02-08T07:21:33.590Z,6.00
2023-02-08T07:24:06.840Z,5.80
2023-02-08T07:26:39.879Z,5.80
2023-02-08T07:29:12.914Z,6.00
2023-02-08T07:31:45.764Z,5.90
2023-02-08T07:34:19.803Z,5.50
2023-02-08T07:36:52.707Z,5.77
2023-02-08T07:39:25.618Z,5.80
2023-02-08T07:41:58.606Z,5.97
2023-02-08T07:44:34.622Z,5.60
2023-02-08T07:47:07.433Z,5.50
2023-02-08T07:49:40.410Z,5.53
2023-02-08T07:52:13.397Z,5.70
2023-02-08T07:54:46.336Z,5.50
2023-02-08T07:57:20.567Z,5.73
2023-02-08T07:59:54.220Z,5.40
2023-02-08T08:02:27.981Z,5.30
2023-02-08T08:05:00.808Z,5.60
2023-02-08T08:07:33.906Z,6.10
2023-02-08T08:10:06.936Z,6.00
2023-02-08T08:12:39.950Z,5.50
2023-02-08T08:15:13.348Z,5.80
2023-02-08T08:17:46.292Z,6.10
2023-02-08T08:20:23.792Z,6.10
2023-02-08T08:22:56.781Z,5.90
2023-02-08T08:25:29.601Z,6.00
2023-02-08T08:28:02.627Z,6.10
2023-02-08T08:30:35.430Z,5.90
2023-02-08T08:33:08.857Z,5.83
2023-02-08T08:35:42.117Z,5.90
2023-02-08T08:38:15.146Z,6.20
2023-02-08T08:40:47.988Z,5.90
2023-02-08T08:43:21.247Z,6.20
2023-02-08T08:45:54.098Z,6.10
2023-02-08T08:48:26.935Z,6.17
2023-02-08T08:51:00.397Z,6.30
2023-02-08T08:53:33.414Z,5.80
2023-02-08T08:56:06.286Z,5.70
2023-02-08T08:58:39.135Z,5.90
2023-02-08T09:01:12.285Z,5.70
2023-02-08T09:03:46.030Z,5.70
2023-02-08T09:06:18.963Z,5.60
2023-02-08T09:08:52.298Z,5.30
2023-02-08T09:11:25.094Z,5.40
2023-02-08T09:13:58.181Z,5.50
2023-02-08T09:16:31.066Z,5.70
2023-02-08T09:19:05.601Z,5.70
2023-02-08T09:21:38.619Z,5.80
2023-02-08T09:24:11.976Z,6.20
2023-02-08T09:26:44.885Z,6.00
2023-02-08T09:29:18.019Z,6.20
2023-02-08T09:31:51.092Z,6.20
2023-02-08T09:34:24.079Z,5.70
2023-02-08T09:36:57.120Z,5.60
2023-02-08T09:39:35.088Z,5.70
2023-02-08T09:42:26.420Z,5.93
2023-02-08T09:45:04.308Z,5.93
2023-02-08T09:47:39.052Z,6.00
2023-02-08T09:50:44.314Z,6.20
2023-02-08T09:53:34.522Z,5.80
2023-02-08T09:56:09.566Z,5.60
2023-02-08T09:58:43.591Z,5.80
2023-02-08T10:01:24.257Z,6.47
2023-02-08T10:04:05.253Z,6.10
2023-02-08T10:06:38.264Z,6.40
2023-02-08T10:09:12.937Z,5.40
2023-02-08T10:11:53.252Z,5.40
2023-02-08T10:14:37.341Z,5.80
2023-02-08T10:17:46.901Z,5.70
2023-02-08T10:20:24.536Z,5.40
2023-02-08T10:23:26.387Z,6.00
2023-02-08T10:26:17.902Z,5.80
2023-02-08T10:29:18.762Z,5.70
2023-02-08T10:32:20.883Z,6.00
2023-02-08T10:34:55.523Z,6.07
2023-02-08T10:37:39.168Z,5.90
2023-02-08T10:40:31.846Z,6.00
2023-02-08T10:43:26.082Z,6.00
2023-02-08T10:46:21.990Z,6.20
2023-02-08T10:49:05.679Z,6.30
2023-02-08T10:51:39.060Z,5.90
2023-02-08T10:54:16.773Z,5.70
2023-02-08T10:56:58.120Z,6.10
2023-02-08T10:59:35.836Z,5.90
2023-02-08T11:02:10.615Z,6.00
2023-02-08T11:04:45.674Z,5.80
2023-02-08T11:07:25.614Z,5.90
2023-02-08T11:09:58.852Z,6.30
2023-02-08T11:12:31.653Z,6.00
2023-02-08T11:15:04.310Z,5.73
2023-02-08T11:17:38.024Z,5.90
2023-02-08T11:20:12.612Z,6.00
2023-02-08T11:22:47.226Z,6.13
2023-02-08T11:25:37.259Z,5.90
2023-02-08T11:28:11.775Z,5.90
2023-02-08T11:30:44.778Z,6.00
2023-02-08T11:33:22.095Z,6.30
2023-02-08T11:36:02.921Z,6.47
2023-02-08T11:38:37.594Z,6.40
2023-02-08T11:41:12.359Z,6.80
2023-02-08T11:43:45.411Z,6.87
2023-02-08T11:46:19.635Z,7.00
2023-02-08T11:48:53.649Z,6.60
2023-02-08T11:51:37.496Z,7.10
2023-02-08T11:54:10.919Z,6.47
2023-02-08T11:56:43.794Z,6.50
2023-02-08T11:59:21.350Z,6.40
2023-02-08T12:01:54.377Z,6.77
2023-02-08T12:04:27.309Z,6.50
2023-02-08T12:07:26.858Z,6.33
2023-02-08T12:10:25.949Z,6.50
2023-02-08T12:13:06.859Z,6.50
2023-02-08T12:15:57.399Z,6.30
2023-02-08T12:18:39.276Z,6.50
2023-02-08T12:21:32.088Z,6.80
2023-02-08T12:24:23.435Z,6.77
2023-02-08T12:27:01.094Z,6.40
2023-02-08T12:29:52.006Z,7.00
2023-02-08T12:32:36.265Z,7.30
2023-02-08T12:35:21.920Z,6.80
2023-02-08T12:38:06.721Z,7.00
2023-02-08T12:40:54.547Z,6.90
2023-02-08T12:43:34.983Z,6.67
2023-02-08T12:46:28.130Z,7.00
2023-02-08T12:49:38.037Z,6.70
2023-02-08T12:52:35.702Z,6.33
2023-02-08T12:55:28.769Z,6.70
2023-02-08T12:58:21.756Z,7.00
2023-02-08T13:00:56.553Z,6.33
2023-02-08T13:03:52.448Z,6.67
2023-02-08T13:06:33.262Z,6.40
2023-02-08T13:09:17.712Z,6.90
2023-02-08T13:12:02.042Z,7.20
2023-02-08T13:14:46.011Z,6.70
2023-02-08T13:17:32.813Z,6.80
2023-02-08T13:20:10.490Z,6.60
2023-02-08T13:22:44.805Z,6.80
2023-02-08T13:25:22.607Z,6.80
2023-02-08T13:27:56.123Z,6.70
2023-02-08T13:30:29.405Z,7.20
2023-02-08T13:33:03.645Z,6.80
2023-02-08T13:35:37.541Z,6.60
2023-02-08T13:38:12.304Z,6.90
2023-02-08T13:40:45.616Z,6.40
2023-02-08T13:43:35.127Z,6.40
2023-02-08T13:46:02.592Z,6.80
2023-02-08T13:48:52.579Z,6.97
2023-02-08T13:51:37.555Z,6.70
2023-02-08T13:54:15.240Z,7.10
2023-02-08T13:56:53.266Z,6.90
2023-02-08T13:59:37.240Z,6.90
2023-02-08T14:02:19.331Z,6.90
2023-02-08T14:04:56.920Z,6.70
2023-02-08T14:07:32.149Z,6.90
2023-02-08T14:10:09.798Z,6.47
2023-02-08T14:13:01.038Z,6.77
2023-02-08T14:15:35.656Z,6.77
2023-02-08T14:18:10.795Z,6.60
2023-02-08T14:20:44.692Z,6.80
2023-02-08T14:23:32.846Z,7.00
2023-02-08T14:26:07.721Z,7.40
2023-02-08T14:28:45.587Z,7.37
2023-02-08T14:31:20.954Z,7.40
2023-02-08T14:33:55.762Z,7.10
2023-02-08T14:36:36.530Z,7.20
2023-02-08T14:39:31.030Z,7.20
2023-02-08T14:42:10.698Z,6.83
2023-02-08T14:44:47.298Z,6.77
2023-02-08T14:47:35.641Z,7.07
2023-02-08T14:50:19.589Z,6.80
2023-02-08T14:53:03.202Z,7.00
2023-02-08T14:55:54.944Z,6.80
2023-02-08T14:58:32.712Z,6.90
2023-02-08T15:01:07.529Z,7.20
2023-02-08T15:03:42.229Z,7.40
2023-02-08T15:06:20.057Z,7.27
2023-02-08T15:09:00.634Z,7.30
2023-02-08T15:11:35.204Z,7.30
2023-02-08T15:14:09.021Z,7.43
2023-02-08T15:16:46.887Z,7.40
2023-02-08T15:19:40.709Z,8.40
2023-02-08T15:22:31.408Z,7.80
2023-02-08T15:25:09.140Z,7.20
2023-02-08T15:27:41.971Z,8.40
2023-02-08T15:30:35.324Z,8.20
2023-02-08T15:33:13.778Z,8.10
2023-02-08T15:35:48.662Z,7.93
2023-02-08T15:38:23.639Z,7.70
2023-02-08T15:41:07.967Z,8.40
2023-02-08T15:43:42.126Z,8.57
2023-02-08T15:46:29.891Z,8.40
2023-02-08T15:49:03.313Z,8.50
2023-02-08T15:51:36.220Z,8.40
2023-02-08T15:54:10.418Z,7.93
2023-02-08T15:56:43.611Z,7.77
2023-02-08T15:59:18.353Z,8.70
2023-02-08T16:01:54.448Z,8.37
2023-02-08T16:04:27.712Z,8.10
2023-02-08T16:07:01.582Z,8.40
2023-02-08T16:09:34.699Z,7.20
2023-02-08T16:12:07.557Z,8.10
2023-02-08T16:14:52.151Z,7.90
2023-02-08T16:17:34.862Z,7.47
2023-02-08T16:20:08.700Z,7.40
2023-02-08T16:22:41.860Z,7.50
2023-02-08T16:25:22.649Z,7.47
2023-02-08T16:27:55.463Z,7.03
2023-02-08T16:30:28.687Z,7.30
2023-02-08T16:33:01.687Z,6.67
2023-02-08T16:35:35.411Z,7.20
2023-02-08T16:38:11.566Z,7.30
2023-02-08T16:40:53.303Z,7.90
2023-02-08T16:43:28.250Z,7.77
2023-02-08T16:46:22.718Z,6.80
2023-02-08T16:48:57.593Z,7.60
2023-02-08T16:51:32.306Z,7.40
2023-02-08T16:54:10.323Z,7.60
2023-02-08T16:56:44.322Z,6.90
2023-02-08T16:59:17.973Z,7.30
2023-02-08T17:01:52.130Z,7.50
2023-02-08T17:04:26.812Z,7.50
2023-02-08T17:06:59.070Z,7.30
2023-02-08T17:09:32.318Z,7.20
2023-02-08T17:12:20.380Z,7.50
2023-02-08T17:14:39.789Z,7.50
2023-02-08T17:17:13.318Z,7.10
2023-02-08T17:19:46.394Z,7.37
2023-02-08T17:22:18.980Z,7.90
2023-02-08T17:24:51.817Z,7.60
2023-02-08T17:27:24.911Z,7.40
2023-02-08T17:29:57.814Z,7.07
2023-02-08T17:32:30.644Z,6.90
2023-02-08T17:35:03.843Z,7.00
2023-02-08T17:37:36.720Z,6.80
2023-02-08T17:40:09.832Z,6.50
2023-02-08T17:42:42.841Z,6.30
2023-02-08T17:45:15.883Z,6.50
2023-02-08T17:47:48.850Z,6.60
2023-02-08T17:50:22.250Z,6.30
2023-02-08T17:52:55.061Z,6.20
2023-02-08T17:55:32.550Z,6.20
2023-02-08T17:58:05.518Z,5.83
2023-02-08T18:00:38.470Z,5.90
2023-02-08T18:03:11.309Z,5.90
2023-02-08T18:05:44.251Z,5.90
2023-02-08T18:08:16.960Z,6.40
2023-02-08T18:10:50.000Z,6.40
2023-02-08T18:13:23.563Z,6.10
2023-02-08T18:15:56.866Z,6.30
2023-02-08T18:18:29.721Z,6.00
2023-02-08T18:21:02.427Z,6.40
2023-02-08T18:23:35.391Z,5.90
2023-02-08T18:26:13.225Z,6.20
2023-02-08T18:28:45.870Z,6.30
2023-02-08T18:31:21.807Z,6.70
2023-02-08T18:33:55.922Z,6.63
2023-02-08T18:36:29.457Z,6.60
2023-02-08T18:39:02.976Z,6.10
2023-02-08T18:41:36.026Z,6.30
2023-02-08T18:44:09.353Z,6.10
2023-02-08T18:46:42.304Z,6.87
2023-02-08T18:49:17.213Z,6.40
2023-02-08T18:51:50.397Z,5.97
2023-02-08T18:54:23.369Z,5.80
2023-02-08T18:57:01.959Z,5.90
2023-02-08T18:59:35.102Z,6.00
2023-02-08T19:02:09.026Z,5.83
2023-02-08T19:04:42.611Z,5.80
2023-02-08T19:07:15.613Z,5.90
2023-02-08T19:09:48.697Z,5.90
2023-02-08T19:12:23.019Z,6.10
2023-02-08T19:14:56.404Z,6.47
2023-02-08T19:17:29.532Z,6.20
2023-02-08T19:20:02.421Z,6.17
2023-02-08T19:22:35.569Z,6.40
2023-02-08T19:25:09.225Z,6.70
2023-02-08T19:27:42.292Z,7.30
2023-02-08T19:30:16.908Z,7.00
2023-02-08T19:32:54.963Z,6.80
2023-02-08T19:35:28.250Z,6.60
2023-02-08T19:38:01.072Z,6.30
2023-02-08T19:40:34.584Z,6.40
2023-02-08T19:43:07.693Z,6.20
2023-02-08T19:45:40.696Z,6.50
2023-02-08T19:48:13.612Z,6.30
2023-02-08T19:50:46.605Z,5.90
2023-02-08T19:53:19.625Z,6.10
2023-02-08T19:56:13.343Z,6.50
2023-02-08T19:58:46.600Z,6.30
2023-02-08T20:01:21.594Z,6.40
2023-02-08T20:03:56.841Z,6.70
2023-02-08T20:06:34.612Z,6.40
2023-02-08T20:09:08.523Z,6.23
2023-02-08T20:11:56.484Z,6.20
2023-02-08T20:14:41.270Z,5.80
2023-02-08T20:17:12.029Z,5.70
2023-02-08T20:19:49.426Z,5.50
2023-02-08T20:22:22.689Z,6.10
2023-02-08T20:24:55.980Z,6.33
2023-02-08T20:27:30.846Z,6.40
2023-02-08T20:30:03.807Z,6.40
2023-02-08T20:32:36.831Z,6.63
2023-02-08T20:35:10.264Z,6.40
2023-02-08T20:37:43.685Z,6.50
2023-02-08T20:40:18.083Z,6.37
2023-02-08T20:42:51.509Z,6.73
2023-02-08T20:45:24.523Z,6.60
2023-02-08T20:47:57.473Z,6.10
2023-02-08T20:50:31.631Z,6.20
2023-02-08T20:53:05.996Z,6.10
2023-02-08T20:55:38.956Z,6.10
2023-02-08T20:58:11.998Z,6.00
2023-02-08T21:00:46.486Z,6.30
2023-02-08T21:03:19.094Z,6.10
2023-02-08T21:05:52.085Z,5.80
2023-02-08T21:08:25.030Z,6.00
2023-02-08T21:10:58.222Z,6.10
2023-02-08T21:13:31.163Z,6.10
2023-02-08T21:16:05.884Z,6.00
2023-02-08T21:18:39.425Z,5.80
2023-02-08T21:21:13.550Z,6.07
2023-02-08T21:23:47.165Z,5.70
2023-02-08T21:26:21.606Z,5.80
2023-02-08T21:28:59.137Z,5.83
2023-02-08T21:31:38.340Z,5.90
2023-02-08T21:34:11.462Z,5.80
2023-02-08T21:36:44.496Z,5.80
2023-02-08T21:39:17.421Z,5.80
2023-02-08T21:41:50.964Z,5.80
2023-02-08T21:44:24.002Z,6.10
2023-02-08T21:46:57.254Z,6.43
2023-02-08T21:49:47.269Z,6.00
2023-02-08T21:52:37.789Z,5.80
2023-02-08T21:55:10.906Z,6.10
2023-02-08T21:57:43.877Z,5.70
2023-02-08T22:00:17.931Z,6.10
2023-02-08T22:02:51.049Z,6.10
2023-02-08T22:05:26.691Z,6.30
2023-02-08T22:08:01.351Z,5.70
2023-02-08T22:10:35.596Z,5.80
2023-02-08T22:13:08.502Z,5.80
2023-02-08T22:15:42.533Z,6.20
2023-02-08T22:18:15.472Z,6.20
2023-02-08T22:20:48.423Z,6.30
2023-02-08T22:23:21.395Z,6.20
2023-02-08T22:25:54.411Z,6.20
2023-02-08T22:28:27.514Z,6.10
2023-02-08T22:31:00.411Z,5.80
2023-02-08T22:33:33.442Z,5.43
2023-02-08T22:36:08.350Z,5.73
2023-02-08T22:38:42.277Z,5.73
2023-02-08T22:41:16.764Z,5.60
2023-02-08T22:43:50.066Z,5.30
2023-02-08T22:46:23.230Z,5.07
2023-02-08T22:48:56.294Z,5.50
2023-02-08T22:51:29.305Z,5.60
2023-02-08T22:54:02.029Z,5.30
2023-02-08T22:56:35.058Z,5.30
2023-02-08T22:59:07.942Z,5.20
2023-02-08T23:01:41.671Z,4.60
2023-02-08T23:04:14.740Z,4.77
2023-02-08T23:06:47.981Z,5.20
2023-02-08T23:09:21.004Z,5.00
2023-02-08T23:11:54.213Z,5.10
2023-02-08T23:14:27.061Z,5.03
2023-02-08T23:17:00.207Z,5.13
2023-02-08T23:19:33.226Z,5.10
2023-02-08T23:22:06.332Z,5.10
2023-02-08T23:24:43.320Z,5.30
2023-02-08T23:27:16.190Z,5.17
2023-02-08T23:29:49.113Z,4.80
2023-02-08T23:32:22.056Z,4.70
2023-02-08T23:34:54.969Z,4.60
2023-02-08T23:37:27.851Z,4.70
2023-02-08T23:40:01.208Z,4.30
2023-02-08T23:42:34.275Z,4.20
2023-02-08T23:45:07.350Z,4.43
2023-02-08T23:47:41.349Z,4.40
2023-02-08T23:50:15.370Z,4.30
2023-02-08T23:52:48.180Z,4.40
2023-02-08T23:55:21.035Z,4.23
2023-02-08T23:57:53.883Z,4.47
