createdAt,value
2023-03-29T00:06:22.628Z,-3.41
2023-03-29T00:14:48.050Z,-3.47
2023-03-29T00:23:11.636Z,-3.55
2023-03-29T00:31:35.215Z,-3.63
2023-03-29T00:39:58.520Z,-3.71
2023-03-29T00:48:30.295Z,-3.61
2023-03-29T00:56:54.707Z,-3.60
2023-03-29T01:05:24.522Z,-3.66
2023-03-29T01:13:52.982Z,-3.76
2023-03-29T01:22:29.122Z,-3.86
2023-03-29T01:31:11.284Z,-3.95
2023-03-29T01:39:37.402Z,-4.01
2023-03-29T01:48:32.681Z,-4.09
2023-03-29T01:56:58.214Z,-4.20
2023-03-29T02:05:24.650Z,-4.29
2023-03-29T02:13:51.124Z,-4.23
2023-03-29T02:22:24.133Z,-4.27
2023-03-29T02:30:57.640Z,-4.38
2023-03-29T02:39:25.518Z,-4.48
2023-03-29T02:47:54.774Z,-4.60
2023-03-29T02:56:22.161Z,-4.75
2023-03-29T03:04:45.400Z,-4.88
2023-03-29T03:13:24.710Z,-4.96
2023-03-29T03:21:49.765Z,-5.06
2023-03-29T03:30:18.257Z,-5.08
2023-03-29T03:38:59.847Z,-5.13
2023-03-29T03:47:24.153Z,-5.24
2023-03-29T03:55:49.561Z,-5.36
2023-03-29T04:04:19.731Z,-5.43
2023-03-29T04:13:02.708Z,-5.26
2023-03-29T04:21:26.590Z,-5.21
2023-03-29T04:29:49.792Z,-5.24
2023-03-29T04:38:23.610Z,-5.30
2023-03-29T04:46:48.423Z,-5.28
2023-03-29T04:55:30.836Z,-4.98
2023-03-29T05:03:58.055Z,-4.70
2023-03-29T05:12:26.619Z,-4.48
2023-03-29T05:20:53.132Z,-4.27
2023-03-29T05:29:16.673Z,-4.04
2023-03-29T05:37:41.234Z,-3.65
2023-03-29T05:46:06.281Z,-3.31
2023-03-29T05:54:30.100Z,-3.05
2023-03-29T06:02:53.923Z,-2.81
2023-03-29T06:11:18.537Z,-2.45
2023-03-29T06:20:01.161Z,-2.12
2023-03-29T06:28:26.139Z,-1.92
2023-03-29T06:36:51.227Z,-1.60
2023-03-29T06:45:16.226Z,-1.12
2023-03-29T06:53:43.018Z,-0.80
2023-03-29T07:02:07.592Z,-0.64
2023-03-29T07:10:47.590Z,-0.41
2023-03-29T07:19:31.744Z,-0.12
2023-03-29T07:28:01.634Z,0.13
2023-03-29T07:36:25.316Z,0.29
2023-03-29T07:44:48.653Z,0.55
2023-03-29T07:53:12.625Z,0.94
2023-03-29T08:01:36.077Z,1.13
2023-03-29T08:10:10.051Z,1.24
2023-03-29T08:18:45.097Z,1.41
2023-03-29T08:27:08.423Z,1.67
2023-03-29T08:35:31.600Z,1.95
2023-03-29T08:44:29.974Z,2.29
2023-03-29T08:53:06.806Z,2.40
2023-03-29T09:01:54.411Z,2.64
2023-03-29T09:10:21.309Z,2.87
2023-03-29T09:18:47.590Z,3.06
2023-03-29T09:27:16.872Z,3.34
2023-03-29T09:36:02.062Z,3.56
2023-03-29T09:44:38.520Z,3.68
2023-03-29T09:53:05.521Z,3.60
2023-03-29T10:01:38.722Z,3.85
2023-03-29T10:10:02.748Z,4.03
2023-03-29T10:18:27.789Z,4.11
2023-03-29T10:27:00.158Z,4.25
2023-03-29T10:35:28.325Z,4.22
2023-03-29T10:43:51.833Z,4.35
2023-03-29T10:52:16.574Z,4.51
2023-03-29T11:00:59.952Z,4.86
2023-03-29T11:09:47.879Z,5.14
2023-03-29T11:18:16.939Z,7.98
2023-03-29T11:26:55.796Z,16.80
2023-03-29T11:35:41.878Z,19.73
2023-03-29T11:44:11.166Z,20.94
2023-03-29T11:52:36.497Z,22.61
2023-03-29T12:01:17.931Z,23.66
2023-03-29T12:10:00.140Z,26.06
2023-03-29T12:18:29.084Z,25.58
2023-03-29T12:26:58.758Z,24.42
2023-03-29T12:35:40.460Z,25.02
2023-03-29T12:44:24.130Z,24.79
2023-03-29T12:52:53.980Z,24.71
2023-03-29T13:01:37.225Z,25.16
2023-03-29T13:10:03.506Z,24.53
2023-03-29T13:18:44.868Z,23.56
2023-03-29T13:27:26.339Z,24.19
2023-03-29T13:36:05.856Z,23.35
2023-03-29T13:44:42.075Z,22.31
2023-03-29T13:53:12.629Z,21.94
2023-03-29T14:01:58.088Z,21.85
2023-03-29T14:10:35.116Z,22.39
2023-03-29T14:19:35.624Z,20.91
2023-03-29T14:27:58.662Z,17.90
2023-03-29T14:36:22.800Z,17.07
2023-03-29T14:44:46.158Z,17.65
2023-03-29T14:53:19.958Z,16.27
2023-03-29T15:01:46.172Z,13.25
2023-03-29T15:10:19.349Z,12.43
2023-03-29T15:18:44.888Z,12.90
2023-03-29T15:27:18.341Z,13.97
2023-03-29T15:35:42.764Z,14.80
2023-03-29T15:44:06.510Z,14.29
2023-03-29T15:52:29.647Z,13.67
2023-03-29T16:01:13.510Z,11.51
2023-03-29T16:09:37.175Z,10.23
2023-03-29T16:18:00.871Z,9.30
2023-03-29T16:26:26.341Z,8.60
2023-03-29T16:34:49.337Z,8.05
2023-03-29T16:43:16.786Z,7.36
2023-03-29T16:51:40.881Z,6.60
2023-03-29T17:00:06.291Z,5.78
2023-03-29T17:08:29.311Z,4.87
2023-03-29T17:16:55.470Z,4.14
2023-03-29T17:25:18.971Z,3.49
2023-03-29T17:33:42.113Z,2.91
2023-03-29T17:42:06.265Z,2.31
2023-03-29T17:50:29.605Z,1.81
2023-03-29T17:58:53.048Z,1.55
2023-03-29T18:07:16.891Z,1.29
2023-03-29T18:15:40.057Z,0.99
2023-03-29T18:24:03.967Z,0.65
2023-03-29T18:32:28.209Z,0.47
2023-03-29T18:40:52.018Z,0.29
2023-03-29T18:49:16.522Z,0.15
2023-03-29T18:57:39.716Z,0.07
2023-03-29T19:06:05.088Z,0.02
2023-03-29T19:14:29.403Z,0.08
2023-03-29T19:22:53.936Z,0.13
2023-03-29T19:31:17.183Z,0.19
2023-03-29T19:39:41.759Z,0.26
2023-03-29T19:48:04.895Z,0.36
2023-03-29T19:56:28.175Z,0.45
2023-03-29T20:04:51.276Z,0.49
2023-03-29T20:13:21.805Z,0.51
2023-03-29T20:21:50.831Z,0.55
2023-03-29T20:30:14.728Z,0.60
2023-03-29T20:38:39.817Z,0.61
2023-03-29T20:47:05.115Z,0.60
2023-03-29T20:55:31.428Z,0.59
2023-03-29T21:03:57.182Z,0.61
2023-03-29T21:12:21.098Z,0.65
2023-03-29T21:20:44.606Z,0.72
2023-03-29T21:29:08.033Z,0.74
2023-03-29T21:37:31.225Z,0.68
2023-03-29T21:45:55.644Z,0.65
2023-03-29T21:54:20.095Z,0.50
2023-03-29T22:02:43.385Z,0.34
2023-03-29T22:11:11.879Z,0.26
2023-03-29T22:19:39.716Z,0.29
2023-03-29T22:28:03.066Z,0.42
2023-03-29T22:36:31.197Z,0.63
2023-03-29T22:44:54.830Z,0.82
2023-03-29T22:53:18.116Z,0.99
2023-03-29T23:01:42.548Z,1.13
2023-03-29T23:10:07.235Z,1.25
2023-03-29T23:18:32.660Z,1.38
2023-03-29T23:26:56.368Z,1.50
2023-03-29T23:35:22.081Z,1.65
2023-03-29T23:43:47.446Z,1.82
2023-03-29T23:52:12.612Z,1.91
