createdAt,value
2022-12-01T00:03:20.290Z,77.32
2022-12-01T00:10:02.006Z,77.61
2022-12-01T00:16:53.431Z,77.64
2022-12-01T00:23:36.206Z,77.62
2022-12-01T00:29:42.594Z,78.08
2022-12-01T00:35:46.740Z,78.27
2022-12-01T00:41:57.831Z,78.57
2022-12-01T00:47:59.977Z,77.79
2022-12-01T00:54:22.183Z,77.39
2022-12-01T01:00:44.128Z,77.75
2022-12-01T01:07:07.628Z,78.01
2022-12-01T01:13:25.517Z,77.36
2022-12-01T01:19:27.768Z,77.27
2022-12-01T01:25:33.280Z,77.47
2022-12-01T01:31:39.378Z,77.20
2022-12-01T01:38:01.879Z,77.44
2022-12-01T01:44:30.243Z,77.47
2022-12-01T01:50:32.844Z,77.79
2022-12-01T01:56:55.627Z,77.54
2022-12-01T02:03:37.546Z,77.43
2022-12-01T02:09:59.913Z,77.19
2022-12-01T02:16:26.558Z,77.27
2022-12-01T02:23:26.123Z,77.52
2022-12-01T02:29:58.192Z,77.31
2022-12-01T02:36:10.513Z,77.46
2022-12-01T02:42:03.641Z,77.76
2022-12-01T02:47:28.043Z,77.30
2022-12-01T02:53:49.867Z,77.50
2022-12-01T03:00:00.471Z,77.24
2022-12-01T03:06:24.381Z,78.02
2022-12-01T03:13:04.664Z,77.73
2022-12-01T03:19:31.227Z,77.52
2022-12-01T03:25:54.099Z,78.36
2022-12-01T03:32:02.938Z,78.22
2022-12-01T03:37:56.619Z,78.46
2022-12-01T03:44:21.426Z,78.37
2022-12-01T03:50:58.714Z,78.24
2022-12-01T03:57:44.107Z,78.60
2022-12-01T04:04:26.524Z,79.09
2022-12-01T04:10:29.879Z,78.79
2022-12-01T04:16:56.079Z,79.22
2022-12-01T04:23:36.373Z,78.78
2022-12-01T04:30:18.474Z,79.28
2022-12-01T04:36:44.279Z,79.50
2022-12-01T04:42:20.047Z,79.22
2022-12-01T04:48:05.957Z,79.19
2022-12-01T04:54:09.514Z,79.93
2022-12-01T05:00:20.855Z,79.07
2022-12-01T05:06:39.873Z,79.62
2022-12-01T05:13:03.014Z,79.28
2022-12-01T05:18:38.277Z,79.10
2022-12-01T05:24:42.772Z,79.39
2022-12-01T05:31:25.304Z,79.26
2022-12-01T05:37:50.066Z,79.12
2022-12-01T05:44:17.728Z,78.74
2022-12-01T05:49:43.673Z,79.35
2022-12-01T05:55:07.867Z,79.10
2022-12-01T06:01:30.747Z,79.27
2022-12-01T06:08:13.487Z,79.39
2022-12-01T06:14:58.117Z,79.11
2022-12-01T06:21:14.099Z,78.87
2022-12-01T06:27:58.127Z,79.04
2022-12-01T06:34:52.543Z,79.15
2022-12-01T06:41:35.594Z,78.95
2022-12-01T06:48:21.780Z,78.80
2022-12-01T06:54:51.722Z,78.91
2022-12-01T07:01:14.484Z,78.53
2022-12-01T07:07:59.664Z,78.24
2022-12-01T07:14:45.470Z,78.46
2022-12-01T07:21:28.383Z,78.18
2022-12-01T07:28:11.655Z,78.11
2022-12-01T07:34:59.621Z,77.96
2022-12-01T07:41:42.710Z,78.25
2022-12-01T07:48:06.294Z,78.08
2022-12-01T07:54:31.486Z,77.92
2022-12-01T08:00:08.900Z,77.54
2022-12-01T08:14:24.599Z,77.67
2022-12-01T08:21:18.985Z,78.22
2022-12-01T08:28:06.907Z,78.11
2022-12-01T08:34:57.202Z,77.95
2022-12-01T09:01:52.441Z,79.06
2022-12-01T09:07:19.110Z,77.19
2022-12-01T09:12:54.452Z,77.79
2022-12-01T09:18:17.242Z,78.34
2022-12-01T09:23:40.881Z,78.47
2022-12-01T09:30:23.425Z,77.86
2022-12-01T09:36:45.888Z,77.65
2022-12-01T09:42:35.335Z,77.52
2022-12-01T09:49:03.506Z,77.85
2022-12-01T09:55:13.344Z,77.77
2022-12-01T10:01:20.667Z,78.03
2022-12-01T10:07:12.257Z,78.47
2022-12-01T10:13:36.521Z,78.40
2022-12-01T10:19:42.034Z,77.60
2022-12-01T10:26:24.327Z,77.49
2022-12-01T10:32:33.509Z,77.03
2022-12-01T10:38:37.603Z,76.32
2022-12-01T10:44:28.504Z,75.94
2022-12-01T10:50:29.196Z,76.28
2022-12-01T10:56:31.177Z,76.41
2022-12-01T11:02:25.379Z,76.23
2022-12-01T11:09:07.192Z,76.02
2022-12-01T11:15:33.866Z,75.76
2022-12-01T11:21:36.551Z,76.06
2022-12-01T11:28:12.271Z,76.42
2022-12-01T11:34:18.304Z,76.78
2022-12-01T11:40:03.193Z,76.99
2022-12-01T11:46:50.398Z,76.75
2022-12-01T11:53:16.116Z,76.48
2022-12-01T11:59:22.833Z,76.51
2022-12-01T12:05:35.366Z,76.62
2022-12-01T12:11:53.269Z,75.55
2022-12-01T12:17:57.123Z,74.91
2022-12-01T12:24:01.186Z,75.47
2022-12-01T12:29:52.883Z,75.73
2022-12-01T12:35:36.708Z,75.91
2022-12-01T13:14:29.472Z,76.19
2022-12-01T13:20:35.435Z,76.11
2022-12-01T13:26:20.209Z,76.60
2022-12-01T13:31:52.765Z,76.66
2022-12-01T13:37:55.689Z,76.85
2022-12-01T13:44:07.356Z,76.23
2022-12-01T13:50:36.619Z,76.32
2022-12-01T13:56:22.188Z,75.76
2022-12-01T14:01:46.844Z,76.11
2022-12-01T14:07:32.369Z,76.17
2022-12-01T14:12:59.510Z,76.16
2022-12-01T14:18:27.060Z,76.02
2022-12-01T14:25:05.348Z,76.05
2022-12-01T14:31:51.212Z,75.85
2022-12-01T14:37:53.752Z,75.69
2022-12-01T14:44:25.883Z,75.57
2022-12-01T14:50:32.662Z,75.62
2022-12-01T14:56:37.406Z,75.89
2022-12-01T15:03:00.821Z,75.60
2022-12-01T15:09:17.740Z,75.60
2022-12-01T15:15:23.710Z,75.46
2022-12-01T15:21:33.620Z,75.95
2022-12-01T15:28:21.464Z,75.46
2022-12-01T15:34:31.627Z,75.04
2022-12-01T15:41:21.067Z,74.88
2022-12-01T15:47:20.986Z,74.69
2022-12-01T15:53:49.092Z,74.99
2022-12-01T15:59:14.503Z,74.97
2022-12-01T16:04:37.755Z,75.28
2022-12-01T16:10:44.481Z,75.45
2022-12-01T16:16:45.877Z,74.87
2022-12-01T16:22:51.097Z,75.38
2022-12-01T16:28:36.770Z,74.49
2022-12-01T16:34:14.106Z,74.30
2022-12-01T16:39:47.772Z,74.13
2022-12-01T16:45:53.223Z,74.43
2022-12-01T16:51:29.502Z,74.70
2022-12-01T16:56:52.561Z,75.15
2022-12-01T17:02:14.459Z,75.20
2022-12-01T17:07:37.212Z,75.46
2022-12-01T17:12:59.157Z,75.33
2022-12-01T17:18:22.655Z,75.28
2022-12-01T17:23:45.088Z,74.86
2022-12-01T17:29:07.059Z,75.19
2022-12-01T17:34:29.153Z,74.81
2022-12-01T17:40:14.003Z,74.45
2022-12-01T17:46:39.605Z,74.75
2022-12-01T17:53:25.048Z,76.46
2022-12-01T17:59:07.436Z,79.95
2022-12-01T18:04:31.054Z,75.40
2022-12-01T18:09:55.152Z,74.07
2022-12-01T18:16:18.027Z,73.76
2022-12-01T18:22:00.701Z,73.95
2022-12-01T18:27:22.662Z,74.07
2022-12-01T18:32:45.027Z,73.94
2022-12-01T18:38:08.501Z,74.09
2022-12-01T18:43:35.639Z,74.00
2022-12-01T18:49:02.227Z,74.64
2022-12-01T18:54:25.173Z,74.77
2022-12-01T18:59:47.510Z,74.76
2022-12-01T19:05:09.973Z,74.39
2022-12-01T19:10:32.542Z,74.91
2022-12-01T19:15:54.960Z,74.93
2022-12-01T19:21:20.059Z,75.02
2022-12-01T19:26:43.105Z,74.86
2022-12-01T19:32:05.908Z,74.50
2022-12-01T19:37:28.814Z,74.20
2022-12-01T19:42:51.073Z,74.56
2022-12-01T19:48:13.038Z,74.59
2022-12-01T19:53:34.958Z,75.08
2022-12-01T19:58:57.955Z,75.34
2022-12-01T20:04:19.850Z,75.38
2022-12-01T20:09:45.601Z,75.29
2022-12-01T20:15:13.984Z,75.27
2022-12-01T20:20:35.948Z,75.57
2022-12-01T20:26:07.303Z,75.41
2022-12-01T20:31:30.162Z,76.23
2022-12-01T20:37:11.369Z,76.41
2022-12-01T20:42:33.637Z,76.26
2022-12-01T20:47:56.509Z,76.81
2022-12-01T20:53:19.013Z,76.93
2022-12-01T20:58:41.721Z,76.85
2022-12-01T21:04:04.257Z,77.01
2022-12-01T21:09:27.351Z,76.91
2022-12-01T21:15:15.534Z,77.03
2022-12-01T21:20:43.104Z,76.96
2022-12-01T21:26:10.481Z,76.89
2022-12-01T21:31:32.471Z,77.24
2022-12-01T21:37:02.223Z,77.38
2022-12-01T21:42:31.037Z,77.28
2022-12-01T21:47:53.849Z,76.86
2022-12-01T21:53:20.170Z,76.66
2022-12-01T21:58:44.064Z,77.11
2022-12-01T22:04:13.384Z,76.86
2022-12-01T22:09:36.411Z,76.97
2022-12-01T22:15:08.358Z,77.16
2022-12-01T22:21:30.551Z,77.22
2022-12-01T22:27:40.025Z,77.18
2022-12-01T22:33:05.728Z,77.37
2022-12-01T22:38:57.046Z,77.64
2022-12-01T22:45:24.896Z,76.89
2022-12-01T22:52:18.210Z,77.22
2022-12-01T22:59:01.248Z,77.00
2022-12-01T23:21:34.430Z,76.61
2022-12-01T23:28:17.298Z,75.72
2022-12-01T23:35:00.900Z,75.54
2022-12-01T23:41:47.356Z,75.29
2022-12-01T23:48:31.360Z,75.14
2022-12-01T23:55:17.309Z,74.89
