createdAt,value
2023-07-20T00:00:54.708Z,4.07
2023-07-20T00:04:18.705Z,4.60
2023-07-20T00:07:42.679Z,4.47
2023-07-20T00:11:08.133Z,4.50
2023-07-20T00:14:32.874Z,5.20
2023-07-20T00:17:56.739Z,5.03
2023-07-20T00:21:20.953Z,4.80
2023-07-20T00:24:44.738Z,4.93
2023-07-20T00:28:10.232Z,4.80
2023-07-20T00:31:36.054Z,5.00
2023-07-20T00:35:00.242Z,5.23
2023-07-20T00:38:24.814Z,6.37
2023-07-20T00:41:48.797Z,4.90
2023-07-20T00:45:14.155Z,6.47
2023-07-20T00:48:38.006Z,6.20
2023-07-20T00:52:03.138Z,6.00
2023-07-20T00:55:28.646Z,7.43
2023-07-20T00:58:54.060Z,7.57
2023-07-20T01:02:20.170Z,7.33
2023-07-20T01:05:53.449Z,7.90
2023-07-20T01:09:25.757Z,8.20
2023-07-20T01:12:51.391Z,8.87
2023-07-20T01:16:15.958Z,8.20
2023-07-20T01:19:41.283Z,8.70
2023-07-20T01:23:30.607Z,8.90
2023-07-20T01:27:27.794Z,8.60
2023-07-20T01:31:00.209Z,8.50
2023-07-20T01:34:27.632Z,9.23
2023-07-20T01:37:52.803Z,9.97
2023-07-20T01:41:17.333Z,8.83
2023-07-20T01:44:41.844Z,10.23
2023-07-20T01:48:06.543Z,9.47
2023-07-20T01:51:32.286Z,9.07
2023-07-20T01:54:57.980Z,9.67
2023-07-20T01:58:21.879Z,10.10
2023-07-20T02:01:45.914Z,10.93
2023-07-20T02:05:10.094Z,10.17
2023-07-20T02:08:35.286Z,10.30
2023-07-20T02:11:59.895Z,9.97
2023-07-20T02:15:24.484Z,10.10
2023-07-20T02:18:49.915Z,10.30
2023-07-20T02:22:13.963Z,10.53
2023-07-20T02:25:39.306Z,12.40
2023-07-20T02:29:05.720Z,13.20
2023-07-20T02:32:30.510Z,13.07
2023-07-20T02:35:54.900Z,12.50
2023-07-20T02:39:21.015Z,12.87
2023-07-20T02:42:46.290Z,11.33
2023-07-20T02:46:09.985Z,11.70
2023-07-20T02:49:34.132Z,12.17
2023-07-20T02:52:57.886Z,11.10
2023-07-20T02:56:22.155Z,11.43
2023-07-20T02:59:47.736Z,12.00
2023-07-20T03:03:11.990Z,11.57
2023-07-20T03:06:37.287Z,10.60
2023-07-20T03:10:02.011Z,11.63
2023-07-20T03:13:26.216Z,12.03
2023-07-20T03:16:52.292Z,11.20
2023-07-20T03:20:16.144Z,11.40
2023-07-20T03:23:40.050Z,9.37
2023-07-20T03:27:04.199Z,9.60
2023-07-20T03:30:29.027Z,10.90
2023-07-20T03:34:04.142Z,10.33
2023-07-20T03:37:29.200Z,11.27
2023-07-20T03:40:53.102Z,11.10
2023-07-20T03:44:19.794Z,11.33
2023-07-20T03:47:43.421Z,10.53
2023-07-20T03:51:09.532Z,7.57
2023-07-20T03:54:33.225Z,8.47
2023-07-20T03:57:59.692Z,7.77
2023-07-20T04:01:25.558Z,6.93
2023-07-20T04:04:50.031Z,5.80
2023-07-20T04:08:15.405Z,4.80
2023-07-20T04:11:39.422Z,4.80
2023-07-20T04:15:04.229Z,5.63
2023-07-20T04:18:29.084Z,3.67
2023-07-20T04:21:53.002Z,3.57
2023-07-20T04:25:20.714Z,3.60
2023-07-20T04:28:45.019Z,3.97
2023-07-20T04:32:18.245Z,4.23
2023-07-20T04:35:53.517Z,4.30
2023-07-20T04:39:30.491Z,5.10
2023-07-20T04:42:59.214Z,4.97
2023-07-20T04:46:23.440Z,5.63
2023-07-20T04:49:48.098Z,5.70
2023-07-20T04:53:12.300Z,5.00
2023-07-20T04:56:37.274Z,6.17
2023-07-20T05:00:07.897Z,6.60
2023-07-20T05:03:32.269Z,6.23
2023-07-20T05:06:57.020Z,5.60
2023-07-20T05:10:21.209Z,4.97
2023-07-20T05:13:45.064Z,4.07
2023-07-20T05:17:11.747Z,4.37
2023-07-20T05:20:36.781Z,4.90
2023-07-20T05:24:01.067Z,4.43
2023-07-20T05:27:26.182Z,4.33
2023-07-20T05:30:52.899Z,4.40
2023-07-20T05:34:18.343Z,4.63
2023-07-20T05:37:42.135Z,3.43
2023-07-20T05:41:06.143Z,3.87
2023-07-20T05:44:30.151Z,4.20
2023-07-20T05:47:54.221Z,3.90
2023-07-20T05:51:20.091Z,3.00
2023-07-20T05:54:46.102Z,2.20
2023-07-20T05:58:10.198Z,2.47
2023-07-20T06:01:36.095Z,2.50
2023-07-20T06:05:00.176Z,2.30
2023-07-20T06:08:25.545Z,2.50
2023-07-20T06:11:49.379Z,2.40
2023-07-20T06:15:27.834Z,1.70
2023-07-20T06:18:52.153Z,2.40
2023-07-20T06:22:18.320Z,1.90
2023-07-20T06:25:43.261Z,2.67
2023-07-20T06:29:08.747Z,2.30
2023-07-20T06:32:33.552Z,2.10
2023-07-20T06:35:59.078Z,2.30
2023-07-20T06:46:23.393Z,2.10
2023-07-20T06:49:48.462Z,1.80
2023-07-20T06:53:12.301Z,2.00
2023-07-20T06:56:38.107Z,2.40
2023-07-20T07:00:05.082Z,1.70
2023-07-20T07:03:30.370Z,1.60
2023-07-20T07:06:54.652Z,1.50
2023-07-20T07:10:19.569Z,1.80
2023-07-20T07:13:44.227Z,1.60
2023-07-20T07:17:11.446Z,1.60
2023-07-20T07:20:35.169Z,1.60
2023-07-20T07:24:01.593Z,1.70
2023-07-20T07:27:25.257Z,1.63
2023-07-20T07:30:52.068Z,1.60
2023-07-20T07:34:17.239Z,1.60
2023-07-20T07:37:52.180Z,1.80
2023-07-20T07:41:24.686Z,1.47
2023-07-20T07:44:48.504Z,1.60
2023-07-20T07:48:13.568Z,1.60
2023-07-20T07:51:38.888Z,1.47
2023-07-20T07:55:02.531Z,1.50
2023-07-20T07:58:26.316Z,2.07
2023-07-20T08:01:50.133Z,1.83
2023-07-20T08:05:14.127Z,1.73
2023-07-20T08:08:39.385Z,1.50
2023-07-20T08:12:02.980Z,1.30
2023-07-20T08:15:26.510Z,2.53
2023-07-20T08:18:50.398Z,1.70
2023-07-20T08:22:14.261Z,1.70
2023-07-20T08:25:42.559Z,1.73
2023-07-20T08:29:06.244Z,1.40
2023-07-20T08:32:30.058Z,1.67
2023-07-20T08:35:54.116Z,1.40
2023-07-20T08:39:17.929Z,1.50
2023-07-20T08:42:44.317Z,2.23
2023-07-20T08:46:08.448Z,1.50
2023-07-20T08:49:33.461Z,1.50
2023-07-20T08:52:59.755Z,1.90
2023-07-20T08:56:25.285Z,2.00
2023-07-20T08:59:52.364Z,1.70
2023-07-20T09:03:17.133Z,1.90
2023-07-20T09:06:45.346Z,1.80
2023-07-20T09:10:11.515Z,1.60
2023-07-20T09:13:35.712Z,2.00
2023-07-20T09:17:00.691Z,1.60
2023-07-20T09:20:24.341Z,1.40
2023-07-20T09:23:49.687Z,1.70
2023-07-20T09:27:13.608Z,1.60
2023-07-20T09:30:39.395Z,1.70
2023-07-20T09:34:04.749Z,1.80
2023-07-20T09:37:28.716Z,1.70
2023-07-20T09:40:57.319Z,1.80
2023-07-20T09:48:35.147Z,1.80
2023-07-20T09:51:33.676Z,1.87
2023-07-20T09:54:58.347Z,2.00
2023-07-20T09:58:22.111Z,1.90
2023-07-20T10:01:47.685Z,1.70
2023-07-20T10:05:13.909Z,1.70
2023-07-20T10:12:17.401Z,1.60
2023-07-20T10:15:49.496Z,1.30
2023-07-20T10:19:25.712Z,1.80
2023-07-20T10:22:50.949Z,1.80
2023-07-20T10:26:16.524Z,1.63
2023-07-20T10:29:41.383Z,1.57
2023-07-20T10:33:06.332Z,1.90
2023-07-20T10:36:32.260Z,1.53
2023-07-20T10:39:57.997Z,1.97
2023-07-20T10:43:23.318Z,1.60
2023-07-20T10:46:48.628Z,1.50
2023-07-20T10:50:14.206Z,2.00
2023-07-20T10:53:37.830Z,2.00
2023-07-20T10:57:25.181Z,2.10
2023-07-20T11:01:06.660Z,1.80
2023-07-20T11:04:41.572Z,1.80
2023-07-20T11:08:07.479Z,1.87
2023-07-20T11:11:33.038Z,1.90
2023-07-20T11:14:58.722Z,2.20
2023-07-20T11:18:23.654Z,2.07
2023-07-20T11:22:00.856Z,1.70
2023-07-20T11:25:27.385Z,1.97
2023-07-20T11:28:52.864Z,1.73
2023-07-20T11:32:23.168Z,2.20
2023-07-20T11:35:48.753Z,2.50
2023-07-20T11:39:13.264Z,2.70
2023-07-20T11:46:05.195Z,2.20
2023-07-20T11:49:29.254Z,2.53
2023-07-20T11:52:54.340Z,2.47
2023-07-20T11:56:17.982Z,2.20
2023-07-20T11:59:55.809Z,2.30
2023-07-20T12:03:21.192Z,2.40
2023-07-20T12:06:44.853Z,2.33
2023-07-20T12:10:12.716Z,2.47
2023-07-20T12:13:40.856Z,2.70
2023-07-20T12:17:04.623Z,2.30
2023-07-20T12:20:30.086Z,2.43
2023-07-20T12:23:53.692Z,2.30
2023-07-20T12:27:19.284Z,2.20
2023-07-20T12:30:45.201Z,2.53
2023-07-20T12:34:10.411Z,2.50
2023-07-20T12:37:34.053Z,2.03
2023-07-20T12:40:57.652Z,1.70
2023-07-20T12:44:22.629Z,2.20
2023-07-20T12:47:46.280Z,2.00
2023-07-20T12:51:10.255Z,2.00
2023-07-20T12:54:33.912Z,1.90
2023-07-20T12:57:57.837Z,1.80
2023-07-20T13:01:22.816Z,1.50
2023-07-20T13:04:46.442Z,1.80
2023-07-20T13:11:36.755Z,1.60
2023-07-20T13:15:01.768Z,1.60
2023-07-20T13:18:26.841Z,1.33
2023-07-20T13:21:50.660Z,1.70
2023-07-20T13:25:14.288Z,1.40
2023-07-20T13:28:38.024Z,1.50
2023-07-20T13:32:02.075Z,1.93
2023-07-20T13:38:50.715Z,1.67
2023-07-20T13:42:14.378Z,1.70
2023-07-20T13:45:39.796Z,1.33
2023-07-20T13:49:22.827Z,1.40
2023-07-20T13:52:48.154Z,1.50
2023-07-20T13:59:38.387Z,1.47
2023-07-20T14:06:31.484Z,1.60
2023-07-20T14:13:34.163Z,1.40
2023-07-20T14:17:06.437Z,1.40
2023-07-20T14:20:30.073Z,1.40
2023-07-20T14:23:54.593Z,1.37
2023-07-20T14:27:19.727Z,1.90
2023-07-20T14:30:43.618Z,1.67
2023-07-20T14:34:07.203Z,1.57
2023-07-20T14:37:30.885Z,1.90
2023-07-20T14:40:54.488Z,1.60
2023-07-20T14:44:22.059Z,1.80
2023-07-20T14:47:46.398Z,1.67
2023-07-20T14:51:10.090Z,1.50
2023-07-20T14:54:33.662Z,1.97
2023-07-20T14:57:57.331Z,2.67
2023-07-20T15:01:22.366Z,1.70
2023-07-20T15:04:50.101Z,1.93
2023-07-20T15:08:13.903Z,1.63
2023-07-20T15:11:38.296Z,1.90
2023-07-20T15:15:07.803Z,1.37
2023-07-20T15:18:45.996Z,1.30
2023-07-20T15:22:11.702Z,2.23
2023-07-20T15:25:36.081Z,1.60
2023-07-20T15:29:00.570Z,1.80
2023-07-20T15:32:24.247Z,1.77
2023-07-20T15:35:49.226Z,1.70
2023-07-20T15:39:12.780Z,1.70
2023-07-20T15:42:38.612Z,1.93
2023-07-20T15:46:20.546Z,1.50
2023-07-20T15:49:46.902Z,1.77
2023-07-20T15:53:11.981Z,1.50
2023-07-20T15:56:35.580Z,1.70
2023-07-20T16:00:01.020Z,1.70
2023-07-20T16:03:38.330Z,1.73
2023-07-20T16:07:02.351Z,1.90
2023-07-20T16:10:29.206Z,1.70
2023-07-20T16:13:54.048Z,1.90
2023-07-20T16:17:18.152Z,1.80
2023-07-20T16:20:42.167Z,3.47
2023-07-20T16:24:06.594Z,2.00
2023-07-20T16:27:31.606Z,1.40
2023-07-20T16:30:55.356Z,1.43
2023-07-20T16:34:19.030Z,1.60
2023-07-20T16:37:42.707Z,1.50
2023-07-20T16:41:09.778Z,1.50
2023-07-20T16:44:35.130Z,1.70
2023-07-20T16:47:58.932Z,2.10
2023-07-20T16:51:23.425Z,2.00
2023-07-20T16:54:47.630Z,1.70
2023-07-20T16:58:13.464Z,1.40
2023-07-20T17:01:38.616Z,1.50
2023-07-20T17:05:02.187Z,1.60
2023-07-20T17:08:28.896Z,1.60
2023-07-20T17:11:52.537Z,1.80
2023-07-20T17:15:17.262Z,1.87
2023-07-20T17:18:44.681Z,1.60
2023-07-20T17:22:08.316Z,1.50
2023-07-20T17:25:32.304Z,2.03
2023-07-20T17:28:56.424Z,1.73
2023-07-20T17:32:20.675Z,1.40
2023-07-20T17:35:46.429Z,1.20
2023-07-20T17:39:09.978Z,1.30
2023-07-20T17:49:26.597Z,1.50
2023-07-20T17:52:51.777Z,1.50
2023-07-20T17:56:16.127Z,1.47
2023-07-20T18:00:38.279Z,1.50
2023-07-20T18:03:25.765Z,1.47
2023-07-20T18:06:50.369Z,1.50
2023-07-20T18:10:15.575Z,1.60
2023-07-20T18:13:39.267Z,1.67
2023-07-20T18:17:02.962Z,1.40
2023-07-20T18:20:26.668Z,1.40
2023-07-20T18:23:52.199Z,1.63
2023-07-20T18:27:17.769Z,1.80
2023-07-20T18:30:41.672Z,1.47
2023-07-20T18:34:05.398Z,1.50
2023-07-20T18:37:29.024Z,2.10
2023-07-20T18:40:53.212Z,1.10
2023-07-20T18:44:18.184Z,1.53
2023-07-20T18:47:45.088Z,1.40
2023-07-20T18:51:08.875Z,1.40
2023-07-20T18:54:32.684Z,1.40
2023-07-20T18:57:56.269Z,1.33
2023-07-20T19:01:21.430Z,1.60
2023-07-20T19:04:45.277Z,1.40
2023-07-20T19:08:08.859Z,1.40
2023-07-20T19:14:58.928Z,1.40
2023-07-20T19:18:23.947Z,1.63
2023-07-20T19:21:47.523Z,1.50
2023-07-20T19:25:12.333Z,1.70
2023-07-20T19:28:36.707Z,1.90
2023-07-20T19:32:00.351Z,2.00
2023-07-20T19:35:25.304Z,2.00
2023-07-20T19:38:49.429Z,1.77
2023-07-20T19:42:13.032Z,1.63
2023-07-20T19:45:36.621Z,1.30
2023-07-20T19:49:00.800Z,1.40
2023-07-20T19:52:25.845Z,1.80
2023-07-20T19:55:49.447Z,1.90
2023-07-20T19:59:14.110Z,1.57
2023-07-20T20:06:04.253Z,1.93
2023-07-20T20:09:29.297Z,1.63
2023-07-20T20:12:52.841Z,2.00
2023-07-20T20:16:16.396Z,1.93
2023-07-20T20:19:39.963Z,1.83
2023-07-20T20:23:03.892Z,2.20
2023-07-20T20:26:28.855Z,1.97
2023-07-20T20:29:54.073Z,2.20
2023-07-20T20:33:20.571Z,1.70
2023-07-20T20:36:45.899Z,2.70
2023-07-20T20:40:10.521Z,2.00
2023-07-20T20:43:35.540Z,2.00
2023-07-20T20:47:03.233Z,2.63
2023-07-20T20:50:26.947Z,2.30
2023-07-20T20:53:50.569Z,1.87
2023-07-20T20:57:14.424Z,2.03
2023-07-20T21:00:39.389Z,2.10
2023-07-20T21:04:03.190Z,2.17
2023-07-20T21:07:27.040Z,2.03
2023-07-20T21:10:52.796Z,1.90
2023-07-20T21:14:16.401Z,1.70
2023-07-20T21:17:41.380Z,1.77
2023-07-20T21:21:05.663Z,2.33
2023-07-20T21:24:29.602Z,1.70
2023-07-20T21:27:53.221Z,1.80
2023-07-20T21:31:16.923Z,1.83
2023-07-20T21:34:42.480Z,1.70
2023-07-20T21:38:06.221Z,1.93
2023-07-20T21:41:29.819Z,1.67
2023-07-20T21:44:53.502Z,2.00
2023-07-20T21:48:17.130Z,1.80
2023-07-20T21:51:42.054Z,2.10
2023-07-20T21:55:06.564Z,1.97
2023-07-20T21:58:30.179Z,2.50
2023-07-20T22:02:00.398Z,2.23
2023-07-20T22:05:24.370Z,2.50
2023-07-20T22:08:49.569Z,2.77
2023-07-20T22:12:13.760Z,2.20
2023-07-20T22:15:39.715Z,2.70
2023-07-20T22:19:03.737Z,2.17
2023-07-20T22:22:27.513Z,2.97
2023-07-20T22:25:53.011Z,2.50
2023-07-20T22:29:17.465Z,2.10
2023-07-20T22:32:41.514Z,2.17
2023-07-20T22:36:06.116Z,1.93
2023-07-20T22:39:33.970Z,2.17
2023-07-20T22:43:00.232Z,2.10
2023-07-20T22:46:26.972Z,1.87
2023-07-20T22:49:51.509Z,1.93
2023-07-20T22:53:16.858Z,2.20
2023-07-20T22:56:42.250Z,2.20
2023-07-20T23:00:16.174Z,2.00
2023-07-20T23:03:41.053Z,2.60
2023-07-20T23:07:06.014Z,1.90
2023-07-20T23:10:31.135Z,1.73
2023-07-20T23:13:55.560Z,1.87
2023-07-20T23:17:20.855Z,1.97
2023-07-20T23:20:44.672Z,1.93
2023-07-20T23:24:09.805Z,1.90
2023-07-20T23:27:36.012Z,1.70
2023-07-20T23:31:02.093Z,1.60
2023-07-20T23:34:36.132Z,2.27
2023-07-20T23:38:02.066Z,2.20
2023-07-20T23:41:26.934Z,2.40
2023-07-20T23:44:50.570Z,2.00
2023-07-20T23:48:14.576Z,1.80
2023-07-20T23:51:39.968Z,2.33
2023-07-20T23:55:07.163Z,1.77
2023-07-20T23:58:31.828Z,2.20
