createdAt,value
2023-05-19T00:02:00.248Z,8.23
2023-05-19T00:04:27.645Z,8.15
2023-05-19T00:06:54.537Z,8.28
2023-05-19T00:09:21.697Z,8.31
2023-05-19T00:11:48.693Z,8.23
2023-05-19T00:14:15.506Z,8.17
2023-05-19T00:16:42.771Z,8.23
2023-05-19T00:19:12.282Z,8.04
2023-05-19T00:21:39.019Z,7.73
2023-05-19T00:24:06.970Z,7.71
2023-05-19T00:26:33.694Z,7.69
2023-05-19T00:29:00.836Z,7.75
2023-05-19T00:31:27.816Z,7.65
2023-05-19T00:33:54.432Z,7.76
2023-05-19T00:36:21.071Z,7.70
2023-05-19T00:38:47.552Z,7.57
2023-05-19T00:41:14.441Z,7.53
2023-05-19T00:43:41.454Z,7.59
2023-05-19T00:46:07.916Z,7.45
2023-05-19T00:48:34.472Z,7.61
2023-05-19T00:51:04.826Z,7.45
2023-05-19T00:53:33.524Z,7.43
2023-05-19T00:56:01.022Z,7.56
2023-05-19T00:58:30.315Z,7.37
2023-05-19T01:01:03.263Z,7.38
2023-05-19T01:03:32.049Z,7.21
2023-05-19T01:06:01.646Z,7.12
2023-05-19T01:08:29.295Z,7.20
2023-05-19T01:10:55.973Z,7.12
2023-05-19T01:13:22.819Z,7.08
2023-05-19T01:15:56.023Z,7.22
2023-05-19T01:18:33.649Z,7.09
2023-05-19T01:21:36.296Z,7.05
2023-05-19T01:24:34.130Z,6.91
2023-05-19T01:27:21.617Z,6.91
2023-05-19T01:30:25.479Z,6.95
2023-05-19T01:32:59.112Z,6.93
2023-05-19T01:35:26.607Z,7.01
2023-05-19T01:37:56.879Z,7.15
2023-05-19T01:40:25.285Z,6.97
2023-05-19T01:42:57.991Z,6.93
2023-05-19T01:45:25.852Z,6.95
2023-05-19T01:47:55.963Z,6.76
2023-05-19T01:50:23.156Z,6.71
2023-05-19T01:52:50.373Z,6.84
2023-05-19T01:55:17.120Z,6.96
2023-05-19T01:57:46.755Z,6.91
2023-05-19T02:00:40.276Z,6.76
2023-05-19T02:03:47.609Z,6.71
2023-05-19T02:06:35.981Z,6.59
2023-05-19T02:09:12.043Z,6.50
2023-05-19T02:11:57.513Z,6.60
2023-05-19T02:14:37.422Z,6.50
2023-05-19T02:17:05.052Z,6.24
2023-05-19T02:19:34.467Z,6.16
2023-05-19T02:22:01.173Z,6.18
2023-05-19T02:24:27.778Z,6.24
2023-05-19T02:26:54.663Z,6.27
2023-05-19T02:29:21.533Z,6.13
2023-05-19T02:31:48.223Z,6.02
2023-05-19T02:34:14.948Z,5.96
2023-05-19T02:36:43.102Z,5.95
2023-05-19T02:39:11.049Z,6.09
2023-05-19T02:41:38.646Z,6.18
2023-05-19T02:44:05.605Z,6.29
2023-05-19T02:46:32.172Z,6.39
2023-05-19T02:48:59.215Z,6.14
2023-05-19T02:51:25.811Z,6.09
2023-05-19T02:53:52.303Z,6.04
2023-05-19T02:56:18.798Z,6.11
2023-05-19T02:58:45.373Z,6.31
2023-05-19T03:01:12.116Z,6.35
2023-05-19T03:03:38.654Z,6.34
2023-05-19T03:06:08.607Z,6.42
2023-05-19T03:08:36.037Z,6.27
2023-05-19T03:11:03.030Z,6.03
2023-05-19T03:13:30.173Z,6.16
2023-05-19T03:15:58.717Z,5.94
2023-05-19T03:18:26.867Z,5.90
2023-05-19T03:20:56.424Z,5.82
2023-05-19T03:23:23.221Z,5.62
2023-05-19T03:25:49.844Z,5.60
2023-05-19T03:28:17.174Z,5.54
2023-05-19T03:30:43.807Z,5.56
2023-05-19T03:33:10.612Z,5.73
2023-05-19T03:35:37.431Z,5.66
2023-05-19T03:38:04.005Z,5.69
2023-05-19T03:40:30.608Z,5.52
2023-05-19T03:42:57.323Z,5.49
2023-05-19T03:45:23.853Z,5.50
2023-05-19T03:47:50.615Z,5.50
2023-05-19T03:50:17.146Z,5.60
2023-05-19T03:52:48.051Z,5.76
2023-05-19T03:55:14.861Z,5.92
2023-05-19T03:57:41.894Z,5.69
2023-05-19T04:00:11.172Z,5.54
2023-05-19T04:02:38.145Z,5.47
2023-05-19T04:05:05.143Z,5.48
2023-05-19T04:07:31.939Z,5.54
2023-05-19T04:09:58.549Z,5.69
2023-05-19T04:12:25.258Z,5.72
2023-05-19T04:14:51.848Z,5.67
2023-05-19T04:17:18.442Z,5.57
2023-05-19T04:19:45.090Z,5.57
2023-05-19T04:22:11.667Z,5.72
2023-05-19T04:24:38.189Z,5.71
2023-05-19T04:27:05.007Z,5.71
2023-05-19T04:29:32.554Z,5.62
2023-05-19T04:32:00.943Z,5.62
2023-05-19T04:34:28.678Z,5.63
2023-05-19T04:36:55.504Z,5.76
2023-05-19T04:39:22.177Z,5.82
2023-05-19T04:41:48.779Z,5.70
2023-05-19T04:44:18.096Z,5.70
2023-05-19T04:46:45.430Z,5.82
2023-05-19T04:49:14.872Z,5.84
2023-05-19T04:51:42.294Z,5.84
2023-05-19T04:54:09.963Z,5.86
2023-05-19T04:56:36.900Z,5.82
2023-05-19T04:59:03.683Z,5.84
2023-05-19T05:01:31.199Z,5.92
2023-05-19T05:03:59.312Z,6.09
2023-05-19T05:06:26.596Z,6.00
2023-05-19T05:08:53.245Z,6.12
2023-05-19T05:11:20.603Z,6.18
2023-05-19T05:13:47.483Z,6.22
2023-05-19T05:16:14.763Z,6.31
2023-05-19T05:18:44.376Z,6.29
2023-05-19T05:21:11.916Z,6.20
2023-05-19T05:23:38.842Z,6.23
2023-05-19T05:26:16.017Z,6.33
2023-05-19T05:28:42.680Z,6.41
2023-05-19T05:31:09.224Z,6.72
2023-05-19T05:33:36.207Z,6.93
2023-05-19T05:36:02.858Z,6.88
2023-05-19T05:38:29.807Z,6.82
2023-05-19T05:40:56.337Z,6.83
2023-05-19T05:43:22.966Z,6.92
2023-05-19T05:45:49.498Z,6.93
2023-05-19T05:48:16.443Z,6.97
2023-05-19T05:50:44.201Z,7.18
2023-05-19T05:53:17.502Z,7.22
2023-05-19T05:55:44.269Z,7.19
2023-05-19T05:58:11.240Z,7.19
2023-05-19T06:00:38.442Z,7.32
2023-05-19T06:03:05.885Z,7.65
2023-05-19T06:05:32.867Z,7.60
2023-05-19T06:07:59.403Z,7.78
2023-05-19T06:10:26.243Z,7.81
2023-05-19T06:12:52.719Z,7.73
2023-05-19T06:15:19.601Z,8.01
2023-05-19T06:17:46.305Z,8.21
2023-05-19T06:20:13.720Z,8.35
2023-05-19T06:22:40.991Z,8.38
2023-05-19T06:25:08.962Z,8.45
2023-05-19T06:27:35.926Z,8.52
2023-05-19T06:30:02.774Z,8.67
2023-05-19T06:32:29.889Z,8.66
2023-05-19T06:34:56.507Z,8.64
2023-05-19T06:37:23.652Z,8.84
2023-05-19T06:39:52.368Z,8.68
2023-05-19T06:42:22.979Z,8.80
2023-05-19T06:44:50.424Z,8.96
2023-05-19T06:47:17.941Z,9.08
2023-05-19T06:49:45.218Z,9.18
2023-05-19T06:52:12.119Z,9.21
2023-05-19T06:54:38.683Z,9.57
2023-05-19T06:57:05.725Z,9.59
2023-05-19T06:59:32.834Z,9.50
2023-05-19T07:01:59.374Z,9.45
2023-05-19T07:04:26.144Z,9.51
2023-05-19T07:06:53.380Z,9.46
2023-05-19T07:09:20.786Z,9.49
2023-05-19T07:11:47.780Z,9.79
2023-05-19T07:14:14.394Z,9.91
2023-05-19T07:16:41.527Z,10.02
2023-05-19T07:19:08.067Z,9.98
2023-05-19T07:21:34.897Z,10.16
2023-05-19T07:24:01.680Z,10.53
2023-05-19T07:26:29.233Z,10.64
2023-05-19T07:28:55.904Z,10.61
2023-05-19T07:31:22.503Z,10.79
2023-05-19T07:33:49.199Z,10.92
2023-05-19T07:36:16.322Z,11.22
2023-05-19T07:38:44.157Z,11.07
2023-05-19T07:41:10.962Z,11.36
2023-05-19T07:43:37.575Z,11.54
2023-05-19T07:46:04.664Z,11.62
2023-05-19T07:48:31.759Z,11.79
2023-05-19T07:50:58.402Z,12.06
2023-05-19T07:53:25.381Z,12.23
2023-05-19T07:55:51.937Z,12.01
2023-05-19T07:58:18.997Z,12.36
2023-05-19T08:00:46.084Z,12.44
2023-05-19T08:03:13.359Z,12.69
2023-05-19T08:05:40.617Z,12.76
2023-05-19T08:08:07.322Z,13.04
2023-05-19T08:10:34.324Z,12.89
2023-05-19T08:13:01.411Z,12.76
2023-05-19T08:15:28.551Z,12.78
2023-05-19T08:17:55.240Z,12.89
2023-05-19T08:20:22.882Z,12.87
2023-05-19T08:22:49.918Z,13.05
2023-05-19T08:25:16.499Z,13.01
2023-05-19T08:27:43.097Z,13.15
2023-05-19T08:30:10.254Z,13.29
2023-05-19T08:32:37.001Z,13.47
2023-05-19T08:35:04.241Z,13.49
2023-05-19T08:37:32.031Z,13.57
2023-05-19T08:40:00.683Z,13.57
2023-05-19T08:42:27.487Z,13.85
2023-05-19T08:44:54.013Z,13.92
2023-05-19T08:47:20.768Z,13.78
2023-05-19T08:49:52.312Z,13.90
2023-05-19T08:52:47.856Z,14.16
2023-05-19T08:55:36.424Z,14.22
2023-05-19T08:58:04.574Z,14.37
2023-05-19T09:00:32.577Z,14.51
2023-05-19T09:03:10.883Z,14.58
2023-05-19T09:05:46.271Z,14.77
2023-05-19T09:08:13.206Z,14.93
2023-05-19T09:10:39.962Z,15.10
2023-05-19T09:13:06.824Z,15.21
2023-05-19T09:15:36.794Z,15.34
2023-05-19T09:18:08.986Z,15.54
2023-05-19T09:20:43.728Z,15.93
2023-05-19T09:23:15.786Z,15.97
2023-05-19T09:25:53.359Z,15.81
2023-05-19T09:28:29.338Z,16.03
2023-05-19T09:31:00.043Z,15.90
2023-05-19T09:33:28.293Z,16.18
2023-05-19T09:35:58.700Z,16.30
2023-05-19T09:38:26.807Z,16.17
2023-05-19T09:40:56.988Z,16.35
2023-05-19T09:43:24.255Z,16.53
2023-05-19T09:45:59.392Z,16.34
2023-05-19T09:48:27.794Z,16.15
2023-05-19T09:50:54.887Z,16.17
2023-05-19T09:53:22.143Z,16.23
2023-05-19T09:55:49.812Z,16.43
2023-05-19T09:58:18.519Z,16.53
2023-05-19T10:00:46.903Z,16.34
2023-05-19T10:03:14.003Z,16.24
2023-05-19T10:05:42.032Z,16.54
2023-05-19T10:08:10.325Z,16.38
2023-05-19T10:10:38.208Z,16.58
2023-05-19T10:13:06.065Z,17.44
2023-05-19T10:15:36.101Z,19.04
2023-05-19T10:18:07.730Z,21.67
2023-05-19T10:20:35.172Z,23.54
2023-05-19T10:23:03.911Z,25.53
2023-05-19T10:25:33.237Z,26.98
2023-05-19T10:28:10.598Z,23.97
2023-05-19T10:30:41.852Z,25.55
2023-05-19T10:33:12.906Z,22.43
2023-05-19T10:35:55.238Z,20.24
2023-05-19T10:38:43.234Z,18.79
2023-05-19T10:41:16.577Z,21.06
2023-05-19T10:44:28.333Z,21.01
2023-05-19T10:46:56.819Z,21.60
2023-05-19T10:49:24.254Z,24.67
2023-05-19T10:51:56.476Z,24.27
2023-05-19T10:54:47.290Z,26.47
2023-05-19T10:57:17.355Z,25.00
2023-05-19T10:59:47.229Z,20.68
2023-05-19T11:02:42.909Z,18.82
2023-05-19T11:05:11.155Z,18.67
2023-05-19T11:07:42.234Z,21.34
2023-05-19T11:10:09.315Z,21.66
2023-05-19T11:12:45.410Z,20.96
2023-05-19T11:15:14.589Z,21.86
2023-05-19T11:17:42.707Z,22.40
2023-05-19T11:20:20.757Z,22.31
2023-05-19T11:23:04.149Z,20.86
2023-05-19T11:25:47.111Z,20.78
2023-05-19T11:28:25.650Z,20.73
2023-05-19T11:30:54.016Z,20.54
2023-05-19T11:33:21.522Z,20.29
2023-05-19T11:35:50.323Z,20.52
2023-05-19T11:38:18.471Z,19.37
2023-05-19T11:40:45.828Z,19.22
2023-05-19T11:43:12.257Z,19.73
2023-05-19T11:45:39.085Z,19.91
2023-05-19T11:48:06.923Z,21.09
2023-05-19T11:50:33.659Z,21.38
2023-05-19T11:53:01.241Z,20.86
2023-05-19T11:55:28.540Z,21.79
2023-05-19T11:58:03.039Z,21.71
2023-05-19T12:00:39.058Z,20.94
2023-05-19T12:03:06.808Z,19.98
2023-05-19T12:05:40.908Z,19.88
2023-05-19T12:08:10.095Z,20.36
2023-05-19T12:10:37.046Z,20.71
2023-05-19T12:13:03.602Z,20.30
2023-05-19T12:15:31.813Z,19.68
2023-05-19T12:18:01.827Z,20.79
2023-05-19T12:20:32.310Z,21.15
2023-05-19T12:23:00.411Z,21.73
2023-05-19T12:25:28.986Z,22.30
2023-05-19T12:27:59.812Z,21.92
2023-05-19T12:30:28.751Z,20.81
2023-05-19T12:32:57.740Z,20.20
2023-05-19T12:35:28.896Z,20.45
2023-05-19T12:37:55.807Z,20.93
2023-05-19T12:40:22.559Z,21.66
2023-05-19T12:42:52.097Z,21.49
2023-05-19T12:45:22.135Z,22.15
2023-05-19T12:47:50.179Z,22.53
2023-05-19T12:50:16.846Z,23.30
2023-05-19T12:52:51.113Z,22.82
2023-05-19T12:55:20.482Z,21.75
2023-05-19T12:57:54.651Z,21.34
2023-05-19T13:00:22.827Z,22.33
2023-05-19T13:02:56.915Z,22.07
2023-05-19T13:05:24.011Z,21.68
2023-05-19T13:07:55.518Z,21.17
2023-05-19T13:10:23.039Z,21.99
2023-05-19T13:12:49.739Z,22.86
2023-05-19T13:15:16.478Z,23.18
2023-05-19T13:17:46.634Z,23.33
2023-05-19T13:20:13.396Z,23.70
2023-05-19T13:22:41.312Z,22.33
2023-05-19T13:25:08.358Z,20.88
2023-05-19T13:27:35.354Z,21.05
2023-05-19T13:30:03.102Z,20.69
2023-05-19T13:32:30.125Z,21.51
2023-05-19T13:34:57.266Z,21.74
2023-05-19T13:37:23.861Z,21.65
2023-05-19T13:39:50.479Z,21.09
2023-05-19T13:42:17.597Z,20.59
2023-05-19T13:44:47.688Z,20.66
2023-05-19T13:47:14.471Z,21.67
2023-05-19T13:49:41.656Z,21.31
2023-05-19T13:52:08.220Z,21.98
2023-05-19T13:54:34.951Z,22.04
2023-05-19T13:57:01.654Z,21.74
2023-05-19T13:59:28.488Z,22.72
2023-05-19T14:01:55.284Z,22.37
2023-05-19T14:04:21.925Z,22.65
2023-05-19T14:06:48.549Z,23.29
2023-05-19T14:09:15.049Z,23.39
2023-05-19T14:11:42.097Z,22.14
2023-05-19T14:14:09.422Z,22.20
2023-05-19T14:16:38.408Z,21.31
2023-05-19T14:19:05.454Z,22.02
2023-05-19T14:21:32.945Z,21.48
2023-05-19T14:23:59.481Z,21.25
2023-05-19T14:26:27.505Z,21.48
2023-05-19T14:28:56.998Z,22.66
2023-05-19T14:31:23.858Z,22.65
2023-05-19T14:33:51.509Z,22.48
2023-05-19T14:36:17.983Z,22.13
2023-05-19T14:38:44.449Z,22.14
2023-05-19T14:41:11.059Z,21.64
2023-05-19T14:43:37.594Z,21.88
2023-05-19T14:46:04.133Z,22.34
2023-05-19T14:48:30.808Z,21.92
2023-05-19T14:50:57.447Z,22.20
2023-05-19T14:53:24.049Z,22.25
2023-05-19T14:55:50.612Z,22.41
2023-05-19T14:58:28.288Z,21.78
2023-05-19T15:00:57.608Z,21.60
2023-05-19T15:03:24.764Z,21.55
2023-05-19T15:05:51.453Z,21.51
2023-05-19T15:08:17.976Z,21.09
2023-05-19T15:10:48.555Z,20.89
2023-05-19T15:13:16.010Z,20.50
2023-05-19T15:15:42.595Z,20.88
2023-05-19T15:18:09.403Z,21.41
2023-05-19T15:20:36.316Z,21.98
2023-05-19T15:23:02.849Z,21.97
2023-05-19T15:25:29.826Z,22.08
2023-05-19T15:27:56.493Z,23.01
2023-05-19T15:30:23.170Z,23.10
2023-05-19T15:32:49.794Z,22.51
2023-05-19T15:35:16.751Z,22.17
2023-05-19T15:37:43.489Z,22.17
2023-05-19T15:40:10.726Z,21.64
2023-05-19T15:42:37.400Z,21.36
2023-05-19T15:45:04.309Z,21.36
2023-05-19T15:47:31.102Z,21.11
2023-05-19T15:49:57.740Z,20.91
2023-05-19T15:52:24.389Z,20.91
2023-05-19T15:54:50.784Z,20.65
2023-05-19T15:57:17.311Z,20.75
2023-05-19T15:59:43.869Z,20.67
2023-05-19T16:02:11.056Z,20.49
2023-05-19T16:04:37.739Z,20.35
2023-05-19T16:07:05.231Z,20.27
2023-05-19T16:09:32.004Z,20.30
2023-05-19T16:11:58.654Z,20.38
2023-05-19T16:14:27.504Z,20.32
2023-05-19T16:16:54.033Z,20.30
2023-05-19T16:19:20.683Z,20.23
2023-05-19T16:21:47.638Z,20.06
2023-05-19T16:24:14.261Z,20.10
2023-05-19T16:26:40.977Z,20.10
2023-05-19T16:29:07.415Z,19.73
2023-05-19T16:31:34.034Z,19.50
2023-05-19T16:34:00.557Z,19.60
2023-05-19T16:36:27.226Z,19.68
2023-05-19T16:38:54.151Z,19.67
2023-05-19T16:41:21.592Z,19.73
2023-05-19T16:43:48.218Z,19.66
2023-05-19T16:46:14.853Z,19.54
2023-05-19T16:48:41.720Z,19.62
2023-05-19T16:51:08.235Z,19.53
2023-05-19T16:53:34.893Z,19.70
2023-05-19T16:56:01.532Z,20.29
2023-05-19T16:58:28.887Z,20.26
2023-05-19T17:00:57.663Z,20.07
2023-05-19T17:03:24.268Z,19.97
2023-05-19T17:05:51.055Z,19.72
2023-05-19T17:08:17.825Z,19.78
2023-05-19T17:10:44.773Z,19.50
2023-05-19T17:13:11.733Z,19.51
2023-05-19T17:15:38.795Z,19.37
2023-05-19T17:18:06.160Z,19.49
2023-05-19T17:20:32.825Z,19.52
2023-05-19T17:22:59.527Z,19.21
2023-05-19T17:25:26.056Z,19.11
2023-05-19T17:27:52.503Z,19.09
2023-05-19T17:30:19.251Z,18.72
2023-05-19T17:32:46.186Z,18.74
2023-05-19T17:35:12.802Z,18.64
2023-05-19T17:37:39.318Z,18.57
2023-05-19T17:40:06.628Z,18.67
2023-05-19T17:42:33.466Z,18.61
2023-05-19T17:45:00.083Z,18.42
2023-05-19T17:47:26.593Z,18.18
2023-05-19T17:49:53.125Z,18.22
2023-05-19T17:52:20.500Z,18.20
2023-05-19T17:54:47.384Z,17.99
2023-05-19T17:57:16.058Z,17.89
2023-05-19T17:59:42.517Z,17.78
2023-05-19T18:02:09.756Z,17.61
2023-05-19T18:04:36.654Z,17.52
2023-05-19T18:07:04.414Z,17.34
2023-05-19T18:09:33.128Z,17.23
2023-05-19T18:12:02.191Z,17.14
2023-05-19T18:14:28.990Z,17.00
2023-05-19T18:16:55.783Z,16.78
2023-05-19T18:19:22.687Z,16.71
2023-05-19T18:21:49.347Z,16.64
2023-05-19T18:24:16.130Z,16.59
2023-05-19T18:26:43.417Z,16.56
2023-05-19T18:29:10.890Z,16.47
2023-05-19T18:31:38.271Z,16.28
2023-05-19T18:34:04.759Z,16.22
2023-05-19T18:36:31.506Z,16.29
2023-05-19T18:38:59.236Z,16.01
2023-05-19T18:41:26.091Z,16.20
2023-05-19T18:43:52.704Z,15.83
2023-05-19T18:46:19.539Z,15.86
2023-05-19T18:48:47.073Z,15.83
2023-05-19T18:51:15.700Z,15.97
2023-05-19T18:53:42.564Z,15.71
2023-05-19T18:56:10.887Z,15.72
2023-05-19T18:58:37.465Z,15.76
2023-05-19T19:01:05.011Z,15.77
2023-05-19T19:03:31.635Z,15.67
2023-05-19T19:05:59.990Z,15.57
2023-05-19T19:08:26.605Z,15.55
2023-05-19T19:10:59.015Z,15.43
2023-05-19T19:13:25.760Z,15.27
2023-05-19T19:15:52.294Z,15.31
2023-05-19T19:18:19.191Z,15.20
2023-05-19T19:20:46.149Z,15.05
2023-05-19T19:23:13.067Z,14.99
2023-05-19T19:25:39.498Z,15.05
2023-05-19T19:28:06.108Z,15.01
2023-05-19T19:30:32.754Z,14.99
2023-05-19T19:33:00.113Z,14.87
2023-05-19T19:35:26.783Z,15.02
2023-05-19T19:37:53.366Z,14.83
2023-05-19T19:40:19.880Z,14.72
2023-05-19T19:42:46.419Z,14.50
2023-05-19T19:45:15.568Z,14.50
2023-05-19T19:47:42.868Z,14.44
2023-05-19T19:50:10.593Z,14.33
2023-05-19T19:52:39.958Z,14.27
2023-05-19T19:55:07.416Z,14.18
2023-05-19T19:57:34.550Z,14.02
2023-05-19T20:00:07.781Z,13.91
2023-05-19T20:02:41.010Z,13.90
2023-05-19T20:05:12.461Z,13.83
2023-05-19T20:07:38.874Z,13.74
2023-05-19T20:10:05.990Z,13.71
2023-05-19T20:12:33.177Z,13.58
2023-05-19T20:15:01.731Z,13.62
2023-05-19T20:17:28.400Z,13.62
2023-05-19T20:19:54.924Z,13.55
2023-05-19T20:22:21.545Z,13.53
2023-05-19T20:24:48.052Z,13.63
2023-05-19T20:27:14.602Z,13.64
2023-05-19T20:29:41.582Z,13.60
2023-05-19T20:32:08.313Z,13.57
2023-05-19T20:34:34.902Z,13.56
2023-05-19T20:37:01.628Z,13.48
2023-05-19T20:39:28.190Z,13.61
2023-05-19T20:41:54.885Z,13.62
2023-05-19T20:44:21.576Z,13.69
2023-05-19T20:46:48.242Z,13.78
2023-05-19T20:49:14.766Z,13.75
2023-05-19T20:51:41.437Z,13.72
2023-05-19T20:54:07.902Z,13.69
2023-05-19T20:56:35.298Z,13.69
2023-05-19T20:59:01.972Z,13.69
2023-05-19T21:01:29.837Z,13.64
2023-05-19T21:03:56.598Z,13.64
2023-05-19T21:06:23.096Z,13.62
2023-05-19T21:08:49.993Z,13.66
2023-05-19T21:11:16.604Z,13.53
2023-05-19T21:13:43.313Z,13.44
2023-05-19T21:16:10.410Z,13.52
2023-05-19T21:18:37.371Z,13.93
2023-05-19T21:21:04.161Z,13.94
2023-05-19T21:23:30.910Z,13.93
2023-05-19T21:25:58.701Z,13.82
2023-05-19T21:28:25.111Z,14.02
2023-05-19T21:30:52.727Z,13.99
2023-05-19T21:33:19.329Z,14.18
2023-05-19T21:35:46.602Z,13.90
2023-05-19T21:38:23.536Z,13.72
2023-05-19T21:40:51.692Z,13.65
2023-05-19T21:43:19.387Z,13.70
2023-05-19T21:45:48.123Z,13.64
2023-05-19T21:48:14.987Z,13.81
2023-05-19T21:50:41.600Z,13.63
2023-05-19T21:53:08.126Z,13.65
2023-05-19T21:55:34.863Z,13.61
2023-05-19T21:58:02.497Z,13.72
2023-05-19T22:00:29.436Z,13.64
2023-05-19T22:02:56.682Z,13.63
2023-05-19T22:05:23.375Z,13.58
2023-05-19T22:07:50.083Z,13.54
2023-05-19T22:10:17.315Z,13.49
2023-05-19T22:12:43.988Z,13.35
2023-05-19T22:15:11.362Z,13.42
2023-05-19T22:17:37.980Z,13.47
2023-05-19T22:20:05.442Z,13.44
2023-05-19T22:22:32.029Z,13.42
2023-05-19T22:24:58.660Z,13.24
2023-05-19T22:27:25.172Z,13.28
2023-05-19T22:29:51.754Z,13.28
2023-05-19T22:32:19.458Z,13.35
2023-05-19T22:34:46.319Z,13.29
2023-05-19T22:37:12.997Z,13.24
2023-05-19T22:39:39.590Z,13.04
2023-05-19T22:42:06.175Z,13.15
2023-05-19T22:44:32.906Z,13.15
2023-05-19T22:46:59.360Z,12.98
2023-05-19T22:49:27.353Z,12.82
2023-05-19T22:51:54.094Z,12.76
2023-05-19T22:54:20.791Z,12.75
2023-05-19T22:56:48.742Z,12.92
2023-05-19T22:59:17.761Z,12.80
2023-05-19T23:01:46.418Z,12.84
2023-05-19T23:04:13.965Z,12.85
2023-05-19T23:06:41.044Z,12.92
2023-05-19T23:09:07.647Z,12.84
2023-05-19T23:11:35.686Z,12.82
2023-05-19T23:14:02.175Z,12.75
2023-05-19T23:16:28.791Z,12.77
2023-05-19T23:18:55.225Z,12.67
2023-05-19T23:21:21.838Z,12.71
2023-05-19T23:23:49.239Z,12.86
2023-05-19T23:26:16.110Z,12.71
2023-05-19T23:28:42.882Z,12.51
2023-05-19T23:31:09.803Z,12.36
2023-05-19T23:33:36.254Z,12.24
2023-05-19T23:36:10.235Z,12.21
2023-05-19T23:38:37.531Z,11.95
2023-05-19T23:41:05.009Z,11.85
2023-05-19T23:43:32.450Z,11.71
2023-05-19T23:45:59.380Z,11.43
2023-05-19T23:48:28.703Z,11.41
2023-05-19T23:50:55.424Z,11.31
2023-05-19T23:53:21.921Z,11.23
2023-05-19T23:55:48.592Z,11.11
2023-05-19T23:58:15.870Z,11.30
