createdAt,value
2022-11-09T00:00:44.580Z,11.60
2022-11-09T00:03:12.904Z,11.60
2022-11-09T00:05:40.781Z,11.60
2022-11-09T00:08:09.629Z,11.60
2022-11-09T00:10:37.827Z,11.60
2022-11-09T00:13:05.950Z,11.60
2022-11-09T00:15:35.046Z,11.60
2022-11-09T00:18:03.621Z,11.60
2022-11-09T00:20:31.558Z,11.60
2022-11-09T00:22:59.430Z,11.60
2022-11-09T00:25:27.202Z,11.60
2022-11-09T00:27:55.045Z,11.60
2022-11-09T00:30:22.926Z,11.60
2022-11-09T00:32:52.023Z,11.60
2022-11-09T00:35:19.774Z,11.60
2022-11-09T00:37:47.632Z,11.60
2022-11-09T00:40:15.615Z,11.60
2022-11-09T00:42:43.408Z,11.60
2022-11-09T00:45:11.561Z,11.60
2022-11-09T00:47:39.341Z,11.60
2022-11-09T00:50:09.542Z,11.60
2022-11-09T00:52:37.313Z,11.60
2022-11-09T00:55:06.049Z,11.60
2022-11-09T00:57:33.824Z,11.60
2022-11-09T01:00:01.574Z,11.60
2022-11-09T01:02:29.349Z,11.60
2022-11-09T01:04:57.161Z,11.60
2022-11-09T01:07:26.289Z,11.60
2022-11-09T01:09:54.393Z,11.60
2022-11-09T01:12:22.156Z,11.60
2022-11-09T01:14:49.937Z,11.60
2022-11-09T01:17:17.744Z,11.60
2022-11-09T01:19:45.534Z,11.60
2022-11-09T01:22:13.380Z,11.60
2022-11-09T01:24:42.501Z,11.60
2022-11-09T01:27:10.291Z,11.60
2022-11-09T01:29:38.057Z,11.60
2022-11-09T01:32:06.030Z,11.60
2022-11-09T01:34:34.005Z,11.60
2022-11-09T01:37:01.752Z,11.60
2022-11-09T01:39:29.558Z,11.60
2022-11-09T01:41:58.664Z,11.60
2022-11-09T01:44:28.588Z,11.60
2022-11-09T01:47:01.201Z,11.60
2022-11-09T01:49:40.811Z,11.60
2022-11-09T01:52:13.463Z,11.60
2022-11-09T01:54:44.720Z,11.60
2022-11-09T01:57:16.651Z,11.60
2022-11-09T01:59:48.426Z,11.60
2022-11-09T02:02:16.770Z,11.60
2022-11-09T02:04:49.861Z,11.60
2022-11-09T02:07:18.061Z,11.60
2022-11-09T02:09:52.152Z,11.60
2022-11-09T02:12:23.930Z,11.60
2022-11-09T02:14:54.549Z,11.60
2022-11-09T02:17:22.679Z,11.60
2022-11-09T02:19:50.455Z,11.60
2022-11-09T02:22:19.638Z,11.60
2022-11-09T02:24:47.513Z,11.60
2022-11-09T02:27:15.322Z,11.60
2022-11-09T02:29:46.450Z,11.60
2022-11-09T02:32:19.787Z,11.60
2022-11-09T02:34:47.758Z,11.60
2022-11-09T02:37:28.219Z,11.60
2022-11-09T02:39:57.997Z,11.60
2022-11-09T02:42:26.032Z,11.60
2022-11-09T02:44:58.473Z,11.60
2022-11-09T02:47:26.256Z,11.60
2022-11-09T02:49:54.221Z,11.60
2022-11-09T02:52:22.004Z,11.60
2022-11-09T02:54:51.229Z,11.60
2022-11-09T02:57:19.066Z,11.60
2022-11-09T02:59:46.838Z,11.60
2022-11-09T03:02:14.623Z,11.60
2022-11-09T03:04:42.373Z,11.60
2022-11-09T03:07:10.260Z,11.60
2022-11-09T03:09:38.101Z,11.60
2022-11-09T03:12:21.544Z,11.60
2022-11-09T03:14:49.309Z,11.60
2022-11-09T03:17:18.392Z,11.60
2022-11-09T03:19:46.219Z,11.60
2022-11-09T03:22:14.000Z,11.60
2022-11-09T03:24:41.768Z,11.60
2022-11-09T03:27:10.933Z,11.70
2022-11-09T03:29:38.777Z,11.60
2022-11-09T03:32:06.879Z,11.60
2022-11-09T03:34:34.771Z,11.70
2022-11-09T03:37:02.781Z,11.70
2022-11-09T03:39:30.532Z,11.70
2022-11-09T03:41:58.320Z,11.70
2022-11-09T03:44:27.500Z,11.70
2022-11-09T03:46:55.277Z,11.70
2022-11-09T03:49:24.135Z,11.70
2022-11-09T03:51:52.364Z,11.70
2022-11-09T03:54:20.133Z,11.70
2022-11-09T03:56:48.559Z,11.70
2022-11-09T03:59:16.316Z,11.70
2022-11-09T04:01:45.527Z,11.70
2022-11-09T04:04:13.308Z,11.70
2022-11-09T04:06:41.116Z,11.70
2022-11-09T04:09:08.951Z,11.70
2022-11-09T04:11:36.722Z,11.70
2022-11-09T04:14:04.500Z,11.70
2022-11-09T04:16:33.159Z,11.70
2022-11-09T04:19:02.281Z,11.70
2022-11-09T04:21:30.193Z,11.70
2022-11-09T04:23:57.955Z,11.70
2022-11-09T04:26:25.745Z,11.70
2022-11-09T04:28:53.503Z,11.70
2022-11-09T04:31:24.254Z,11.70
2022-11-09T04:33:55.624Z,11.70
2022-11-09T04:36:24.974Z,11.70
2022-11-09T04:38:52.832Z,11.70
2022-11-09T04:41:20.619Z,11.70
2022-11-09T04:43:48.409Z,11.80
2022-11-09T04:46:16.200Z,11.70
2022-11-09T04:48:44.323Z,11.70
2022-11-09T04:51:12.248Z,11.70
2022-11-09T04:53:41.653Z,11.70
2022-11-09T04:56:09.944Z,11.70
2022-11-09T04:58:38.073Z,11.70
2022-11-09T05:01:07.720Z,11.70
2022-11-09T05:03:35.875Z,11.80
2022-11-09T05:06:24.178Z,11.80
2022-11-09T05:08:53.519Z,11.80
2022-11-09T05:11:21.425Z,11.80
2022-11-09T05:13:49.397Z,11.80
2022-11-09T05:16:17.892Z,11.80
2022-11-09T05:18:46.405Z,11.80
2022-11-09T05:21:14.372Z,11.80
2022-11-09T05:23:56.409Z,11.80
2022-11-09T05:26:26.030Z,11.80
2022-11-09T05:28:53.863Z,11.80
2022-11-09T05:31:22.038Z,11.80
2022-11-09T05:33:51.125Z,11.90
2022-11-09T05:36:19.803Z,11.80
2022-11-09T05:38:48.087Z,11.80
2022-11-09T05:41:16.377Z,11.90
2022-11-09T05:43:46.236Z,11.80
2022-11-09T05:46:14.296Z,11.80
2022-11-09T05:48:42.566Z,11.80
2022-11-09T05:51:12.241Z,11.80
2022-11-09T05:53:45.907Z,11.90
2022-11-09T05:56:15.411Z,11.90
2022-11-09T05:58:44.836Z,11.80
2022-11-09T06:01:14.466Z,11.80
2022-11-09T06:03:44.077Z,11.90
2022-11-09T06:06:14.320Z,11.90
2022-11-09T06:08:42.524Z,11.80
2022-11-09T06:11:16.784Z,11.90
2022-11-09T06:13:50.829Z,11.80
2022-11-09T06:16:18.604Z,11.80
2022-11-09T06:18:46.650Z,11.90
2022-11-09T06:21:14.482Z,11.90
2022-11-09T06:23:42.382Z,11.90
2022-11-09T06:26:12.047Z,11.90
2022-11-09T06:28:40.544Z,11.80
2022-11-09T06:31:12.505Z,11.90
2022-11-09T06:33:40.463Z,11.90
2022-11-09T06:36:09.008Z,11.90
2022-11-09T06:38:37.007Z,11.90
2022-11-09T06:41:04.884Z,11.90
2022-11-09T06:43:33.176Z,11.90
2022-11-09T06:46:04.093Z,11.90
2022-11-09T06:48:33.253Z,11.90
2022-11-09T06:51:02.438Z,11.90
2022-11-09T06:53:31.073Z,11.90
2022-11-09T06:55:59.376Z,11.90
2022-11-09T06:58:27.575Z,11.90
2022-11-09T07:00:55.574Z,11.90
2022-11-09T07:03:24.549Z,11.90
2022-11-09T07:05:54.080Z,11.90
2022-11-09T07:08:22.077Z,12.00
2022-11-09T07:10:49.894Z,11.90
2022-11-09T07:13:17.882Z,11.90
2022-11-09T07:15:45.886Z,12.00
2022-11-09T07:18:13.718Z,12.00
2022-11-09T07:20:41.526Z,12.00
2022-11-09T07:23:10.641Z,12.00
2022-11-09T07:25:38.428Z,12.00
2022-11-09T07:28:08.832Z,12.00
2022-11-09T07:30:37.481Z,12.00
2022-11-09T07:33:10.423Z,12.00
2022-11-09T07:35:38.611Z,12.00
2022-11-09T07:38:06.658Z,12.00
2022-11-09T07:40:36.324Z,12.00
2022-11-09T07:43:06.254Z,12.00
2022-11-09T07:45:35.299Z,12.10
2022-11-09T07:48:05.125Z,12.00
2022-11-09T07:50:34.457Z,12.10
2022-11-09T07:53:03.271Z,12.10
2022-11-09T07:55:31.379Z,12.10
2022-11-09T07:58:02.420Z,12.00
2022-11-09T08:00:32.994Z,12.10
2022-11-09T08:03:01.084Z,12.10
2022-11-09T08:05:29.986Z,12.10
2022-11-09T08:07:58.464Z,12.10
2022-11-09T08:10:27.609Z,12.10
2022-11-09T08:12:56.828Z,12.10
2022-11-09T08:15:26.845Z,12.10
2022-11-09T08:17:54.712Z,12.10
2022-11-09T08:20:22.870Z,12.10
2022-11-09T08:22:50.661Z,12.10
2022-11-09T08:25:18.577Z,12.10
2022-11-09T08:27:46.368Z,12.10
2022-11-09T08:30:16.396Z,12.10
2022-11-09T08:32:46.433Z,12.20
2022-11-09T08:35:17.768Z,12.20
2022-11-09T08:37:46.847Z,12.20
2022-11-09T08:40:16.276Z,12.20
2022-11-09T08:42:44.410Z,12.20
2022-11-09T08:45:12.938Z,12.20
2022-11-09T08:47:41.000Z,12.20
2022-11-09T08:50:11.406Z,12.20
2022-11-09T08:52:39.468Z,12.20
2022-11-09T08:55:08.095Z,12.30
2022-11-09T08:57:36.003Z,12.20
2022-11-09T09:00:04.613Z,12.30
2022-11-09T09:02:32.425Z,12.30
2022-11-09T09:05:00.228Z,12.30
2022-11-09T09:07:29.430Z,12.30
2022-11-09T09:09:57.222Z,12.30
2022-11-09T09:12:25.055Z,12.40
2022-11-09T09:14:52.896Z,12.40
2022-11-09T09:17:20.661Z,12.40
2022-11-09T09:19:50.151Z,12.40
2022-11-09T09:22:18.153Z,12.50
2022-11-09T09:24:47.509Z,12.50
2022-11-09T09:27:15.387Z,12.50
2022-11-09T09:29:43.197Z,12.60
2022-11-09T09:32:10.977Z,12.60
2022-11-09T09:34:38.779Z,12.60
2022-11-09T09:37:06.797Z,12.70
2022-11-09T09:39:34.654Z,12.70
2022-11-09T09:42:08.436Z,12.70
2022-11-09T09:44:41.970Z,12.70
2022-11-09T09:47:14.209Z,12.70
2022-11-09T09:49:45.190Z,12.80
2022-11-09T09:52:21.028Z,12.80
2022-11-09T09:54:55.632Z,12.80
2022-11-09T09:57:26.868Z,12.80
2022-11-09T09:59:55.836Z,12.90
2022-11-09T10:02:26.443Z,12.90
2022-11-09T10:04:57.199Z,13.00
2022-11-09T10:07:30.428Z,13.00
2022-11-09T10:10:27.685Z,13.00
2022-11-09T10:13:22.003Z,13.00
2022-11-09T10:15:55.014Z,13.00
2022-11-09T10:18:36.516Z,13.00
2022-11-09T10:21:18.989Z,13.00
2022-11-09T10:24:00.215Z,13.10
2022-11-09T10:26:30.798Z,13.10
2022-11-09T10:29:16.080Z,13.10
2022-11-09T10:31:46.505Z,13.10
2022-11-09T10:34:19.639Z,13.20
2022-11-09T10:36:54.150Z,13.20
2022-11-09T10:39:23.826Z,13.20
2022-11-09T10:41:52.090Z,13.20
2022-11-09T10:44:21.648Z,13.30
2022-11-09T10:47:08.629Z,13.30
2022-11-09T10:49:37.268Z,13.30
2022-11-09T10:52:06.263Z,13.30
2022-11-09T10:54:37.644Z,13.30
2022-11-09T10:57:15.889Z,13.40
2022-11-09T10:59:51.485Z,13.50
2022-11-09T11:02:43.056Z,13.50
2022-11-09T11:05:34.477Z,13.50
2022-11-09T11:08:21.933Z,13.50
2022-11-09T11:10:58.483Z,13.60
2022-11-09T11:13:34.767Z,13.60
2022-11-09T11:16:22.838Z,13.60
2022-11-09T11:18:50.797Z,13.70
2022-11-09T11:21:21.025Z,13.70
2022-11-09T11:24:12.005Z,13.70
2022-11-09T11:26:47.553Z,13.80
2022-11-09T11:29:34.707Z,13.80
2022-11-09T11:32:04.122Z,13.80
2022-11-09T11:34:58.569Z,13.90
2022-11-09T11:37:35.284Z,13.90
2022-11-09T11:40:06.294Z,14.00
2022-11-09T11:43:01.431Z,14.00
2022-11-09T11:45:40.464Z,14.00
2022-11-09T11:48:28.521Z,14.10
2022-11-09T11:51:03.558Z,14.10
2022-11-09T11:53:53.735Z,14.10
2022-11-09T11:56:27.139Z,14.20
2022-11-09T11:59:08.358Z,14.20
2022-11-09T12:01:42.241Z,14.20
2022-11-09T12:04:32.233Z,14.30
2022-11-09T12:07:17.244Z,14.30
2022-11-09T12:10:03.626Z,14.30
2022-11-09T12:12:41.170Z,14.30
2022-11-09T12:15:24.511Z,14.40
2022-11-09T12:18:11.880Z,14.40
2022-11-09T12:20:49.678Z,14.40
2022-11-09T12:23:31.604Z,14.40
2022-11-09T12:26:14.815Z,14.50
2022-11-09T12:29:03.630Z,14.50
2022-11-09T12:31:46.607Z,14.50
2022-11-09T12:34:22.055Z,14.50
2022-11-09T12:36:55.507Z,14.60
2022-11-09T12:39:28.635Z,14.50
2022-11-09T12:42:01.578Z,14.60
2022-11-09T12:44:32.994Z,14.60
2022-11-09T12:47:04.456Z,14.60
2022-11-09T12:49:37.520Z,14.60
2022-11-09T12:52:11.728Z,14.70
2022-11-09T12:54:43.775Z,14.70
2022-11-09T12:57:16.158Z,14.70
2022-11-09T12:59:49.989Z,14.70
2022-11-09T13:02:29.062Z,14.70
2022-11-09T13:04:58.731Z,14.70
2022-11-09T13:07:49.415Z,14.70
2022-11-09T13:10:30.113Z,14.70
2022-11-09T13:13:22.677Z,14.70
2022-11-09T13:16:12.902Z,14.70
2022-11-09T13:18:53.751Z,14.70
2022-11-09T13:21:36.927Z,14.70
2022-11-09T13:24:55.549Z,14.70
2022-11-09T13:27:38.869Z,14.70
2022-11-09T13:30:37.814Z,14.70
2022-11-09T13:33:21.891Z,14.70
2022-11-09T13:36:18.706Z,14.70
2022-11-09T13:38:47.585Z,14.70
2022-11-09T13:41:47.375Z,14.70
2022-11-09T13:44:31.305Z,14.70
2022-11-09T13:47:02.107Z,14.70
2022-11-09T13:49:44.721Z,14.70
2022-11-09T13:52:51.410Z,14.80
2022-11-09T13:55:36.245Z,14.80
2022-11-09T13:58:19.751Z,14.80
2022-11-09T14:00:48.463Z,14.80
2022-11-09T14:03:23.187Z,14.70
2022-11-09T14:05:54.987Z,14.70
2022-11-09T14:08:24.809Z,14.80
2022-11-09T14:11:05.509Z,14.70
2022-11-09T14:14:02.040Z,14.80
2022-11-09T14:16:41.508Z,14.70
2022-11-09T14:19:20.973Z,14.70
2022-11-09T14:21:51.501Z,14.70
2022-11-09T14:24:21.216Z,14.80
2022-11-09T14:27:04.177Z,14.80
2022-11-09T14:29:33.915Z,14.70
2022-11-09T14:32:03.423Z,14.70
2022-11-09T14:34:31.445Z,14.70
2022-11-09T14:37:04.571Z,14.70
2022-11-09T14:39:34.778Z,14.70
2022-11-09T14:42:02.602Z,14.70
2022-11-09T14:44:35.911Z,14.70
2022-11-09T14:47:06.216Z,14.70
2022-11-09T14:49:34.203Z,14.70
2022-11-09T14:52:02.932Z,14.70
2022-11-09T14:54:31.020Z,14.70
2022-11-09T14:56:58.977Z,14.70
2022-11-09T14:59:31.240Z,14.70
2022-11-09T15:02:05.449Z,14.70
2022-11-09T15:04:52.717Z,14.70
2022-11-09T15:07:23.504Z,14.70
2022-11-09T15:09:54.218Z,14.70
2022-11-09T15:12:22.905Z,14.70
2022-11-09T15:14:53.381Z,14.70
2022-11-09T15:17:26.583Z,14.60
2022-11-09T15:19:56.802Z,14.60
2022-11-09T15:22:50.514Z,14.60
2022-11-09T15:25:31.482Z,14.60
2022-11-09T15:28:05.541Z,14.60
2022-11-09T15:30:36.138Z,14.60
2022-11-09T15:33:20.433Z,14.60
2022-11-09T15:35:52.069Z,14.60
2022-11-09T15:38:39.320Z,14.60
2022-11-09T15:41:12.294Z,14.50
2022-11-09T15:43:40.141Z,14.50
2022-11-09T15:46:08.502Z,14.50
2022-11-09T15:48:40.038Z,14.50
2022-11-09T15:51:11.099Z,14.50
2022-11-09T15:53:39.120Z,14.50
2022-11-09T15:56:09.673Z,14.40
2022-11-09T15:58:37.497Z,14.40
2022-11-09T16:01:05.388Z,14.40
2022-11-09T16:03:33.197Z,14.40
2022-11-09T16:06:02.347Z,14.40
2022-11-09T16:08:30.114Z,14.40
2022-11-09T16:10:57.891Z,14.40
2022-11-09T16:13:25.749Z,14.30
2022-11-09T16:15:53.650Z,14.30
2022-11-09T16:18:25.748Z,14.30
2022-11-09T16:20:54.055Z,14.30
2022-11-09T16:23:23.222Z,14.30
2022-11-09T16:25:50.999Z,14.30
2022-11-09T16:28:19.715Z,14.30
2022-11-09T16:30:47.713Z,14.30
2022-11-09T16:33:15.508Z,14.30
2022-11-09T16:35:43.332Z,14.30
2022-11-09T16:38:11.160Z,14.30
2022-11-09T16:40:40.449Z,14.30
2022-11-09T16:43:08.262Z,14.20
2022-11-09T16:45:36.079Z,14.20
2022-11-09T16:48:06.545Z,14.20
2022-11-09T16:50:34.304Z,14.20
2022-11-09T16:53:02.106Z,14.20
2022-11-09T16:55:29.841Z,14.20
2022-11-09T16:57:59.750Z,14.20
2022-11-09T17:00:42.414Z,14.20
2022-11-09T17:03:15.536Z,14.20
2022-11-09T17:05:43.655Z,14.10
2022-11-09T17:08:12.256Z,14.10
2022-11-09T17:10:42.207Z,14.10
2022-11-09T17:13:11.894Z,14.10
2022-11-09T17:15:43.376Z,14.10
2022-11-09T17:18:11.697Z,14.10
2022-11-09T17:20:43.174Z,14.10
2022-11-09T17:23:11.309Z,14.10
2022-11-09T17:25:39.362Z,14.10
2022-11-09T17:28:07.517Z,14.10
2022-11-09T17:30:41.121Z,14.10
2022-11-09T17:33:08.916Z,14.10
2022-11-09T17:35:36.773Z,14.00
2022-11-09T17:38:04.624Z,14.00
2022-11-09T17:40:32.468Z,14.00
2022-11-09T17:43:00.303Z,14.00
2022-11-09T17:45:28.105Z,14.00
2022-11-09T17:47:57.252Z,14.00
2022-11-09T17:50:25.119Z,14.00
2022-11-09T17:52:52.940Z,13.90
2022-11-09T17:55:20.791Z,13.90
2022-11-09T17:57:48.581Z,13.90
2022-11-09T18:00:17.458Z,13.80
2022-11-09T18:02:45.226Z,13.80
2022-11-09T18:05:16.277Z,13.80
2022-11-09T18:07:44.053Z,13.70
2022-11-09T18:10:11.843Z,13.60
2022-11-09T18:12:39.612Z,13.60
2022-11-09T18:15:07.896Z,13.60
2022-11-09T18:17:35.664Z,13.60
2022-11-09T18:20:03.625Z,13.60
2022-11-09T18:22:32.764Z,13.50
2022-11-09T18:25:00.510Z,13.50
2022-11-09T18:27:30.483Z,13.50
2022-11-09T18:29:58.513Z,13.50
2022-11-09T18:32:26.268Z,13.50
2022-11-09T18:34:54.021Z,13.40
2022-11-09T18:37:21.866Z,13.50
2022-11-09T18:39:50.953Z,13.50
2022-11-09T18:42:18.839Z,13.50
2022-11-09T18:44:46.653Z,13.50
2022-11-09T18:47:15.066Z,13.50
2022-11-09T18:49:42.865Z,13.50
2022-11-09T18:52:10.662Z,13.40
2022-11-09T18:54:38.644Z,13.40
2022-11-09T18:57:07.941Z,13.40
2022-11-09T18:59:37.735Z,13.40
2022-11-09T19:02:07.278Z,13.40
2022-11-09T19:04:35.516Z,13.40
2022-11-09T19:07:03.430Z,13.40
2022-11-09T19:09:35.044Z,13.40
2022-11-09T19:12:05.981Z,13.40
2022-11-09T19:14:40.679Z,13.40
2022-11-09T19:17:11.972Z,13.40
2022-11-09T19:19:39.818Z,13.40
2022-11-09T19:22:14.672Z,13.30
2022-11-09T19:24:42.941Z,13.30
2022-11-09T19:27:10.847Z,13.40
2022-11-09T19:29:40.055Z,13.30
2022-11-09T19:32:07.822Z,13.30
2022-11-09T19:34:35.603Z,13.30
2022-11-09T19:37:03.406Z,13.30
2022-11-09T19:39:34.644Z,13.30
2022-11-09T19:42:04.070Z,13.30
2022-11-09T19:44:31.853Z,13.30
2022-11-09T19:47:00.986Z,13.20
2022-11-09T19:49:28.805Z,13.20
2022-11-09T19:51:56.714Z,13.20
2022-11-09T19:54:24.529Z,13.20
2022-11-09T19:56:52.320Z,13.20
2022-11-09T19:59:21.183Z,13.20
2022-11-09T20:01:48.985Z,13.20
2022-11-09T20:04:18.135Z,13.20
2022-11-09T20:06:46.059Z,13.20
2022-11-09T20:09:13.902Z,13.20
2022-11-09T20:12:07.802Z,13.20
2022-11-09T20:14:35.593Z,13.20
2022-11-09T20:17:03.820Z,13.20
2022-11-09T20:19:32.985Z,13.20
2022-11-09T20:22:01.019Z,13.20
2022-11-09T20:24:28.828Z,13.20
2022-11-09T20:26:56.622Z,13.10
2022-11-09T20:29:24.598Z,13.10
2022-11-09T20:31:52.377Z,13.10
2022-11-09T20:34:20.169Z,13.10
2022-11-09T20:36:49.464Z,13.10
2022-11-09T20:39:17.424Z,13.10
2022-11-09T20:41:45.633Z,13.10
2022-11-09T20:44:13.441Z,13.10
2022-11-09T20:46:41.274Z,13.10
2022-11-09T20:49:09.074Z,13.10
2022-11-09T20:51:36.880Z,13.10
2022-11-09T20:54:07.785Z,13.10
2022-11-09T20:56:37.713Z,13.10
2022-11-09T20:59:05.612Z,13.10
2022-11-09T21:01:33.579Z,13.10
2022-11-09T21:04:01.401Z,13.10
2022-11-09T21:06:29.348Z,13.10
2022-11-09T21:08:57.293Z,13.10
2022-11-09T21:11:28.698Z,13.00
2022-11-09T21:13:57.406Z,13.00
2022-11-09T21:16:25.176Z,13.10
2022-11-09T21:18:52.971Z,13.00
2022-11-09T21:21:22.385Z,13.00
2022-11-09T21:24:08.196Z,13.00
2022-11-09T21:26:55.225Z,13.00
2022-11-09T21:29:56.838Z,13.00
2022-11-09T21:32:24.937Z,13.00
2022-11-09T21:34:53.124Z,13.00
2022-11-09T21:37:20.899Z,13.00
2022-11-09T21:39:48.690Z,13.00
2022-11-09T21:42:17.814Z,12.90
2022-11-09T21:44:45.720Z,12.90
2022-11-09T21:47:13.580Z,12.90
2022-11-09T21:49:41.422Z,12.90
2022-11-09T21:52:09.177Z,12.90
2022-11-09T21:54:36.966Z,12.90
2022-11-09T21:57:04.862Z,12.90
2022-11-09T21:59:34.026Z,12.90
2022-11-09T22:02:01.770Z,12.90
2022-11-09T22:04:29.593Z,12.80
2022-11-09T22:06:57.477Z,12.80
2022-11-09T22:09:25.297Z,12.80
2022-11-09T22:12:10.591Z,12.80
2022-11-09T22:14:57.359Z,12.80
2022-11-09T22:17:25.127Z,12.80
2022-11-09T22:20:10.493Z,12.70
2022-11-09T22:22:38.267Z,12.70
2022-11-09T22:25:07.152Z,12.70
2022-11-09T22:27:35.272Z,12.70
2022-11-09T22:30:05.429Z,12.70
2022-11-09T22:32:33.298Z,12.70
2022-11-09T22:35:01.079Z,12.70
2022-11-09T22:37:28.884Z,12.60
2022-11-09T22:39:56.659Z,12.60
2022-11-09T22:42:24.392Z,12.60
2022-11-09T22:44:52.187Z,12.60
2022-11-09T22:47:21.293Z,12.60
2022-11-09T22:49:49.096Z,12.60
2022-11-09T22:52:18.194Z,12.60
2022-11-09T22:54:46.374Z,12.50
2022-11-09T22:57:14.161Z,12.60
2022-11-09T22:59:41.934Z,12.50
2022-11-09T23:02:09.731Z,12.50
2022-11-09T23:04:38.806Z,12.50
2022-11-09T23:07:06.605Z,12.50
2022-11-09T23:09:34.438Z,12.50
2022-11-09T23:12:02.260Z,12.50
2022-11-09T23:14:46.584Z,12.50
2022-11-09T23:17:28.309Z,12.40
2022-11-09T23:19:57.426Z,12.40
2022-11-09T23:22:25.202Z,12.40
2022-11-09T23:25:10.429Z,12.40
2022-11-09T23:27:38.180Z,12.40
2022-11-09T23:30:07.029Z,12.40
2022-11-09T23:32:34.789Z,12.40
2022-11-09T23:35:04.003Z,12.40
2022-11-09T23:37:31.762Z,12.40
2022-11-09T23:39:59.544Z,12.30
2022-11-09T23:42:27.574Z,12.30
2022-11-09T23:44:55.378Z,12.40
2022-11-09T23:47:23.187Z,12.30
2022-11-09T23:49:50.987Z,12.30
2022-11-09T23:52:20.120Z,12.30
2022-11-09T23:54:47.875Z,12.30
2022-11-09T23:57:15.816Z,12.30
2022-11-09T23:59:43.595Z,12.30
