createdAt,value
2018-07-22T00:01:19.957Z,99.99
2018-07-22T00:02:19.940Z,99.99
2018-07-22T00:04:12.875Z,99.99
2018-07-22T00:05:12.888Z,99.99
2018-07-22T00:07:05.838Z,99.99
2018-07-22T00:08:05.836Z,99.99
2018-07-22T00:09:58.784Z,99.99
2018-07-22T00:10:58.783Z,99.99
2018-07-22T00:12:51.712Z,99.99
2018-07-22T00:13:51.726Z,99.99
2018-07-22T00:15:44.678Z,99.99
2018-07-22T00:16:44.674Z,99.99
2018-07-22T00:18:37.604Z,99.99
2018-07-22T00:19:37.619Z,99.99
2018-07-22T00:21:30.570Z,99.99
2018-07-22T00:22:30.562Z,99.99
2018-07-22T00:24:23.492Z,99.99
2018-07-22T00:25:23.509Z,99.99
2018-07-22T00:27:16.461Z,99.99
2018-07-22T00:28:16.457Z,99.99
2018-07-22T00:30:09.404Z,99.99
2018-07-22T00:31:09.396Z,99.99
2018-07-22T00:33:02.327Z,99.99
2018-07-22T00:34:02.344Z,99.99
2018-07-22T00:35:55.292Z,99.99
2018-07-22T00:36:55.289Z,99.99
2018-07-22T00:38:48.224Z,99.99
2018-07-22T00:39:48.232Z,99.99
2018-07-22T00:41:41.189Z,99.99
2018-07-22T00:42:41.186Z,99.99
2018-07-22T00:44:34.110Z,99.99
2018-07-22T00:45:34.154Z,99.99
2018-07-22T00:47:27.077Z,99.99
2018-07-22T00:48:27.076Z,99.99
2018-07-22T00:50:20.024Z,99.99
2018-07-22T00:51:20.021Z,99.99
2018-07-22T00:53:12.946Z,99.99
2018-07-22T00:54:12.961Z,99.99
2018-07-22T00:56:05.913Z,99.99
2018-07-22T00:57:05.915Z,99.99
2018-07-22T00:58:58.840Z,99.99
2018-07-22T00:59:58.932Z,99.99
2018-07-22T01:01:51.810Z,99.99
2018-07-22T01:02:51.799Z,99.99
2018-07-22T01:04:44.730Z,99.99
2018-07-22T01:05:44.746Z,99.99
2018-07-22T01:07:37.693Z,99.99
2018-07-22T01:08:37.690Z,99.99
2018-07-22T01:10:30.642Z,99.99
2018-07-22T01:11:30.640Z,99.99
2018-07-22T01:13:23.565Z,99.99
2018-07-22T01:14:23.587Z,99.99
2018-07-22T01:16:16.527Z,99.99
2018-07-22T01:17:16.527Z,99.99
2018-07-22T01:19:09.456Z,99.99
2018-07-22T01:20:09.471Z,99.99
2018-07-22T01:22:02.419Z,99.99
2018-07-22T01:23:02.414Z,99.99
2018-07-22T01:24:55.341Z,99.99
2018-07-22T01:25:55.365Z,99.99
2018-07-22T01:27:48.312Z,99.99
2018-07-22T01:28:48.301Z,99.99
2018-07-22T01:30:41.249Z,99.99
2018-07-22T01:31:41.245Z,99.99
2018-07-22T01:33:34.180Z,99.99
2018-07-22T01:34:34.191Z,99.99
2018-07-22T01:36:27.143Z,99.99
2018-07-22T01:37:27.137Z,99.99
2018-07-22T01:39:20.071Z,99.99
2018-07-22T01:40:20.083Z,99.99
2018-07-22T01:42:13.029Z,99.99
2018-07-22T01:43:13.065Z,99.99
2018-07-22T01:45:05.960Z,99.99
2018-07-22T01:46:05.979Z,99.99
2018-07-22T01:47:58.928Z,99.99
2018-07-22T01:48:58.919Z,99.99
2018-07-22T01:50:51.868Z,99.99
2018-07-22T01:51:51.861Z,99.99
2018-07-22T01:53:44.786Z,99.99
2018-07-22T01:54:44.805Z,99.99
2018-07-22T02:23:55.830Z,99.99
2018-07-22T02:24:55.828Z,99.99
2018-07-22T02:26:48.772Z,99.99
2018-07-22T02:27:48.752Z,99.99
2018-07-22T02:29:41.676Z,99.99
2018-07-22T02:30:41.691Z,99.99
2018-07-22T02:32:34.630Z,99.99
2018-07-22T02:33:34.624Z,99.99
2018-07-22T02:35:27.549Z,99.99
2018-07-22T02:36:27.559Z,99.99
2018-07-22T02:38:20.517Z,99.99
2018-07-22T02:39:20.512Z,99.99
2018-07-22T02:41:13.456Z,99.99
2018-07-22T02:42:13.464Z,99.99
2018-07-22T02:44:06.369Z,99.99
2018-07-22T02:45:06.387Z,99.99
2018-07-22T02:46:59.330Z,99.99
2018-07-22T02:47:59.327Z,99.99
2018-07-22T02:49:52.250Z,99.99
2018-07-22T02:50:52.268Z,99.99
2018-07-22T02:52:45.218Z,99.99
2018-07-22T02:53:45.205Z,99.99
2018-07-22T02:55:38.132Z,99.99
2018-07-22T02:56:38.148Z,99.99
2018-07-22T02:58:31.095Z,99.99
2018-07-22T02:59:31.093Z,99.99
2018-07-22T03:01:24.036Z,99.99
2018-07-22T03:02:24.032Z,99.99
2018-07-22T03:04:16.956Z,99.99
2018-07-22T03:05:16.971Z,99.99
2018-07-22T03:07:09.915Z,99.99
2018-07-22T03:08:09.923Z,99.99
2018-07-22T03:10:02.845Z,99.99
2018-07-22T03:11:02.863Z,99.99
2018-07-22T03:12:55.809Z,99.99
2018-07-22T03:13:55.805Z,99.99
2018-07-22T03:15:48.728Z,99.99
2018-07-22T03:16:48.746Z,99.99
2018-07-22T03:18:41.688Z,99.99
2018-07-22T03:19:41.681Z,99.99
2018-07-22T03:21:34.629Z,99.99
2018-07-22T03:22:34.627Z,99.99
2018-07-22T03:24:27.555Z,99.99
2018-07-22T03:25:27.565Z,99.99
2018-07-22T03:27:20.514Z,99.99
2018-07-22T03:28:20.507Z,99.99
2018-07-22T03:30:13.434Z,99.99
2018-07-22T03:31:13.453Z,99.99
2018-07-22T03:33:06.399Z,99.99
2018-07-22T03:34:06.392Z,99.99
2018-07-22T03:35:59.333Z,99.99
2018-07-22T03:36:59.336Z,99.99
2018-07-22T03:38:52.675Z,99.99
2018-07-22T03:39:52.317Z,99.99
2018-07-22T03:41:45.265Z,99.99
2018-07-22T03:42:45.267Z,99.99
2018-07-22T03:44:38.196Z,99.99
2018-07-22T03:45:38.209Z,99.99
2018-07-22T03:47:31.189Z,99.99
2018-07-22T03:48:31.156Z,99.99
2018-07-22T03:50:24.080Z,99.99
2018-07-22T03:51:24.092Z,99.99
2018-07-22T03:53:17.038Z,99.99
2018-07-22T03:54:17.034Z,99.99
2018-07-22T03:56:09.967Z,99.99
2018-07-22T03:57:09.987Z,99.99
2018-07-22T03:59:02.937Z,99.99
2018-07-22T04:00:02.934Z,99.99
2018-07-22T04:01:55.876Z,99.99
2018-07-22T04:02:55.870Z,99.99
2018-07-22T04:04:48.802Z,99.99
2018-07-22T04:05:48.816Z,99.99
2018-07-22T04:07:41.767Z,99.99
2018-07-22T04:08:41.768Z,99.99
2018-07-22T04:10:34.690Z,99.99
2018-07-22T04:11:34.706Z,99.99
2018-07-22T04:13:27.650Z,99.99
2018-07-22T04:14:27.646Z,99.99
2018-07-22T04:16:20.573Z,99.99
2018-07-22T04:17:20.585Z,99.99
2018-07-22T04:19:13.535Z,99.99
2018-07-22T04:20:13.534Z,99.99
2018-07-22T04:22:06.477Z,99.99
2018-07-22T04:23:06.472Z,99.99
2018-07-22T04:24:59.400Z,99.99
2018-07-22T04:25:59.412Z,99.99
2018-07-22T04:27:52.363Z,99.99
2018-07-22T04:28:52.358Z,99.99
2018-07-22T04:30:45.281Z,99.99
2018-07-22T04:31:45.300Z,99.99
2018-07-22T04:33:38.252Z,99.99
2018-07-22T04:34:38.245Z,99.99
2018-07-22T04:36:31.174Z,99.99
2018-07-22T04:37:31.186Z,99.99
2018-07-22T04:39:24.132Z,99.99
2018-07-22T04:40:24.131Z,99.99
2018-07-22T04:42:17.088Z,99.99
2018-07-22T04:43:17.083Z,99.99
2018-07-22T04:45:10.006Z,99.99
2018-07-22T04:46:10.018Z,99.99
2018-07-22T04:48:02.976Z,99.99
2018-07-22T04:49:02.970Z,99.99
2018-07-22T04:50:55.894Z,99.99
2018-07-22T04:51:55.908Z,99.99
2018-07-22T04:53:48.855Z,99.99
2018-07-22T04:54:48.851Z,99.99
2018-07-22T04:56:41.784Z,99.99
2018-07-22T04:57:41.802Z,99.99
2018-07-22T04:59:34.740Z,99.99
2018-07-22T05:00:34.737Z,99.99
2018-07-22T05:02:27.689Z,99.99
2018-07-22T05:03:27.681Z,99.99
2018-07-22T05:05:20.612Z,99.99
2018-07-22T05:06:20.625Z,99.99
2018-07-22T05:08:13.572Z,99.99
2018-07-22T05:09:13.566Z,99.99
2018-07-22T05:11:06.503Z,99.99
2018-07-22T05:12:06.518Z,99.99
2018-07-22T05:13:59.472Z,99.99
2018-07-22T05:14:59.470Z,99.99
2018-07-22T05:16:52.392Z,99.99
2018-07-22T05:17:52.405Z,99.99
2018-07-22T05:19:45.355Z,99.99
2018-07-22T05:20:45.349Z,99.99
2018-07-22T05:22:38.297Z,99.99
2018-07-22T05:23:38.292Z,99.99
2018-07-22T05:25:31.225Z,99.99
2018-07-22T05:26:31.236Z,99.99
2018-07-22T05:28:24.251Z,99.99
2018-07-22T05:29:24.189Z,99.99
2018-07-22T05:31:17.106Z,99.99
2018-07-22T05:32:17.126Z,99.99
2018-07-22T05:34:10.073Z,99.99
2018-07-22T05:35:10.069Z,99.99
2018-07-22T05:37:03.003Z,99.99
2018-07-22T05:38:03.016Z,99.99
2018-07-22T05:39:55.984Z,99.99
2018-07-22T05:40:55.984Z,99.99
2018-07-22T05:42:48.928Z,96.51
2018-07-22T05:43:48.928Z,91.14
2018-07-22T05:45:41.866Z,81.83
2018-07-22T05:46:41.881Z,78.97
2018-07-22T05:48:34.835Z,74.16
2018-07-22T05:49:34.830Z,72.89
2018-07-22T05:51:27.762Z,72.31
2018-07-22T05:52:27.783Z,72.22
2018-07-22T05:54:20.733Z,69.48
2018-07-22T05:55:20.730Z,68.51
2018-07-22T05:57:13.671Z,65.75
2018-07-22T05:58:13.689Z,65.63
2018-07-22T06:00:06.644Z,64.85
2018-07-22T06:01:06.653Z,64.59
2018-07-22T06:02:59.601Z,63.65
2018-07-22T06:03:59.603Z,62.68
2018-07-22T06:05:52.549Z,62.68
2018-07-22T06:06:52.569Z,63.26
2018-07-22T06:08:45.525Z,61.35
2018-07-22T06:09:45.528Z,61.05
2018-07-22T06:11:38.474Z,61.18
2018-07-22T06:12:38.491Z,60.50
2018-07-22T06:14:31.450Z,60.05
2018-07-22T06:15:31.455Z,59.27
2018-07-22T06:17:24.390Z,58.59
2018-07-22T06:18:24.409Z,58.29
2018-07-22T06:20:17.375Z,58.51
2018-07-22T06:21:17.377Z,57.47
2018-07-22T06:23:10.337Z,56.89
2018-07-22T06:24:10.345Z,57.18
2018-07-22T06:26:03.287Z,57.84
2018-07-22T06:27:03.305Z,57.61
2018-07-22T06:28:56.266Z,58.49
2018-07-22T06:29:56.269Z,58.22
2018-07-22T06:31:49.220Z,58.03
2018-07-22T06:32:49.241Z,59.23
2018-07-22T06:34:42.197Z,58.03
2018-07-22T06:35:42.205Z,56.96
2018-07-22T06:37:35.152Z,56.89
2018-07-22T06:38:35.174Z,56.79
2018-07-22T06:40:28.137Z,55.68
2018-07-22T06:41:28.142Z,54.80
2018-07-22T06:43:21.119Z,54.05
2018-07-22T06:44:21.109Z,53.75
2018-07-22T06:46:14.070Z,53.78
2018-07-22T06:47:14.075Z,53.27
2018-07-22T06:49:07.042Z,52.73
2018-07-22T06:50:07.044Z,52.61
2018-07-22T06:51:59.990Z,52.68
2018-07-22T06:53:00.017Z,52.87
2018-07-22T06:54:52.981Z,51.73
2018-07-22T06:55:52.981Z,50.98
2018-07-22T06:57:45.921Z,51.10
2018-07-22T06:58:45.944Z,50.71
2018-07-22T07:00:38.914Z,51.27
2018-07-22T07:01:38.913Z,50.81
2018-07-22T07:03:31.899Z,52.87
2018-07-22T07:04:31.890Z,52.22
2018-07-22T07:06:24.839Z,52.09
2018-07-22T07:07:24.858Z,51.14
2018-07-22T07:09:17.822Z,52.68
2018-07-22T07:10:17.828Z,52.61
2018-07-22T07:12:10.778Z,51.14
2018-07-22T07:13:10.796Z,50.78
2018-07-22T07:15:03.765Z,51.48
2018-07-22T07:16:03.763Z,52.63
2018-07-22T07:17:56.716Z,51.41
2018-07-22T07:18:56.736Z,50.75
2018-07-22T07:21:00.786Z,53.77
2018-07-22T07:22:00.792Z,54.43
2018-07-22T07:23:53.757Z,53.38
2018-07-22T07:24:53.760Z,53.38
2018-07-22T07:26:46.726Z,53.77
2018-07-22T07:27:46.731Z,53.89
2018-07-22T07:29:39.697Z,52.29
2018-07-22T07:30:39.705Z,51.70
2018-07-22T07:32:32.646Z,52.46
2018-07-22T07:33:32.709Z,52.58
2018-07-22T07:35:25.628Z,50.20
2018-07-22T07:36:25.632Z,50.95
2018-07-22T07:38:18.582Z,51.02
2018-07-22T07:39:18.604Z,51.12
2018-07-22T07:41:11.565Z,52.83
2018-07-22T07:42:11.581Z,54.43
2018-07-22T07:44:04.538Z,56.03
2018-07-22T07:45:04.542Z,56.68
2018-07-22T07:46:57.496Z,57.56
2018-07-22T07:47:57.513Z,57.10
2018-07-22T07:49:50.482Z,56.35
2018-07-22T07:50:50.476Z,55.30
2018-07-22T07:52:43.417Z,54.91
2018-07-22T07:53:43.444Z,53.67
2018-07-22T07:55:36.406Z,51.95
2018-07-22T07:56:36.406Z,52.63
2018-07-22T07:58:29.353Z,52.40
2018-07-22T07:59:29.378Z,52.63
2018-07-22T08:01:22.338Z,51.85
2018-07-22T08:02:22.342Z,51.68
2018-07-22T08:04:15.308Z,51.97
2018-07-22T08:05:15.313Z,52.07
2018-07-22T08:07:08.254Z,52.46
2018-07-22T08:08:08.280Z,51.21
2018-07-22T08:10:01.245Z,50.99
2018-07-22T08:11:01.254Z,50.92
2018-07-22T08:12:54.192Z,51.48
2018-07-22T08:13:54.221Z,52.83
2018-07-22T08:15:47.175Z,51.07
2018-07-22T08:16:47.181Z,50.87
2018-07-22T08:18:40.126Z,52.70
2018-07-22T08:19:40.148Z,53.67
2018-07-22T08:21:33.172Z,53.06
2018-07-22T08:22:33.114Z,53.26
2018-07-22T08:24:26.074Z,53.65
2018-07-22T08:25:26.074Z,52.09
2018-07-22T08:27:19.018Z,52.55
2018-07-22T08:28:19.048Z,52.55
2018-07-22T08:30:12.005Z,53.77
2018-07-22T08:31:12.013Z,54.35
2018-07-22T08:33:04.954Z,53.57
2018-07-22T08:34:04.977Z,51.62
2018-07-22T08:35:57.943Z,52.50
2018-07-22T08:36:57.938Z,51.14
2018-07-22T08:38:50.888Z,52.72
2018-07-22T08:39:50.905Z,53.50
2018-07-22T08:41:43.884Z,53.69
2018-07-22T08:42:43.888Z,53.79
2018-07-22T08:44:36.844Z,53.50
2018-07-22T08:45:36.847Z,52.72
2018-07-22T08:47:29.785Z,52.82
2018-07-22T08:48:29.808Z,52.43
2018-07-22T08:50:22.776Z,50.68
2018-07-22T08:51:22.778Z,51.36
2018-07-22T08:53:15.758Z,52.33
2018-07-22T08:54:15.741Z,51.65
2018-07-22T08:56:08.702Z,49.90
2018-07-22T08:57:08.701Z,50.87
2018-07-22T08:59:01.681Z,49.71
2018-07-22T09:00:01.681Z,50.97
2018-07-22T09:01:54.624Z,50.78
2018-07-22T09:02:54.631Z,50.19
2018-07-22T09:04:47.581Z,49.99
2018-07-22T09:05:47.586Z,49.05
2018-07-22T09:07:40.532Z,48.85
2018-07-22T09:08:40.550Z,49.15
2018-07-22T09:10:33.501Z,48.46
2018-07-22T09:11:33.508Z,46.61
2018-07-22T09:13:26.443Z,46.91
2018-07-22T09:14:26.465Z,47.59
2018-07-22T09:16:19.424Z,47.69
2018-07-22T09:17:19.424Z,47.49
2018-07-22T09:19:12.361Z,47.71
2018-07-22T09:20:12.386Z,46.81
2018-07-22T09:22:05.344Z,47.20
2018-07-22T09:23:05.342Z,47.98
2018-07-22T09:24:58.305Z,46.34
2018-07-22T09:25:58.305Z,45.86
2018-07-22T09:27:51.248Z,44.98
2018-07-22T09:28:51.265Z,45.08
2018-07-22T09:30:44.220Z,45.54
2018-07-22T09:31:44.224Z,45.95
2018-07-22T09:33:37.161Z,46.93
2018-07-22T09:34:37.183Z,46.44
2018-07-22T09:36:30.206Z,45.76
2018-07-22T09:37:30.141Z,45.08
2018-07-22T09:39:23.085Z,44.40
2018-07-22T09:40:23.103Z,43.62
2018-07-22T09:42:16.074Z,44.59
2018-07-22T09:43:16.071Z,45.08
2018-07-22T09:45:09.010Z,43.81
2018-07-22T09:46:09.028Z,43.21
2018-07-22T09:48:02.005Z,44.59
2018-07-22T09:49:01.996Z,44.20
2018-07-22T09:50:54.948Z,45.94
2018-07-22T09:51:54.952Z,45.45
2018-07-22T09:53:47.939Z,45.50
2018-07-22T09:54:47.909Z,45.91
2018-07-22T09:56:40.866Z,45.72
2018-07-22T09:57:40.865Z,45.64
2018-07-22T09:59:33.811Z,44.57
2018-07-22T10:00:33.838Z,45.15
2018-07-22T10:02:26.788Z,45.35
2018-07-22T10:03:26.790Z,44.96
2018-07-22T10:05:19.732Z,44.09
2018-07-22T10:06:19.755Z,43.89
2018-07-22T10:08:12.722Z,43.33
2018-07-22T10:09:12.720Z,45.15
2018-07-22T10:11:05.707Z,44.10
2018-07-22T10:12:05.682Z,44.20
2018-07-22T10:13:58.621Z,44.32
2018-07-22T10:14:58.644Z,44.42
2018-07-22T10:16:51.602Z,43.84
2018-07-22T10:17:51.607Z,43.84
2018-07-22T10:19:44.543Z,44.13
2018-07-22T10:20:44.564Z,44.23
2018-07-22T10:22:37.525Z,44.30
2018-07-22T10:23:37.521Z,44.23
2018-07-22T10:25:30.464Z,45.29
2018-07-22T10:26:30.479Z,44.90
2018-07-22T10:28:23.441Z,43.71
2018-07-22T10:29:23.471Z,45.20
2018-07-22T10:31:16.410Z,45.20
2018-07-22T10:32:16.400Z,44.32
2018-07-22T10:34:09.351Z,44.13
2018-07-22T10:35:09.374Z,43.74
2018-07-22T10:37:02.329Z,45.32
2018-07-22T10:38:02.332Z,43.95
2018-07-22T10:39:55.276Z,44.54
2018-07-22T10:40:55.304Z,45.32
2018-07-22T10:42:48.251Z,45.12
2018-07-22T10:43:48.249Z,45.22
2018-07-22T10:45:41.191Z,45.51
2018-07-22T10:46:41.212Z,45.61
2018-07-22T10:48:34.167Z,44.85
2018-07-22T10:49:34.170Z,45.25
2018-07-22T10:51:27.140Z,45.15
2018-07-22T10:52:27.131Z,45.90
2018-07-22T10:54:20.067Z,45.61
2018-07-22T10:55:20.086Z,45.61
2018-07-22T10:57:13.051Z,46.20
2018-07-22T10:58:13.053Z,45.59
2018-07-22T11:00:05.984Z,45.71
2018-07-22T11:01:06.015Z,45.71
2018-07-22T11:02:58.979Z,45.51
2018-07-22T11:03:58.980Z,46.00
2018-07-22T11:05:51.920Z,46.97
2018-07-22T11:06:51.938Z,45.98
2018-07-22T11:08:45.315Z,46.97
2018-07-22T11:09:44.917Z,46.02
2018-07-22T11:11:37.898Z,46.04
2018-07-22T11:12:37.878Z,44.41
2018-07-22T11:14:30.837Z,44.53
2018-07-22T11:15:30.845Z,44.92
2018-07-22T11:17:23.800Z,44.41
2018-07-22T11:18:23.799Z,45.95
2018-07-22T11:20:16.747Z,46.12
2018-07-22T11:21:16.812Z,46.39
2018-07-22T11:23:09.725Z,46.17
2018-07-22T11:24:09.724Z,46.49
2018-07-22T11:26:02.672Z,45.83
2018-07-22T11:27:02.682Z,46.04
2018-07-22T11:28:55.684Z,45.09
2018-07-22T11:29:55.648Z,44.90
2018-07-22T11:31:48.609Z,43.75
2018-07-22T11:32:48.613Z,43.75
2018-07-22T11:34:41.567Z,43.07
2018-07-22T11:35:41.570Z,42.97
2018-07-22T11:37:34.531Z,43.67
2018-07-22T11:38:34.533Z,43.26
2018-07-22T11:40:27.489Z,43.80
2018-07-22T11:41:27.503Z,44.09
2018-07-22T11:43:20.463Z,43.90
2018-07-22T11:44:20.464Z,44.19
2018-07-22T11:46:13.406Z,43.73
2018-07-22T11:47:13.430Z,44.02
2018-07-22T11:49:06.390Z,44.53
2018-07-22T11:50:06.389Z,44.04
2018-07-22T11:51:59.352Z,43.10
2018-07-22T11:52:59.353Z,42.91
2018-07-22T11:54:52.293Z,42.32
2018-07-22T11:55:52.318Z,42.99
2018-07-22T11:57:45.283Z,41.60
2018-07-22T11:58:45.278Z,42.09
2018-07-22T12:00:38.229Z,43.19
2018-07-22T12:01:38.247Z,44.17
2018-07-22T12:03:31.205Z,46.22
2018-07-22T12:04:31.209Z,45.44
2018-07-22T12:06:24.148Z,45.17
2018-07-22T12:07:24.418Z,44.41
2018-07-22T12:09:17.133Z,43.36
2018-07-22T12:10:17.130Z,43.18
2018-07-22T12:12:10.132Z,42.03
2018-07-22T12:13:10.090Z,41.93
2018-07-22T12:15:03.056Z,42.40
2018-07-22T12:16:03.061Z,43.26
2018-07-22T12:17:56.018Z,43.61
2018-07-22T12:18:56.018Z,43.43
2018-07-22T12:20:48.996Z,43.92
2018-07-22T12:21:48.991Z,43.43
2018-07-22T12:23:41.945Z,43.18
2018-07-22T12:24:41.951Z,42.40
2018-07-22T12:26:34.888Z,42.61
2018-07-22T12:27:34.910Z,42.52
2018-07-22T12:29:27.879Z,41.66
2018-07-22T12:30:27.873Z,41.56
2018-07-22T12:32:20.813Z,42.44
2018-07-22T12:33:20.837Z,41.78
2018-07-22T12:35:13.798Z,40.80
2018-07-22T12:36:13.802Z,41.00
2018-07-22T12:38:06.759Z,41.27
2018-07-22T12:39:06.762Z,42.42
2018-07-22T12:40:59.708Z,42.58
2018-07-22T12:41:59.727Z,43.04
2018-07-22T12:43:52.694Z,44.29
2018-07-22T12:44:52.697Z,43.80
2018-07-22T12:46:45.636Z,43.61
2018-07-22T12:47:45.658Z,43.53
2018-07-22T12:49:38.632Z,42.97
2018-07-22T12:50:38.624Z,43.07
2018-07-22T12:52:31.568Z,43.18
2018-07-22T12:53:31.589Z,43.28
2018-07-22T12:55:24.548Z,42.42
2018-07-22T12:56:24.549Z,43.59
2018-07-22T12:58:17.513Z,42.64
2018-07-22T12:59:17.521Z,42.61
2018-07-22T13:01:10.460Z,42.15
2018-07-22T13:02:10.481Z,41.27
2018-07-22T13:04:03.445Z,41.27
2018-07-22T13:05:03.451Z,41.74
2018-07-22T13:06:56.407Z,41.35
2018-07-22T13:07:56.413Z,41.64
2018-07-22T13:09:49.370Z,42.13
2018-07-22T13:10:49.371Z,42.42
2018-07-22T13:12:42.313Z,42.21
2018-07-22T13:13:42.341Z,43.75
2018-07-22T13:15:35.297Z,43.48
2018-07-22T13:16:35.300Z,42.40
2018-07-22T13:18:28.263Z,41.64
2018-07-22T13:19:28.284Z,42.03
2018-07-22T13:21:21.204Z,43.28
2018-07-22T13:22:21.226Z,43.08
2018-07-22T13:24:14.187Z,44.04
2018-07-22T13:25:14.195Z,43.85
2018-07-22T13:27:07.136Z,44.63
2018-07-22T13:28:07.157Z,44.41
2018-07-22T13:30:00.120Z,45.00
2018-07-22T13:31:00.119Z,45.09
2018-07-22T13:32:53.063Z,45.39
2018-07-22T13:33:53.083Z,45.58
2018-07-22T13:35:46.045Z,45.68
2018-07-22T13:36:46.048Z,45.87
2018-07-22T13:38:39.014Z,45.09
2018-07-22T13:39:39.009Z,45.09
2018-07-22T13:41:31.957Z,45.09
2018-07-22T13:42:31.975Z,45.51
2018-07-22T13:44:24.943Z,45.09
2018-07-22T13:45:25.029Z,46.44
2018-07-22T13:47:17.879Z,46.92
2018-07-22T13:48:17.906Z,47.12
2018-07-22T13:50:10.869Z,47.02
2018-07-22T13:51:10.866Z,47.22
2018-07-22T13:53:03.804Z,46.70
2018-07-22T13:54:03.834Z,46.53
2018-07-22T13:55:56.786Z,46.63
2018-07-22T13:56:56.791Z,46.83
2018-07-22T13:58:49.746Z,45.65
2018-07-22T13:59:49.748Z,45.87
2018-07-22T14:01:42.692Z,46.07
2018-07-22T14:02:42.713Z,46.07
2018-07-22T14:04:35.673Z,45.39
2018-07-22T14:05:35.673Z,45.31
2018-07-22T14:07:28.613Z,45.78
2018-07-22T14:08:28.634Z,46.24
2018-07-22T14:10:21.592Z,46.26
2018-07-22T14:11:21.595Z,46.07
2018-07-22T14:13:14.536Z,47.34
2018-07-22T14:14:14.554Z,47.24
2018-07-22T14:16:07.514Z,46.04
2018-07-22T14:17:07.514Z,46.83
2018-07-22T14:19:00.476Z,47.61
2018-07-22T14:20:00.479Z,47.90
2018-07-22T14:21:53.417Z,47.49
2018-07-22T14:22:53.438Z,48.27
2018-07-22T14:24:46.396Z,48.17
2018-07-22T14:25:46.401Z,48.85
2018-07-22T14:27:39.343Z,48.46
2018-07-22T14:28:39.361Z,47.97
2018-07-22T14:30:32.320Z,48.27
2018-07-22T14:31:32.319Z,48.75
2018-07-22T14:33:25.259Z,49.54
2018-07-22T14:34:25.279Z,50.19
2018-07-22T14:36:18.243Z,49.51
2018-07-22T14:37:18.245Z,49.61
2018-07-22T14:39:11.202Z,49.51
2018-07-22T14:40:11.202Z,49.32
2018-07-22T14:42:04.138Z,48.44
2018-07-22T14:43:04.173Z,48.44
2018-07-22T14:44:57.120Z,49.49
2018-07-22T14:45:57.119Z,48.71
2018-07-22T14:47:50.066Z,48.61
2018-07-22T14:48:50.084Z,48.80
2018-07-22T14:50:43.046Z,49.29
2018-07-22T14:51:43.047Z,49.29
2018-07-22T14:53:36.076Z,49.78
2018-07-22T14:54:36.004Z,49.78
2018-07-22T14:56:28.969Z,49.88
2018-07-22T14:57:28.966Z,49.97
2018-07-22T14:59:21.925Z,50.75
2018-07-22T15:00:21.961Z,50.65
2018-07-22T15:02:14.864Z,50.75
2018-07-22T15:03:14.884Z,49.97
2018-07-22T15:05:07.841Z,50.16
2018-07-22T15:06:07.846Z,49.78
2018-07-22T15:08:00.782Z,49.97
2018-07-22T15:09:00.802Z,49.88
2018-07-22T15:10:53.766Z,49.99
2018-07-22T15:11:53.768Z,50.09
2018-07-22T15:13:46.761Z,49.12
2018-07-22T15:14:46.737Z,48.83
2018-07-22T15:16:39.695Z,49.41
2018-07-22T15:17:39.701Z,48.63
2018-07-22T15:19:32.660Z,48.75
2018-07-22T15:20:32.662Z,48.05
2018-07-22T15:22:25.610Z,48.46
2018-07-22T15:23:25.627Z,48.07
2018-07-22T15:25:18.581Z,47.88
2018-07-22T15:26:18.585Z,48.56
2018-07-22T15:28:11.521Z,49.27
2018-07-22T15:29:11.562Z,49.17
2018-07-22T15:31:04.529Z,48.58
2018-07-22T15:32:04.520Z,48.95
2018-07-22T15:33:57.448Z,49.15
2018-07-22T15:34:57.471Z,48.95
2018-07-22T15:36:50.436Z,49.07
2018-07-22T15:37:50.441Z,48.36
2018-07-22T15:39:43.393Z,48.27
2018-07-22T15:40:43.402Z,49.15
2018-07-22T15:42:36.336Z,49.37
2018-07-22T15:43:36.357Z,48.39
2018-07-22T15:45:29.316Z,48.29
2018-07-22T15:46:29.318Z,48.46
2018-07-22T15:48:22.256Z,48.46
2018-07-22T15:49:22.279Z,47.68
2018-07-22T15:51:15.234Z,47.09
2018-07-22T15:52:15.235Z,47.49
2018-07-22T15:54:08.178Z,47.31
2018-07-22T15:55:08.262Z,47.90
2018-07-22T15:57:01.155Z,47.90
2018-07-22T15:58:01.157Z,48.68
2018-07-22T15:59:54.111Z,49.56
2018-07-22T16:00:54.114Z,48.56
2018-07-22T16:02:47.054Z,48.68
2018-07-22T16:03:47.075Z,48.75
2018-07-22T16:05:40.031Z,49.15
2018-07-22T16:06:40.038Z,48.46
2018-07-22T16:08:32.974Z,48.07
2018-07-22T16:09:32.991Z,48.56
2018-07-22T16:11:25.957Z,49.54
2018-07-22T16:12:25.955Z,47.97
2018-07-22T16:14:18.897Z,47.29
2018-07-22T16:15:18.921Z,47.78
2018-07-22T16:17:11.871Z,47.97
2018-07-22T16:18:11.872Z,47.78
2018-07-22T16:20:04.831Z,48.36
2018-07-22T16:21:04.833Z,47.88
2018-07-22T16:22:57.772Z,47.66
2018-07-22T16:23:57.793Z,47.36
2018-07-22T16:25:50.761Z,47.95
2018-07-22T16:26:50.760Z,47.95
2018-07-22T16:28:43.705Z,49.22
2018-07-22T16:29:43.719Z,48.05
2018-07-22T16:31:36.673Z,48.44
2018-07-22T16:32:36.675Z,48.44
2018-07-22T16:34:29.615Z,48.54
2018-07-22T16:35:29.637Z,48.44
2018-07-22T16:37:22.594Z,48.54
2018-07-22T16:38:22.593Z,48.83
2018-07-22T16:40:15.551Z,48.12
2018-07-22T16:41:15.554Z,48.61
2018-07-22T16:43:08.496Z,48.80
2018-07-22T16:44:08.526Z,49.10
2018-07-22T16:46:01.477Z,49.19
2018-07-22T16:47:01.481Z,49.17
2018-07-22T16:48:54.418Z,48.88
2018-07-22T16:49:54.435Z,49.37
2018-07-22T16:51:47.413Z,49.92
2018-07-22T16:52:47.405Z,49.83
2018-07-22T16:54:40.388Z,49.83
2018-07-22T16:55:40.364Z,50.24
2018-07-22T16:57:33.337Z,51.12
2018-07-22T16:58:33.323Z,50.63
2018-07-22T17:00:26.282Z,50.21
2018-07-22T17:01:26.283Z,50.80
2018-07-22T17:03:19.217Z,50.99
2018-07-22T17:04:19.243Z,51.29
2018-07-22T17:06:12.197Z,51.29
2018-07-22T17:07:12.245Z,49.92
2018-07-22T17:09:05.139Z,50.02
2018-07-22T17:10:05.160Z,49.15
2018-07-22T17:11:58.114Z,50.99
2018-07-22T17:12:58.113Z,50.51
2018-07-22T17:14:51.055Z,50.51
2018-07-22T17:15:51.070Z,51.19
2018-07-22T17:17:44.028Z,51.67
2018-07-22T17:18:44.032Z,50.80
2018-07-22T17:20:36.988Z,49.83
2018-07-22T17:21:36.987Z,49.83
2018-07-22T17:23:29.926Z,50.21
2018-07-22T17:24:29.947Z,50.90
2018-07-22T17:26:22.903Z,50.99
2018-07-22T17:27:22.904Z,50.80
2018-07-22T17:29:15.847Z,51.09
2018-07-22T17:30:15.861Z,50.80
2018-07-22T17:32:08.822Z,50.12
2018-07-22T17:33:08.823Z,50.02
2018-07-22T17:35:01.761Z,50.80
2018-07-22T17:36:01.788Z,50.31
2018-07-22T17:37:54.741Z,50.90
2018-07-22T17:38:54.855Z,52.06
2018-07-22T17:40:47.699Z,51.87
2018-07-22T17:41:47.698Z,51.48
2018-07-22T17:43:40.638Z,52.36
2018-07-22T17:44:40.725Z,52.06
2018-07-22T17:46:33.619Z,51.87
2018-07-22T17:47:33.616Z,52.06
2018-07-22T17:49:26.554Z,52.16
2018-07-22T17:50:26.575Z,51.77
2018-07-22T17:52:19.532Z,51.97
2018-07-22T17:53:19.532Z,51.77
2018-07-22T17:55:12.470Z,52.55
2018-07-22T17:56:12.493Z,53.01
2018-07-22T17:58:05.453Z,53.89
2018-07-22T17:59:05.486Z,53.89
2018-07-22T18:00:58.402Z,53.89
2018-07-22T18:01:58.402Z,53.20
2018-07-22T18:03:51.340Z,53.59
2018-07-22T18:04:51.384Z,53.99
2018-07-22T18:06:44.329Z,53.79
2018-07-22T18:07:44.320Z,52.53
2018-07-22T18:09:37.267Z,50.68
2018-07-22T18:10:37.276Z,50.87
2018-07-22T18:12:30.237Z,51.36
2018-07-22T18:13:30.238Z,51.26
2018-07-22T18:15:23.177Z,51.75
2018-07-22T18:16:23.201Z,52.62
2018-07-22T18:18:16.249Z,51.72
2018-07-22T18:19:16.158Z,51.14
2018-07-22T18:21:09.108Z,51.23
2018-07-22T18:22:09.109Z,51.53
2018-07-22T18:24:02.052Z,51.53
2018-07-22T18:25:02.072Z,51.53
2018-07-22T18:26:55.022Z,51.89
2018-07-22T18:27:55.026Z,52.09
2018-07-22T18:29:47.960Z,52.57
2018-07-22T18:30:47.986Z,53.25
2018-07-22T18:32:40.939Z,52.84
2018-07-22T18:33:40.934Z,52.64
2018-07-22T18:35:33.876Z,52.84
2018-07-22T18:36:33.889Z,53.13
2018-07-22T18:38:26.849Z,53.81
2018-07-22T18:39:26.850Z,54.10
2018-07-22T18:41:19.798Z,54.29
2018-07-22T18:42:19.804Z,53.78
2018-07-22T18:44:12.737Z,53.88
2018-07-22T18:45:12.756Z,54.17
2018-07-22T18:47:05.726Z,53.88
2018-07-22T18:48:05.712Z,53.78
2018-07-22T18:49:58.658Z,54.07
2018-07-22T18:50:58.734Z,54.36
2018-07-22T18:52:51.629Z,54.17
2018-07-22T18:53:51.626Z,54.27
2018-07-22T18:55:44.562Z,54.85
2018-07-22T18:56:44.581Z,55.11
2018-07-22T18:58:37.541Z,55.02
2018-07-22T18:59:37.542Z,54.82
2018-07-22T19:01:30.512Z,55.41