createdAt,value
2017-12-17T00:00:22.945Z,3.30
2017-12-17T00:00:55.564Z,3.30
2017-12-17T00:01:28.088Z,3.30
2017-12-17T00:02:00.789Z,3.30
2017-12-17T00:02:33.723Z,3.30
2017-12-17T00:03:07.178Z,3.30
2017-12-17T00:03:39.825Z,3.30
2017-12-17T00:04:12.359Z,3.30
2017-12-17T00:04:45.116Z,3.30
2017-12-17T00:05:17.674Z,3.30
2017-12-17T00:05:50.255Z,3.40
2017-12-17T00:06:22.926Z,3.30
2017-12-17T00:06:59.087Z,3.30
2017-12-17T00:07:31.708Z,3.30
2017-12-17T00:08:04.272Z,3.30
2017-12-17T00:08:36.856Z,3.30
2017-12-17T00:09:09.447Z,3.30
2017-12-17T00:09:41.993Z,3.30
2017-12-17T00:10:15.335Z,3.30
2017-12-17T00:10:47.935Z,3.30
2017-12-17T00:11:20.524Z,3.30
2017-12-17T00:11:53.122Z,3.30
2017-12-17T00:12:25.731Z,3.30
2017-12-17T00:12:58.317Z,3.30
2017-12-17T00:13:30.883Z,3.30
2017-12-17T00:14:03.440Z,3.30
2017-12-17T00:14:35.953Z,3.30
2017-12-17T00:15:08.505Z,3.30
2017-12-17T00:15:41.130Z,3.30
2017-12-17T00:16:13.705Z,3.30
2017-12-17T00:16:46.256Z,3.30
2017-12-17T00:17:19.284Z,3.30
2017-12-17T00:17:53.431Z,3.30
2017-12-17T00:18:26.518Z,3.30
2017-12-17T00:19:00.425Z,3.20
2017-12-17T00:19:33.790Z,3.30
2017-12-17T00:20:07.075Z,3.20
2017-12-17T00:20:39.793Z,3.30
2017-12-17T00:21:12.290Z,3.30
2017-12-17T00:21:44.921Z,3.30
2017-12-17T00:22:17.537Z,3.30
2017-12-17T00:22:50.105Z,3.30
2017-12-17T00:23:22.758Z,3.30
2017-12-17T00:23:56.356Z,3.30
2017-12-17T00:24:30.031Z,3.30
2017-12-17T00:25:02.922Z,3.30
2017-12-17T00:25:35.651Z,3.30
2017-12-17T00:26:08.346Z,3.30
2017-12-17T00:26:41.011Z,3.30
2017-12-17T00:27:14.755Z,3.30
2017-12-17T00:27:47.316Z,3.30
2017-12-17T00:28:20.043Z,3.30
2017-12-17T00:28:52.556Z,3.30
2017-12-17T00:29:25.154Z,3.30
2017-12-17T00:29:57.839Z,3.30
2017-12-17T00:30:32.555Z,3.30
2017-12-17T00:31:05.124Z,3.30
2017-12-17T00:31:37.708Z,3.30
2017-12-17T00:32:10.208Z,3.30
2017-12-17T00:32:42.721Z,3.30
2017-12-17T00:33:15.336Z,3.30
2017-12-17T00:33:49.511Z,3.30
2017-12-17T00:34:22.072Z,3.30
2017-12-17T00:34:54.645Z,3.30
2017-12-17T00:35:27.258Z,3.30
2017-12-17T00:35:59.772Z,3.30
2017-12-17T00:36:32.503Z,3.30
2017-12-17T00:37:05.268Z,3.30
2017-12-17T00:37:38.011Z,3.30
2017-12-17T00:38:10.873Z,3.30
2017-12-17T00:38:43.921Z,3.30
2017-12-17T00:39:16.521Z,3.30
2017-12-17T00:39:49.912Z,3.30
2017-12-17T00:40:22.783Z,3.30
2017-12-17T00:40:56.082Z,3.30
2017-12-17T00:41:29.099Z,3.30
2017-12-17T00:42:02.095Z,3.30
2017-12-17T00:42:35.847Z,3.30
2017-12-17T00:43:08.533Z,3.30
2017-12-17T00:43:41.078Z,3.30
2017-12-17T00:44:13.783Z,3.30
2017-12-17T00:44:46.385Z,3.30
2017-12-17T00:45:19.001Z,3.30
2017-12-17T00:45:51.681Z,3.30
2017-12-17T00:46:24.472Z,3.30
2017-12-17T00:46:57.849Z,3.30
2017-12-17T00:47:30.552Z,3.30
2017-12-17T00:48:03.300Z,3.30
2017-12-17T00:48:35.891Z,3.30
2017-12-17T00:49:08.454Z,3.40
2017-12-17T00:49:41.145Z,3.30
2017-12-17T00:50:13.769Z,3.40
2017-12-17T00:50:46.360Z,3.30
2017-12-17T00:51:18.891Z,3.40
2017-12-17T00:51:51.460Z,3.40
2017-12-17T00:52:24.357Z,3.30
2017-12-17T00:52:56.885Z,3.40
2017-12-17T00:53:29.592Z,3.30
2017-12-17T00:54:02.109Z,3.30
2017-12-17T00:54:35.950Z,3.30
2017-12-17T00:55:08.568Z,3.30
2017-12-17T00:55:41.867Z,3.40
2017-12-17T00:56:14.438Z,3.30
2017-12-17T00:56:47.303Z,3.40
2017-12-17T00:57:19.865Z,3.40
2017-12-17T00:57:52.420Z,3.40
2017-12-17T00:58:24.979Z,3.40
2017-12-17T00:58:58.515Z,3.40
2017-12-17T00:59:31.021Z,3.40
2017-12-17T01:00:04.576Z,3.40
2017-12-17T01:00:37.140Z,3.40
2017-12-17T01:01:09.658Z,3.40
2017-12-17T01:01:42.286Z,3.40
2017-12-17T01:02:14.829Z,3.40
2017-12-17T01:02:47.349Z,3.40
2017-12-17T01:03:19.961Z,3.40
2017-12-17T01:03:53.379Z,3.40
2017-12-17T01:04:25.950Z,3.40
2017-12-17T01:04:58.606Z,3.40
2017-12-17T01:05:31.228Z,3.40
2017-12-17T01:06:03.821Z,3.40
2017-12-17T01:06:36.585Z,3.40
2017-12-17T01:07:09.100Z,3.40
2017-12-17T01:07:41.887Z,3.40
2017-12-17T01:08:14.435Z,3.40
2017-12-17T01:08:47.098Z,3.40
2017-12-17T01:09:19.735Z,3.40
2017-12-17T01:09:52.307Z,3.40
2017-12-17T01:10:26.012Z,3.40
2017-12-17T01:10:58.809Z,3.40
2017-12-17T01:11:31.449Z,3.40
2017-12-17T01:12:04.189Z,3.40
2017-12-17T01:12:36.855Z,3.40
2017-12-17T01:13:09.377Z,3.40
2017-12-17T01:13:42.295Z,3.40
2017-12-17T01:14:15.270Z,3.40
2017-12-17T01:14:48.645Z,3.40
2017-12-17T01:15:21.260Z,3.40
2017-12-17T01:15:53.889Z,3.40
2017-12-17T01:16:27.872Z,3.40
2017-12-17T01:17:01.209Z,3.40
2017-12-17T01:17:33.781Z,3.40
2017-12-17T01:18:06.788Z,3.40
2017-12-17T01:18:43.922Z,3.40
2017-12-17T01:19:16.793Z,3.40
2017-12-17T01:19:49.385Z,3.40
2017-12-17T01:20:22.089Z,3.40
2017-12-17T01:20:55.697Z,3.40
2017-12-17T01:21:29.026Z,3.30
2017-12-17T01:22:01.801Z,3.40
2017-12-17T01:22:35.440Z,3.30
2017-12-17T01:23:08.437Z,3.30
2017-12-17T01:23:40.983Z,3.30
2017-12-17T01:24:13.526Z,3.30
2017-12-17T01:24:46.327Z,3.30
2017-12-17T01:25:18.864Z,3.30
2017-12-17T01:25:52.315Z,3.30
2017-12-17T01:26:25.960Z,3.30
2017-12-17T01:26:59.541Z,3.30
2017-12-17T01:27:32.173Z,3.30
2017-12-17T01:28:05.529Z,3.30
2017-12-17T01:28:39.119Z,3.30
2017-12-17T01:29:11.723Z,3.30
2017-12-17T01:29:44.321Z,3.30
2017-12-17T01:30:17.317Z,3.30
2017-12-17T01:30:49.922Z,3.30
2017-12-17T01:31:22.544Z,3.30
2017-12-17T01:31:55.364Z,3.30
2017-12-17T01:32:28.495Z,3.30
2017-12-17T01:42:43.216Z,3.20
2017-12-17T01:43:15.724Z,3.10
2017-12-17T01:43:48.810Z,3.10
2017-12-17T01:44:21.545Z,3.10
2017-12-17T01:44:54.730Z,3.10
2017-12-17T01:45:28.342Z,3.20
2017-12-17T01:46:00.874Z,3.20
2017-12-17T01:46:33.874Z,3.10
2017-12-17T01:47:06.517Z,3.10
2017-12-17T01:47:39.798Z,3.10
2017-12-17T01:48:12.459Z,3.10
2017-12-17T01:48:45.064Z,3.10
2017-12-17T01:49:17.739Z,3.10
2017-12-17T01:49:51.275Z,3.10
2017-12-17T01:50:24.048Z,3.10
2017-12-17T01:50:56.701Z,3.10
2017-12-17T01:51:29.517Z,3.10
2017-12-17T01:52:02.626Z,3.10
2017-12-17T01:52:35.399Z,3.10
2017-12-17T01:53:08.016Z,3.10
2017-12-17T01:53:40.559Z,3.10
2017-12-17T01:54:13.281Z,3.10
2017-12-17T01:54:46.004Z,3.10
2017-12-17T01:55:18.693Z,3.10
2017-12-17T01:55:51.356Z,3.10
2017-12-17T01:56:23.909Z,3.10
2017-12-17T01:56:56.526Z,3.10
2017-12-17T01:57:30.106Z,3.10
2017-12-17T01:58:03.145Z,3.10
2017-12-17T01:58:35.948Z,3.10
2017-12-17T01:59:08.645Z,3.10
2017-12-17T01:59:41.895Z,3.10
2017-12-17T02:00:14.817Z,3.10
2017-12-17T02:00:48.404Z,3.10
2017-12-17T02:01:21.352Z,3.10
2017-12-17T02:01:54.969Z,3.10
2017-12-17T02:02:27.877Z,3.10
2017-12-17T02:03:00.595Z,3.10
2017-12-17T02:03:33.344Z,3.10
2017-12-17T02:04:13.145Z,3.10
2017-12-17T02:04:46.023Z,3.10
2017-12-17T02:05:20.887Z,3.10
2017-12-17T02:05:54.268Z,3.10
2017-12-17T02:06:26.835Z,3.10
2017-12-17T02:07:00.373Z,3.10
2017-12-17T02:07:33.106Z,3.10
2017-12-17T02:08:06.807Z,3.10
2017-12-17T02:08:39.753Z,3.10
2017-12-17T02:09:13.068Z,3.10
2017-12-17T02:09:46.022Z,3.10
2017-12-17T02:10:20.191Z,3.10
2017-12-17T02:10:53.214Z,3.10
2017-12-17T02:11:26.215Z,3.10
2017-12-17T02:11:58.908Z,3.10
2017-12-17T02:12:31.542Z,3.10
2017-12-17T02:13:04.096Z,3.10
2017-12-17T02:13:36.800Z,3.10
2017-12-17T02:14:15.719Z,3.10
2017-12-17T02:14:48.721Z,3.10
2017-12-17T02:15:22.159Z,3.10
2017-12-17T02:15:58.073Z,3.10
2017-12-17T02:16:31.703Z,3.10
2017-12-17T02:17:06.748Z,3.10
2017-12-17T02:17:40.722Z,3.10
2017-12-17T02:18:15.331Z,3.10
2017-12-17T02:18:48.035Z,3.10
2017-12-17T02:19:20.620Z,3.20
2017-12-17T02:19:53.250Z,3.20
2017-12-17T02:20:25.823Z,3.20
2017-12-17T02:20:58.520Z,3.20
2017-12-17T02:21:31.027Z,3.20
2017-12-17T02:22:03.622Z,3.20
2017-12-17T02:22:37.213Z,3.20
2017-12-17T02:23:11.166Z,3.20
2017-12-17T02:23:45.199Z,3.20
2017-12-17T02:24:18.776Z,3.20
2017-12-17T02:24:51.736Z,3.20
2017-12-17T02:25:25.248Z,3.20
2017-12-17T02:25:58.722Z,3.20
2017-12-17T02:26:31.331Z,3.20
2017-12-17T02:27:05.624Z,3.20
2017-12-17T02:27:38.281Z,3.20
2017-12-17T02:28:10.866Z,3.20
2017-12-17T02:28:43.746Z,3.20
2017-12-17T02:29:16.400Z,3.10
2017-12-17T02:29:49.911Z,3.20
2017-12-17T02:30:22.589Z,3.20
2017-12-17T02:30:56.574Z,3.20
2017-12-17T02:31:29.215Z,3.20
2017-12-17T02:32:01.777Z,3.20
2017-12-17T02:32:36.572Z,3.20
2017-12-17T02:33:12.220Z,3.20
2017-12-17T02:33:46.393Z,3.20
2017-12-17T02:34:19.488Z,3.20
2017-12-17T02:34:52.812Z,3.20
2017-12-17T02:35:25.362Z,3.20
2017-12-17T02:35:58.654Z,3.20
2017-12-17T02:36:31.186Z,3.20
2017-12-17T02:37:03.929Z,3.20
2017-12-17T02:37:38.443Z,3.20
2017-12-17T02:38:11.758Z,3.20
2017-12-17T02:38:44.398Z,3.20
2017-12-17T02:39:16.970Z,3.20
2017-12-17T02:39:49.604Z,3.20
2017-12-17T02:40:22.221Z,3.20
2017-12-17T02:40:56.860Z,3.20
2017-12-17T02:41:29.811Z,3.20
2017-12-17T02:42:03.325Z,3.20
2017-12-17T02:42:37.859Z,3.20
2017-12-17T02:43:10.516Z,3.20
2017-12-17T02:43:43.134Z,3.20
2017-12-17T02:44:15.764Z,3.20
2017-12-17T02:44:48.546Z,3.20
2017-12-17T02:45:21.355Z,3.20
2017-12-17T02:45:54.079Z,3.20
2017-12-17T02:46:26.779Z,3.20
2017-12-17T02:47:00.000Z,3.20
2017-12-17T02:47:33.375Z,3.20
2017-12-17T02:48:06.311Z,3.20
2017-12-17T02:48:38.911Z,3.20
2017-12-17T02:49:11.647Z,3.20
2017-12-17T02:49:46.006Z,3.20
2017-12-17T02:50:19.255Z,3.20
2017-12-17T02:50:51.872Z,3.20
2017-12-17T02:51:24.842Z,3.20
2017-12-17T02:51:58.433Z,3.20
2017-12-17T02:52:32.208Z,3.20
2017-12-17T02:53:04.769Z,3.20
2017-12-17T02:53:40.082Z,3.20
2017-12-17T02:54:14.455Z,3.20
2017-12-17T02:54:47.590Z,3.20
2017-12-17T02:55:20.160Z,3.20
2017-12-17T02:55:52.756Z,3.20
2017-12-17T02:56:26.459Z,3.20
2017-12-17T02:56:59.414Z,3.20
2017-12-17T02:57:32.052Z,3.20
2017-12-17T02:58:05.158Z,3.20
2017-12-17T02:58:37.829Z,3.20
2017-12-17T02:59:10.560Z,3.20
2017-12-17T02:59:43.826Z,3.30
2017-12-17T03:00:22.683Z,3.20
2017-12-17T03:00:55.622Z,3.20
2017-12-17T03:01:28.268Z,3.20
2017-12-17T03:02:01.179Z,3.20
2017-12-17T03:02:35.502Z,3.20
2017-12-17T03:03:08.946Z,3.20
2017-12-17T03:03:41.560Z,3.20
2017-12-17T03:04:14.477Z,3.20
2017-12-17T03:04:49.962Z,3.20
2017-12-17T03:05:22.623Z,3.20
2017-12-17T03:05:55.277Z,3.20
2017-12-17T03:06:28.941Z,3.20
2017-12-17T03:07:01.647Z,3.20
2017-12-17T03:07:34.290Z,3.20
2017-12-17T03:08:06.817Z,3.20
2017-12-17T03:08:39.725Z,3.20
2017-12-17T03:09:12.280Z,3.20
2017-12-17T03:09:45.002Z,3.20
2017-12-17T03:10:17.562Z,3.20
2017-12-17T03:10:50.215Z,3.20
2017-12-17T03:11:22.748Z,3.20
2017-12-17T03:11:56.177Z,3.20
2017-12-17T03:12:29.006Z,3.20
2017-12-17T03:13:01.684Z,3.20
2017-12-17T03:13:37.477Z,3.20
2017-12-17T03:14:10.178Z,3.20
2017-12-17T03:14:43.609Z,3.10
2017-12-17T03:15:16.124Z,3.10
2017-12-17T03:15:48.961Z,3.10
2017-12-17T03:16:21.573Z,3.10
2017-12-17T03:16:55.016Z,3.10
2017-12-17T03:17:27.975Z,3.10
2017-12-17T03:18:00.614Z,3.10
2017-12-17T03:18:33.301Z,3.10
2017-12-17T03:19:07.062Z,3.10
2017-12-17T03:19:39.813Z,3.10
2017-12-17T03:20:12.469Z,3.10
2017-12-17T03:20:45.558Z,3.10
2017-12-17T03:21:18.269Z,3.10
2017-12-17T03:21:50.885Z,3.10
2017-12-17T03:22:26.727Z,3.10
2017-12-17T03:23:00.148Z,3.10
2017-12-17T03:23:33.422Z,3.10
2017-12-17T03:24:06.051Z,3.10
2017-12-17T03:24:40.721Z,3.10
2017-12-17T03:25:14.147Z,3.10
2017-12-17T03:25:47.032Z,3.10
2017-12-17T03:26:21.151Z,3.10
2017-12-17T03:26:54.208Z,3.10
2017-12-17T03:27:27.510Z,3.10
2017-12-17T03:28:00.110Z,3.10
2017-12-17T03:28:32.856Z,3.10
2017-12-17T03:29:05.692Z,3.10
2017-12-17T03:29:39.026Z,3.10
2017-12-17T03:30:12.644Z,3.10
2017-12-17T03:30:47.632Z,3.10
2017-12-17T03:31:20.336Z,3.10
2017-12-17T03:31:53.332Z,3.10
2017-12-17T03:32:25.929Z,3.10
2017-12-17T03:32:58.723Z,3.10
2017-12-17T03:33:31.351Z,3.00
2017-12-17T03:34:03.921Z,3.10
2017-12-17T03:34:37.552Z,3.00
2017-12-17T03:35:10.802Z,3.10
2017-12-17T03:35:44.762Z,3.00
2017-12-17T03:36:18.271Z,3.00
2017-12-17T03:36:50.805Z,3.00
2017-12-17T03:37:23.772Z,3.00
2017-12-17T03:37:57.129Z,3.00
2017-12-17T03:38:29.766Z,3.00
2017-12-17T03:39:02.437Z,3.00
2017-12-17T03:39:35.424Z,3.00
2017-12-17T03:40:08.074Z,3.10
2017-12-17T03:40:40.719Z,3.00
2017-12-17T03:41:13.304Z,3.00
2017-12-17T03:41:46.093Z,3.00
2017-12-17T03:42:18.924Z,3.10
2017-12-17T03:42:51.557Z,3.10
2017-12-17T03:43:24.331Z,3.10
2017-12-17T03:43:58.222Z,3.10
2017-12-17T03:44:30.961Z,3.10
2017-12-17T03:45:03.734Z,3.00
2017-12-17T03:45:36.259Z,3.00
2017-12-17T03:46:10.393Z,3.10
2017-12-17T03:46:42.918Z,3.10
2017-12-17T03:47:15.677Z,3.00
2017-12-17T03:47:48.286Z,3.00
2017-12-17T03:48:21.848Z,3.00
2017-12-17T03:48:54.429Z,3.00
2017-12-17T03:49:27.230Z,3.10
2017-12-17T03:49:59.801Z,3.00
2017-12-17T03:50:32.378Z,3.00
2017-12-17T03:51:04.935Z,3.10
2017-12-17T03:51:37.711Z,3.10
2017-12-17T03:52:10.985Z,3.10
2017-12-17T03:52:43.887Z,3.10
2017-12-17T03:53:16.452Z,3.10
2017-12-17T03:53:49.017Z,3.10
2017-12-17T03:54:21.729Z,3.10
2017-12-17T03:54:54.278Z,3.10
2017-12-17T03:55:26.899Z,3.10
2017-12-17T03:55:59.426Z,3.10
2017-12-17T03:56:32.696Z,3.10
2017-12-17T03:57:05.285Z,3.10
2017-12-17T03:57:38.220Z,3.10
2017-12-17T03:58:12.059Z,3.10
2017-12-17T03:58:44.702Z,3.10
2017-12-17T03:59:17.249Z,3.10
2017-12-17T03:59:49.803Z,3.10
2017-12-17T04:00:23.102Z,3.10
2017-12-17T04:00:56.916Z,3.10
2017-12-17T04:01:29.724Z,3.10
2017-12-17T04:02:02.517Z,3.10
2017-12-17T04:02:35.294Z,3.10
2017-12-17T04:03:07.820Z,3.10
2017-12-17T04:03:40.625Z,3.10
2017-12-17T04:04:14.242Z,3.10
2017-12-17T04:04:47.007Z,3.00
2017-12-17T04:05:20.052Z,3.10
2017-12-17T04:05:52.808Z,3.10
2017-12-17T04:06:25.324Z,3.00
2017-12-17T04:06:58.778Z,3.00
2017-12-17T04:07:31.911Z,3.00
2017-12-17T04:08:05.216Z,3.00
2017-12-17T04:08:37.745Z,3.00
2017-12-17T04:09:10.869Z,3.00
2017-12-17T04:09:43.551Z,3.00
2017-12-17T04:10:16.261Z,3.00
2017-12-17T04:10:48.866Z,3.00
2017-12-17T04:11:21.477Z,3.00
2017-12-17T04:11:54.222Z,3.00
2017-12-17T04:12:27.085Z,3.00
2017-12-17T04:13:00.559Z,3.00
2017-12-17T04:13:33.182Z,3.00
2017-12-17T04:14:06.587Z,3.00
2017-12-17T04:14:39.437Z,3.00
2017-12-17T04:15:12.709Z,3.00
2017-12-17T04:15:45.253Z,3.00
2017-12-17T04:16:18.120Z,3.00
2017-12-17T04:16:51.145Z,3.00
2017-12-17T04:17:24.009Z,3.00
2017-12-17T04:17:57.993Z,3.00
2017-12-17T04:18:32.950Z,3.00
2017-12-17T04:19:05.845Z,3.00
2017-12-17T04:19:38.602Z,3.00
2017-12-17T04:20:11.217Z,3.00
2017-12-17T04:20:44.693Z,3.00
2017-12-17T04:21:20.826Z,3.00
2017-12-17T04:21:53.346Z,3.00
2017-12-17T04:22:26.194Z,3.00
2017-12-17T04:22:58.753Z,3.00
2017-12-17T04:23:32.050Z,3.00
2017-12-17T04:24:05.396Z,3.00
2017-12-17T04:24:38.032Z,3.00
2017-12-17T04:25:10.756Z,3.00
2017-12-17T04:25:44.321Z,3.00
2017-12-17T04:26:16.908Z,3.00
2017-12-17T04:26:50.283Z,2.90
2017-12-17T04:27:24.064Z,2.90
2017-12-17T04:27:56.957Z,2.90
2017-12-17T04:28:29.609Z,2.90
2017-12-17T04:29:02.300Z,2.90
2017-12-17T04:29:34.881Z,3.00
2017-12-17T04:30:07.413Z,2.90
2017-12-17T04:30:40.756Z,2.90
2017-12-17T04:31:13.287Z,2.90
2017-12-17T04:31:45.940Z,2.90
2017-12-17T04:32:19.509Z,2.90
2017-12-17T04:32:52.247Z,2.90
2017-12-17T04:33:25.329Z,2.90
2017-12-17T04:33:57.942Z,2.90
2017-12-17T04:34:30.462Z,2.90
2017-12-17T04:35:02.987Z,2.90
2017-12-17T04:35:35.684Z,2.90
2017-12-17T04:36:08.238Z,2.90
2017-12-17T04:36:42.064Z,2.90
2017-12-17T04:37:14.607Z,2.90
2017-12-17T04:37:47.569Z,2.90
2017-12-17T04:38:20.226Z,2.90
2017-12-17T04:38:52.868Z,2.90
2017-12-17T04:39:25.785Z,2.90
2017-12-17T04:39:58.315Z,2.90
2017-12-17T04:40:30.937Z,3.00
2017-12-17T04:41:03.600Z,3.00
2017-12-17T04:41:37.056Z,2.90
2017-12-17T04:42:09.585Z,2.90
2017-12-17T04:42:42.880Z,2.90
2017-12-17T04:43:16.836Z,2.90
2017-12-17T04:43:52.597Z,2.90
2017-12-17T04:44:25.271Z,2.90
2017-12-17T04:44:58.773Z,2.90
2017-12-17T04:45:32.271Z,2.90
2017-12-17T04:46:05.640Z,2.90
2017-12-17T04:46:38.241Z,2.90
2017-12-17T04:47:10.745Z,2.90
2017-12-17T04:47:43.304Z,2.90
2017-12-17T04:48:15.941Z,2.90
2017-12-17T04:48:49.765Z,2.70
2017-12-17T04:49:23.029Z,2.90
2017-12-17T04:49:56.404Z,2.90
2017-12-17T04:50:31.419Z,2.90
2017-12-17T04:51:04.074Z,2.90
2017-12-17T04:51:37.204Z,2.90
2017-12-17T04:52:09.834Z,2.90
2017-12-17T04:52:43.276Z,2.90
2017-12-17T04:53:15.943Z,2.90
2017-12-17T04:53:48.694Z,2.90
2017-12-17T04:54:21.440Z,2.90
2017-12-17T04:54:54.007Z,2.90
2017-12-17T04:55:26.578Z,2.90
2017-12-17T04:55:59.164Z,2.90
2017-12-17T04:56:31.701Z,2.90
2017-12-17T04:57:04.350Z,2.90
2017-12-17T04:57:37.652Z,2.90
2017-12-17T04:58:10.604Z,2.90
2017-12-17T04:58:43.293Z,2.90
2017-12-17T04:59:15.849Z,2.90
2017-12-17T04:59:48.444Z,2.90
2017-12-17T05:00:21.920Z,2.90
2017-12-17T05:00:54.498Z,2.90
2017-12-17T05:01:27.387Z,2.90
2017-12-17T05:02:00.232Z,2.90
2017-12-17T05:02:32.759Z,2.90
2017-12-17T05:03:06.041Z,2.90
2017-12-17T05:03:38.647Z,2.90
2017-12-17T05:04:12.132Z,2.90
2017-12-17T05:04:44.726Z,2.90
2017-12-17T05:05:17.434Z,2.90
2017-12-17T05:05:50.010Z,2.90
2017-12-17T05:06:22.585Z,2.90
2017-12-17T05:06:55.201Z,2.90
2017-12-17T05:07:28.108Z,2.90
2017-12-17T05:08:00.821Z,2.90
2017-12-17T05:08:33.374Z,2.90
2017-12-17T05:09:05.993Z,2.90
2017-12-17T05:09:38.787Z,2.90
2017-12-17T05:10:11.471Z,2.90
2017-12-17T05:10:44.495Z,2.90
2017-12-17T05:11:17.853Z,2.90
2017-12-17T05:11:50.388Z,2.90
2017-12-17T05:12:23.179Z,2.80
2017-12-17T05:12:56.690Z,2.80
2017-12-17T05:13:29.393Z,2.80
2017-12-17T05:14:02.639Z,2.80
2017-12-17T05:14:35.994Z,2.80
2017-12-17T05:15:08.641Z,2.80
2017-12-17T05:15:41.240Z,2.80
2017-12-17T05:16:13.813Z,2.80
2017-12-17T05:16:46.590Z,2.80
2017-12-17T05:17:19.211Z,2.80
2017-12-17T05:17:51.765Z,2.80
2017-12-17T05:18:25.128Z,2.80
2017-12-17T05:18:57.679Z,2.80
2017-12-17T05:19:30.376Z,2.80
2017-12-17T05:20:02.985Z,2.80
2017-12-17T05:20:35.645Z,2.80
2017-12-17T05:21:11.184Z,2.80
2017-12-17T05:21:43.905Z,2.80
2017-12-17T05:22:16.549Z,2.80
2017-12-17T05:22:49.078Z,2.80
2017-12-17T05:23:21.775Z,2.80
2017-12-17T05:23:54.472Z,2.80
2017-12-17T05:24:27.271Z,2.80
2017-12-17T05:25:00.105Z,2.80
2017-12-17T05:25:32.653Z,2.80
2017-12-17T05:26:05.176Z,2.80
2017-12-17T05:26:37.944Z,2.80
2017-12-17T05:27:10.947Z,2.80
2017-12-17T05:27:43.764Z,2.80
2017-12-17T05:28:16.346Z,2.80
2017-12-17T05:28:48.984Z,2.80
2017-12-17T05:29:57.446Z,2.90
2017-12-17T05:30:29.970Z,2.90
2017-12-17T05:31:02.549Z,2.90
2017-12-17T05:31:35.153Z,2.90
2017-12-17T05:32:07.814Z,2.90
2017-12-17T05:32:40.646Z,2.90
2017-12-17T05:33:13.404Z,2.90
2017-12-17T05:33:46.277Z,2.90
2017-12-17T05:34:18.850Z,2.90
2017-12-17T05:34:51.672Z,2.90
2017-12-17T05:35:24.885Z,2.80
2017-12-17T05:35:57.618Z,2.80
2017-12-17T05:36:30.309Z,2.90
2017-12-17T05:37:02.847Z,2.90
2017-12-17T05:37:35.372Z,2.90
2017-12-17T05:38:07.900Z,2.90
2017-12-17T05:38:40.474Z,2.80
2017-12-17T05:39:13.197Z,2.80
2017-12-17T05:39:45.767Z,2.80
2017-12-17T05:40:18.412Z,2.90
2017-12-17T05:40:51.423Z,2.80
2017-12-17T05:41:24.072Z,2.80
2017-12-17T05:41:57.034Z,2.80
2017-12-17T05:42:29.694Z,2.80
2017-12-17T05:43:03.156Z,2.80
2017-12-17T05:43:35.763Z,2.80
2017-12-17T05:44:08.529Z,2.80
2017-12-17T05:44:41.148Z,2.80
2017-12-17T05:45:13.798Z,2.80
2017-12-17T05:45:46.614Z,2.80
2017-12-17T05:46:19.891Z,2.80
2017-12-17T05:46:53.426Z,2.80
2017-12-17T05:47:26.109Z,2.80
2017-12-17T05:47:58.632Z,2.80
2017-12-17T05:48:31.171Z,2.70
2017-12-17T05:49:03.835Z,2.80
2017-12-17T05:49:36.465Z,2.70
2017-12-17T05:50:09.197Z,2.70
2017-12-17T05:50:41.864Z,2.80
2017-12-17T05:51:14.659Z,2.80
2017-12-17T05:51:47.234Z,2.70
2017-12-17T05:52:19.876Z,2.70
2017-12-17T05:52:53.894Z,2.70
2017-12-17T05:53:26.549Z,2.70
2017-12-17T05:53:59.523Z,2.70
2017-12-17T05:54:32.513Z,2.70
2017-12-17T05:55:05.304Z,2.70
2017-12-17T05:55:38.678Z,2.70
2017-12-17T05:56:11.252Z,2.70
2017-12-17T05:56:44.361Z,2.70
2017-12-17T05:57:17.424Z,2.70
2017-12-17T05:57:50.206Z,2.70
2017-12-17T05:58:22.865Z,2.70
2017-12-17T05:58:55.878Z,2.70
2017-12-17T05:59:28.709Z,2.70
2017-12-17T06:00:01.410Z,2.70
2017-12-17T06:00:34.359Z,2.70
2017-12-17T06:01:06.955Z,2.70
2017-12-17T06:01:39.587Z,2.70
2017-12-17T06:02:13.491Z,2.70
2017-12-17T06:02:46.052Z,2.70
2017-12-17T06:03:18.778Z,2.70
2017-12-17T06:03:52.120Z,2.60
2017-12-17T06:04:24.748Z,2.60
2017-12-17T06:04:58.227Z,2.70
2017-12-17T06:05:31.586Z,2.60
2017-12-17T06:06:04.189Z,2.60
2017-12-17T06:06:36.716Z,2.60
2017-12-17T06:07:09.770Z,2.70
2017-12-17T06:07:42.317Z,2.60
2017-12-17T06:08:15.050Z,2.60
2017-12-17T06:08:48.559Z,2.60
2017-12-17T06:09:21.222Z,2.60
2017-12-17T06:09:53.866Z,2.60
2017-12-17T06:10:27.215Z,2.60
2017-12-17T06:11:00.153Z,2.60
2017-12-17T06:11:32.815Z,2.60
2017-12-17T06:12:05.373Z,2.60
2017-12-17T06:12:38.116Z,2.60
2017-12-17T06:13:11.501Z,2.60
2017-12-17T06:13:45.003Z,2.60
2017-12-17T06:14:20.801Z,2.60
2017-12-17T06:14:53.421Z,2.60
2017-12-17T06:15:26.193Z,2.60
2017-12-17T06:15:59.064Z,2.60
2017-12-17T06:16:31.770Z,2.60
2017-12-17T06:17:04.348Z,2.60
2017-12-17T06:17:37.000Z,2.60
2017-12-17T06:18:09.729Z,2.60
2017-12-17T06:18:42.388Z,2.60
2017-12-17T06:19:14.916Z,2.60
2017-12-17T06:19:47.574Z,2.60
2017-12-17T06:20:20.112Z,2.60
2017-12-17T06:20:52.849Z,2.60
2017-12-17T06:21:25.517Z,2.60
2017-12-17T06:21:58.180Z,2.60
2017-12-17T06:22:30.735Z,2.60
2017-12-17T06:23:04.373Z,2.60
2017-12-17T06:23:36.923Z,2.60
2017-12-17T06:24:09.478Z,2.60
2017-12-17T06:24:42.146Z,2.70
2017-12-17T06:25:14.789Z,2.70
2017-12-17T06:25:47.314Z,2.70
2017-12-17T06:26:19.943Z,2.70
2017-12-17T06:26:52.513Z,2.70
2017-12-17T06:27:25.219Z,2.70
2017-12-17T06:27:57.772Z,2.60
2017-12-17T06:28:30.387Z,2.70
2017-12-17T06:29:03.163Z,2.70
2017-12-17T06:29:35.879Z,2.70
2017-12-17T06:30:08.478Z,2.70
2017-12-17T06:30:41.013Z,2.70
2017-12-17T06:31:13.684Z,2.60
2017-12-17T06:31:46.210Z,2.60
2017-12-17T06:32:19.632Z,2.70
2017-12-17T06:32:52.256Z,2.70
2017-12-17T06:33:25.539Z,2.60
2017-12-17T06:33:58.122Z,2.60
2017-12-17T06:34:33.653Z,2.60
2017-12-17T06:35:06.241Z,2.70
2017-12-17T06:35:38.867Z,2.60
2017-12-17T06:36:11.426Z,2.60
2017-12-17T06:36:43.979Z,2.70
2017-12-17T06:37:16.624Z,2.70
2017-12-17T06:37:49.314Z,2.70
2017-12-17T06:38:21.842Z,2.70
2017-12-17T06:38:54.492Z,2.70
2017-12-17T06:39:27.336Z,2.70
2017-12-17T06:39:59.911Z,2.70
2017-12-17T06:40:32.540Z,2.70
2017-12-17T06:41:05.071Z,2.70
2017-12-17T06:41:37.935Z,2.70
2017-12-17T06:42:10.666Z,2.70
2017-12-17T06:42:43.537Z,2.70
2017-12-17T06:43:16.042Z,2.70
2017-12-17T06:43:49.455Z,2.70
2017-12-17T06:44:21.986Z,2.70
2017-12-17T06:44:55.444Z,2.70
2017-12-17T06:45:28.003Z,2.70
2017-12-17T06:46:01.795Z,2.70
2017-12-17T06:46:40.023Z,2.70
2017-12-17T06:47:13.305Z,2.70
2017-12-17T06:47:46.597Z,2.70
2017-12-17T06:48:19.146Z,2.70
2017-12-17T06:48:51.679Z,2.70
2017-12-17T06:49:24.200Z,2.70
2017-12-17T06:49:56.841Z,2.70
2017-12-17T06:50:29.561Z,2.70
2017-12-17T06:51:02.170Z,2.70
2017-12-17T06:51:34.698Z,2.70
2017-12-17T06:52:07.216Z,2.70
2017-12-17T06:52:40.947Z,2.60
2017-12-17T06:53:13.454Z,2.60
2017-12-17T06:53:47.133Z,2.60
2017-12-17T06:54:19.727Z,2.60
2017-12-17T06:54:52.430Z,2.60
2017-12-17T06:55:24.959Z,2.60
2017-12-17T06:55:57.494Z,2.60
2017-12-17T06:56:30.150Z,2.60
2017-12-17T06:57:02.707Z,2.60
2017-12-17T06:57:35.322Z,2.60
2017-12-17T06:58:09.000Z,2.70
2017-12-17T06:58:42.361Z,2.60
2017-12-17T06:59:14.934Z,2.60
2017-12-17T06:59:48.309Z,2.60
2017-12-17T07:00:21.013Z,2.60
2017-12-17T07:00:54.530Z,2.60
2017-12-17T07:01:27.222Z,2.60
2017-12-17T07:01:59.997Z,2.60
2017-12-17T07:02:32.507Z,2.60
2017-12-17T07:03:07.045Z,2.60
2017-12-17T07:03:39.631Z,2.60
2017-12-17T07:04:12.211Z,2.60
2017-12-17T07:04:45.649Z,2.60
2017-12-17T07:05:18.157Z,2.60
2017-12-17T07:05:50.680Z,2.60
2017-12-17T07:06:23.323Z,2.60
2017-12-17T07:06:56.210Z,2.60
2017-12-17T07:07:28.844Z,2.60
2017-12-17T07:08:01.494Z,2.60
2017-12-17T07:08:35.120Z,2.60
2017-12-17T07:09:07.693Z,2.60
2017-12-17T07:09:40.990Z,2.60
2017-12-17T07:10:16.457Z,2.60
2017-12-17T07:10:49.277Z,2.60
2017-12-17T07:11:21.837Z,2.60
2017-12-17T07:11:54.773Z,2.60
2017-12-17T07:12:28.045Z,2.60
2017-12-17T07:13:01.358Z,2.60
2017-12-17T07:13:34.577Z,2.60
2017-12-17T07:14:07.233Z,2.60
2017-12-17T07:14:41.139Z,2.60
2017-12-17T07:15:14.146Z,2.60
2017-12-17T07:15:46.905Z,2.60
2017-12-17T07:16:19.500Z,2.60
2017-12-17T07:16:52.195Z,2.60
2017-12-17T07:17:24.774Z,2.60
2017-12-17T07:17:57.374Z,2.60
2017-12-17T07:18:36.374Z,2.60
2017-12-17T07:19:08.941Z,2.60
2017-12-17T07:19:41.479Z,2.60
2017-12-17T07:20:14.038Z,2.60
2017-12-17T07:20:46.700Z,2.60
2017-12-17T07:21:19.658Z,2.60
2017-12-17T07:21:52.205Z,2.60
2017-12-17T07:22:24.774Z,2.60
2017-12-17T07:22:57.306Z,2.60
2017-12-17T07:23:30.028Z,2.60
2017-12-17T07:24:02.614Z,2.60
2017-12-17T07:24:35.236Z,2.50
2017-12-17T07:25:07.970Z,2.60
2017-12-17T07:25:40.671Z,2.60
2017-12-17T07:26:14.015Z,2.60
2017-12-17T07:26:46.580Z,2.60
2017-12-17T07:27:19.496Z,2.60
2017-12-17T07:27:52.052Z,2.60
2017-12-17T07:28:24.566Z,2.60
2017-12-17T07:28:57.162Z,2.60
2017-12-17T07:29:30.701Z,2.60