createdAt,value
2017-02-12T00:01:19.029Z,0
2017-02-12T00:02:41.084Z,0
2017-02-12T00:04:03.592Z,0
2017-02-12T00:05:25.576Z,0
2017-02-12T00:06:48.050Z,0
2017-02-12T00:08:10.515Z,0
2017-02-12T00:09:32.660Z,0
2017-02-12T00:10:54.607Z,0
2017-02-12T00:12:16.287Z,0
2017-02-12T00:13:37.990Z,0
2017-02-12T00:14:59.642Z,0
2017-02-12T00:16:22.772Z,0
2017-02-12T00:17:44.821Z,0
2017-02-12T00:19:07.337Z,0
2017-02-12T00:20:28.993Z,0
2017-02-12T00:21:50.952Z,0
2017-02-12T00:23:13.900Z,0
2017-02-12T00:24:35.990Z,0
2017-02-12T00:25:58.942Z,0
2017-02-12T00:27:20.861Z,0
2017-02-12T00:28:42.929Z,0
2017-02-12T00:30:04.591Z,0
2017-02-12T00:31:26.708Z,0
2017-02-12T00:32:48.696Z,0
2017-02-12T00:34:11.170Z,0
2017-02-12T00:35:33.648Z,0
2017-02-12T00:36:55.330Z,0
2017-02-12T00:38:16.557Z,0
2017-02-12T00:39:38.238Z,0
2017-02-12T00:40:59.903Z,0
2017-02-12T00:42:22.397Z,0
2017-02-12T00:43:44.378Z,0
2017-02-12T00:45:06.102Z,0
2017-02-12T00:46:28.995Z,0
2017-02-12T00:47:51.079Z,0
2017-02-12T00:49:13.875Z,0
2017-02-12T00:50:35.972Z,0
2017-02-12T00:51:58.882Z,0
2017-02-12T00:53:21.359Z,0
2017-02-12T00:54:44.061Z,0
2017-02-12T00:56:06.174Z,0
2017-02-12T00:57:28.694Z,0
2017-02-12T00:58:51.160Z,0
2017-02-12T01:00:13.117Z,0
2017-02-12T01:01:35.233Z,0
2017-02-12T01:02:57.299Z,0
2017-02-12T01:04:19.072Z,0
2017-02-12T01:05:41.373Z,0
2017-02-12T01:07:03.847Z,0
2017-02-12T01:08:25.912Z,0
2017-02-12T01:09:48.044Z,0
2017-02-12T01:11:10.390Z,0
2017-02-12T01:12:32.473Z,0
2017-02-12T01:13:54.945Z,0
2017-02-12T01:15:17.121Z,0
2017-02-12T01:16:38.691Z,0
2017-02-12T01:18:00.372Z,0
2017-02-12T01:19:22.491Z,0
2017-02-12T01:20:44.557Z,0
2017-02-12T01:22:07.721Z,0
2017-02-12T01:23:29.412Z,0
2017-02-12T01:24:51.070Z,0
2017-02-12T01:26:13.118Z,0
2017-02-12T01:27:36.309Z,0
2017-02-12T01:28:58.358Z,0
2017-02-12T01:30:20.037Z,0
2017-02-12T01:31:41.703Z,0
2017-02-12T01:33:04.473Z,0
2017-02-12T01:34:27.345Z,0
2017-02-12T01:35:49.409Z,0
2017-02-12T01:37:12.478Z,0
2017-02-12T01:38:34.475Z,0
2017-02-12T01:39:55.732Z,0
2017-02-12T01:41:17.820Z,0
2017-02-12T01:42:40.289Z,0
2017-02-12T01:44:02.681Z,0
2017-02-12T01:45:25.653Z,0
2017-02-12T01:46:48.167Z,0
2017-02-12T01:48:09.829Z,0
2017-02-12T01:49:32.230Z,0
2017-02-12T01:50:53.477Z,0
2017-02-12T01:52:15.540Z,0
2017-02-12T01:53:37.207Z,0
2017-02-12T01:54:59.934Z,0
2017-02-12T01:56:22.370Z,0
2017-02-12T01:57:43.645Z,0
2017-02-12T01:59:05.696Z,0
2017-02-12T02:00:28.088Z,0
2017-02-12T02:01:49.736Z,0
2017-02-12T02:03:10.999Z,0
2017-02-12T02:04:33.889Z,0
2017-02-12T02:05:55.821Z,0
2017-02-12T02:07:17.478Z,0
2017-02-12T02:08:39.515Z,0
2017-02-12T02:10:02.392Z,0
2017-02-12T02:11:24.899Z,0
2017-02-12T02:12:47.762Z,0
2017-02-12T02:14:09.929Z,0
2017-02-12T02:15:31.194Z,0
2017-02-12T02:16:54.341Z,0
2017-02-12T02:18:17.226Z,0
2017-02-12T02:19:39.269Z,0
2017-02-12T02:21:01.443Z,0
2017-02-12T02:22:24.162Z,0
2017-02-12T02:23:46.681Z,0
2017-02-12T02:25:09.158Z,0
2017-02-12T02:26:30.890Z,0
2017-02-12T02:27:53.460Z,0
2017-02-12T02:29:15.921Z,0
2017-02-12T02:30:38.389Z,0
2017-02-12T02:32:00.884Z,0
2017-02-12T02:33:23.464Z,0
2017-02-12T02:34:45.924Z,0
2017-02-12T02:36:07.590Z,0
2017-02-12T02:37:29.742Z,0
2017-02-12T02:38:52.114Z,0
2017-02-12T02:40:12.971Z,0
2017-02-12T02:41:35.082Z,0
2017-02-12T02:42:57.212Z,0
2017-02-12T02:44:19.569Z,0
2017-02-12T02:45:42.021Z,0
2017-02-12T02:47:04.070Z,0
2017-02-12T02:48:26.532Z,0
2017-02-12T02:49:48.437Z,0
2017-02-12T02:51:10.892Z,0
2017-02-12T02:52:33.350Z,0
2017-02-12T02:53:54.599Z,0
2017-02-12T02:55:17.350Z,0
2017-02-12T02:56:39.810Z,0
2017-02-12T02:58:02.259Z,0
2017-02-12T02:59:23.511Z,0
2017-02-12T03:00:45.460Z,0
2017-02-12T03:02:07.104Z,0
2017-02-12T03:03:28.743Z,0
2017-02-12T03:04:50.915Z,0
2017-02-12T03:06:13.432Z,0
2017-02-12T03:07:35.089Z,0
2017-02-12T03:08:56.342Z,0
2017-02-12T03:10:18.801Z,0
2017-02-12T03:11:41.142Z,0
2017-02-12T03:13:03.978Z,0
2017-02-12T03:14:26.051Z,0
2017-02-12T03:15:47.709Z,0
2017-02-12T03:17:09.671Z,0
2017-02-12T03:18:31.317Z,0
2017-02-12T03:19:52.599Z,0
2017-02-12T03:21:14.755Z,0
2017-02-12T03:22:37.100Z,0
2017-02-12T03:23:59.551Z,0
2017-02-12T03:25:21.720Z,0
2017-02-12T03:26:44.178Z,0
2017-02-12T03:28:06.569Z,0
2017-02-12T03:29:27.834Z,0
2017-02-12T03:30:49.880Z,0
2017-02-12T03:32:11.545Z,0
2017-02-12T03:33:34.644Z,0
2017-02-12T03:34:56.313Z,0
2017-02-12T03:36:18.390Z,0
2017-02-12T03:37:40.871Z,0
2017-02-12T03:39:03.279Z,0
2017-02-12T03:40:24.208Z,0
2017-02-12T03:41:46.279Z,0
2017-02-12T03:43:07.528Z,0
2017-02-12T03:44:29.209Z,0
2017-02-12T03:45:50.472Z,0
2017-02-12T03:47:12.592Z,0
2017-02-12T03:48:34.251Z,0
2017-02-12T03:49:57.685Z,0
2017-02-12T03:51:19.362Z,0
2017-02-12T03:52:41.811Z,0
2017-02-12T03:54:04.663Z,0
2017-02-12T03:55:27.488Z,0
2017-02-12T03:56:49.551Z,0
2017-02-12T03:58:11.621Z,0
2017-02-12T03:59:32.977Z,0
2017-02-12T04:00:54.770Z,0
2017-02-12T04:02:16.836Z,0
2017-02-12T04:03:38.523Z,0
2017-02-12T04:05:01.457Z,0
2017-02-12T04:06:24.623Z,0
2017-02-12T04:07:46.683Z,0
2017-02-12T04:09:08.371Z,0
2017-02-12T04:10:30.492Z,0
2017-02-12T04:11:52.880Z,0
2017-02-12T04:13:15.360Z,0
2017-02-12T04:14:37.410Z,0
2017-02-12T04:15:58.684Z,0
2017-02-12T04:17:21.938Z,0
2017-02-12T04:18:44.002Z,0
2017-02-12T04:20:06.859Z,0
2017-02-12T04:21:29.381Z,0
2017-02-12T04:22:51.301Z,0
2017-02-12T04:24:13.408Z,0
2017-02-12T04:25:35.856Z,0
2017-02-12T04:26:58.305Z,0
2017-02-12T04:28:19.946Z,0
2017-02-12T04:29:41.998Z,0
2017-02-12T04:31:04.057Z,0
2017-02-12T04:32:25.809Z,0
2017-02-12T04:33:48.165Z,0
2017-02-12T04:35:10.675Z,0
2017-02-12T04:36:33.147Z,0
2017-02-12T04:37:54.802Z,0
2017-02-12T04:39:16.755Z,0
2017-02-12T04:40:39.200Z,0
2017-02-12T04:42:01.256Z,0
2017-02-12T04:43:23.749Z,0
2017-02-12T04:44:45.667Z,0
2017-02-12T04:46:07.720Z,0
2017-02-12T04:47:30.281Z,0
2017-02-12T04:48:52.335Z,0
2017-02-12T04:50:14.710Z,0
2017-02-12T04:51:36.759Z,0
2017-02-12T04:52:58.418Z,0
2017-02-12T04:54:20.573Z,0
2017-02-12T04:55:43.364Z,0
2017-02-12T04:57:05.831Z,0
2017-02-12T04:58:26.684Z,0
2017-02-12T04:59:48.737Z,0
2017-02-12T05:01:11.138Z,0
2017-02-12T05:02:33.623Z,0
2017-02-12T05:03:55.283Z,0
2017-02-12T05:05:17.327Z,0
2017-02-12T05:06:41.927Z,0
2017-02-12T05:08:03.673Z,0
2017-02-12T05:09:25.738Z,0
2017-02-12T05:10:48.601Z,0
2017-02-12T05:12:10.965Z,0
2017-02-12T05:13:33.413Z,0
2017-02-12T05:14:55.889Z,0
2017-02-12T05:16:18.431Z,0
2017-02-12T05:17:40.098Z,0
2017-02-12T05:19:02.554Z,0
2017-02-12T05:20:23.829Z,0
2017-02-12T05:21:45.631Z,0
2017-02-12T05:23:07.719Z,0
2017-02-12T05:24:30.461Z,0
2017-02-12T05:25:52.963Z,0
2017-02-12T05:27:15.019Z,0
2017-02-12T05:28:36.958Z,0
2017-02-12T05:29:58.628Z,0
2017-02-12T05:31:19.883Z,0
2017-02-12T05:32:41.941Z,0
2017-02-12T05:34:03.902Z,0
2017-02-12T05:35:25.576Z,0
2017-02-12T05:36:48.034Z,0
2017-02-12T05:38:10.101Z,0
2017-02-12T05:39:32.520Z,0
2017-02-12T05:40:54.200Z,0
2017-02-12T05:42:15.969Z,0
2017-02-12T05:43:38.034Z,0
2017-02-12T05:45:00.944Z,0
2017-02-12T05:46:23.416Z,0
2017-02-12T05:47:45.111Z,0
2017-02-12T05:49:06.761Z,0
2017-02-12T05:50:28.918Z,0
2017-02-12T05:51:50.577Z,0
2017-02-12T05:53:12.773Z,0
2017-02-12T05:54:34.450Z,0
2017-02-12T05:55:56.816Z,0
2017-02-12T05:57:18.547Z,0
2017-02-12T05:58:40.216Z,0
2017-02-12T06:00:01.478Z,0
2017-02-12T06:01:23.883Z,0
2017-02-12T06:02:45.576Z,0
2017-02-12T06:04:08.008Z,0
2017-02-12T06:05:30.071Z,0
2017-02-12T06:06:51.999Z,0
2017-02-12T06:08:12.861Z,0
2017-02-12T06:09:34.921Z,0
2017-02-12T06:10:56.191Z,0
2017-02-12T06:12:18.953Z,0
2017-02-12T06:13:41.529Z,0
2017-02-12T06:15:03.200Z,0
2017-02-12T06:16:24.449Z,0
2017-02-12T06:17:46.412Z,0
2017-02-12T06:19:08.480Z,0
2017-02-12T06:20:30.596Z,0
2017-02-12T06:21:53.192Z,0
2017-02-12T06:23:15.178Z,0
2017-02-12T06:24:37.249Z,0
2017-02-12T06:25:59.370Z,0
2017-02-12T06:27:22.216Z,0
2017-02-12T06:28:44.134Z,0
2017-02-12T06:30:07.001Z,0
2017-02-12T06:31:29.073Z,0
2017-02-12T06:32:51.193Z,0
2017-02-12T06:34:13.557Z,0
2017-02-12T06:35:35.622Z,0
2017-02-12T06:36:57.701Z,0
2017-02-12T06:38:19.370Z,0
2017-02-12T06:39:41.698Z,0
2017-02-12T06:41:03.744Z,0
2017-02-12T06:42:25.800Z,0
2017-02-12T06:43:47.457Z,0
2017-02-12T06:45:10.166Z,0
2017-02-12T06:46:32.243Z,0
2017-02-12T06:47:54.280Z,0
2017-02-12T06:49:16.752Z,0
2017-02-12T06:50:38.842Z,0
2017-02-12T06:52:00.513Z,5
2017-02-12T06:53:22.718Z,5
2017-02-12T06:54:44.521Z,5
2017-02-12T06:56:06.453Z,5
2017-02-12T06:57:28.110Z,5
2017-02-12T06:58:50.212Z,5
2017-02-12T07:00:11.927Z,5
2017-02-12T07:01:34.237Z,5
2017-02-12T07:02:56.367Z,5
2017-02-12T07:04:18.059Z,10
2017-02-12T07:05:40.171Z,10
2017-02-12T07:07:02.165Z,10
2017-02-12T07:08:24.257Z,10
2017-02-12T07:09:45.520Z,15
2017-02-12T07:11:07.992Z,15
2017-02-12T07:12:29.527Z,15
2017-02-12T07:13:51.994Z,15
2017-02-12T07:15:14.864Z,20
2017-02-12T07:16:37.725Z,20
2017-02-12T07:17:59.801Z,20
2017-02-12T07:19:21.071Z,20
2017-02-12T07:20:43.716Z,25
2017-02-12T07:22:05.373Z,25
2017-02-12T07:23:27.691Z,25
2017-02-12T07:24:50.428Z,25
2017-02-12T07:26:12.111Z,30
2017-02-12T07:27:34.992Z,30
2017-02-12T07:28:57.558Z,30
2017-02-12T07:30:19.629Z,35
2017-02-12T07:31:41.707Z,35
2017-02-12T07:33:03.784Z,35
2017-02-12T07:34:27.023Z,35
2017-02-12T07:35:49.475Z,40
2017-02-12T07:37:11.535Z,40
2017-02-12T07:38:32.809Z,45
2017-02-12T07:39:55.325Z,40
2017-02-12T07:41:18.263Z,45
2017-02-12T07:42:40.730Z,45
2017-02-12T07:44:02.386Z,45
2017-02-12T07:45:24.712Z,45
2017-02-12T07:46:46.491Z,50
2017-02-12T07:48:08.171Z,50
2017-02-12T07:49:30.652Z,55
2017-02-12T07:50:53.401Z,55
2017-02-12T07:52:15.176Z,55
2017-02-12T07:53:37.252Z,55
2017-02-12T07:54:59.753Z,55
2017-02-12T07:56:22.519Z,55
2017-02-12T07:57:44.637Z,60
2017-02-12T07:59:06.296Z,60
2017-02-12T08:00:28.767Z,60
2017-02-12T08:01:51.159Z,60
2017-02-12T08:03:13.223Z,65
2017-02-12T08:04:35.771Z,65
2017-02-12T08:05:57.872Z,65
2017-02-12T08:07:21.119Z,70
2017-02-12T08:08:42.794Z,70
2017-02-12T08:10:04.561Z,70
2017-02-12T08:11:27.554Z,70
2017-02-12T08:12:49.920Z,70
2017-02-12T08:14:11.211Z,70
2017-02-12T08:15:33.275Z,75
2017-02-12T08:16:55.333Z,75
2017-02-12T08:18:18.058Z,75
2017-02-12T08:19:40.920Z,75
2017-02-12T08:21:03.021Z,75
2017-02-12T08:22:25.164Z,75
2017-02-12T08:23:47.914Z,75
2017-02-12T08:25:10.495Z,75
2017-02-12T08:26:32.960Z,80
2017-02-12T08:27:54.833Z,85
2017-02-12T08:29:16.932Z,85
2017-02-12T08:30:39.450Z,85
2017-02-12T08:32:01.117Z,85
2017-02-12T08:33:23.282Z,90
2017-02-12T08:34:45.195Z,90
2017-02-12T08:36:07.327Z,95
2017-02-12T08:37:29.139Z,95
2017-02-12T08:38:51.196Z,100
2017-02-12T08:40:12.903Z,100
2017-02-12T08:41:34.941Z,95
2017-02-12T08:42:56.612Z,100
2017-02-12T08:44:18.275Z,100
2017-02-12T08:45:40.716Z,100
2017-02-12T08:47:03.729Z,100
2017-02-12T08:48:25.430Z,100
2017-02-12T08:49:47.901Z,110
2017-02-12T08:51:10.660Z,110
2017-02-12T08:52:32.714Z,105
2017-02-12T08:53:55.593Z,105
2017-02-12T08:55:17.705Z,105
2017-02-12T08:56:40.184Z,110
2017-02-12T08:58:03.056Z,115
2017-02-12T08:59:25.242Z,115
2017-02-12T09:00:47.402Z,120
2017-02-12T09:02:10.143Z,125
2017-02-12T09:03:32.230Z,125
2017-02-12T09:04:54.396Z,130
2017-02-12T09:06:17.314Z,130
2017-02-12T09:07:40.075Z,125
2017-02-12T09:09:02.539Z,120
2017-02-12T09:10:25.013Z,125
2017-02-12T09:11:47.880Z,120
2017-02-12T09:13:09.834Z,120
2017-02-12T09:14:32.378Z,120
2017-02-12T09:15:54.451Z,125
2017-02-12T09:17:16.516Z,125
2017-02-12T09:18:38.939Z,130
2017-02-12T09:20:01.512Z,130
2017-02-12T09:21:23.624Z,130
2017-02-12T09:22:45.688Z,125
2017-02-12T09:24:08.866Z,130
2017-02-12T09:25:30.950Z,135
2017-02-12T09:26:53.419Z,135
2017-02-12T09:28:15.888Z,130
2017-02-12T09:29:39.082Z,130
2017-02-12T09:31:01.627Z,130
2017-02-12T09:32:22.491Z,130
2017-02-12T09:33:44.230Z,130
2017-02-12T09:35:07.358Z,125
2017-02-12T09:36:29.861Z,125
2017-02-12T09:37:51.919Z,130
2017-02-12T09:39:14.390Z,130
2017-02-12T09:40:36.812Z,125
2017-02-12T09:41:58.880Z,130
2017-02-12T09:43:20.652Z,135
2017-02-12T09:44:43.126Z,135
2017-02-12T09:46:05.521Z,140
2017-02-12T09:47:27.195Z,140
2017-02-12T09:48:48.873Z,135
2017-02-12T09:50:10.992Z,140
2017-02-12T09:51:33.009Z,145
2017-02-12T09:52:54.747Z,145
2017-02-12T09:54:17.264Z,140
2017-02-12T09:55:39.316Z,140
2017-02-12T09:57:02.512Z,145
2017-02-12T09:58:25.109Z,145
2017-02-12T09:59:45.984Z,145
2017-02-12T10:01:08.511Z,140
2017-02-12T10:02:30.952Z,140
2017-02-12T10:03:53.007Z,140
2017-02-12T10:05:15.988Z,135
2017-02-12T10:06:38.460Z,135
2017-02-12T10:08:01.330Z,135
2017-02-12T10:09:23.795Z,130
2017-02-12T10:10:45.850Z,130
2017-02-12T10:12:07.982Z,140
2017-02-12T10:13:30.848Z,145
2017-02-12T10:14:53.472Z,140
2017-02-12T10:16:15.950Z,145
2017-02-12T10:17:38.487Z,145
2017-02-12T10:19:00.843Z,150
2017-02-12T10:20:23.330Z,150
2017-02-12T10:21:45.802Z,150
2017-02-12T10:23:07.937Z,155
2017-02-12T10:24:29.926Z,160
2017-02-12T10:25:52.432Z,165
2017-02-12T10:27:14.110Z,165
2017-02-12T10:28:36.580Z,160
2017-02-12T10:29:58.970Z,160
2017-02-12T10:31:21.445Z,165
2017-02-12T10:32:43.976Z,170
2017-02-12T10:34:06.573Z,170
2017-02-12T10:35:29.498Z,170
2017-02-12T10:36:52.001Z,175
2017-02-12T10:38:14.462Z,175
2017-02-12T10:39:36.532Z,170
2017-02-12T10:40:58.966Z,165
2017-02-12T10:42:21.490Z,160
2017-02-12T10:43:43.618Z,160
2017-02-12T10:45:05.291Z,165
2017-02-12T10:46:26.836Z,165
2017-02-12T10:47:49.460Z,165
2017-02-12T10:49:11.123Z,165
2017-02-12T10:50:33.984Z,165
2017-02-12T10:51:56.354Z,160
2017-02-12T10:53:18.832Z,155
2017-02-12T10:54:41.908Z,155
2017-02-12T10:56:04.388Z,160
2017-02-12T10:57:27.661Z,160
2017-02-12T10:58:50.558Z,160
2017-02-12T11:00:13.090Z,155
2017-02-12T11:01:35.646Z,155
2017-02-12T11:02:58.442Z,150
2017-02-12T11:04:21.338Z,150
2017-02-12T11:05:43.470Z,160
2017-02-12T11:07:05.629Z,175
2017-02-12T11:08:27.980Z,180
2017-02-12T11:09:50.943Z,180
2017-02-12T11:11:13.050Z,180
2017-02-12T11:12:35.584Z,175
2017-02-12T11:13:58.730Z,170
2017-02-12T11:15:21.718Z,170
2017-02-12T11:16:44.201Z,165
2017-02-12T11:18:07.168Z,170
2017-02-12T11:19:30.074Z,175
2017-02-12T11:20:52.613Z,175
2017-02-12T11:22:15.152Z,175
2017-02-12T11:23:38.283Z,175
2017-02-12T11:25:01.483Z,180
2017-02-12T11:26:24.394Z,180
2017-02-12T11:27:47.025Z,180
2017-02-12T11:29:09.959Z,185
2017-02-12T11:30:33.194Z,190
2017-02-12T11:31:55.398Z,185
2017-02-12T11:33:18.322Z,185
2017-02-12T11:34:40.901Z,185
2017-02-12T11:36:03.623Z,185
2017-02-12T11:37:25.721Z,180
2017-02-12T11:38:47.426Z,190
2017-02-12T11:40:10.320Z,190
2017-02-12T11:41:33.182Z,185
2017-02-12T11:42:56.261Z,185
2017-02-12T11:44:19.488Z,195
2017-02-12T11:45:42.394Z,190
2017-02-12T11:47:04.742Z,190
2017-02-12T11:48:27.650Z,190
2017-02-12T11:49:50.573Z,195
2017-02-12T11:51:13.161Z,185
2017-02-12T11:52:35.186Z,190
2017-02-12T11:53:58.114Z,190
2017-02-12T11:55:21.062Z,185
2017-02-12T11:56:43.573Z,180
2017-02-12T11:58:05.663Z,185
2017-02-12T11:59:28.176Z,185
2017-02-12T12:00:50.307Z,190
2017-02-12T12:02:12.413Z,190
2017-02-12T12:03:35.256Z,200
2017-02-12T12:04:58.238Z,200
2017-02-12T12:06:20.358Z,200
2017-02-12T12:07:43.503Z,200
2017-02-12T12:09:06.746Z,195
2017-02-12T12:10:29.438Z,195
2017-02-12T12:11:51.931Z,200
2017-02-12T12:13:14.832Z,200
2017-02-12T12:14:37.728Z,200
2017-02-12T12:16:00.694Z,195
2017-02-12T12:17:23.304Z,195
2017-02-12T12:18:45.431Z,195
2017-02-12T12:20:08.160Z,195
2017-02-12T12:21:29.995Z,195
2017-02-12T12:22:52.483Z,195
2017-02-12T12:24:14.582Z,195
2017-02-12T12:25:37.371Z,195
2017-02-12T12:26:59.872Z,195
2017-02-12T12:28:21.983Z,195
2017-02-12T12:29:44.481Z,195
2017-02-12T12:31:07.423Z,190
2017-02-12T12:32:29.908Z,185
2017-02-12T12:33:52.384Z,185
2017-02-12T12:35:14.862Z,190
2017-02-12T12:36:37.194Z,190
2017-02-12T12:38:00.153Z,190
2017-02-12T12:39:22.641Z,195
2017-02-12T12:40:45.153Z,190
2017-02-12T12:42:07.614Z,190
2017-02-12T12:43:30.132Z,190
2017-02-12T12:44:52.635Z,190
2017-02-12T12:46:15.152Z,195
2017-02-12T12:47:38.286Z,190
2017-02-12T12:49:01.231Z,195
2017-02-12T12:50:23.355Z,195
2017-02-12T12:51:45.454Z,190
2017-02-12T12:53:08.247Z,190
2017-02-12T12:54:31.216Z,190
2017-02-12T12:55:54.151Z,185
2017-02-12T12:57:16.270Z,185
2017-02-12T12:58:38.725Z,185
2017-02-12T13:00:01.241Z,185
2017-02-12T13:01:23.346Z,185
2017-02-12T13:02:46.368Z,185
2017-02-12T13:04:09.643Z,185
2017-02-12T13:05:32.141Z,180
2017-02-12T13:06:55.041Z,185
2017-02-12T13:08:17.555Z,185
2017-02-12T13:09:40.115Z,180
2017-02-12T13:11:02.581Z,185
2017-02-12T13:12:25.088Z,175
2017-02-12T13:13:47.290Z,175
2017-02-12T13:15:09.644Z,175
2017-02-12T13:16:32.143Z,175
2017-02-12T13:17:54.255Z,175
2017-02-12T13:19:16.758Z,175
2017-02-12T13:20:39.754Z,175
2017-02-12T13:22:02.745Z,175
2017-02-12T13:23:25.361Z,175
2017-02-12T13:24:48.335Z,175
2017-02-12T13:26:11.308Z,175
2017-02-12T13:27:33.446Z,175
2017-02-12T13:28:55.950Z,175
2017-02-12T13:30:18.452Z,175
2017-02-12T13:31:40.805Z,175
2017-02-12T13:33:03.451Z,175
2017-02-12T13:34:25.555Z,175
2017-02-12T13:35:48.496Z,175
2017-02-12T13:37:12.077Z,175
2017-02-12T13:38:34.749Z,170
2017-02-12T13:39:56.990Z,170
2017-02-12T13:41:19.907Z,170
2017-02-12T13:42:42.362Z,165
2017-02-12T13:44:04.952Z,165
2017-02-12T13:45:27.082Z,165
2017-02-12T13:46:49.992Z,165
2017-02-12T13:48:12.478Z,165
2017-02-12T13:49:34.649Z,160
2017-02-12T13:50:57.196Z,160
2017-02-12T13:52:19.512Z,160
2017-02-12T13:53:42.371Z,155
2017-02-12T13:55:04.881Z,155
2017-02-12T13:56:27.869Z,150
2017-02-12T13:57:50.769Z,155
2017-02-12T13:59:13.239Z,155
2017-02-12T14:00:35.721Z,150
2017-02-12T14:01:57.445Z,150
2017-02-12T14:03:19.978Z,150
2017-02-12T14:04:43.238Z,145
2017-02-12T14:06:06.342Z,145
2017-02-12T14:07:28.096Z,145
2017-02-12T14:08:50.711Z,145
2017-02-12T14:10:13.001Z,145
2017-02-12T14:11:35.481Z,140
2017-02-12T14:12:57.983Z,140
2017-02-12T14:14:20.470Z,140
2017-02-12T14:15:43.645Z,135
2017-02-12T14:17:06.537Z,135
2017-02-12T14:18:29.034Z,140
2017-02-12T14:19:51.163Z,140
2017-02-12T14:21:14.353Z,135
2017-02-12T14:22:36.471Z,135
2017-02-12T14:23:58.552Z,130
2017-02-12T14:25:21.515Z,130
2017-02-12T14:26:44.324Z,125
2017-02-12T14:28:07.263Z,125
2017-02-12T14:29:30.320Z,115
2017-02-12T14:30:52.853Z,110
2017-02-12T14:32:16.231Z,110
2017-02-12T14:33:39.202Z,105
2017-02-12T14:35:01.715Z,110
2017-02-12T14:36:23.825Z,105
2017-02-12T14:37:47.024Z,100
2017-02-12T14:39:09.985Z,100
2017-02-12T14:40:32.512Z,105
2017-02-12T14:41:55.450Z,105
2017-02-12T14:43:18.193Z,100
2017-02-12T14:44:40.936Z,100
2017-02-12T14:46:03.521Z,100
2017-02-12T14:47:25.212Z,95
2017-02-12T14:48:48.163Z,100
2017-02-12T14:50:10.281Z,100
2017-02-12T14:51:31.178Z,100
2017-02-12T14:52:54.107Z,100
2017-02-12T14:54:17.308Z,100
2017-02-12T14:55:39.443Z,100
2017-02-12T14:57:02.073Z,100
2017-02-12T14:58:25.014Z,100
2017-02-12T14:59:48.262Z,95
2017-02-12T15:01:10.393Z,90
2017-02-12T15:02:32.535Z,90
2017-02-12T15:03:55.048Z,90
2017-02-12T15:05:18.119Z,85
2017-02-12T15:06:41.064Z,85
2017-02-12T15:08:03.969Z,80
2017-02-12T15:09:25.682Z,80
2017-02-12T15:10:48.431Z,80
2017-02-12T15:12:11.443Z,80
2017-02-12T15:13:34.373Z,85
2017-02-12T15:14:57.064Z,80
2017-02-12T15:16:19.403Z,80
2017-02-12T15:17:42.428Z,75
2017-02-12T15:19:05.350Z,75
2017-02-12T15:20:27.841Z,75
2017-02-12T15:21:50.665Z,75
2017-02-12T15:23:13.616Z,75
2017-02-12T15:24:36.741Z,75
2017-02-12T15:25:59.679Z,70
2017-02-12T15:27:22.821Z,70
2017-02-12T15:28:44.624Z,70
2017-02-12T15:30:07.524Z,70
2017-02-12T15:31:30.499Z,70
2017-02-12T15:32:53.362Z,70
2017-02-12T15:34:16.248Z,65
2017-02-12T15:35:38.357Z,60
2017-02-12T15:37:00.449Z,60
2017-02-12T15:38:22.871Z,60
2017-02-12T15:39:45.035Z,55
2017-02-12T15:41:07.659Z,55
2017-02-12T15:42:30.590Z,55
2017-02-12T15:43:53.386Z,55
2017-02-12T15:45:16.530Z,55
2017-02-12T15:46:39.099Z,50
2017-02-12T15:48:01.270Z,50
2017-02-12T15:49:24.058Z,45
2017-02-12T15:50:47.029Z,45
2017-02-12T15:52:09.135Z,45
2017-02-12T15:53:32.049Z,40
2017-02-12T15:54:54.424Z,40
2017-02-12T15:56:17.527Z,40
2017-02-12T15:57:40.019Z,35
2017-02-12T15:59:02.099Z,35
2017-02-12T16:00:24.841Z,35
2017-02-12T16:01:47.764Z,30
2017-02-12T16:03:09.891Z,30
2017-02-12T16:04:32.135Z,30
2017-02-12T16:05:55.388Z,25
2017-02-12T16:07:17.571Z,25
2017-02-12T16:08:40.534Z,25
2017-02-12T16:10:02.799Z,20
2017-02-12T16:11:25.657Z,20
2017-02-12T16:12:48.225Z,20
2017-02-12T16:14:10.871Z,20
2017-02-12T16:15:33.053Z,15
2017-02-12T16:16:55.481Z,15
2017-02-12T16:18:17.243Z,15
2017-02-12T16:19:40.264Z,15
2017-02-12T16:21:03.198Z,10
2017-02-12T16:22:25.946Z,10
2017-02-12T16:23:48.837Z,10
2017-02-12T16:25:11.468Z,10
2017-02-12T16:26:33.575Z,5
2017-02-12T16:27:56.005Z,5
2017-02-12T16:29:18.522Z,5
2017-02-12T16:30:41.039Z,5
2017-02-12T16:32:03.960Z,5
2017-02-12T16:33:27.143Z,5
2017-02-12T16:34:49.229Z,0
2017-02-12T16:36:11.743Z,0
2017-02-12T16:37:34.631Z,0
2017-02-12T16:38:57.880Z,0
2017-02-12T16:40:19.951Z,0
2017-02-12T16:41:42.905Z,0
2017-02-12T16:43:05.435Z,0
2017-02-12T16:44:29.004Z,0
2017-02-12T16:45:51.982Z,0
2017-02-12T16:47:15.004Z,0
2017-02-12T16:48:38.025Z,0
2017-02-12T16:50:00.856Z,0
2017-02-12T16:51:23.429Z,0
2017-02-12T16:52:45.552Z,0
2017-02-12T16:54:08.069Z,0
2017-02-12T16:55:30.866Z,0
2017-02-12T16:56:52.621Z,0
2017-02-12T16:58:15.141Z,0
2017-02-12T16:59:36.887Z,0
2017-02-12T17:00:59.679Z,0
2017-02-12T17:02:22.651Z,0
2017-02-12T17:03:45.542Z,0
2017-02-12T17:05:08.532Z,0
2017-02-12T17:06:30.978Z,0
2017-02-12T17:07:53.545Z,0
2017-02-12T17:09:16.437Z,0
2017-02-12T17:10:39.499Z,0
2017-02-12T17:12:02.015Z,0
2017-02-12T17:13:24.566Z,0
2017-02-12T17:14:46.731Z,0
2017-02-12T17:16:08.965Z,0
2017-02-12T17:17:31.452Z,0
2017-02-12T17:18:54.400Z,0
2017-02-12T17:20:16.928Z,0
2017-02-12T17:21:39.032Z,0
2017-02-12T17:23:02.401Z,0
2017-02-12T17:24:24.942Z,0
2017-02-12T17:26:19.698Z,0
2017-02-12T17:27:42.520Z,0
2017-02-12T17:29:05.112Z,0
2017-02-12T17:30:28.244Z,0
2017-02-12T17:31:50.772Z,0
2017-02-12T17:33:14.017Z,0
2017-02-12T17:34:36.921Z,0
2017-02-12T17:35:59.556Z,0
2017-02-12T17:37:22.315Z,0
2017-02-12T17:38:45.631Z,0
2017-02-12T17:40:08.161Z,0
2017-02-12T17:41:29.869Z,0
2017-02-12T17:42:51.568Z,0
2017-02-12T17:44:14.751Z,0
2017-02-12T17:45:36.850Z,0
2017-02-12T17:46:59.155Z,0
2017-02-12T17:48:21.379Z,0
2017-02-12T17:49:44.172Z,0
2017-02-12T17:51:07.091Z,0
2017-02-12T17:52:30.443Z,0
2017-02-12T17:53:53.387Z,0
2017-02-12T17:55:16.382Z,0
2017-02-12T17:56:39.345Z,0
2017-02-12T17:58:01.873Z,0
2017-02-12T17:59:24.661Z,0
2017-02-12T18:00:47.642Z,0
2017-02-12T18:02:10.606Z,0
2017-02-12T18:03:33.157Z,0
2017-02-12T18:04:55.567Z,0
2017-02-12T18:06:17.981Z,0
2017-02-12T18:07:40.902Z,0
2017-02-12T18:09:03.849Z,0
2017-02-12T18:10:26.381Z,0
2017-02-12T18:11:49.710Z,0
2017-02-12T18:13:12.255Z,0
2017-02-12T18:14:34.811Z,0
2017-02-12T18:15:57.360Z,0
2017-02-12T18:17:19.904Z,0
2017-02-12T18:18:42.920Z,0
2017-02-12T18:20:05.907Z,0
2017-02-12T18:21:28.847Z,0
2017-02-12T18:22:51.747Z,0
2017-02-12T18:24:14.044Z,0
2017-02-12T18:25:36.244Z,0
2017-02-12T18:26:58.826Z,0
2017-02-12T18:28:22.420Z,0
2017-02-12T18:29:45.024Z,0
2017-02-12T18:31:07.197Z,0
2017-02-12T18:32:29.830Z,0
2017-02-12T18:33:53.196Z,0
2017-02-12T18:35:16.309Z,0
2017-02-12T18:36:39.292Z,0
2017-02-12T18:38:02.295Z,0
2017-02-12T18:39:25.560Z,0
2017-02-12T18:40:48.497Z,0
2017-02-12T18:42:11.471Z,0
2017-02-12T18:43:33.714Z,0
2017-02-12T18:44:56.547Z,0
2017-02-12T18:46:19.532Z,0
2017-02-12T18:47:42.152Z,0
2017-02-12T18:49:03.930Z,0
2017-02-12T18:50:26.435Z,0
2017-02-12T18:51:49.420Z,0
2017-02-12T18:53:12.455Z,0
2017-02-12T18:54:35.074Z,0
2017-02-12T18:55:57.999Z,0
2017-02-12T18:57:20.640Z,0
2017-02-12T18:58:42.877Z,0
2017-02-12T19:00:05.883Z,0
2017-02-12T19:01:29.123Z,0
2017-02-12T19:02:51.339Z,0
2017-02-12T19:04:13.563Z,0
2017-02-12T19:05:36.630Z,0
2017-02-12T19:06:59.587Z,0
2017-02-12T19:08:54.244Z,0
2017-02-12T19:10:16.461Z,0
2017-02-12T19:11:38.609Z,0
2017-02-12T19:13:00.852Z,0
2017-02-12T19:14:23.502Z,0
2017-02-12T19:15:46.131Z,0
2017-02-12T19:17:08.522Z,0
2017-02-12T19:18:31.610Z,0
2017-02-12T19:19:54.271Z,0
2017-02-12T19:21:16.941Z,0
2017-02-12T19:22:40.450Z,0
2017-02-12T19:24:03.108Z,0
2017-02-12T19:25:26.156Z,0
2017-02-12T19:26:48.834Z,0
2017-02-12T19:28:11.390Z,0
2017-02-12T19:29:33.631Z,0
2017-02-12T19:30:56.709Z,0
2017-02-12T19:32:19.196Z,0
2017-02-12T19:33:42.672Z,0
2017-02-12T19:35:06.017Z,0
2017-02-12T19:36:29.043Z,0
2017-02-12T19:37:51.789Z,0
2017-02-12T19:39:15.307Z,0
2017-02-12T19:41:10.060Z,0
2017-02-12T19:42:32.676Z,0
2017-02-12T19:43:55.684Z,0
2017-02-12T19:45:18.825Z,0