createdAt,value
2018-12-15T00:00:46.932Z,27.67
2018-12-15T00:03:26.573Z,27.33
2018-12-15T00:06:03.515Z,26.40
2018-12-15T00:08:43.763Z,25.53
2018-12-15T00:11:24.352Z,27.07
2018-12-15T00:14:01.889Z,27.10
2018-12-15T00:16:40.931Z,24.87
2018-12-15T00:19:20.603Z,27.13
2018-12-15T00:22:00.218Z,28.33
2018-12-15T00:24:38.375Z,27.73
2018-12-15T00:27:19.953Z,29.97
2018-12-15T00:29:58.537Z,27.10
2018-12-15T00:32:38.626Z,28.17
2018-12-15T00:35:17.301Z,27.10
2018-12-15T00:37:58.782Z,23.33
2018-12-15T00:40:37.495Z,26.23
2018-12-15T00:43:18.173Z,26.27
2018-12-15T00:45:59.765Z,25.40
2018-12-15T00:48:42.274Z,24.60
2018-12-15T00:51:23.211Z,23.93
2018-12-15T00:54:03.625Z,25.93
2018-12-15T00:56:43.543Z,24.53
2018-12-15T00:59:27.736Z,25.23
2018-12-15T01:02:08.249Z,24.93
2018-12-15T01:04:45.193Z,25.60
2018-12-15T01:07:25.929Z,26.20
2018-12-15T01:10:06.289Z,24.30
2018-12-15T01:12:43.487Z,24.93
2018-12-15T01:15:26.077Z,25.87
2018-12-15T01:18:06.134Z,21.87
2018-12-15T01:20:46.439Z,24.47
2018-12-15T01:23:27.974Z,21.80
2018-12-15T01:26:11.868Z,24.73
2018-12-15T01:28:53.358Z,24.77
2018-12-15T01:31:35.547Z,19.80
2018-12-15T01:34:16.335Z,22.67
2018-12-15T01:36:49.902Z,24.00
2018-12-15T01:39:29.007Z,21.50
2018-12-15T01:42:09.777Z,19.20
2018-12-15T01:44:51.554Z,22.87
2018-12-15T01:47:29.199Z,19.97
2018-12-15T01:50:10.208Z,23.80
2018-12-15T01:52:53.360Z,20.80
2018-12-15T01:55:33.116Z,19.50
2018-12-15T01:58:13.371Z,20.73
2018-12-15T02:00:51.497Z,20.57
2018-12-15T02:03:30.462Z,21.33
2018-12-15T02:06:09.814Z,21.33
2018-12-15T02:08:51.173Z,21.30
2018-12-15T02:11:31.071Z,20.50
2018-12-15T02:14:13.503Z,19.57
2018-12-15T02:16:52.489Z,18.80
2018-12-15T02:19:35.107Z,16.80
2018-12-15T02:22:14.885Z,18.57
2018-12-15T02:24:56.602Z,15.20
2018-12-15T02:27:42.448Z,13.93
2018-12-15T02:30:25.499Z,16.20
2018-12-15T02:33:03.362Z,13.13
2018-12-15T02:35:40.581Z,12.67
2018-12-15T02:38:21.246Z,12.80
2018-12-15T02:41:00.756Z,13.77
2018-12-15T02:43:42.658Z,11.57
2018-12-15T02:46:23.969Z,11.73
2018-12-15T02:49:05.345Z,11.03
2018-12-15T02:51:43.947Z,10.97
2018-12-15T02:54:24.663Z,11.23
2018-12-15T02:57:04.405Z,11.37
2018-12-15T02:59:45.980Z,8.97
2018-12-15T03:02:27.514Z,8.87
2018-12-15T03:05:07.351Z,10.60
2018-12-15T03:07:47.974Z,10.53
2018-12-15T03:10:28.957Z,10.27
2018-12-15T03:13:09.871Z,8.43
2018-12-15T03:15:51.317Z,9.60
2018-12-15T03:18:30.983Z,9.83
2018-12-15T03:21:09.384Z,10.67
2018-12-15T03:23:50.634Z,10.30
2018-12-15T03:26:30.200Z,10.43
2018-12-15T03:29:12.163Z,10.57
2018-12-15T03:31:54.361Z,10.20
2018-12-15T03:34:33.303Z,10.23
2018-12-15T03:37:14.735Z,10.63
2018-12-15T03:39:55.941Z,11.97
2018-12-15T03:42:35.603Z,10.37
2018-12-15T03:45:13.816Z,12.33
2018-12-15T03:47:58.184Z,9.80
2018-12-15T03:50:36.172Z,12.30
2018-12-15T03:53:18.488Z,10.83
2018-12-15T03:55:57.693Z,11.43
2018-12-15T03:58:38.606Z,11.17
2018-12-15T04:01:18.811Z,10.40
2018-12-15T04:03:58.003Z,10.37
2018-12-15T04:06:36.749Z,11.90
2018-12-15T04:09:17.335Z,11.07
2018-12-15T04:11:58.377Z,10.63
2018-12-15T04:14:41.369Z,8.73
2018-12-15T04:17:22.011Z,10.03
2018-12-15T04:20:04.361Z,11.03
2018-12-15T04:22:46.480Z,9.17
2018-12-15T04:25:23.483Z,9.30
2018-12-15T04:28:01.640Z,8.67
2018-12-15T04:30:44.008Z,9.67
2018-12-15T04:33:18.173Z,8.87
2018-12-15T04:35:58.633Z,9.30
2018-12-15T04:38:38.083Z,9.53
2018-12-15T04:41:18.898Z,8.83
2018-12-15T04:43:58.602Z,8.60
2018-12-15T04:46:39.253Z,8.70
2018-12-15T04:49:18.328Z,9.20
2018-12-15T04:52:00.851Z,8.33
2018-12-15T04:54:40.161Z,7.20
2018-12-15T04:57:19.971Z,7.67
2018-12-15T05:00:01.102Z,9.00
2018-12-15T05:02:44.355Z,9.13
2018-12-15T05:05:21.399Z,8.17
2018-12-15T05:08:02.060Z,7.80
2018-12-15T05:10:40.082Z,7.27
2018-12-15T05:13:20.335Z,7.23
2018-12-15T05:15:59.481Z,7.60
2018-12-15T05:18:39.651Z,8.10
2018-12-15T05:21:22.339Z,8.63
2018-12-15T05:24:03.853Z,8.60
2018-12-15T05:26:42.593Z,6.87
2018-12-15T05:29:27.112Z,7.80
2018-12-15T05:32:05.209Z,7.80
2018-12-15T05:34:43.854Z,8.17
2018-12-15T05:37:25.430Z,7.67
2018-12-15T05:40:04.326Z,7.33
2018-12-15T05:42:43.739Z,8.60
2018-12-15T05:45:22.556Z,8.70
2018-12-15T05:48:04.075Z,7.77
2018-12-15T05:50:43.306Z,8.20
2018-12-15T05:53:21.678Z,8.03
2018-12-15T05:55:59.561Z,8.57
2018-12-15T05:58:40.510Z,8.50
2018-12-15T06:01:18.691Z,9.27
2018-12-15T06:03:57.311Z,9.77
2018-12-15T06:06:36.184Z,8.37
2018-12-15T06:09:14.786Z,8.17
2018-12-15T06:11:53.840Z,9.13
2018-12-15T06:14:32.807Z,9.83
2018-12-15T06:17:14.933Z,9.50
2018-12-15T06:19:54.761Z,8.80
2018-12-15T06:22:35.329Z,9.80
2018-12-15T06:25:15.266Z,10.40
2018-12-15T06:27:55.357Z,10.37
2018-12-15T06:30:31.636Z,10.97
2018-12-15T06:33:12.067Z,10.97
2018-12-15T06:35:54.207Z,9.80
2018-12-15T06:38:32.516Z,10.97
2018-12-15T06:41:14.288Z,11.10
2018-12-15T06:43:53.280Z,11.50
2018-12-15T06:46:34.224Z,12.90
2018-12-15T06:49:07.857Z,10.53
2018-12-15T06:51:46.427Z,11.23
2018-12-15T06:54:21.374Z,10.83
2018-12-15T06:57:00.457Z,12.47
2018-12-15T07:02:22.312Z,12.83
2018-12-15T07:04:58.060Z,10.93
2018-12-15T07:07:33.417Z,10.73
2018-12-15T07:10:06.564Z,11.33
2018-12-15T07:12:40.017Z,10.47
2018-12-15T07:15:15.889Z,10.87
2018-12-15T07:17:50.930Z,9.93
2018-12-15T07:20:24.141Z,9.60
2018-12-15T07:22:57.647Z,12.33
2018-12-15T07:25:33.040Z,12.23
2018-12-15T07:28:05.852Z,11.63
2018-12-15T07:30:39.222Z,10.67
2018-12-15T07:33:16.222Z,11.00
2018-12-15T07:35:52.577Z,11.47
2018-12-15T07:38:26.709Z,11.60
2018-12-15T07:41:06.222Z,10.63
2018-12-15T07:43:42.036Z,11.83
2018-12-15T07:46:23.839Z,11.07
2018-12-15T07:49:01.803Z,12.00
2018-12-15T07:51:41.244Z,10.50
2018-12-15T07:54:22.916Z,11.00
2018-12-15T07:57:03.791Z,11.20
2018-12-15T07:59:43.216Z,11.83
2018-12-15T08:02:23.404Z,11.80
2018-12-15T08:04:58.059Z,11.43
2018-12-15T08:07:33.733Z,13.00
2018-12-15T08:10:12.343Z,10.50
2018-12-15T08:13:03.027Z,13.40
2018-12-15T08:15:38.028Z,11.90
2018-12-15T08:18:18.156Z,12.67
2018-12-15T08:20:59.214Z,11.43
2018-12-15T08:23:37.467Z,11.37
2018-12-15T08:26:14.971Z,12.17
2018-12-15T08:28:49.395Z,12.60
2018-12-15T08:31:22.048Z,13.63
2018-12-15T08:33:58.382Z,12.67
2018-12-15T08:36:38.011Z,15.47
2018-12-15T08:39:17.859Z,11.97
2018-12-15T08:41:55.166Z,13.30
2018-12-15T08:44:35.105Z,12.87
2018-12-15T08:47:15.431Z,12.37
2018-12-15T08:49:55.922Z,13.43
2018-12-15T08:52:36.520Z,12.50
2018-12-15T08:55:14.511Z,12.63
2018-12-15T08:57:55.085Z,15.53
2018-12-15T09:00:35.485Z,14.23
2018-12-15T09:03:13.576Z,13.97
2018-12-15T09:05:54.280Z,14.20
2018-12-15T09:08:34.233Z,13.07
2018-12-15T09:11:12.949Z,11.47
2018-12-15T09:13:52.878Z,12.77
2018-12-15T09:16:33.199Z,14.93
2018-12-15T09:19:13.521Z,12.20
2018-12-15T09:21:52.442Z,13.70
2018-12-15T09:24:34.003Z,14.90
2018-12-15T09:27:16.287Z,15.43
2018-12-15T09:29:57.307Z,14.90
2018-12-15T09:32:37.998Z,14.40
2018-12-15T09:35:18.919Z,12.97
2018-12-15T09:38:00.779Z,13.87
2018-12-15T09:40:40.851Z,14.63
2018-12-15T09:43:21.562Z,14.97
2018-12-15T09:46:02.177Z,14.37
2018-12-15T09:48:45.893Z,15.27
2018-12-15T09:51:24.464Z,15.37
2018-12-15T09:54:03.914Z,14.00
2018-12-15T09:56:42.789Z,14.60
2018-12-15T09:59:22.513Z,14.87
2018-12-15T10:02:05.553Z,15.27
2018-12-15T10:04:43.675Z,14.90
2018-12-15T10:07:26.628Z,15.50
2018-12-15T10:10:06.768Z,14.90
2018-12-15T10:12:44.918Z,15.53
2018-12-15T10:15:24.261Z,14.40
2018-12-15T10:18:01.757Z,15.53
2018-12-15T10:20:43.965Z,14.53
2018-12-15T10:23:26.376Z,15.37
2018-12-15T10:26:05.840Z,13.90
2018-12-15T10:28:46.262Z,15.67
2018-12-15T10:31:28.068Z,14.30
2018-12-15T10:34:08.135Z,14.37
2018-12-15T10:36:46.511Z,13.13
2018-12-15T10:39:26.696Z,18.43
2018-12-15T10:42:07.340Z,14.37
2018-12-15T10:44:50.160Z,13.03
2018-12-15T10:47:28.244Z,14.67
2018-12-15T10:50:10.310Z,14.20
2018-12-15T10:52:53.304Z,13.00
2018-12-15T10:55:33.591Z,13.27
2018-12-15T10:58:14.031Z,14.27
2018-12-15T11:01:02.040Z,13.13
2018-12-15T11:03:43.061Z,14.03
2018-12-15T11:06:24.005Z,13.73
2018-12-15T11:09:05.033Z,12.77
2018-12-15T11:11:46.033Z,13.93
2018-12-15T11:14:25.822Z,14.03
2018-12-15T11:17:05.917Z,13.63
2018-12-15T11:19:44.885Z,12.07
2018-12-15T11:22:26.275Z,13.90
2018-12-15T11:25:06.191Z,13.57
2018-12-15T11:27:49.983Z,13.67
2018-12-15T11:30:26.847Z,12.23
2018-12-15T11:33:05.087Z,13.17
2018-12-15T11:35:41.018Z,13.90
2018-12-15T11:38:13.605Z,12.23
2018-12-15T11:40:50.185Z,13.27
2018-12-15T11:43:23.364Z,13.20
2018-12-15T11:46:00.793Z,13.37
2018-12-15T11:48:37.928Z,13.13
2018-12-15T11:51:14.095Z,13.83
2018-12-15T11:53:54.699Z,14.90
2018-12-15T11:56:34.557Z,14.13
2018-12-15T11:59:11.172Z,15.00
2018-12-15T12:01:53.101Z,15.33
2018-12-15T12:04:31.289Z,14.17
2018-12-15T12:07:10.401Z,12.80
2018-12-15T12:09:49.390Z,14.43
2018-12-15T12:12:31.868Z,15.97
2018-12-15T12:15:11.951Z,14.93
2018-12-15T12:17:51.248Z,15.73
2018-12-15T12:20:34.161Z,15.63
2018-12-15T12:23:16.563Z,16.50
2018-12-15T12:25:56.468Z,14.90
2018-12-15T12:28:29.018Z,15.93
2018-12-15T12:31:06.783Z,15.47
2018-12-15T12:33:46.034Z,15.17
2018-12-15T12:36:23.930Z,14.00
2018-12-15T12:38:59.985Z,14.67
2018-12-15T12:41:32.625Z,14.43
2018-12-15T12:44:11.391Z,16.97
2018-12-15T12:46:45.689Z,14.90
2018-12-15T12:49:19.690Z,15.50
2018-12-15T12:51:53.246Z,13.53
2018-12-15T12:54:27.259Z,14.33
2018-12-15T12:57:01.777Z,15.53
2018-12-15T12:59:36.280Z,14.47
2018-12-15T13:02:10.142Z,15.47
2018-12-15T13:04:43.626Z,13.57
2018-12-15T13:07:17.463Z,13.43
2018-12-15T13:09:51.967Z,15.23
2018-12-15T13:12:25.957Z,14.73
2018-12-15T13:15:00.040Z,13.83
2018-12-15T13:17:33.875Z,16.07
2018-12-15T13:20:14.835Z,14.70
2018-12-15T13:22:47.875Z,13.27
2018-12-15T13:25:31.439Z,14.87
2018-12-15T13:28:11.487Z,14.43
2018-12-15T13:30:50.975Z,14.87
2018-12-15T13:33:41.636Z,13.83
2018-12-15T13:36:21.827Z,13.80
2018-12-15T13:39:06.710Z,14.43
2018-12-15T13:41:45.451Z,12.87
2018-12-15T13:44:22.600Z,13.83
2018-12-15T13:47:04.509Z,14.00
2018-12-15T13:49:44.135Z,14.57
2018-12-15T13:52:24.611Z,14.90
2018-12-15T13:55:05.577Z,15.03
2018-12-15T13:57:46.070Z,15.63
2018-12-15T14:00:26.258Z,14.70
2018-12-15T14:03:04.099Z,14.87
2018-12-15T14:05:37.984Z,15.80
2018-12-15T14:08:14.529Z,14.40
2018-12-15T14:10:56.400Z,16.37
2018-12-15T14:13:38.304Z,15.17
2018-12-15T14:16:20.280Z,14.83
2018-12-15T14:19:00.724Z,16.70
2018-12-15T14:21:42.272Z,14.20
2018-12-15T14:24:20.813Z,16.27
2018-12-15T14:27:03.931Z,14.20
2018-12-15T14:29:42.628Z,15.37
2018-12-15T14:32:21.777Z,15.57
2018-12-15T14:35:01.743Z,14.00
2018-12-15T14:37:42.210Z,15.47
2018-12-15T14:40:22.352Z,14.50
2018-12-15T14:43:01.021Z,16.03
2018-12-15T14:45:42.284Z,14.43
2018-12-15T14:48:18.089Z,15.70
2018-12-15T14:50:54.709Z,15.07
2018-12-15T14:53:32.528Z,13.70
2018-12-15T14:56:09.286Z,14.63
2018-12-15T14:58:44.756Z,14.10
2018-12-15T15:01:17.807Z,14.33
2018-12-15T15:03:50.760Z,14.47
2018-12-15T15:06:26.020Z,14.23
2018-12-15T15:09:05.879Z,14.40
2018-12-15T15:11:43.916Z,14.80
2018-12-15T15:14:22.088Z,13.70
2018-12-15T15:16:59.279Z,14.57
2018-12-15T15:19:39.435Z,15.07
2018-12-15T15:22:20.327Z,15.70
2018-12-15T15:25:00.092Z,14.97
2018-12-15T15:27:36.079Z,16.00
2018-12-15T15:30:15.649Z,15.10
2018-12-15T15:32:51.392Z,14.23
2018-12-15T15:35:28.982Z,14.90
2018-12-15T15:38:06.266Z,14.23
2018-12-15T15:40:45.169Z,14.77
2018-12-15T15:43:25.457Z,16.23
2018-12-15T15:46:02.770Z,13.50
2018-12-15T15:48:36.439Z,15.70
2018-12-15T15:51:10.597Z,15.17
2018-12-15T15:53:48.370Z,16.17
2018-12-15T15:56:23.334Z,15.07
2018-12-15T15:59:01.782Z,14.40
2018-12-15T16:01:43.044Z,16.93
2018-12-15T16:04:26.562Z,15.47
2018-12-15T16:07:04.776Z,16.50
2018-12-15T16:09:45.266Z,15.73
2018-12-15T16:12:21.260Z,17.23
2018-12-15T16:14:59.787Z,19.03
2018-12-15T16:17:39.665Z,18.03
2018-12-15T16:20:18.658Z,18.43
2018-12-15T16:22:59.206Z,17.47
2018-12-15T16:25:39.388Z,18.83
2018-12-15T16:28:20.130Z,18.23
2018-12-15T16:31:00.709Z,19.10
2018-12-15T16:33:38.335Z,19.13
2018-12-15T16:36:19.955Z,20.10
2018-12-15T16:38:58.315Z,20.87
2018-12-15T16:41:42.159Z,20.23
2018-12-15T16:44:19.447Z,20.13
2018-12-15T16:47:04.230Z,19.30
2018-12-15T16:49:42.626Z,20.07
2018-12-15T16:52:23.280Z,19.30
2018-12-15T16:55:04.986Z,20.33
2018-12-15T16:57:43.726Z,20.27
2018-12-15T17:00:22.994Z,21.27
2018-12-15T17:03:02.479Z,20.67
2018-12-15T17:05:43.324Z,21.00
2018-12-15T17:08:21.964Z,19.93
2018-12-15T17:11:03.058Z,21.13
2018-12-15T17:13:45.821Z,19.13
2018-12-15T17:16:26.262Z,21.07
2018-12-15T17:19:07.999Z,19.93
2018-12-15T17:21:47.650Z,20.20
2018-12-15T17:24:30.801Z,20.50
2018-12-15T17:27:12.575Z,20.00
2018-12-15T17:29:50.500Z,20.27
2018-12-15T17:32:25.158Z,21.23
2018-12-15T17:34:59.765Z,21.00
2018-12-15T17:37:32.979Z,20.20
2018-12-15T17:40:10.393Z,21.97
2018-12-15T17:42:45.911Z,21.23
2018-12-15T17:45:21.113Z,22.03
2018-12-15T17:47:56.114Z,21.53
2018-12-15T17:50:32.571Z,20.83
2018-12-15T17:53:07.878Z,21.33
2018-12-15T17:55:43.052Z,21.40
2018-12-15T17:58:16.881Z,22.50
2018-12-15T18:00:53.087Z,21.23
2018-12-15T18:03:28.350Z,24.17
2018-12-15T18:06:00.604Z,21.83
2018-12-15T18:08:36.288Z,23.50
2018-12-15T18:11:11.911Z,23.97
2018-12-15T18:13:47.632Z,24.73
2018-12-15T18:16:23.551Z,24.40
2018-12-15T18:18:58.030Z,26.03
2018-12-15T18:21:35.661Z,26.53
2018-12-15T18:24:10.236Z,23.03
2018-12-15T18:26:44.317Z,26.53
2018-12-15T18:29:19.646Z,24.37
2018-12-15T18:31:57.318Z,25.40
2018-12-15T18:34:33.775Z,26.03
2018-12-15T18:37:06.814Z,23.47
2018-12-15T18:39:41.900Z,27.43
2018-12-15T18:42:16.768Z,27.83
2018-12-15T18:44:51.384Z,27.33
2018-12-15T18:47:26.077Z,26.33
2018-12-15T18:50:01.636Z,26.50
2018-12-15T18:52:42.046Z,25.03
2018-12-15T18:55:18.367Z,25.90
2018-12-15T18:57:53.714Z,28.00
2018-12-15T19:00:28.555Z,26.57
2018-12-15T19:03:05.714Z,27.37
2018-12-15T19:05:40.512Z,26.90
2018-12-15T19:08:19.062Z,25.27
2018-12-15T19:10:58.158Z,28.17
2018-12-15T19:13:35.813Z,23.80
2018-12-15T19:16:11.615Z,27.90
2018-12-15T19:18:47.124Z,27.83
2018-12-15T19:21:23.873Z,27.50
2018-12-15T19:23:59.505Z,27.60
2018-12-15T19:26:36.886Z,27.13
2018-12-15T19:29:10.129Z,27.90
2018-12-15T19:31:46.425Z,29.10
2018-12-15T19:34:21.390Z,28.37
2018-12-15T19:37:00.583Z,27.87
2018-12-15T19:39:39.975Z,29.47
2018-12-15T19:42:16.825Z,27.53
2018-12-15T19:44:56.838Z,28.57
2018-12-15T19:47:35.354Z,27.80
2018-12-15T19:50:13.090Z,31.43
2018-12-15T19:52:56.331Z,28.13
2018-12-15T19:55:36.124Z,27.50
2018-12-15T19:58:14.535Z,30.57
2018-12-15T20:00:52.304Z,29.90
2018-12-15T20:03:30.290Z,26.90
2018-12-15T20:06:07.881Z,26.07
2018-12-15T20:08:46.876Z,30.53
2018-12-15T20:11:20.738Z,28.67
2018-12-15T20:13:58.178Z,31.00
2018-12-15T20:16:34.732Z,31.63
2018-12-15T20:19:09.265Z,29.60
2018-12-15T20:21:46.372Z,28.40
2018-12-15T20:24:21.720Z,29.17
2018-12-15T20:26:56.187Z,30.80
2018-12-15T20:29:34.091Z,31.20
2018-12-15T20:32:13.770Z,29.60
2018-12-15T20:34:49.680Z,31.17
2018-12-15T20:37:27.647Z,32.20
2018-12-15T20:40:02.559Z,32.00
2018-12-15T20:42:35.444Z,31.10
2018-12-15T20:45:07.983Z,30.97
2018-12-15T20:47:40.457Z,27.33
2018-12-15T20:50:16.731Z,31.07
2018-12-15T20:52:51.802Z,31.23
2018-12-15T20:55:27.499Z,29.20
2018-12-15T20:58:02.363Z,31.43
2018-12-15T21:00:39.373Z,30.43
2018-12-15T21:03:14.089Z,32.80
2018-12-15T21:05:49.755Z,33.17
2018-12-15T21:08:26.061Z,29.07
2018-12-15T21:11:03.415Z,29.97
2018-12-15T21:13:39.355Z,30.63
2018-12-15T21:16:14.901Z,32.70
2018-12-15T21:18:48.776Z,33.47
2018-12-15T21:21:23.609Z,32.53
2018-12-15T21:23:58.791Z,33.30
2018-12-15T21:26:34.722Z,31.97
2018-12-15T21:29:12.402Z,33.30
2018-12-15T21:31:46.951Z,30.97
2018-12-15T21:34:21.729Z,30.33
2018-12-15T21:36:56.621Z,31.77
2018-12-15T21:39:30.270Z,30.20
2018-12-15T21:42:06.251Z,32.67
2018-12-15T21:44:43.896Z,33.87
2018-12-15T21:47:20.850Z,31.90
2018-12-15T21:49:56.174Z,31.77
2018-12-15T21:52:36.118Z,34.63
2018-12-15T21:55:12.553Z,32.87
2018-12-15T21:57:56.931Z,33.63
2018-12-15T22:00:38.989Z,35.27
2018-12-15T22:03:19.652Z,34.83
2018-12-15T22:06:00.213Z,33.33
2018-12-15T22:08:39.888Z,34.00
2018-12-15T22:11:22.129Z,32.60
2018-12-15T22:14:05.389Z,33.47
2018-12-15T22:16:43.498Z,33.00
2018-12-15T22:19:17.278Z,33.70
2018-12-15T22:21:51.698Z,32.93
2018-12-15T22:24:24.115Z,34.83
2018-12-15T22:26:57.841Z,27.40
2018-12-15T22:29:31.668Z,32.47
2018-12-15T22:32:08.304Z,32.73
2018-12-15T22:34:44.583Z,35.07
2018-12-15T22:37:22.664Z,28.60
2018-12-15T22:40:02.530Z,34.80
2018-12-15T22:42:41.408Z,33.43
2018-12-15T22:45:16.519Z,33.00
2018-12-15T22:47:52.354Z,33.20
2018-12-15T22:50:28.530Z,34.13
2018-12-15T22:53:06.659Z,32.43
2018-12-15T22:55:44.474Z,35.43
2018-12-15T22:58:26.814Z,34.53
2018-12-15T23:01:10.928Z,31.47
2018-12-15T23:03:49.472Z,34.83
2018-12-15T23:06:25.855Z,34.70
2018-12-15T23:09:02.734Z,35.70
2018-12-15T23:11:37.274Z,35.57
2018-12-15T23:14:15.966Z,36.43
2018-12-15T23:16:50.250Z,35.80
2018-12-15T23:19:29.130Z,36.40
2018-12-15T23:22:09.333Z,35.90
2018-12-15T23:24:49.959Z,35.43
2018-12-15T23:27:30.271Z,36.17
2018-12-15T23:30:11.831Z,34.13
2018-12-15T23:32:53.899Z,37.13
2018-12-15T23:35:35.012Z,34.53
2018-12-15T23:38:16.169Z,36.70
2018-12-15T23:40:54.073Z,35.83
2018-12-15T23:43:35.213Z,36.90
2018-12-15T23:46:14.879Z,39.80
2018-12-15T23:48:53.785Z,39.30
2018-12-15T23:51:37.059Z,35.23
2018-12-15T23:54:15.402Z,33.57
2018-12-15T23:56:57.850Z,34.80
2018-12-15T23:59:38.008Z,37.03
