createdAt,value
2022-09-21T00:01:29.581Z,3.45
2022-09-21T00:03:59.050Z,3.70
2022-09-21T00:06:27.131Z,3.47
2022-09-21T00:08:54.461Z,3.42
2022-09-21T00:11:25.261Z,3.30
2022-09-21T00:13:54.214Z,3.67
2022-09-21T00:16:21.792Z,3.70
2022-09-21T00:18:48.902Z,3.53
2022-09-21T00:21:17.005Z,3.90
2022-09-21T00:23:44.201Z,3.63
2022-09-21T00:26:12.957Z,3.83
2022-09-21T00:28:40.626Z,3.80
2022-09-21T00:31:12.257Z,3.40
2022-09-21T00:33:43.698Z,3.50
2022-09-21T00:36:12.349Z,3.40
2022-09-21T00:38:39.365Z,3.55
2022-09-21T00:41:08.196Z,4.00
2022-09-21T00:43:36.285Z,3.70
2022-09-21T00:46:06.449Z,3.10
2022-09-21T00:48:34.306Z,2.75
2022-09-21T00:51:04.319Z,2.53
2022-09-21T00:53:32.782Z,3.30
2022-09-21T00:56:00.805Z,2.40
2022-09-21T00:58:32.811Z,3.35
2022-09-21T01:01:00.607Z,2.70
2022-09-21T01:03:29.165Z,2.85
2022-09-21T01:05:57.485Z,2.78
2022-09-21T01:08:26.140Z,2.42
2022-09-21T01:11:13.434Z,2.35
2022-09-21T01:13:47.873Z,2.38
2022-09-21T01:16:19.763Z,2.28
2022-09-21T01:18:47.988Z,2.45
2022-09-21T01:21:16.024Z,2.55
2022-09-21T01:23:51.325Z,2.70
2022-09-21T01:26:19.376Z,2.50
2022-09-21T01:29:06.324Z,2.63
2022-09-21T01:31:42.736Z,2.55
2022-09-21T01:34:16.017Z,2.40
2022-09-21T01:36:44.533Z,2.47
2022-09-21T01:39:13.800Z,2.40
2022-09-21T01:41:42.431Z,2.80
2022-09-21T01:44:12.742Z,2.30
2022-09-21T01:46:40.358Z,2.30
2022-09-21T01:49:11.153Z,2.30
2022-09-21T01:51:43.569Z,2.40
2022-09-21T01:54:12.852Z,2.10
2022-09-21T01:56:41.856Z,1.90
2022-09-21T01:59:08.874Z,2.25
2022-09-21T02:01:39.824Z,2.17
2022-09-21T02:04:10.279Z,2.38
2022-09-21T02:06:39.668Z,2.00
2022-09-21T02:09:06.761Z,2.20
2022-09-21T02:11:33.785Z,2.15
2022-09-21T02:14:00.893Z,2.13
2022-09-21T02:16:29.234Z,2.50
2022-09-21T02:19:04.273Z,2.00
2022-09-21T02:21:51.284Z,2.10
2022-09-21T02:24:21.907Z,2.00
2022-09-21T02:26:53.081Z,2.20
2022-09-21T02:29:22.977Z,2.28
2022-09-21T02:31:56.090Z,2.00
2022-09-21T02:34:23.190Z,2.00
2022-09-21T02:36:53.368Z,2.08
2022-09-21T02:39:22.164Z,2.10
2022-09-21T02:41:56.817Z,2.40
2022-09-21T02:44:33.588Z,2.33
2022-09-21T02:47:00.784Z,2.45
2022-09-21T02:49:31.896Z,2.70
2022-09-21T02:52:00.556Z,2.70
2022-09-21T02:54:30.240Z,2.97
2022-09-21T02:56:59.688Z,3.20
2022-09-21T02:59:27.808Z,2.83
2022-09-21T03:01:55.883Z,2.63
2022-09-21T03:04:23.421Z,2.40
2022-09-21T03:06:51.031Z,2.60
2022-09-21T03:09:18.611Z,3.28
2022-09-21T03:11:45.684Z,2.50
2022-09-21T03:14:12.840Z,2.30
2022-09-21T03:16:39.436Z,2.05
2022-09-21T03:19:06.664Z,2.47
2022-09-21T03:21:34.172Z,2.30
2022-09-21T03:24:01.220Z,2.08
2022-09-21T03:26:28.312Z,2.45
2022-09-21T03:28:55.511Z,2.40
2022-09-21T03:31:22.770Z,2.90
2022-09-21T03:33:50.087Z,3.10
2022-09-21T03:36:17.479Z,2.97
2022-09-21T03:38:44.521Z,2.60
2022-09-21T03:41:11.563Z,2.97
2022-09-21T03:43:38.622Z,3.10
2022-09-21T03:46:05.393Z,3.83
2022-09-21T03:48:32.745Z,2.88
2022-09-21T03:50:59.475Z,2.90
2022-09-21T03:53:26.252Z,3.00
2022-09-21T03:55:53.359Z,2.80
2022-09-21T03:58:22.057Z,2.83
2022-09-21T04:00:49.138Z,3.05
2022-09-21T04:03:16.168Z,3.17
2022-09-21T04:05:43.296Z,2.90
2022-09-21T04:08:10.503Z,3.30
2022-09-21T04:10:37.546Z,3.17
2022-09-21T04:13:04.741Z,2.90
2022-09-21T04:15:32.196Z,3.35
2022-09-21T04:17:59.311Z,2.88
2022-09-21T04:20:26.551Z,3.65
2022-09-21T04:22:53.631Z,4.53
2022-09-21T04:25:20.754Z,4.85
2022-09-21T04:27:48.131Z,3.42
2022-09-21T04:30:15.855Z,3.47
2022-09-21T04:32:42.643Z,3.72
2022-09-21T04:35:10.443Z,3.80
2022-09-21T04:37:37.467Z,3.15
2022-09-21T04:40:05.641Z,3.05
2022-09-21T04:42:33.202Z,3.20
2022-09-21T04:45:01.211Z,3.40
2022-09-21T04:47:30.179Z,3.25
2022-09-21T04:49:57.391Z,3.70
2022-09-21T04:52:24.520Z,2.67
2022-09-21T04:54:51.664Z,2.90
2022-09-21T04:57:18.719Z,3.20
2022-09-21T04:59:45.830Z,3.00
2022-09-21T05:02:12.878Z,3.40
2022-09-21T05:04:39.904Z,3.37
2022-09-21T05:07:07.003Z,3.28
2022-09-21T05:09:56.788Z,2.83
2022-09-21T05:12:23.927Z,3.15
2022-09-21T05:14:51.010Z,3.28
2022-09-21T05:17:18.141Z,3.60
2022-09-21T05:19:45.118Z,3.08
2022-09-21T05:22:12.163Z,3.93
2022-09-21T05:24:39.218Z,4.13
2022-09-21T05:27:06.286Z,4.18
2022-09-21T05:29:33.606Z,4.00
2022-09-21T05:32:06.290Z,4.20
2022-09-21T05:34:40.751Z,4.10
2022-09-21T05:37:15.114Z,4.43
2022-09-21T05:39:42.559Z,3.90
2022-09-21T05:42:11.130Z,5.03
2022-09-21T05:44:38.283Z,4.72
2022-09-21T05:47:11.047Z,5.05
2022-09-21T05:49:47.962Z,4.47
2022-09-21T05:52:27.707Z,4.82
2022-09-21T05:55:03.271Z,4.63
2022-09-21T05:57:50.279Z,4.82
2022-09-21T06:00:20.006Z,4.95
2022-09-21T06:02:50.350Z,4.93
2022-09-21T06:05:17.882Z,5.00
2022-09-21T06:07:44.983Z,4.40
2022-09-21T06:10:13.723Z,4.30
2022-09-21T06:12:41.069Z,4.10
2022-09-21T06:15:10.638Z,4.53
2022-09-21T06:17:37.650Z,6.15
2022-09-21T06:20:06.726Z,6.00
2022-09-21T06:22:34.319Z,6.35
2022-09-21T06:25:01.450Z,5.82
2022-09-21T06:27:29.052Z,5.75
2022-09-21T06:29:56.215Z,6.40
2022-09-21T06:32:23.322Z,7.07
2022-09-21T06:34:50.377Z,6.90
2022-09-21T06:37:17.498Z,5.50
2022-09-21T06:39:44.634Z,6.00
2022-09-21T06:42:11.701Z,5.95
2022-09-21T06:44:38.729Z,6.50
2022-09-21T06:47:05.941Z,7.57
2022-09-21T06:49:33.021Z,6.57
2022-09-21T06:52:00.194Z,6.28
2022-09-21T06:54:27.230Z,6.45
2022-09-21T06:56:58.040Z,6.30
2022-09-21T06:59:27.073Z,6.20
2022-09-21T07:01:58.163Z,6.28
2022-09-21T07:04:25.478Z,7.32
2022-09-21T07:06:52.637Z,7.03
2022-09-21T07:12:07.941Z,6.80
2022-09-21T07:14:34.963Z,6.63
2022-09-21T07:17:02.353Z,7.28
2022-09-21T07:19:29.446Z,6.60
2022-09-21T07:21:56.525Z,6.80
2022-09-21T07:24:23.618Z,6.13
2022-09-21T07:26:50.737Z,5.80
2022-09-21T07:29:17.754Z,6.07
2022-09-21T07:31:45.622Z,6.10
2022-09-21T07:34:12.721Z,7.18
2022-09-21T07:36:39.774Z,7.28
2022-09-21T07:39:06.958Z,6.90
2022-09-21T07:41:33.992Z,7.75
2022-09-21T07:44:01.125Z,6.35
2022-09-21T07:46:28.248Z,6.55
2022-09-21T07:48:55.826Z,7.63
2022-09-21T07:51:25.010Z,7.63
2022-09-21T07:53:56.804Z,8.20
2022-09-21T07:56:24.029Z,7.45
2022-09-21T07:59:06.526Z,8.20
2022-09-21T08:01:34.573Z,7.55
2022-09-21T08:04:01.993Z,9.15
2022-09-21T08:06:30.940Z,9.32
2022-09-21T08:08:58.378Z,9.60
2022-09-21T08:11:27.571Z,10.10
2022-09-21T08:13:56.330Z,10.27
2022-09-21T08:16:23.575Z,10.90
2022-09-21T08:18:51.349Z,11.52
2022-09-21T08:21:18.851Z,11.88
2022-09-21T08:23:45.921Z,10.88
2022-09-21T08:26:19.001Z,11.70
2022-09-21T08:28:49.937Z,10.52
2022-09-21T08:31:18.932Z,9.65
2022-09-21T08:33:46.650Z,10.35
2022-09-21T08:36:13.908Z,9.23
2022-09-21T08:38:41.000Z,8.43
2022-09-21T08:41:18.115Z,8.45
2022-09-21T08:43:50.821Z,8.32
2022-09-21T08:46:19.743Z,8.48
2022-09-21T08:48:49.164Z,8.73
2022-09-21T08:51:21.996Z,7.70
2022-09-21T08:53:51.374Z,9.18
2022-09-21T08:56:18.418Z,8.55
2022-09-21T08:58:45.543Z,7.90
2022-09-21T09:01:32.682Z,7.47
2022-09-21T09:04:15.302Z,7.85
2022-09-21T09:06:47.806Z,8.50
2022-09-21T09:09:21.448Z,7.15
2022-09-21T09:11:54.738Z,7.85
2022-09-21T09:14:41.698Z,7.80
2022-09-21T09:17:08.754Z,6.35
2022-09-21T09:19:39.027Z,7.45
2022-09-21T09:22:07.139Z,7.80
2022-09-21T09:24:54.098Z,8.25
2022-09-21T09:27:22.183Z,9.48
2022-09-21T09:30:09.166Z,8.90
2022-09-21T09:32:37.219Z,8.90
2022-09-21T09:35:15.899Z,8.55
2022-09-21T09:37:43.505Z,7.90
2022-09-21T09:40:12.852Z,7.93
2022-09-21T09:42:39.975Z,7.60
2022-09-21T09:45:27.384Z,6.95
2022-09-21T09:48:09.957Z,7.00
2022-09-21T09:50:39.281Z,7.22
2022-09-21T09:53:10.857Z,7.23
2022-09-21T09:55:40.518Z,7.10
2022-09-21T09:58:12.973Z,7.13
2022-09-21T10:00:40.342Z,7.20
2022-09-21T10:03:16.629Z,7.50
2022-09-21T10:05:43.766Z,7.50
2022-09-21T10:08:30.755Z,7.40
2022-09-21T10:10:58.218Z,7.15
2022-09-21T10:13:29.929Z,7.30
2022-09-21T10:16:16.984Z,6.50
2022-09-21T10:18:49.819Z,6.28
2022-09-21T10:21:21.766Z,5.93
2022-09-21T10:23:57.488Z,6.10
2022-09-21T10:26:31.503Z,6.70
2022-09-21T10:28:59.879Z,6.55
2022-09-21T10:31:28.287Z,6.00
2022-09-21T10:34:06.255Z,4.80
2022-09-21T10:36:35.929Z,5.13
2022-09-21T10:39:20.059Z,4.90
2022-09-21T10:42:04.017Z,5.67
2022-09-21T10:44:37.264Z,4.70
2022-09-21T10:47:16.661Z,4.70
2022-09-21T10:49:47.221Z,5.20
2022-09-21T10:52:14.762Z,5.30
2022-09-21T10:54:42.698Z,5.38
2022-09-21T10:57:11.122Z,4.23
2022-09-21T10:59:38.161Z,4.55
2022-09-21T11:02:25.111Z,4.00
2022-09-21T11:04:56.605Z,3.20
2022-09-21T11:07:43.594Z,2.63
2022-09-21T11:10:34.153Z,2.70
2022-09-21T11:13:21.573Z,3.47
2022-09-21T11:16:08.587Z,3.72
2022-09-21T11:18:51.768Z,3.08
2022-09-21T11:21:27.300Z,3.58
2022-09-21T11:24:03.113Z,3.70
2022-09-21T11:26:51.916Z,3.90
2022-09-21T11:29:20.778Z,3.80
2022-09-21T11:31:47.864Z,3.50
2022-09-21T11:34:34.840Z,3.58
2022-09-21T11:37:14.809Z,3.70
2022-09-21T11:40:04.653Z,3.80
2022-09-21T11:42:42.224Z,3.65
2022-09-21T11:45:16.426Z,3.53
2022-09-21T11:47:43.440Z,3.45
2022-09-21T11:50:30.288Z,3.50
2022-09-21T11:53:29.732Z,3.63
2022-09-21T11:56:05.265Z,3.38
2022-09-21T11:58:57.732Z,3.05
2022-09-21T12:01:45.361Z,2.72
2022-09-21T12:04:32.508Z,2.40
2022-09-21T12:07:19.412Z,2.10
2022-09-21T12:10:10.289Z,1.95
2022-09-21T12:12:46.755Z,2.00
2022-09-21T12:15:20.260Z,1.80
2022-09-21T12:18:07.284Z,2.05
2022-09-21T12:20:46.417Z,2.00
2022-09-21T12:23:16.817Z,2.22
2022-09-21T12:25:47.600Z,2.80
2022-09-21T12:28:34.589Z,2.53
2022-09-21T12:31:04.967Z,2.88
2022-09-21T12:33:52.177Z,2.70
2022-09-21T12:36:23.457Z,2.67
2022-09-21T12:39:10.780Z,1.90
2022-09-21T12:41:48.700Z,2.20
2022-09-21T12:44:51.872Z,1.75
2022-09-21T12:47:24.479Z,1.65
2022-09-21T12:49:55.756Z,2.00
2022-09-21T12:52:24.280Z,2.17
2022-09-21T12:54:58.101Z,2.30
2022-09-21T12:57:49.340Z,1.95
2022-09-21T13:00:22.060Z,1.92
2022-09-21T13:02:55.641Z,2.10
2022-09-21T13:05:23.776Z,1.70
2022-09-21T13:07:58.611Z,1.67
2022-09-21T13:10:31.382Z,1.90
2022-09-21T13:13:02.048Z,1.60
2022-09-21T13:15:31.063Z,1.67
2022-09-21T13:18:19.073Z,1.20
2022-09-21T13:20:46.334Z,1.60
2022-09-21T13:23:17.278Z,1.48
2022-09-21T13:25:48.788Z,1.33
2022-09-21T13:28:16.679Z,1.40
2022-09-21T13:30:44.907Z,1.63
2022-09-21T13:33:29.519Z,1.33
2022-09-21T13:36:02.891Z,1.50
2022-09-21T13:38:31.114Z,1.13
2022-09-21T13:41:00.707Z,1.10
2022-09-21T13:43:46.294Z,1.40
2022-09-21T13:46:33.534Z,1.20
2022-09-21T13:49:02.607Z,1.48
2022-09-21T13:51:33.582Z,1.10
2022-09-21T13:54:02.071Z,1.10
2022-09-21T13:56:29.983Z,1.20
2022-09-21T13:58:58.335Z,1.70
2022-09-21T14:01:47.690Z,1.83
2022-09-21T14:04:19.082Z,1.63
2022-09-21T14:06:48.655Z,1.50
2022-09-21T14:09:23.118Z,1.50
2022-09-21T14:11:55.251Z,1.33
2022-09-21T14:14:32.871Z,1.27
2022-09-21T14:17:01.121Z,1.33
2022-09-21T14:19:32.003Z,1.13
2022-09-21T14:22:06.441Z,1.00
2022-09-21T14:24:38.187Z,1.20
2022-09-21T14:27:14.302Z,1.15
2022-09-21T14:29:45.788Z,1.10
2022-09-21T14:32:16.246Z,1.10
2022-09-21T14:34:45.682Z,1.10
2022-09-21T14:37:19.997Z,1.27
2022-09-21T14:39:48.695Z,1.10
2022-09-21T14:42:19.350Z,0.90
2022-09-21T14:44:49.901Z,1.20
2022-09-21T14:47:17.430Z,1.13
2022-09-21T14:49:52.127Z,1.10
2022-09-21T14:52:31.891Z,1.05
2022-09-21T14:55:08.073Z,1.13
2022-09-21T14:57:37.095Z,1.10
2022-09-21T15:00:26.234Z,0.95
2022-09-21T15:03:03.667Z,1.23
2022-09-21T15:05:34.883Z,1.20
2022-09-21T15:08:41.769Z,1.10
2022-09-21T15:11:11.551Z,1.20
2022-09-21T15:13:58.634Z,1.05
2022-09-21T15:16:28.558Z,1.00
2022-09-21T15:19:12.341Z,1.13
2022-09-21T15:21:43.417Z,1.00
2022-09-21T15:24:19.891Z,0.98
2022-09-21T15:26:47.777Z,0.90
2022-09-21T15:29:21.938Z,1.20
2022-09-21T15:31:49.238Z,1.10
2022-09-21T15:34:16.906Z,1.13
2022-09-21T15:36:44.546Z,1.20
2022-09-21T15:39:22.133Z,1.30
2022-09-21T15:41:50.648Z,1.27
2022-09-21T15:44:22.105Z,1.48
2022-09-21T15:46:52.003Z,1.55
2022-09-21T15:49:21.292Z,1.50
2022-09-21T15:51:53.073Z,1.30
2022-09-21T15:54:25.444Z,1.70
2022-09-21T15:56:52.574Z,1.50
2022-09-21T15:59:20.993Z,1.80
2022-09-21T16:01:50.513Z,2.20
2022-09-21T16:04:19.110Z,1.90
2022-09-21T16:06:49.358Z,2.20
2022-09-21T16:09:36.853Z,2.00
2022-09-21T16:12:23.861Z,1.80
2022-09-21T16:14:54.002Z,2.03
2022-09-21T16:17:22.732Z,1.40
2022-09-21T16:19:50.781Z,1.40
2022-09-21T16:22:23.120Z,1.40
2022-09-21T16:24:52.641Z,1.52
2022-09-21T16:27:21.424Z,1.60
2022-09-21T16:29:50.089Z,1.90
2022-09-21T16:32:17.133Z,2.10
2022-09-21T16:34:46.197Z,1.98
2022-09-21T16:37:29.433Z,1.50
2022-09-21T16:39:57.920Z,1.58
2022-09-21T16:42:27.852Z,2.28
2022-09-21T16:44:55.357Z,2.53
2022-09-21T16:47:25.597Z,3.47
2022-09-21T16:49:55.316Z,2.47
2022-09-21T16:52:23.093Z,2.37
2022-09-21T16:54:50.660Z,1.98
2022-09-21T16:57:18.474Z,1.63
2022-09-21T16:59:45.640Z,2.00
2022-09-21T17:02:14.495Z,1.60
2022-09-21T17:04:41.740Z,1.85
2022-09-21T17:07:11.920Z,1.75
2022-09-21T17:09:40.411Z,1.70
2022-09-21T17:12:08.759Z,2.58
2022-09-21T17:14:36.777Z,1.80
2022-09-21T17:17:11.621Z,1.70
2022-09-21T17:19:40.712Z,1.73
2022-09-21T17:22:07.816Z,2.40
2022-09-21T17:24:50.325Z,6.45
2022-09-21T17:27:19.629Z,3.25
2022-09-21T17:29:49.262Z,2.00
2022-09-21T17:32:20.158Z,1.77
2022-09-21T17:34:50.109Z,1.90
2022-09-21T17:37:17.248Z,1.83
2022-09-21T17:39:44.955Z,3.50
2022-09-21T17:42:17.891Z,9.43
2022-09-21T17:45:05.272Z,2.90
2022-09-21T17:47:33.866Z,2.15
2022-09-21T17:50:20.088Z,4.55
2022-09-21T17:53:07.268Z,3.90
2022-09-21T17:55:34.456Z,3.47
2022-09-21T17:58:05.742Z,2.00
2022-09-21T18:00:32.816Z,2.13
2022-09-21T18:03:00.095Z,2.80
2022-09-21T18:05:28.624Z,2.00
2022-09-21T18:07:56.003Z,2.00
2022-09-21T18:10:25.827Z,2.25
2022-09-21T18:12:53.905Z,2.22
2022-09-21T18:15:27.246Z,2.50
2022-09-21T18:17:54.311Z,4.50
2022-09-21T18:20:22.372Z,3.90
2022-09-21T18:23:05.031Z,4.13
2022-09-21T18:25:33.492Z,3.65
2022-09-21T18:28:03.836Z,4.30
2022-09-21T18:30:31.075Z,3.60
2022-09-21T18:33:29.343Z,4.00
2022-09-21T18:36:03.287Z,4.72
2022-09-21T18:38:40.959Z,4.28
2022-09-21T18:41:12.246Z,3.95
2022-09-21T18:43:46.007Z,4.93
2022-09-21T18:46:13.087Z,5.57
2022-09-21T18:49:00.424Z,6.13
2022-09-21T18:51:28.600Z,6.15
2022-09-21T18:53:56.975Z,5.72
2022-09-21T18:56:24.939Z,5.80
2022-09-21T18:58:52.291Z,5.80
2022-09-21T19:01:22.694Z,6.57
2022-09-21T19:03:50.282Z,6.15
2022-09-21T19:06:20.611Z,5.95
2022-09-21T19:08:47.634Z,6.53
2022-09-21T19:11:22.880Z,6.47
2022-09-21T19:13:55.990Z,6.60
2022-09-21T19:16:27.558Z,5.28
2022-09-21T19:19:01.062Z,5.60
2022-09-21T19:21:29.747Z,5.05
2022-09-21T19:23:58.524Z,4.88
2022-09-21T19:26:33.499Z,4.05
2022-09-21T19:29:31.983Z,4.10
2022-09-21T19:31:59.123Z,5.45
2022-09-21T19:34:28.019Z,4.03
2022-09-21T19:36:57.225Z,3.57
2022-09-21T19:39:24.529Z,4.30
2022-09-21T19:41:59.117Z,5.75
2022-09-21T19:44:47.150Z,6.30
2022-09-21T19:47:20.184Z,6.63
2022-09-21T19:49:50.295Z,5.05
2022-09-21T19:52:18.893Z,7.70
2022-09-21T19:55:06.398Z,6.82
2022-09-21T19:57:54.310Z,5.00
2022-09-21T20:00:22.726Z,4.93
2022-09-21T20:03:11.366Z,3.72
2022-09-21T20:05:45.623Z,3.45
2022-09-21T20:08:33.681Z,4.60
2022-09-21T20:11:05.638Z,4.70
2022-09-21T20:13:41.150Z,4.70
2022-09-21T20:16:28.288Z,5.07
2022-09-21T20:18:59.670Z,4.35
2022-09-21T20:21:36.738Z,4.05
2022-09-21T20:24:04.678Z,3.58
2022-09-21T20:26:32.606Z,4.60
2022-09-21T20:28:59.765Z,5.20
2022-09-21T20:31:27.094Z,5.53
2022-09-21T20:33:54.137Z,5.35
2022-09-21T20:36:21.205Z,5.18
2022-09-21T20:38:48.843Z,4.85
2022-09-21T20:41:17.161Z,4.25
2022-09-21T20:43:44.296Z,3.88
2022-09-21T20:46:11.890Z,3.63
2022-09-21T20:48:39.965Z,3.83
2022-09-21T20:51:07.152Z,4.22
2022-09-21T20:53:36.785Z,3.95
2022-09-21T20:56:04.129Z,3.90
2022-09-21T20:58:31.706Z,4.15
2022-09-21T21:01:07.084Z,4.18
2022-09-21T21:03:34.352Z,3.85
2022-09-21T21:06:09.593Z,9.57
2022-09-21T21:08:36.690Z,9.43
2022-09-21T21:11:03.789Z,9.15
2022-09-21T21:13:30.988Z,5.72
2022-09-21T21:15:59.932Z,6.22
2022-09-21T21:18:27.668Z,6.35
2022-09-21T21:20:54.784Z,5.88
2022-09-21T21:23:21.872Z,7.85
2022-09-21T21:25:49.050Z,8.65
2022-09-21T21:28:16.128Z,7.40
2022-09-21T21:30:43.968Z,6.57
2022-09-21T21:33:11.092Z,7.68
2022-09-21T21:35:38.336Z,5.88
2022-09-21T21:38:05.384Z,5.28
2022-09-21T21:40:32.563Z,4.82
2022-09-21T21:42:59.660Z,5.03
2022-09-21T21:45:26.802Z,4.10
2022-09-21T21:47:55.327Z,3.65
2022-09-21T21:50:22.693Z,3.42
2022-09-21T21:52:50.048Z,4.22
2022-09-21T21:55:17.141Z,4.53
2022-09-21T21:57:44.237Z,4.20
2022-09-21T22:00:12.099Z,3.38
2022-09-21T22:02:39.252Z,4.07
2022-09-21T22:05:06.631Z,4.40
2022-09-21T22:07:33.851Z,4.72
2022-09-21T22:10:00.961Z,5.00
2022-09-21T22:12:28.076Z,5.78
2022-09-21T22:14:55.191Z,6.45
2022-09-21T22:17:23.020Z,7.32
2022-09-21T22:19:50.131Z,5.55
2022-09-21T22:22:17.205Z,6.45
2022-09-21T22:24:44.904Z,5.10
2022-09-21T22:27:12.052Z,6.47
2022-09-21T22:29:39.549Z,5.97
2022-09-21T22:32:06.646Z,4.95
2022-09-21T22:34:33.743Z,3.97
2022-09-21T22:37:00.847Z,3.45
2022-09-21T22:39:28.075Z,3.35
2022-09-21T22:41:55.161Z,3.42
2022-09-21T22:44:22.245Z,4.28
2022-09-21T22:46:49.387Z,4.65
2022-09-21T22:49:16.615Z,4.05
2022-09-21T22:51:43.695Z,4.55
2022-09-21T22:54:10.845Z,4.30
2022-09-21T22:56:38.184Z,5.07
2022-09-21T22:59:05.488Z,5.13
2022-09-21T23:01:34.206Z,4.97
2022-09-21T23:04:03.313Z,4.57
2022-09-21T23:06:33.343Z,4.90
2022-09-21T23:09:01.460Z,4.95
2022-09-21T23:11:31.243Z,4.75
2022-09-21T23:13:58.939Z,4.47
2022-09-21T23:16:27.250Z,4.13
2022-09-21T23:18:54.915Z,4.32
2022-09-21T23:21:23.846Z,4.28
2022-09-21T23:23:51.238Z,4.28
2022-09-21T23:26:19.746Z,4.15
2022-09-21T23:28:50.932Z,3.70
2022-09-21T23:31:17.986Z,3.20
2022-09-21T23:33:47.338Z,4.03
2022-09-21T23:36:16.498Z,4.10
2022-09-21T23:38:43.959Z,4.13
2022-09-21T23:41:12.442Z,3.20
2022-09-21T23:43:40.474Z,2.97
2022-09-21T23:46:08.031Z,3.08
2022-09-21T23:48:35.193Z,3.20
2022-09-21T23:51:02.238Z,3.50
2022-09-21T23:53:29.409Z,4.10
2022-09-21T23:55:57.462Z,3.33
2022-09-21T23:58:25.289Z,4.20
