createdAt,value
2023-03-31T00:00:30.000Z,0
2023-03-31T00:01:46.259Z,0
2023-03-31T00:03:02.451Z,0
2023-03-31T00:04:18.000Z,0
2023-03-31T00:05:34.000Z,0
2023-03-31T00:06:51.000Z,0
2023-03-31T00:08:07.217Z,0
2023-03-31T00:09:23.411Z,0
2023-03-31T00:10:39.598Z,0
2023-03-31T00:11:55.798Z,0
2023-03-31T00:13:11.992Z,0
2023-03-31T00:14:28.000Z,0
2023-03-31T00:15:44.000Z,0
2023-03-31T00:17:00.558Z,0
2023-03-31T00:18:15.000Z,0
2023-03-31T00:19:13.986Z,0
2023-03-31T00:20:48.176Z,0
2023-03-31T00:22:03.000Z,0
2023-03-31T00:23:19.587Z,0
2023-03-31T00:24:35.779Z,0
2023-03-31T00:25:51.979Z,0
2023-03-31T00:27:08.166Z,0
2023-03-31T00:28:06.365Z,0
2023-03-31T00:29:40.558Z,0
2023-03-31T00:30:56.751Z,0
2023-03-31T00:32:12.000Z,0
2023-03-31T00:33:28.152Z,0
2023-03-31T00:34:44.346Z,0
2023-03-31T00:36:00.000Z,0
2023-03-31T00:37:16.732Z,0
2023-03-31T00:38:32.000Z,0
2023-03-31T00:39:49.000Z,0
2023-03-31T00:41:05.308Z,0
2023-03-31T00:42:21.496Z,0
2023-03-31T00:43:37.000Z,0
2023-03-31T00:44:53.893Z,0
2023-03-31T00:46:10.000Z,0
2023-03-31T00:47:26.267Z,0
2023-03-31T00:48:41.489Z,0
2023-03-31T00:50:20.000Z,0
2023-03-31T00:50:54.897Z,0
2023-03-31T00:52:29.081Z,0
2023-03-31T00:53:45.276Z,0
2023-03-31T00:55:01.000Z,0
2023-03-31T00:56:17.000Z,0
2023-03-31T00:57:15.861Z,0
2023-03-31T00:58:50.000Z,0
2023-03-31T01:00:06.000Z,0
2023-03-31T01:01:22.431Z,0
2023-03-31T01:02:38.000Z,0
2023-03-31T01:03:36.826Z,0
2023-03-31T01:05:11.005Z,0
2023-03-31T01:06:08.227Z,0
2023-03-31T01:07:42.000Z,0
2023-03-31T01:08:58.000Z,0
2023-03-31T01:10:14.797Z,0
2023-03-31T01:11:13.000Z,0
2023-03-31T01:12:47.000Z,0
2023-03-31T01:14:03.000Z,0
2023-03-31T01:15:19.000Z,0
2023-03-31T01:16:35.770Z,0
2023-03-31T01:17:51.000Z,0
2023-03-31T01:18:50.158Z,0
2023-03-31T01:20:47.000Z,0
2023-03-31T01:21:39.000Z,0
2023-03-31T01:22:55.000Z,0
2023-03-31T01:23:53.957Z,0
2023-03-31T01:25:27.167Z,0
2023-03-31T01:26:43.360Z,0
2023-03-31T01:27:58.000Z,0
2023-03-31T01:29:14.000Z,0
2023-03-31T01:30:30.000Z,0
2023-03-31T01:31:29.169Z,0
2023-03-31T01:33:02.000Z,0
2023-03-31T01:34:18.000Z,0
2023-03-31T01:35:58.000Z,0
2023-03-31T01:36:32.958Z,0
2023-03-31T01:38:07.000Z,0
2023-03-31T01:39:05.344Z,0
2023-03-31T01:40:39.000Z,0
2023-03-31T01:41:37.730Z,0
2023-03-31T01:43:11.000Z,0
2023-03-31T01:44:10.116Z,0
2023-03-31T01:45:44.000Z,0
2023-03-31T01:47:00.000Z,0
2023-03-31T01:48:16.000Z,0
2023-03-31T01:49:14.889Z,0
2023-03-31T01:50:49.000Z,0
2023-03-31T01:52:05.269Z,0
2023-03-31T01:53:20.000Z,0
2023-03-31T01:54:36.677Z,0
2023-03-31T01:55:52.000Z,0
2023-03-31T01:56:51.063Z,0
2023-03-31T01:58:24.284Z,0
2023-03-31T01:59:39.499Z,0
2023-03-31T02:00:55.000Z,0
2023-03-31T02:01:53.886Z,0
2023-03-31T02:03:28.072Z,0
2023-03-31T02:05:08.000Z,0
2023-03-31T02:06:00.000Z,0
2023-03-31T02:06:58.658Z,0
2023-03-31T02:08:32.000Z,0
2023-03-31T02:09:31.044Z,0
2023-03-31T02:11:05.000Z,0
2023-03-31T02:12:21.430Z,0
2023-03-31T02:13:37.000Z,0
2023-03-31T02:14:35.816Z,0
2023-03-31T02:16:09.023Z,0
2023-03-31T02:17:25.220Z,0
2023-03-31T02:18:41.396Z,0
2023-03-31T02:19:39.604Z,0
2023-03-31T02:21:37.000Z,0
2023-03-31T02:22:29.991Z,0
2023-03-31T02:23:46.000Z,0
2023-03-31T02:25:02.000Z,0
2023-03-31T02:26:18.556Z,0
2023-03-31T02:27:15.789Z,0
2023-03-31T02:28:48.997Z,0
2023-03-31T02:30:05.190Z,0
2023-03-31T02:31:21.000Z,0
2023-03-31T02:32:19.580Z,0
2023-03-31T02:33:53.000Z,0
2023-03-31T02:34:51.969Z,0
2023-03-31T02:36:50.000Z,0
2023-03-31T02:37:42.000Z,0
2023-03-31T02:38:58.000Z,0
2023-03-31T02:40:14.747Z,0
2023-03-31T02:41:30.935Z,0
2023-03-31T02:42:29.136Z,0
2023-03-31T02:44:03.000Z,0
2023-03-31T02:45:19.000Z,0
2023-03-31T02:46:35.718Z,0
2023-03-31T02:47:51.913Z,0
2023-03-31T02:49:07.000Z,0
2023-03-31T02:50:23.000Z,0
2023-03-31T02:51:39.503Z,0
2023-03-31T02:52:37.709Z,0
2023-03-31T02:54:12.000Z,0
2023-03-31T02:55:10.245Z,0
2023-03-31T02:57:07.000Z,0
2023-03-31T02:57:41.661Z,0
2023-03-31T02:59:16.003Z,0
2023-03-31T03:00:14.197Z,0
2023-03-31T03:01:47.000Z,0
2023-03-31T03:03:03.612Z,0
2023-03-31T03:04:19.803Z,0
2023-03-31T03:05:35.992Z,0
2023-03-31T03:06:33.213Z,0
2023-03-31T03:07:49.407Z,0
2023-03-31T03:09:23.000Z,0
2023-03-31T03:10:39.790Z,0
2023-03-31T03:12:20.000Z,0
2023-03-31T03:12:54.187Z,0
2023-03-31T03:14:52.000Z,0
2023-03-31T03:15:44.000Z,0
2023-03-31T03:17:00.000Z,0
2023-03-31T03:17:58.967Z,0
2023-03-31T03:19:33.162Z,0
2023-03-31T03:20:31.356Z,0
2023-03-31T03:22:05.538Z,0
2023-03-31T03:23:20.745Z,0
2023-03-31T03:24:36.000Z,0
2023-03-31T03:25:35.152Z,0
2023-03-31T03:27:09.000Z,0
2023-03-31T03:28:25.000Z,0
2023-03-31T03:29:41.000Z,0
2023-03-31T03:30:57.921Z,0
2023-03-31T03:32:14.274Z,0
2023-03-31T03:33:12.469Z,0
2023-03-31T03:34:46.659Z,0
2023-03-31T03:35:43.885Z,0
2023-03-31T03:37:18.000Z,0
2023-03-31T03:38:16.275Z,0
2023-03-31T03:39:49.000Z,0
2023-03-31T03:41:05.000Z,0
2023-03-31T03:42:21.870Z,0
2023-03-31T03:43:20.070Z,0
2023-03-31T03:44:54.000Z,0
2023-03-31T03:45:52.460Z,0
2023-03-31T03:47:26.000Z,0
2023-03-31T03:48:42.000Z,0
2023-03-31T03:49:59.029Z,0
2023-03-31T03:50:57.239Z,0
2023-03-31T03:52:13.435Z,0
2023-03-31T03:53:47.629Z,0
2023-03-31T03:55:03.824Z,0
2023-03-31T03:56:02.019Z,0
2023-03-31T03:57:35.000Z,0
2023-03-31T03:58:33.425Z,0
2023-03-31T03:59:49.620Z,0
2023-03-31T04:01:23.805Z,0
2023-03-31T04:02:39.000Z,0
2023-03-31T04:03:55.000Z,0
2023-03-31T04:05:11.412Z,0
2023-03-31T04:07:42.843Z,0
2023-03-31T04:08:40.064Z,0
2023-03-31T04:10:14.000Z,0
2023-03-31T04:11:12.454Z,0
2023-03-31T04:12:45.651Z,0
2023-03-31T04:13:43.860Z,0
2023-03-31T04:15:18.000Z,0
2023-03-31T04:16:16.249Z,0
2023-03-31T04:17:50.000Z,0
2023-03-31T04:19:06.639Z,0
2023-03-31T04:20:22.000Z,0
2023-03-31T04:21:39.017Z,0
2023-03-31T04:22:55.211Z,0
2023-03-31T04:23:53.419Z,0
2023-03-31T04:25:27.601Z,0
2023-03-31T04:26:25.809Z,0
2023-03-31T04:28:00.007Z,0
2023-03-31T04:29:16.000Z,0
2023-03-31T04:30:32.394Z,0
2023-03-31T04:31:48.000Z,0
2023-03-31T04:33:04.000Z,0
2023-03-31T04:34:20.963Z,0
2023-03-31T04:35:36.201Z,0
2023-03-31T04:36:34.395Z,0
2023-03-31T04:38:07.619Z,0
2023-03-31T04:39:04.828Z,0
2023-03-31T04:40:39.000Z,0
2023-03-31T04:41:37.218Z,0
2023-03-31T04:43:11.000Z,0
2023-03-31T04:44:27.000Z,0
2023-03-31T04:45:43.000Z,0
2023-03-31T04:46:41.998Z,0
2023-03-31T04:48:16.000Z,0
2023-03-31T04:49:32.389Z,0
2023-03-31T04:50:48.579Z,5
2023-03-31T04:52:04.767Z,5
2023-03-31T04:53:20.972Z,5
2023-03-31T04:54:37.000Z,5
2023-03-31T04:55:53.000Z,5
2023-03-31T04:57:09.000Z,5
2023-03-31T04:58:25.746Z,11
2023-03-31T04:59:40.946Z,11
2023-03-31T05:00:57.000Z,11
2023-03-31T05:02:13.000Z,16
2023-03-31T05:03:29.000Z,16
2023-03-31T05:04:27.743Z,16
2023-03-31T05:06:01.938Z,22
2023-03-31T05:07:18.136Z,22
2023-03-31T05:08:33.354Z,22
2023-03-31T05:09:49.000Z,28
2023-03-31T05:11:05.000Z,28
2023-03-31T05:12:21.925Z,33
2023-03-31T05:13:37.000Z,33
2023-03-31T05:14:35.357Z,33
2023-03-31T05:16:08.000Z,39
2023-03-31T05:17:06.762Z,39
2023-03-31T05:18:40.000Z,45
2023-03-31T05:19:39.151Z,45
2023-03-31T05:21:13.000Z,50
2023-03-31T05:22:29.000Z,50
2023-03-31T05:23:45.000Z,56
2023-03-31T05:24:43.931Z,56
2023-03-31T05:26:18.000Z,61
2023-03-31T05:27:16.321Z,61
2023-03-31T05:28:50.509Z,67
2023-03-31T05:29:48.711Z,67
2023-03-31T05:31:46.000Z,73
2023-03-31T05:32:21.101Z,78
2023-03-31T05:33:55.000Z,78
2023-03-31T05:35:11.491Z,78
2023-03-31T05:36:27.000Z,84
2023-03-31T05:37:43.000Z,84
2023-03-31T05:39:00.000Z,90
2023-03-31T05:39:58.271Z,95
2023-03-31T05:41:32.000Z,101
2023-03-31T05:42:48.809Z,118
2023-03-31T05:44:04.995Z,123
2023-03-31T05:45:03.199Z,123
2023-03-31T05:46:36.000Z,123
2023-03-31T05:47:51.000Z,135
2023-03-31T05:49:07.000Z,118
2023-03-31T05:50:06.019Z,135
2023-03-31T05:51:40.209Z,140
2023-03-31T05:52:38.409Z,118
2023-03-31T05:54:12.604Z,112
2023-03-31T05:55:10.799Z,112
2023-03-31T05:56:44.994Z,106
2023-03-31T05:57:43.189Z,106
2023-03-31T05:59:17.372Z,106
2023-03-31T06:00:33.578Z,106
2023-03-31T06:01:31.774Z,101
2023-03-31T06:03:05.961Z,101
2023-03-31T06:04:22.149Z,101
2023-03-31T06:05:19.374Z,101
2023-03-31T06:06:53.000Z,90
2023-03-31T06:07:51.764Z,90
2023-03-31T06:09:25.000Z,90
2023-03-31T06:10:24.154Z,90
2023-03-31T06:11:58.000Z,90
2023-03-31T06:13:14.000Z,90
2023-03-31T06:14:30.739Z,95
2023-03-31T06:15:28.933Z,101
2023-03-31T06:17:27.000Z,106
2023-03-31T06:18:01.476Z,112
2023-03-31T06:19:34.000Z,123
2023-03-31T06:20:32.894Z,129
2023-03-31T06:22:07.000Z,129
2023-03-31T06:23:05.283Z,129
2023-03-31T06:24:21.479Z,129
2023-03-31T06:25:55.000Z,129
2023-03-31T06:27:11.000Z,123
2023-03-31T06:28:10.063Z,123
2023-03-31T06:29:43.000Z,146
2023-03-31T06:30:41.469Z,146
2023-03-31T06:32:15.000Z,135
2023-03-31T06:33:13.859Z,123
2023-03-31T06:34:48.000Z,129
2023-03-31T06:36:04.245Z,140
2023-03-31T06:37:20.430Z,146
2023-03-31T06:38:36.000Z,140
2023-03-31T06:39:52.822Z,174
2023-03-31T06:41:09.000Z,191
2023-03-31T06:42:25.000Z,191
2023-03-31T06:43:23.419Z,196
2023-03-31T06:44:57.000Z,202
2023-03-31T06:46:13.000Z,185
2023-03-31T06:47:30.000Z,174
2023-03-31T06:48:45.000Z,191
2023-03-31T06:50:01.423Z,208
2023-03-31T06:51:17.618Z,213
2023-03-31T06:52:33.000Z,213
2023-03-31T06:53:32.008Z,213
2023-03-31T06:55:06.354Z,208
2023-03-31T06:56:04.546Z,180
2023-03-31T06:57:37.000Z,202
2023-03-31T06:58:35.953Z,219
2023-03-31T07:00:10.000Z,225
2023-03-31T07:01:08.343Z,236
2023-03-31T07:02:42.535Z,241
2023-03-31T07:03:58.734Z,241
2023-03-31T07:05:14.000Z,247
2023-03-31T07:06:13.125Z,247
2023-03-31T07:07:47.000Z,253
2023-03-31T07:09:03.506Z,247
2023-03-31T07:10:19.713Z,247
2023-03-31T07:11:17.908Z,225
2023-03-31T07:12:52.103Z,202
2023-03-31T07:14:08.298Z,191
2023-03-31T07:15:24.495Z,202
2023-03-31T07:16:40.000Z,202
2023-03-31T07:17:56.876Z,213
2023-03-31T07:19:12.000Z,219
2023-03-31T07:20:28.000Z,213
2023-03-31T07:21:44.000Z,219
2023-03-31T07:23:00.678Z,213
2023-03-31T07:23:58.881Z,247
2023-03-31T07:25:32.000Z,258
2023-03-31T07:26:48.000Z,236
2023-03-31T07:28:04.494Z,202
2023-03-31T07:29:20.000Z,202
2023-03-31T07:30:36.000Z,213
2023-03-31T07:31:35.081Z,213
2023-03-31T07:32:51.277Z,208
2023-03-31T07:34:07.472Z,208
2023-03-31T07:35:40.678Z,208
2023-03-31T07:36:38.880Z,202
2023-03-31T07:38:13.000Z,208
2023-03-31T07:39:11.270Z,208
2023-03-31T07:40:45.000Z,208
2023-03-31T07:42:01.000Z,208
2023-03-31T07:43:17.000Z,213
2023-03-31T07:44:34.051Z,230
2023-03-31T07:45:50.000Z,241
2023-03-31T07:46:48.444Z,247
2023-03-31T07:48:04.641Z,253
2023-03-31T07:49:38.830Z,258
2023-03-31T07:50:55.000Z,253
2023-03-31T07:52:11.217Z,275
2023-03-31T07:53:08.451Z,292
2023-03-31T07:54:42.000Z,303
2023-03-31T07:55:58.842Z,303
2023-03-31T07:57:15.039Z,309
2023-03-31T07:58:31.000Z,286
2023-03-31T07:59:47.416Z,264
2023-03-31T08:01:02.632Z,241
2023-03-31T08:02:18.825Z,225
2023-03-31T08:03:35.026Z,225
2023-03-31T08:04:51.223Z,230
2023-03-31T08:06:07.000Z,258
2023-03-31T08:07:23.000Z,253
2023-03-31T08:08:39.812Z,236
2023-03-31T08:09:38.006Z,225
2023-03-31T08:11:12.000Z,225
2023-03-31T08:12:10.397Z,219
2023-03-31T08:13:44.000Z,225
2023-03-31T08:14:42.788Z,225
2023-03-31T08:16:16.000Z,230
2023-03-31T08:17:33.000Z,236
2023-03-31T08:18:49.362Z,241
2023-03-31T08:20:04.000Z,247
2023-03-31T08:21:20.000Z,247
2023-03-31T08:22:36.987Z,241
2023-03-31T08:23:52.182Z,247
2023-03-31T08:25:08.377Z,253
2023-03-31T08:26:24.588Z,264
2023-03-31T08:27:22.782Z,275
2023-03-31T08:28:56.977Z,281
2023-03-31T08:30:13.161Z,298
2023-03-31T08:31:29.368Z,309
2023-03-31T08:32:45.000Z,275
2023-03-31T08:34:01.746Z,264
2023-03-31T08:34:59.953Z,270
2023-03-31T08:36:34.000Z,264
2023-03-31T08:37:32.342Z,253
2023-03-31T08:39:06.000Z,258
2023-03-31T08:40:22.000Z,275
2023-03-31T08:41:38.928Z,286
2023-03-31T08:42:55.000Z,286
2023-03-31T08:44:11.000Z,286
2023-03-31T08:45:27.000Z,270
2023-03-31T08:46:43.704Z,286
2023-03-31T08:47:41.901Z,320
2023-03-31T08:49:15.109Z,275
2023-03-31T08:50:31.000Z,270
2023-03-31T08:51:47.000Z,258
2023-03-31T08:52:45.697Z,230
2023-03-31T08:54:19.893Z,213
2023-03-31T08:55:36.000Z,202
2023-03-31T08:56:34.282Z,196
2023-03-31T08:58:08.000Z,196
2023-03-31T08:59:24.000Z,196
2023-03-31T09:00:22.866Z,196
2023-03-31T09:01:57.000Z,202
2023-03-31T09:02:55.257Z,213
2023-03-31T09:04:11.453Z,219
2023-03-31T09:05:44.648Z,236
2023-03-31T09:07:00.000Z,247
2023-03-31T09:08:17.000Z,258
2023-03-31T09:09:33.000Z,264
2023-03-31T09:11:47.638Z,270
2023-03-31T09:13:03.833Z,275
2023-03-31T09:14:38.000Z,275
2023-03-31T09:15:36.222Z,275
2023-03-31T09:17:10.000Z,275
2023-03-31T09:18:08.612Z,281
2023-03-31T09:19:42.000Z,281
2023-03-31T09:20:58.986Z,286
2023-03-31T09:22:14.000Z,292
2023-03-31T09:24:46.592Z,309
2023-03-31T09:26:02.800Z,309
2023-03-31T09:27:19.000Z,303
2023-03-31T09:28:17.189Z,286
2023-03-31T09:29:51.000Z,286
2023-03-31T09:31:07.000Z,315
2023-03-31T09:32:23.768Z,320
2023-03-31T09:33:21.969Z,298
2023-03-31T09:35:20.000Z,348
2023-03-31T09:36:12.360Z,309
2023-03-31T09:37:28.000Z,360
2023-03-31T09:38:26.749Z,354
2023-03-31T09:39:59.961Z,281
2023-03-31T09:40:58.156Z,253
2023-03-31T09:42:14.351Z,236
2023-03-31T09:43:30.545Z,303
2023-03-31T09:45:04.000Z,286
2023-03-31T09:46:20.000Z,236
2023-03-31T09:47:37.125Z,202
2023-03-31T09:48:53.000Z,185
2023-03-31T09:50:09.519Z,174
2023-03-31T09:51:25.000Z,157
2023-03-31T09:52:41.000Z,146
2023-03-31T09:53:58.088Z,129
2023-03-31T09:55:14.000Z,118
2023-03-31T09:56:12.493Z,106
2023-03-31T09:57:46.688Z,101
2023-03-31T09:58:44.883Z,95
2023-03-31T10:00:19.078Z,90
2023-03-31T10:01:35.000Z,84
2023-03-31T10:02:33.467Z,78
2023-03-31T10:03:49.661Z,78
2023-03-31T10:05:22.000Z,78
2023-03-31T10:06:39.000Z,78
2023-03-31T10:07:55.000Z,78
2023-03-31T10:08:53.457Z,78
2023-03-31T10:10:27.000Z,73
2023-03-31T10:11:25.846Z,67
2023-03-31T10:13:00.042Z,67
2023-03-31T10:14:16.000Z,61
2023-03-31T10:15:32.432Z,56
2023-03-31T10:16:48.612Z,50
2023-03-31T10:18:28.000Z,56
2023-03-31T10:19:21.018Z,67
2023-03-31T10:20:37.212Z,78
2023-03-31T10:21:52.408Z,95
2023-03-31T10:23:08.000Z,118
2023-03-31T10:24:06.815Z,146
2023-03-31T10:25:41.001Z,174
2023-03-31T10:26:57.000Z,196
2023-03-31T10:27:55.401Z,219
2023-03-31T10:29:29.599Z,236
2023-03-31T10:30:45.000Z,241
2023-03-31T10:31:43.987Z,241
2023-03-31T10:33:17.194Z,236
2023-03-31T10:34:33.000Z,241
2023-03-31T10:35:49.000Z,241
2023-03-31T10:37:05.000Z,247
2023-03-31T10:38:21.986Z,253
2023-03-31T10:39:38.179Z,241
2023-03-31T10:40:54.000Z,230
2023-03-31T10:41:52.569Z,219
2023-03-31T10:43:26.762Z,213
2023-03-31T10:44:24.960Z,213
2023-03-31T10:45:59.155Z,219
2023-03-31T10:46:57.349Z,219
2023-03-31T10:48:31.000Z,213
2023-03-31T10:49:29.739Z,202
2023-03-31T10:51:02.000Z,191
2023-03-31T10:52:19.000Z,185
2023-03-31T10:53:35.333Z,180
2023-03-31T10:54:33.536Z,180
2023-03-31T10:56:07.717Z,191
2023-03-31T10:57:05.926Z,191
2023-03-31T10:58:40.000Z,202
2023-03-31T10:59:38.318Z,225
2023-03-31T11:01:12.000Z,258
2023-03-31T11:02:10.708Z,298
2023-03-31T11:03:44.000Z,331
2023-03-31T11:05:01.000Z,354
2023-03-31T11:06:17.000Z,354
2023-03-31T11:07:15.489Z,348
2023-03-31T11:08:48.000Z,337
2023-03-31T11:09:46.895Z,337
2023-03-31T11:11:21.000Z,326
2023-03-31T11:12:37.000Z,315
2023-03-31T11:13:53.470Z,303
2023-03-31T11:14:51.676Z,298
2023-03-31T11:16:25.000Z,298
2023-03-31T11:17:42.065Z,298
2023-03-31T11:18:58.257Z,292
2023-03-31T11:20:14.453Z,292
2023-03-31T11:21:30.644Z,292
2023-03-31T11:22:28.846Z,303
2023-03-31T11:24:03.000Z,315
2023-03-31T11:25:01.236Z,309
2023-03-31T11:26:35.000Z,303
2023-03-31T11:27:33.626Z,315
2023-03-31T11:29:06.000Z,331
2023-03-31T11:30:23.000Z,331
2023-03-31T11:31:39.000Z,315
2023-03-31T11:32:55.416Z,303
2023-03-31T11:34:11.000Z,309
2023-03-31T11:35:27.811Z,303
2023-03-31T11:36:44.000Z,309
2023-03-31T11:38:00.202Z,303
2023-03-31T11:39:16.000Z,298
2023-03-31T11:40:14.593Z,292
2023-03-31T11:41:48.000Z,281
2023-03-31T11:43:04.000Z,281
2023-03-31T11:44:21.176Z,275
2023-03-31T11:45:37.000Z,264
2023-03-31T11:46:53.561Z,258
2023-03-31T11:47:51.764Z,253
2023-03-31T11:49:25.952Z,258
2023-03-31T11:50:24.153Z,253
2023-03-31T11:51:58.000Z,253
2023-03-31T11:52:56.543Z,241
2023-03-31T11:54:30.000Z,236
2023-03-31T11:55:47.000Z,225
2023-03-31T11:57:03.000Z,213
2023-03-31T11:58:19.431Z,208
2023-03-31T11:59:35.627Z,196
2023-03-31T12:00:51.816Z,185
2023-03-31T12:02:08.013Z,180
2023-03-31T12:03:06.223Z,174
2023-03-31T12:04:40.416Z,168
2023-03-31T12:05:56.000Z,157
2023-03-31T12:07:12.793Z,140
2023-03-31T12:08:29.000Z,123
2023-03-31T12:09:45.000Z,101
2023-03-31T12:10:43.383Z,95
2023-03-31T12:12:16.000Z,84
2023-03-31T12:13:14.784Z,84
2023-03-31T12:14:48.967Z,90
2023-03-31T12:15:47.170Z,101
2023-03-31T12:17:21.362Z,123
2023-03-31T12:18:37.000Z,140
2023-03-31T12:19:53.000Z,163
2023-03-31T12:21:09.940Z,180
2023-03-31T12:22:26.000Z,208
2023-03-31T12:23:24.326Z,225
2023-03-31T12:24:58.000Z,230
2023-03-31T12:25:56.711Z,230
2023-03-31T12:27:30.904Z,241
2023-03-31T12:28:29.097Z,241
2023-03-31T12:30:03.000Z,236
2023-03-31T12:31:19.000Z,230
2023-03-31T12:32:35.000Z,225
2023-03-31T12:33:51.868Z,230
2023-03-31T12:35:08.053Z,230
2023-03-31T12:36:06.253Z,225
2023-03-31T12:37:39.000Z,230
2023-03-31T12:38:37.655Z,213
2023-03-31T12:40:11.000Z,208
2023-03-31T12:41:10.040Z,196
2023-03-31T12:42:44.000Z,191
2023-03-31T12:44:00.000Z,174
2023-03-31T12:44:58.618Z,168
2023-03-31T12:46:32.000Z,151
2023-03-31T12:47:49.005Z,140
2023-03-31T12:48:47.198Z,129
2023-03-31T12:50:21.390Z,118
2023-03-31T12:51:37.584Z,112
2023-03-31T12:52:35.776Z,101
2023-03-31T12:53:50.985Z,90
2023-03-31T12:55:25.000Z,78
2023-03-31T12:56:41.362Z,61
2023-03-31T12:57:57.565Z,56
2023-03-31T12:59:13.000Z,45
2023-03-31T13:00:29.946Z,45
2023-03-31T13:01:46.142Z,39
2023-03-31T13:03:02.000Z,45
2023-03-31T13:04:18.000Z,45
2023-03-31T13:05:34.000Z,45
2023-03-31T13:06:50.000Z,50
2023-03-31T13:07:49.109Z,50
2023-03-31T13:09:05.303Z,56
2023-03-31T13:10:39.000Z,56
2023-03-31T13:11:55.689Z,61
2023-03-31T13:13:11.879Z,61
2023-03-31T13:14:27.085Z,61
2023-03-31T13:15:43.000Z,61
2023-03-31T13:16:59.000Z,61
2023-03-31T13:18:15.000Z,67
2023-03-31T13:19:13.865Z,67
2023-03-31T13:20:48.000Z,67
2023-03-31T13:21:46.252Z,67
2023-03-31T13:23:20.000Z,67
2023-03-31T13:24:36.638Z,67
2023-03-31T13:25:52.000Z,67
2023-03-31T13:26:51.024Z,61
2023-03-31T13:28:25.000Z,61
2023-03-31T13:29:23.410Z,67
2023-03-31T13:30:57.000Z,67
2023-03-31T13:31:55.797Z,61
2023-03-31T13:33:30.000Z,61
2023-03-31T13:34:46.000Z,56
2023-03-31T13:36:02.000Z,50
2023-03-31T13:37:18.000Z,45
2023-03-31T13:38:34.000Z,39
2023-03-31T13:39:32.954Z,39
2023-03-31T13:41:07.000Z,33
2023-03-31T13:42:05.341Z,28
2023-03-31T13:43:39.534Z,28
2023-03-31T13:44:37.727Z,28
2023-03-31T13:45:53.920Z,28
2023-03-31T13:47:10.113Z,33
2023-03-31T13:48:44.000Z,33
2023-03-31T13:50:00.000Z,33
2023-03-31T13:51:16.000Z,39
2023-03-31T13:52:14.885Z,39
2023-03-31T13:53:49.000Z,45
2023-03-31T13:54:47.271Z,45
2023-03-31T13:56:21.000Z,39
2023-03-31T13:57:37.000Z,33
2023-03-31T13:58:53.000Z,33
2023-03-31T14:00:10.000Z,28
2023-03-31T14:01:26.000Z,39
2023-03-31T14:02:42.000Z,45
2023-03-31T14:03:58.000Z,56
2023-03-31T14:05:15.000Z,56
2023-03-31T14:06:31.000Z,61
2023-03-31T14:07:47.000Z,61
2023-03-31T14:09:02.000Z,61
2023-03-31T14:10:00.999Z,67
2023-03-31T14:11:35.000Z,61
2023-03-31T14:12:51.385Z,67
2023-03-31T14:14:07.000Z,73
2023-03-31T14:15:05.771Z,78
2023-03-31T14:16:39.000Z,84
2023-03-31T14:17:56.000Z,84
2023-03-31T14:19:36.000Z,90
2023-03-31T14:20:10.543Z,90
2023-03-31T14:21:44.736Z,90
2023-03-31T14:22:42.929Z,90
2023-03-31T14:24:17.000Z,90
2023-03-31T14:25:15.315Z,95
2023-03-31T14:26:49.000Z,95
2023-03-31T14:27:47.701Z,90
2023-03-31T14:29:21.894Z,90
2023-03-31T14:30:38.000Z,90
2023-03-31T14:31:54.280Z,90
2023-03-31T14:32:52.473Z,90
2023-03-31T14:34:08.666Z,90
2023-03-31T14:35:42.000Z,84
2023-03-31T14:36:59.000Z,84
2023-03-31T14:37:57.245Z,84
2023-03-31T14:39:31.000Z,78
2023-03-31T14:40:47.000Z,78
2023-03-31T14:42:02.000Z,78
2023-03-31T14:43:19.000Z,73
2023-03-31T14:44:35.000Z,73
2023-03-31T14:45:51.522Z,73
2023-03-31T14:47:07.727Z,73
2023-03-31T14:48:05.920Z,73
2023-03-31T14:49:40.000Z,67
2023-03-31T14:50:56.000Z,67
2023-03-31T14:51:54.498Z,67
2023-03-31T14:53:10.692Z,67
2023-03-31T14:54:44.000Z,67
2023-03-31T14:56:01.000Z,61
2023-03-31T14:57:17.000Z,61
2023-03-31T14:58:57.000Z,61
2023-03-31T14:59:49.000Z,56
2023-03-31T15:00:47.850Z,56
2023-03-31T15:02:22.000Z,56
2023-03-31T15:03:38.220Z,56
2023-03-31T15:04:54.000Z,56
2023-03-31T15:05:52.623Z,56
2023-03-31T15:07:26.000Z,50
2023-03-31T15:08:43.000Z,50
2023-03-31T15:09:59.000Z,50
2023-03-31T15:11:15.395Z,50
2023-03-31T15:12:31.000Z,50
2023-03-31T15:13:47.000Z,50
2023-03-31T15:15:04.000Z,50
2023-03-31T15:16:02.339Z,50
2023-03-31T15:17:36.000Z,50
2023-03-31T15:18:34.837Z,50
2023-03-31T15:20:09.000Z,50
2023-03-31T15:21:48.000Z,50
2023-03-31T15:22:40.000Z,50
2023-03-31T15:23:55.756Z,50
2023-03-31T15:25:35.000Z,50
2023-03-31T15:26:28.000Z,50
2023-03-31T15:27:44.336Z,50
2023-03-31T15:28:42.529Z,50
2023-03-31T15:30:16.000Z,50
2023-03-31T15:31:56.000Z,45
2023-03-31T15:32:49.108Z,45
2023-03-31T15:33:47.301Z,45
2023-03-31T15:35:21.000Z,45
2023-03-31T15:36:37.000Z,45
2023-03-31T15:37:53.000Z,45
2023-03-31T15:39:10.000Z,45
2023-03-31T15:40:26.000Z,45
2023-03-31T15:41:24.460Z,45
2023-03-31T15:42:58.000Z,45
2023-03-31T15:43:56.845Z,45
2023-03-31T15:45:31.038Z,45
2023-03-31T15:46:47.000Z,45
2023-03-31T15:48:27.000Z,45
2023-03-31T15:49:19.000Z,45
2023-03-31T15:50:35.000Z,45
2023-03-31T15:51:52.004Z,45
2023-03-31T15:53:08.197Z,45
2023-03-31T15:54:06.390Z,45
2023-03-31T15:55:22.583Z,45
2023-03-31T15:56:56.761Z,45
2023-03-31T15:58:12.000Z,45
2023-03-31T15:59:11.163Z,50
2023-03-31T16:00:45.000Z,50
2023-03-31T16:02:01.000Z,45
2023-03-31T16:03:17.742Z,50
2023-03-31T16:04:33.000Z,45
2023-03-31T16:05:32.128Z,45
2023-03-31T16:06:48.321Z,39
2023-03-31T16:08:22.000Z,39
2023-03-31T16:09:20.708Z,45
2023-03-31T16:10:54.000Z,45
2023-03-31T16:11:53.208Z,45
2023-03-31T16:13:27.000Z,45
2023-03-31T16:14:25.707Z,45
2023-03-31T16:15:59.000Z,45
2023-03-31T16:17:16.207Z,45
2023-03-31T16:18:32.000Z,45
2023-03-31T16:19:30.706Z,45
2023-03-31T16:21:04.000Z,39
2023-03-31T16:22:45.000Z,39
2023-03-31T16:23:19.455Z,39
2023-03-31T16:24:53.704Z,39
2023-03-31T16:25:51.954Z,33
2023-03-31T16:27:25.000Z,33
2023-03-31T16:28:41.000Z,33
2023-03-31T16:29:57.000Z,33
2023-03-31T16:31:13.000Z,28
2023-03-31T16:32:29.000Z,28
2023-03-31T16:33:46.000Z,28
2023-03-31T16:35:02.000Z,28
2023-03-31T16:36:42.000Z,28
2023-03-31T16:37:16.762Z,28
2023-03-31T16:38:50.000Z,22
2023-03-31T16:39:49.148Z,22
2023-03-31T16:41:23.000Z,22
2023-03-31T16:42:21.533Z,22
2023-03-31T16:43:55.000Z,22
2023-03-31T16:45:11.000Z,22
2023-03-31T16:46:28.000Z,22
2023-03-31T16:47:44.000Z,22
2023-03-31T16:49:00.498Z,22
2023-03-31T16:50:16.000Z,22
2023-03-31T16:51:32.000Z,22
2023-03-31T16:52:31.078Z,22
2023-03-31T16:54:05.000Z,28
2023-03-31T16:55:03.464Z,28
2023-03-31T16:56:37.000Z,28
2023-03-31T16:57:53.000Z,28
2023-03-31T16:59:10.101Z,22
2023-03-31T17:00:08.350Z,22
2023-03-31T17:01:42.600Z,22
2023-03-31T17:02:57.000Z,22
2023-03-31T17:03:56.056Z,22
2023-03-31T17:05:30.000Z,22
2023-03-31T17:06:28.442Z,22
2023-03-31T17:07:44.635Z,22
2023-03-31T17:08:59.841Z,16
2023-03-31T17:10:58.000Z,16
2023-03-31T17:11:50.000Z,16
2023-03-31T17:13:06.000Z,16
2023-03-31T17:14:22.614Z,16
2023-03-31T17:15:38.807Z,11
2023-03-31T17:16:37.000Z,11
2023-03-31T17:18:11.000Z,11
2023-03-31T17:19:09.386Z,11
2023-03-31T17:20:43.000Z,5
2023-03-31T17:21:41.772Z,5
2023-03-31T17:23:15.000Z,5
2023-03-31T17:24:32.159Z,5
2023-03-31T17:25:48.000Z,5
2023-03-31T17:26:46.545Z,0
2023-03-31T17:28:20.000Z,0
2023-03-31T17:29:18.931Z,0
2023-03-31T17:30:53.000Z,0
2023-03-31T17:31:50.344Z,0
2023-03-31T17:33:24.000Z,0
2023-03-31T17:34:40.000Z,0
2023-03-31T17:35:56.000Z,0
2023-03-31T17:37:13.116Z,0
2023-03-31T17:38:29.000Z,0
2023-03-31T17:39:27.502Z,0
2023-03-31T17:41:01.000Z,0
2023-03-31T17:41:59.888Z,0
2023-03-31T17:43:34.000Z,0
2023-03-31T17:44:50.266Z,0
2023-03-31T17:45:48.467Z,0
2023-03-31T17:47:03.673Z,0
2023-03-31T17:48:37.000Z,0
2023-03-31T17:49:54.000Z,0
2023-03-31T17:51:10.000Z,0
2023-03-31T17:52:08.446Z,0
2023-03-31T17:53:42.639Z,0
2023-03-31T17:54:40.832Z,0
2023-03-31T17:56:15.000Z,0
2023-03-31T17:57:13.219Z,0
2023-03-31T17:58:47.000Z,0
2023-03-31T18:00:27.000Z,0
2023-03-31T18:01:19.000Z,0
2023-03-31T18:02:35.000Z,0
2023-03-31T18:03:51.000Z,0
2023-03-31T18:04:49.405Z,0
2023-03-31T18:06:23.000Z,0
2023-03-31T18:07:21.791Z,0