createdAt,value
2023-02-11T00:00:32.797Z,2.52
2023-02-11T00:01:32.639Z,2.58
2023-02-11T00:02:32.732Z,2.56
2023-02-11T00:03:33.788Z,2.55
2023-02-11T00:04:32.633Z,2.49
2023-02-11T00:05:32.694Z,2.46
2023-02-11T00:06:32.643Z,2.49
2023-02-11T00:07:32.654Z,2.45
2023-02-11T00:08:32.752Z,2.58
2023-02-11T00:09:32.656Z,2.48
2023-02-11T00:10:32.755Z,2.41
2023-02-11T00:11:32.530Z,2.44
2023-02-11T00:12:32.550Z,2.38
2023-02-11T00:13:32.620Z,2.45
2023-02-11T00:14:32.558Z,2.48
2023-02-11T00:15:33.653Z,2.40
2023-02-11T00:16:32.666Z,2.35
2023-02-11T00:17:32.477Z,2.44
2023-02-11T00:18:32.560Z,2.40
2023-02-11T00:19:32.399Z,2.37
2023-02-11T00:20:32.485Z,2.41
2023-02-11T00:21:32.541Z,2.51
2023-02-11T00:22:32.384Z,2.35
2023-02-11T00:23:32.393Z,2.45
2023-02-11T00:24:32.436Z,2.46
2023-02-11T00:25:32.371Z,2.41
2023-02-11T00:26:32.408Z,2.35
2023-02-11T00:27:32.405Z,2.40
2023-02-11T00:28:32.390Z,2.37
2023-02-11T00:29:32.384Z,2.40
2023-02-11T00:30:32.365Z,2.40
2023-02-11T00:31:32.389Z,2.40
2023-02-11T00:32:32.526Z,2.41
2023-02-11T00:33:32.367Z,2.38
2023-02-11T00:34:32.325Z,2.38
2023-02-11T00:35:32.517Z,2.37
2023-02-11T00:36:32.405Z,2.40
2023-02-11T00:37:32.512Z,2.40
2023-02-11T00:38:32.349Z,2.35
2023-02-11T00:39:32.308Z,2.41
2023-02-11T00:41:07.025Z,2.37
2023-02-11T00:41:32.726Z,2.46
2023-02-11T00:42:32.722Z,2.46
2023-02-11T00:43:32.667Z,2.34
2023-02-11T00:44:32.379Z,2.49
2023-02-11T00:45:32.463Z,2.46
2023-02-11T00:46:32.407Z,2.44
2023-02-11T00:47:32.370Z,2.45
2023-02-11T00:48:32.386Z,2.35
2023-02-11T00:49:32.306Z,2.48
2023-02-11T00:50:32.289Z,2.45
2023-02-11T00:51:32.427Z,2.41
2023-02-11T00:52:32.341Z,2.44
2023-02-11T00:53:32.279Z,2.49
2023-02-11T00:54:32.967Z,2.52
2023-02-11T00:55:32.256Z,2.38
2023-02-11T00:56:32.304Z,2.44
2023-02-11T00:57:32.235Z,2.46
2023-02-11T00:58:32.353Z,2.48
2023-02-11T00:59:32.293Z,2.41
2023-02-11T01:00:32.321Z,2.41
2023-02-11T01:01:32.306Z,2.46
2023-02-11T01:02:32.250Z,2.41
2023-02-11T01:03:32.231Z,2.46
2023-02-11T01:04:32.240Z,2.40
2023-02-11T01:05:32.337Z,2.44
2023-02-11T01:06:32.189Z,2.41
2023-02-11T01:07:32.230Z,2.40
2023-02-11T01:08:32.244Z,2.48
2023-02-11T01:09:32.161Z,2.46
2023-02-11T01:10:33.272Z,2.53
2023-02-11T01:11:32.248Z,2.45
2023-02-11T01:12:34.016Z,2.40
2023-02-11T01:13:32.241Z,2.46
2023-02-11T01:14:32.228Z,2.38
2023-02-11T01:15:32.242Z,2.45
2023-02-11T01:16:32.172Z,2.49
2023-02-11T01:17:32.246Z,2.44
2023-02-11T01:18:32.135Z,2.46
2023-02-11T01:20:09.098Z,2.44
2023-02-11T01:20:32.677Z,2.44
2023-02-11T01:23:17.560Z,2.37
2023-02-11T01:24:19.026Z,2.51
2023-02-11T01:25:19.076Z,2.55
2023-02-11T01:26:19.040Z,2.48
2023-02-11T01:27:18.733Z,2.61
2023-02-11T01:28:18.792Z,2.40
2023-02-11T01:29:18.679Z,2.44
2023-02-11T01:30:18.671Z,2.53
2023-02-11T01:31:18.777Z,2.45
2023-02-11T01:32:18.743Z,2.48
2023-02-11T01:33:18.680Z,2.44
2023-02-11T01:34:18.654Z,2.51
2023-02-11T01:35:18.768Z,2.37
2023-02-11T01:36:18.645Z,2.37
2023-02-11T01:39:16.957Z,2.51
2023-02-11T01:42:16.397Z,2.40
2023-02-11T01:43:17.951Z,2.53
2023-02-11T01:44:17.999Z,2.52
2023-02-11T01:45:17.657Z,2.51
2023-02-11T01:46:17.518Z,2.56
2023-02-11T01:47:17.479Z,2.55
2023-02-11T01:48:17.489Z,2.61
2023-02-11T01:49:17.433Z,2.53
2023-02-11T01:50:17.457Z,2.40
2023-02-11T01:51:17.521Z,2.55
2023-02-11T01:52:17.559Z,2.58
2023-02-11T01:53:17.486Z,2.44
2023-02-11T01:54:17.511Z,2.45
2023-02-11T01:55:17.692Z,2.49
2023-02-11T01:56:17.450Z,2.45
2023-02-11T01:57:17.417Z,2.56
2023-02-11T01:58:17.481Z,2.66
2023-02-11T01:59:17.495Z,2.53
2023-02-11T02:00:17.451Z,2.66
2023-02-11T02:01:17.551Z,2.59
2023-02-11T02:02:17.466Z,2.61
2023-02-11T02:03:17.448Z,2.56
2023-02-11T02:04:17.414Z,2.63
2023-02-11T02:05:17.401Z,2.71
2023-02-11T02:06:17.435Z,2.67
2023-02-11T02:07:19.236Z,2.67
2023-02-11T02:08:18.410Z,2.56
2023-02-11T02:09:17.432Z,2.51
2023-02-11T02:10:17.401Z,2.58
2023-02-11T02:13:27.062Z,2.55
2023-02-11T02:14:28.525Z,2.56
2023-02-11T02:17:32.196Z,2.46
2023-02-11T02:18:33.253Z,2.56
2023-02-11T02:19:32.251Z,2.51
2023-02-11T02:20:32.322Z,2.48
2023-02-11T02:21:32.261Z,2.51
2023-02-11T02:22:32.316Z,2.45
2023-02-11T02:23:32.235Z,2.55
2023-02-11T02:24:32.345Z,2.48
2023-02-11T02:25:32.228Z,2.52
2023-02-11T02:26:32.226Z,2.37
2023-02-11T02:27:32.207Z,2.41
2023-02-11T02:28:32.188Z,2.41
2023-02-11T02:29:32.165Z,2.45
2023-02-11T02:30:32.225Z,2.45
2023-02-11T02:31:32.175Z,2.45
2023-02-11T02:32:32.145Z,2.48
2023-02-11T02:33:32.162Z,2.41
2023-02-11T02:34:32.247Z,2.53
2023-02-11T02:35:32.140Z,2.64
2023-02-11T02:36:32.148Z,2.52
2023-02-11T02:37:32.214Z,2.55
2023-02-11T02:38:32.127Z,2.49
2023-02-11T02:39:32.083Z,2.63
2023-02-11T02:40:32.210Z,2.51
2023-02-11T02:41:32.181Z,2.59
2023-02-11T02:42:32.184Z,2.64
2023-02-11T02:43:32.180Z,2.61
2023-02-11T02:44:32.089Z,2.63
2023-02-11T02:45:32.216Z,2.61
2023-02-11T02:46:32.142Z,2.64
2023-02-11T02:47:32.050Z,2.51
2023-02-11T02:48:32.108Z,2.63
2023-02-11T02:49:32.173Z,2.55
2023-02-11T02:50:32.020Z,2.55
2023-02-11T02:52:10.033Z,2.63
2023-02-11T02:52:33.039Z,2.59
2023-02-11T02:53:32.012Z,2.66
2023-02-11T02:54:32.046Z,2.69
2023-02-11T02:56:05.230Z,2.81
2023-02-11T02:56:32.613Z,2.69
2023-02-11T02:57:32.260Z,2.74
2023-02-11T02:58:32.106Z,2.70
2023-02-11T02:59:31.905Z,2.85
2023-02-11T03:00:31.959Z,2.91
2023-02-11T03:01:31.935Z,2.81
2023-02-11T03:02:31.980Z,2.94
2023-02-11T03:03:52.962Z,2.91
2023-02-11T03:04:31.884Z,2.92
2023-02-11T03:05:32.008Z,2.95
2023-02-11T03:06:32.018Z,2.92
2023-02-11T03:07:31.883Z,2.88
2023-02-11T03:08:32.038Z,2.89
2023-02-11T03:09:31.937Z,2.97
2023-02-11T03:10:31.850Z,2.89
2023-02-11T03:11:31.887Z,2.92
2023-02-11T03:12:32.069Z,2.89
2023-02-11T03:13:31.839Z,2.97
2023-02-11T03:14:31.858Z,2.94
2023-02-11T03:15:31.827Z,3.02
2023-02-11T03:17:05.091Z,2.89
2023-02-11T03:17:32.124Z,2.82
2023-02-11T03:18:32.198Z,2.94
2023-02-11T03:19:31.978Z,3.00
2023-02-11T03:20:31.869Z,2.95
2023-02-11T03:21:31.883Z,2.94
2023-02-11T03:22:31.796Z,2.92
2023-02-11T03:23:31.867Z,2.94
2023-02-11T03:24:31.806Z,2.84
2023-02-11T03:25:31.754Z,2.87
2023-02-11T03:26:31.837Z,2.89
2023-02-11T03:27:31.831Z,2.87
2023-02-11T03:29:12.962Z,2.91
2023-02-11T03:29:31.723Z,2.98
2023-02-11T03:30:31.773Z,2.95
2023-02-11T03:31:31.817Z,2.87
2023-02-11T03:32:44.030Z,3.05
2023-02-11T03:33:31.855Z,2.87
2023-02-11T03:34:31.697Z,2.91
2023-02-11T03:35:31.844Z,2.81
2023-02-11T03:36:31.685Z,2.94
2023-02-11T03:37:31.681Z,2.92
2023-02-11T03:38:31.710Z,2.87
2023-02-11T03:39:31.725Z,2.95
2023-02-11T03:40:31.645Z,2.89
2023-02-11T03:41:31.705Z,3.02
2023-02-11T03:42:32.789Z,2.84
2023-02-11T03:43:31.597Z,2.87
2023-02-11T03:44:31.689Z,3.00
2023-02-11T03:45:31.776Z,2.92
2023-02-11T03:46:31.615Z,2.92
2023-02-11T03:47:31.706Z,2.81
2023-02-11T03:48:31.657Z,2.94
2023-02-11T03:49:31.598Z,2.87
2023-02-11T03:50:31.753Z,2.89
2023-02-11T03:51:31.646Z,2.92
2023-02-11T03:52:31.597Z,2.89
2023-02-11T03:53:31.623Z,2.77
2023-02-11T03:54:31.565Z,2.92
2023-02-11T03:55:31.594Z,3.02
2023-02-11T03:56:31.576Z,2.91
2023-02-11T03:57:31.582Z,2.95
2023-02-11T03:58:31.539Z,3.00
2023-02-11T03:59:31.543Z,2.92
2023-02-11T04:00:31.517Z,2.87
2023-02-11T04:01:31.764Z,2.94
2023-02-11T04:02:31.470Z,2.98
2023-02-11T04:03:31.515Z,3.07
2023-02-11T04:04:31.486Z,3.06
2023-02-11T04:05:31.469Z,3.10
2023-02-11T04:06:31.567Z,3.00
2023-02-11T04:07:31.505Z,3.03
2023-02-11T04:08:31.464Z,3.15
2023-02-11T04:09:31.424Z,3.21
2023-02-11T04:10:31.456Z,3.10
2023-02-11T04:11:31.440Z,3.09
2023-02-11T04:12:31.549Z,3.16
2023-02-11T04:14:30.042Z,3.06
2023-02-11T04:14:32.597Z,3.06
2023-02-11T04:15:31.374Z,3.06
2023-02-11T04:16:31.513Z,3.06
2023-02-11T04:17:31.569Z,3.18
2023-02-11T04:18:31.466Z,3.10
2023-02-11T04:19:31.372Z,3.07
2023-02-11T04:20:31.447Z,3.15
2023-02-11T04:21:31.513Z,3.15
2023-02-11T04:22:31.446Z,3.15
2023-02-11T04:23:31.485Z,3.16
2023-02-11T04:24:31.382Z,3.20
2023-02-11T04:25:31.436Z,3.21
2023-02-11T04:27:04.574Z,3.21
2023-02-11T04:27:31.647Z,3.09
2023-02-11T04:28:31.961Z,3.12
2023-02-11T04:29:31.591Z,3.15
2023-02-11T04:30:31.395Z,3.16
2023-02-11T04:31:31.396Z,3.10
2023-02-11T04:32:31.375Z,3.06
2023-02-11T04:33:31.353Z,3.20
2023-02-11T04:34:31.366Z,3.18
2023-02-11T04:35:31.369Z,3.02
2023-02-11T04:36:31.360Z,3.20
2023-02-11T04:37:31.313Z,3.20
2023-02-11T04:38:31.344Z,3.21
2023-02-11T04:39:31.401Z,3.31
2023-02-11T04:40:31.418Z,3.24
2023-02-11T04:41:31.284Z,3.18
2023-02-11T04:42:31.389Z,3.15
2023-02-11T04:43:31.292Z,3.28
2023-02-11T04:44:31.427Z,3.23
2023-02-11T04:45:31.277Z,3.16
2023-02-11T04:46:31.281Z,3.20
2023-02-11T04:47:31.280Z,3.23
2023-02-11T04:48:31.228Z,3.21
2023-02-11T04:49:31.373Z,3.13
2023-02-11T04:50:31.257Z,3.20
2023-02-11T04:51:31.207Z,3.43
2023-02-11T04:53:04.520Z,3.21
2023-02-11T04:53:31.866Z,3.34
2023-02-11T04:54:31.808Z,3.33
2023-02-11T04:55:31.293Z,3.31
2023-02-11T04:56:31.209Z,3.31
2023-02-11T04:57:31.278Z,3.28
2023-02-11T04:58:31.184Z,3.31
2023-02-11T04:59:31.200Z,3.42
2023-02-11T05:00:31.200Z,3.47
2023-02-11T05:01:31.346Z,3.40
2023-02-11T05:03:04.543Z,3.49
2023-02-11T05:03:31.520Z,3.34
2023-02-11T05:04:31.951Z,3.31
2023-02-11T05:05:31.135Z,3.28
2023-02-11T05:06:31.145Z,3.28
2023-02-11T05:07:31.085Z,3.33
2023-02-11T05:08:31.019Z,3.34
2023-02-11T05:09:31.020Z,3.21
2023-02-11T05:12:28.623Z,3.30
2023-02-11T05:13:30.363Z,3.33
2023-02-11T05:14:29.768Z,3.25
2023-02-11T05:15:29.691Z,3.25
2023-02-11T05:16:29.672Z,3.28
2023-02-11T05:17:29.640Z,3.28
2023-02-11T05:18:29.623Z,3.30
2023-02-11T05:19:29.583Z,3.36
2023-02-11T05:20:29.662Z,3.30
2023-02-11T05:21:29.619Z,3.31
2023-02-11T05:22:29.637Z,3.27
2023-02-11T05:23:29.748Z,3.31
2023-02-11T05:24:29.604Z,3.20
2023-02-11T05:25:29.642Z,3.24
2023-02-11T05:26:29.582Z,3.33
2023-02-11T05:27:29.659Z,3.40
2023-02-11T05:28:29.621Z,3.42
2023-02-11T05:29:29.605Z,3.24
2023-02-11T05:30:29.563Z,3.33
2023-02-11T05:31:29.608Z,3.28
2023-02-11T05:32:29.578Z,3.28
2023-02-11T05:33:29.559Z,3.21
2023-02-11T05:34:29.577Z,3.21
2023-02-11T05:35:29.497Z,3.24
2023-02-11T05:36:33.256Z,3.27
2023-02-11T05:37:30.689Z,3.33
2023-02-11T05:38:29.511Z,3.27
2023-02-11T05:39:29.540Z,3.31
2023-02-11T05:40:29.507Z,3.30
2023-02-11T05:41:29.850Z,3.31
2023-02-11T05:42:29.938Z,3.28
2023-02-11T05:43:29.441Z,3.31
2023-02-11T05:44:29.538Z,3.40
2023-02-11T05:45:29.544Z,3.31
2023-02-11T05:46:29.502Z,3.33
2023-02-11T05:47:29.466Z,3.31
2023-02-11T05:48:29.481Z,3.43
2023-02-11T05:50:02.682Z,3.34
2023-02-11T05:50:29.873Z,3.36
2023-02-11T05:51:29.835Z,3.42
2023-02-11T05:52:29.616Z,3.31
2023-02-11T05:53:29.392Z,3.39
2023-02-11T05:54:29.360Z,3.30
2023-02-11T05:55:29.328Z,3.24
2023-02-11T05:56:29.385Z,3.36
2023-02-11T05:57:29.450Z,3.33
2023-02-11T05:58:29.261Z,3.46
2023-02-11T05:59:29.343Z,3.28
2023-02-11T06:00:29.285Z,3.31
2023-02-11T06:01:29.365Z,3.27
2023-02-11T06:02:29.316Z,3.39
2023-02-11T06:03:29.339Z,3.36
2023-02-11T06:04:29.197Z,3.23
2023-02-11T06:06:02.625Z,3.21
2023-02-11T06:06:29.798Z,3.24
2023-02-11T06:07:30.085Z,3.20
2023-02-11T06:09:04.176Z,3.24
2023-02-11T06:09:29.687Z,3.28
2023-02-11T06:10:29.874Z,3.23
2023-02-11T06:11:29.418Z,3.27
2023-02-11T06:12:29.639Z,3.27
2023-02-11T06:13:29.440Z,3.31
2023-02-11T06:14:29.241Z,3.25
2023-02-11T06:16:02.657Z,3.34
2023-02-11T06:16:29.706Z,3.27
2023-02-11T06:17:30.072Z,3.20
2023-02-11T06:18:29.531Z,3.23
2023-02-11T06:19:29.397Z,3.34
2023-02-11T06:20:29.335Z,3.36
2023-02-11T06:21:42.874Z,3.31
2023-02-11T06:22:31.182Z,3.46
2023-02-11T06:23:30.420Z,3.25
2023-02-11T06:24:51.405Z,3.40
2023-02-11T06:25:31.244Z,3.42
2023-02-11T06:26:29.284Z,3.28
2023-02-11T06:27:29.260Z,3.34
2023-02-11T06:28:29.278Z,3.39
2023-02-11T06:29:29.581Z,3.39
2023-02-11T06:30:29.155Z,3.44
2023-02-11T06:31:29.306Z,3.42
2023-02-11T06:32:43.212Z,3.44
2023-02-11T06:33:31.343Z,3.46
2023-02-11T06:34:29.277Z,3.46
2023-02-11T06:35:29.326Z,3.43
2023-02-11T06:36:29.160Z,3.43
2023-02-11T06:37:29.077Z,3.44
2023-02-11T06:38:29.240Z,3.36
2023-02-11T06:39:29.105Z,3.53
2023-02-11T06:40:29.381Z,3.49
2023-02-11T06:41:29.041Z,3.58
2023-02-11T06:42:29.036Z,3.70
2023-02-11T06:43:28.953Z,3.46
2023-02-11T06:44:29.056Z,3.65
2023-02-11T06:45:28.987Z,3.64
2023-02-11T06:46:28.986Z,3.54
2023-02-11T06:47:29.044Z,3.61
2023-02-11T06:48:29.036Z,3.64
2023-02-11T06:49:29.021Z,3.50
2023-02-11T06:50:29.095Z,3.57
2023-02-11T06:51:29.195Z,3.61
2023-02-11T06:52:29.081Z,3.53
2023-02-11T06:53:29.004Z,3.58
2023-02-11T06:55:02.651Z,3.65
2023-02-11T06:55:29.781Z,3.53
2023-02-11T06:56:29.911Z,3.57
2023-02-11T06:57:29.438Z,3.64
2023-02-11T06:58:29.080Z,3.72
2023-02-11T06:59:29.139Z,3.67
2023-02-11T07:00:29.018Z,3.53
2023-02-11T07:01:29.143Z,3.61
2023-02-11T07:02:29.074Z,3.58
2023-02-11T07:03:29.104Z,3.70
2023-02-11T07:04:28.983Z,3.64
2023-02-11T07:05:29.087Z,3.71
2023-02-11T07:06:29.015Z,3.57
2023-02-11T07:07:28.954Z,3.57
2023-02-11T07:08:28.931Z,3.60
2023-02-11T07:09:29.109Z,3.61
2023-02-11T07:10:29.150Z,3.58
2023-02-11T07:11:47.722Z,3.62
2023-02-11T07:12:28.990Z,3.54
2023-02-11T07:13:29.076Z,3.58
2023-02-11T07:14:28.929Z,3.62
2023-02-11T07:16:02.561Z,3.61
2023-02-11T07:16:30.057Z,3.64
2023-02-11T07:17:29.690Z,3.61
2023-02-11T07:18:28.930Z,3.72
2023-02-11T07:19:28.919Z,3.67
2023-02-11T07:20:28.784Z,3.79
2023-02-11T07:21:28.713Z,3.72
2023-02-11T07:22:28.964Z,3.76
2023-02-11T07:23:28.779Z,3.72
2023-02-11T07:24:28.742Z,3.80
2023-02-11T07:25:28.892Z,3.72
2023-02-11T07:26:29.207Z,3.86
2023-02-11T07:27:28.979Z,3.76
2023-02-11T07:28:29.613Z,3.75
2023-02-11T07:29:28.843Z,3.72
2023-02-11T07:30:28.833Z,3.72
2023-02-11T07:31:28.941Z,3.78
2023-02-11T07:33:02.867Z,3.85
2023-02-11T07:33:30.699Z,3.80
2023-02-11T07:34:30.655Z,3.68
2023-02-11T07:35:28.817Z,3.82
2023-02-11T07:36:28.752Z,3.83
2023-02-11T07:37:28.995Z,3.72
2023-02-11T07:38:28.847Z,3.75
2023-02-11T07:39:28.725Z,3.78
2023-02-11T07:40:28.870Z,3.89
2023-02-11T07:41:28.786Z,3.86
2023-02-11T07:42:28.770Z,3.75
2023-02-11T07:43:28.740Z,3.88
2023-02-11T07:44:28.573Z,3.94
2023-02-11T07:45:28.687Z,4.01
2023-02-11T07:46:28.900Z,4.08
2023-02-11T07:47:29.177Z,4.14
2023-02-11T07:48:28.678Z,4.08
2023-02-11T07:49:28.589Z,4.12
2023-02-11T07:50:28.515Z,4.14
2023-02-11T07:51:28.638Z,4.12
2023-02-11T07:52:28.620Z,4.21
2023-02-11T07:53:28.490Z,4.26
2023-02-11T07:54:29.693Z,4.19
2023-02-11T07:55:28.503Z,4.18
2023-02-11T07:56:29.296Z,4.12
2023-02-11T07:58:02.200Z,4.16
2023-02-11T07:58:30.272Z,4.16
2023-02-11T08:00:06.236Z,4.19
2023-02-11T08:00:29.880Z,4.18
2023-02-11T08:01:29.289Z,4.16
2023-02-11T08:03:04.832Z,4.32
2023-02-11T08:03:29.970Z,4.33
2023-02-11T08:04:29.357Z,4.24
2023-02-11T08:05:28.660Z,4.21
2023-02-11T08:06:28.873Z,4.19
2023-02-11T08:07:28.838Z,4.14
2023-02-11T08:08:29.165Z,4.14
2023-02-11T08:09:28.587Z,4.18
2023-02-11T08:10:28.689Z,4.21
2023-02-11T08:11:28.978Z,4.19
2023-02-11T08:12:28.635Z,4.29
2023-02-11T08:13:28.791Z,4.33
2023-02-11T08:17:02.874Z,4.36
2023-02-11T08:18:02.574Z,4.29
2023-02-11T08:21:14.933Z,4.34
2023-02-11T08:22:17.287Z,4.50
2023-02-11T08:23:17.162Z,4.39
2023-02-11T08:24:16.292Z,4.34
2023-02-11T08:25:16.363Z,4.39
2023-02-11T08:26:16.367Z,4.24
2023-02-11T08:27:17.065Z,4.37
2023-02-11T08:28:16.549Z,4.28
2023-02-11T08:29:16.574Z,4.28
2023-02-11T08:30:16.434Z,4.32
2023-02-11T08:46:27.210Z,4.44
2023-02-11T08:50:03.277Z,4.40
2023-02-11T08:51:05.103Z,4.40
2023-02-11T08:52:04.949Z,4.34
2023-02-11T08:55:06.907Z,4.37
2023-02-11T08:56:08.547Z,4.44
2023-02-11T08:57:08.276Z,4.51
2023-02-11T08:58:08.057Z,4.36
2023-02-11T08:59:08.147Z,4.47
2023-02-11T09:00:07.995Z,4.44
2023-02-11T09:01:08.066Z,4.50
2023-02-11T09:02:08.161Z,4.46
2023-02-11T09:03:07.987Z,4.47
2023-02-11T09:04:08.065Z,4.54
2023-02-11T09:05:07.985Z,4.58
2023-02-11T09:06:07.997Z,4.44
2023-02-11T09:07:08.054Z,4.57
2023-02-11T09:08:08.010Z,4.62
2023-02-11T09:09:07.999Z,4.51
2023-02-11T09:10:08.018Z,4.57
2023-02-11T09:11:07.895Z,4.54
2023-02-11T09:12:07.856Z,4.54
2023-02-11T09:13:07.921Z,4.52
2023-02-11T09:14:07.796Z,4.47
2023-02-11T09:15:07.833Z,4.62
2023-02-11T09:16:07.865Z,4.59
2023-02-11T09:17:07.907Z,4.50
2023-02-11T09:18:07.844Z,4.44
2023-02-11T09:19:08.324Z,4.52
2023-02-11T09:20:10.663Z,4.50
2023-02-11T09:21:08.761Z,4.44
2023-02-11T09:22:07.785Z,4.43
2023-02-11T09:23:07.774Z,4.55
2023-02-11T09:24:08.017Z,4.47
2023-02-11T09:25:07.928Z,4.57
2023-02-11T09:26:09.307Z,4.65
2023-02-11T09:27:08.747Z,4.61
2023-02-11T09:28:07.939Z,4.61
2023-02-11T09:29:07.865Z,4.58
2023-02-11T09:30:07.898Z,4.54
2023-02-11T09:31:07.999Z,4.55
2023-02-11T09:32:09.847Z,4.54
2023-02-11T09:33:08.808Z,4.62
2023-02-11T09:34:07.800Z,4.61
2023-02-11T09:35:07.924Z,4.54
2023-02-11T09:36:07.786Z,4.67
2023-02-11T09:37:07.964Z,4.65
2023-02-11T09:38:07.820Z,4.64
2023-02-11T14:02:28.747Z,7.04
2023-02-11T14:03:50.613Z,7.05
2023-02-11T14:04:30.531Z,7.08
2023-02-11T14:07:14.918Z,7.22
2023-02-11T14:08:16.956Z,7.34
2023-02-11T14:09:16.832Z,7.40
2023-02-11T14:10:16.113Z,7.35
2023-02-11T14:11:16.021Z,7.32
2023-02-11T14:12:16.558Z,7.24
2023-02-11T14:13:16.528Z,7.41
2023-02-11T14:14:16.639Z,7.41
2023-02-11T14:15:16.339Z,7.50
2023-02-11T14:16:22.667Z,7.45
2023-02-11T14:17:18.929Z,7.53
2023-02-11T14:18:16.433Z,7.50
2023-02-11T14:19:16.138Z,7.52
2023-02-11T14:20:16.162Z,7.41
2023-02-11T14:21:16.125Z,7.42
2023-02-11T14:22:16.498Z,7.45
2023-02-11T14:23:16.126Z,7.59
2023-02-11T14:24:16.592Z,7.47
2023-02-11T14:25:16.227Z,7.55
2023-02-11T14:26:17.737Z,7.50
2023-02-11T14:27:16.124Z,7.47
2023-02-11T14:28:16.203Z,7.50
2023-02-11T14:29:16.491Z,7.44
2023-02-11T14:30:16.204Z,7.37
2023-02-11T14:31:16.264Z,7.42
2023-02-11T14:32:16.624Z,7.42
2023-02-11T14:33:16.600Z,7.40
2023-02-11T14:34:16.134Z,7.40
2023-02-11T14:35:16.451Z,7.40
2023-02-11T14:36:33.721Z,7.45
2023-02-11T14:37:17.229Z,7.50
2023-02-11T14:38:16.333Z,7.37
2023-02-11T14:39:16.598Z,7.35
2023-02-11T14:40:16.197Z,7.24
2023-02-11T14:41:16.109Z,7.26
2023-02-11T14:42:16.592Z,7.27
2023-02-11T14:43:16.404Z,7.35
2023-02-11T14:44:16.438Z,7.42
2023-02-11T14:45:51.242Z,7.45
2023-02-11T14:46:30.437Z,7.41
2023-02-11T14:47:17.398Z,7.26
2023-02-11T14:48:16.538Z,7.31
2023-02-11T14:49:16.829Z,7.32
2023-02-11T14:50:16.492Z,7.27
2023-02-11T14:51:16.629Z,7.16
2023-02-11T14:52:16.424Z,7.19
2023-02-11T14:53:16.506Z,7.19
2023-02-11T14:54:16.512Z,7.07
2023-02-11T14:55:17.874Z,7.17
2023-02-11T14:56:16.542Z,7.13
2023-02-11T14:57:16.410Z,7.13
2023-02-11T14:58:16.463Z,7.13
2023-02-11T14:59:16.045Z,7.23
2023-02-11T15:00:16.770Z,7.24
2023-02-11T15:01:16.062Z,7.20
2023-02-11T15:02:16.169Z,7.24
2023-02-11T15:03:16.062Z,7.26
2023-02-11T15:04:16.253Z,7.27
2023-02-11T15:05:16.386Z,7.19
2023-02-11T15:06:16.387Z,7.16
2023-02-11T15:07:16.316Z,7.19
2023-02-11T15:08:16.283Z,7.13
2023-02-11T15:09:16.234Z,7.15
2023-02-11T15:10:15.850Z,7.15
2023-02-11T15:11:15.839Z,7.16
2023-02-11T15:12:16.266Z,7.15
2023-02-11T15:13:15.913Z,7.19
2023-02-11T15:14:16.214Z,7.09
2023-02-11T15:15:16.159Z,7.09
2023-02-11T15:16:16.574Z,7.07
2023-02-11T15:17:16.050Z,7.15
2023-02-11T15:18:16.098Z,7.05
2023-02-11T15:19:16.292Z,7.16
2023-02-11T15:20:16.341Z,7.17
2023-02-11T15:21:16.052Z,7.07
2023-02-11T15:22:16.339Z,7.16
2023-02-11T15:23:16.074Z,7.07
2023-02-11T15:24:16.289Z,7.05
2023-02-11T15:25:15.948Z,6.99
2023-02-11T15:26:15.871Z,6.99
2023-02-11T15:27:15.679Z,6.95
2023-02-11T15:28:15.644Z,6.97
2023-02-11T15:29:16.177Z,6.90
2023-02-11T15:30:15.829Z,7.02
2023-02-11T15:31:16.225Z,6.99
2023-02-11T15:32:16.229Z,6.95
2023-02-11T15:33:15.767Z,6.99
2023-02-11T15:34:16.054Z,7.05
2023-02-11T15:35:16.207Z,7.02
2023-02-11T15:36:16.051Z,7.05
2023-02-11T15:37:15.738Z,7.13
2023-02-11T15:38:16.302Z,7.02
2023-02-11T15:39:16.090Z,7.13
2023-02-11T15:40:16.048Z,7.07
2023-02-11T15:41:15.980Z,7.07
2023-02-11T15:42:16.084Z,6.99
2023-02-11T15:43:16.171Z,6.98
2023-02-11T15:44:16.151Z,6.98
2023-02-11T15:45:16.089Z,6.95
2023-02-11T15:46:16.297Z,7.04
2023-02-11T15:47:16.082Z,6.95
2023-02-11T15:51:47.613Z,6.97
2023-02-11T15:52:49.411Z,7.08
2023-02-11T15:53:49.330Z,7.05
2023-02-11T15:54:48.750Z,7.07
2023-02-11T15:55:49.076Z,7.05
2023-02-11T15:56:50.138Z,7.04
2023-02-11T15:59:57.701Z,7.04
2023-02-11T16:00:59.724Z,6.89
2023-02-11T16:01:59.674Z,6.83
2023-02-11T16:02:59.186Z,6.90
2023-02-11T16:03:59.194Z,7.02
2023-02-11T16:05:00.334Z,7.04
2023-02-11T16:05:59.092Z,6.97
2023-02-11T16:06:59.363Z,6.95
2023-02-11T16:07:59.037Z,7.04
2023-02-11T16:08:59.104Z,7.08
2023-02-11T16:09:58.979Z,7.17
2023-02-11T16:10:59.102Z,7.22
2023-02-11T16:11:59.076Z,7.26
2023-02-11T16:12:59.389Z,7.32
2023-02-11T16:14:46.330Z,7.27
2023-02-11T16:14:59.936Z,7.24
2023-02-11T16:15:59.178Z,7.24
2023-02-11T16:16:59.248Z,7.27
2023-02-11T16:18:04.326Z,7.26
2023-02-11T16:19:04.976Z,7.15
2023-02-11T16:22:43.441Z,7.20
2023-02-11T16:23:45.301Z,7.15
2023-02-11T16:24:44.776Z,7.08
2023-02-11T16:25:44.491Z,7.12
2023-02-11T16:27:16.711Z,7.12
2023-02-11T16:27:45.005Z,7.19
2023-02-11T16:28:45.317Z,7.20
2023-02-11T16:29:44.832Z,7.24
2023-02-11T16:30:44.955Z,7.20
2023-02-11T16:31:44.776Z,7.17
2023-02-11T16:32:44.715Z,7.31
2023-02-11T16:33:56.278Z,7.26
2023-02-11T16:34:45.573Z,7.17
2023-02-11T16:35:44.852Z,7.12
2023-02-11T16:36:44.910Z,7.17
2023-02-11T16:37:44.627Z,7.15
2023-02-11T16:38:44.583Z,7.19
2023-02-11T16:39:44.745Z,7.13
2023-02-11T16:40:44.208Z,7.08
2023-02-11T16:41:44.572Z,7.08
2023-02-11T16:42:44.508Z,7.08
2023-02-11T16:43:44.260Z,7.13
2023-02-11T16:44:44.687Z,7.22
2023-02-11T16:45:44.318Z,7.20
2023-02-11T16:46:44.839Z,7.22
2023-02-11T16:47:44.308Z,7.29
2023-02-11T16:48:45.641Z,7.27
2023-02-11T16:49:44.443Z,7.31
2023-02-11T16:50:44.772Z,7.35
2023-02-11T16:51:44.510Z,7.35
2023-02-11T16:52:44.140Z,7.37
2023-02-11T16:53:44.455Z,7.38
2023-02-11T16:54:44.258Z,7.35
2023-02-11T16:55:44.709Z,7.37
2023-02-11T16:56:44.180Z,7.41
2023-02-11T16:57:43.941Z,7.41
2023-02-11T16:58:44.288Z,7.41
2023-02-11T16:59:44.175Z,7.38
2023-02-11T17:00:44.006Z,7.37
2023-02-11T17:01:43.906Z,7.35
2023-02-11T17:02:44.079Z,7.42
2023-02-11T17:03:43.944Z,7.35
2023-02-11T17:04:43.952Z,7.32
2023-02-11T17:05:54.980Z,7.27
2023-02-11T17:06:45.989Z,7.31
2023-02-11T17:07:43.923Z,7.32
2023-02-11T17:08:44.058Z,7.35
2023-02-11T17:09:43.776Z,7.31
2023-02-11T17:10:43.966Z,7.34
2023-02-11T17:11:44.405Z,7.35
2023-02-11T17:12:44.885Z,7.35
2023-02-11T17:14:17.060Z,7.32
2023-02-11T17:14:44.255Z,7.26
2023-02-11T17:15:44.087Z,7.29
2023-02-11T17:16:44.470Z,7.32
2023-02-11T17:17:44.202Z,7.24
2023-02-11T17:18:44.170Z,7.35
2023-02-11T17:19:44.381Z,7.27
2023-02-11T17:20:44.036Z,7.34
2023-02-11T17:21:44.022Z,7.16
2023-02-11T17:22:44.109Z,7.24
2023-02-11T17:23:43.891Z,7.20
2023-02-11T17:24:43.850Z,7.08
2023-02-11T17:25:44.299Z,7.08
2023-02-11T17:26:43.853Z,7.13
2023-02-11T17:27:43.741Z,7.08
2023-02-11T17:28:43.842Z,7.15
2023-02-11T17:29:43.703Z,7.08
2023-02-11T17:30:44.160Z,7.01
2023-02-11T17:31:44.230Z,6.99
2023-02-11T17:32:43.823Z,6.97
2023-02-11T17:33:43.770Z,6.99
2023-02-11T17:34:43.724Z,7.07
2023-02-11T17:35:43.679Z,7.04
2023-02-11T17:36:43.829Z,7.08
2023-02-11T17:37:43.901Z,7.22
2023-02-11T17:38:43.778Z,7.20
2023-02-11T17:39:43.797Z,7.16
2023-02-11T17:40:43.827Z,7.16
2023-02-11T17:41:44.165Z,7.09
2023-02-11T17:42:43.936Z,7.07
2023-02-11T17:43:45.065Z,6.91
2023-02-11T17:44:43.781Z,7.04
2023-02-11T17:45:43.786Z,7.04
2023-02-11T17:46:44.285Z,7.12
2023-02-11T17:47:44.234Z,7.07
2023-02-11T17:48:44.111Z,7.04
2023-02-11T17:49:44.418Z,6.98
2023-02-11T17:50:44.113Z,6.94
2023-02-11T17:51:44.034Z,6.86
2023-02-11T17:52:43.951Z,6.89
2023-02-11T17:53:44.261Z,6.95
2023-02-11T17:54:43.770Z,6.98
2023-02-11T17:55:44.431Z,6.98
2023-02-11T17:56:44.002Z,6.99
2023-02-11T17:57:44.336Z,6.98
2023-02-11T17:58:44.157Z,6.86
2023-02-11T17:59:44.086Z,6.98
2023-02-11T18:00:44.600Z,7.05
2023-02-11T18:01:44.873Z,7.04
2023-02-11T18:02:44.442Z,7.12
2023-02-11T18:03:44.236Z,7.05
2023-02-11T18:04:44.364Z,7.07
2023-02-11T18:05:44.498Z,7.08
2023-02-11T18:06:44.438Z,7.16
2023-02-11T18:07:44.128Z,7.16
2023-02-11T18:08:44.144Z,7.15
2023-02-11T18:09:44.128Z,7.07
2023-02-11T18:10:44.109Z,6.99
2023-02-11T18:11:44.399Z,6.86
2023-02-11T18:12:44.041Z,6.87
2023-02-11T18:13:44.100Z,6.87
2023-02-11T18:14:43.928Z,6.83
2023-02-11T18:15:44.090Z,6.81
2023-02-11T18:16:44.195Z,6.91
2023-02-11T18:17:44.289Z,6.79
2023-02-11T18:19:39.432Z,6.81
2023-02-11T18:19:44.374Z,6.90
2023-02-11T18:20:44.346Z,6.79
2023-02-11T18:21:45.329Z,6.77
2023-02-11T18:22:44.346Z,6.83
2023-02-11T18:23:44.241Z,6.72
2023-02-11T18:24:44.112Z,6.71
2023-02-11T18:25:44.178Z,6.81
2023-02-11T18:26:44.151Z,6.63
2023-02-11T18:27:45.286Z,6.80
2023-02-11T18:28:45.814Z,6.66