createdAt,value
2022-09-14T00:01:26.196Z,47.72
2022-09-14T00:04:02.649Z,48.47
2022-09-14T00:06:30.527Z,48.58
2022-09-14T00:09:00.632Z,48.03
2022-09-14T00:11:29.838Z,47.98
2022-09-14T00:13:57.890Z,47.90
2022-09-14T00:16:30.189Z,47.70
2022-09-14T00:19:06.236Z,47.52
2022-09-14T00:21:37.700Z,48.11
2022-09-14T00:24:07.078Z,47.99
2022-09-14T00:26:33.915Z,48.37
2022-09-14T00:29:04.490Z,48.24
2022-09-14T00:31:37.993Z,48.07
2022-09-14T00:34:07.830Z,48.33
2022-09-14T00:36:40.188Z,48.80
2022-09-14T00:39:07.226Z,48.32
2022-09-14T00:41:40.474Z,48.56
2022-09-14T00:44:11.220Z,48.98
2022-09-14T00:46:43.493Z,48.74
2022-09-14T00:49:17.954Z,48.61
2022-09-14T00:52:00.984Z,48.28
2022-09-14T00:54:27.530Z,48.14
2022-09-14T00:56:55.653Z,47.95
2022-09-14T00:59:25.861Z,48.18
2022-09-14T01:01:52.460Z,48.41
2022-09-14T01:04:18.960Z,48.39
2022-09-14T01:06:48.092Z,48.75
2022-09-14T01:09:34.678Z,48.82
2022-09-14T01:12:07.067Z,49.35
2022-09-14T01:14:46.248Z,49.18
2022-09-14T01:17:25.140Z,49.53
2022-09-14T01:20:25.933Z,49.03
2022-09-14T01:23:20.874Z,48.87
2022-09-14T01:26:12.304Z,48.86
2022-09-14T01:28:52.944Z,48.60
2022-09-14T01:31:31.337Z,48.54
2022-09-14T01:34:31.820Z,48.79
2022-09-14T01:37:12.851Z,47.88
2022-09-14T01:39:47.963Z,48.39
2022-09-14T01:42:16.922Z,47.97
2022-09-14T01:44:48.095Z,48.21
2022-09-14T01:47:26.281Z,48.17
2022-09-14T01:50:06.435Z,48.05
2022-09-14T01:52:49.435Z,48.60
2022-09-14T01:55:22.710Z,48.52
2022-09-14T01:58:00.023Z,48.92
2022-09-14T02:00:28.142Z,49.13
2022-09-14T02:03:00.287Z,48.54
2022-09-14T02:05:40.937Z,48.15
2022-09-14T02:08:08.554Z,48.03
2022-09-14T02:10:35.444Z,48.42
2022-09-14T02:13:02.211Z,48.56
2022-09-14T02:15:28.764Z,47.98
2022-09-14T02:17:55.427Z,48.42
2022-09-14T02:20:31.138Z,48.16
2022-09-14T02:22:57.922Z,48.57
2022-09-14T02:25:24.786Z,48.63
2022-09-14T02:27:53.768Z,48.33
2022-09-14T02:30:20.761Z,48.24
2022-09-14T02:32:59.238Z,48.66
2022-09-14T02:35:50.006Z,48.02
2022-09-14T02:38:19.351Z,48.08
2022-09-14T02:41:03.979Z,47.96
2022-09-14T02:43:39.899Z,48.09
2022-09-14T02:46:16.184Z,48.17
2022-09-14T03:02:43.915Z,49.13
2022-09-14T03:05:10.416Z,49.77
2022-09-14T03:07:36.890Z,49.87
2022-09-14T03:10:03.575Z,48.98
2022-09-14T03:12:30.054Z,49.12
2022-09-14T03:14:56.556Z,48.51
2022-09-14T03:17:23.072Z,48.92
2022-09-14T03:19:49.786Z,48.46
2022-09-14T03:22:16.552Z,48.43
2022-09-14T03:24:43.043Z,48.95
2022-09-14T03:27:09.520Z,48.88
2022-09-14T03:29:36.399Z,48.57
2022-09-14T03:32:02.934Z,48.58
2022-09-14T03:34:29.685Z,49.18
2022-09-14T03:36:56.377Z,49.25
2022-09-14T03:39:23.109Z,49.11
2022-09-14T03:41:49.762Z,48.65
2022-09-14T03:44:16.229Z,48.70
2022-09-14T03:46:44.254Z,48.39
2022-09-14T03:49:10.913Z,48.29
2022-09-14T03:51:37.466Z,48.44
2022-09-14T03:54:04.084Z,48.25
2022-09-14T03:56:30.978Z,48.17
2022-09-14T03:58:57.633Z,48.59
2022-09-14T04:01:24.415Z,48.25
2022-09-14T04:03:51.261Z,48.57
2022-09-14T04:06:19.278Z,48.29
2022-09-14T04:08:46.934Z,49.85
2022-09-14T04:11:19.989Z,50.18
2022-09-14T04:13:47.190Z,50.42
2022-09-14T04:16:15.193Z,50.29
2022-09-14T04:18:42.002Z,50.00
2022-09-14T04:21:14.694Z,50.01
2022-09-14T04:24:10.136Z,49.76
2022-09-14T04:26:30.081Z,50.19
2022-09-14T04:28:57.152Z,49.97
2022-09-14T04:31:24.806Z,49.43
2022-09-14T04:33:51.538Z,49.25
2022-09-14T04:36:20.402Z,49.24
2022-09-14T04:38:46.967Z,49.44
2022-09-14T04:41:16.659Z,49.61
2022-09-14T04:43:45.234Z,49.61
2022-09-14T04:46:15.474Z,49.59
2022-09-14T04:48:42.667Z,49.96
2022-09-14T04:51:17.063Z,49.62
2022-09-14T04:53:44.762Z,49.98
2022-09-14T04:56:13.049Z,49.73
2022-09-14T04:58:49.507Z,50.18
2022-09-14T05:01:21.132Z,50.18
2022-09-14T05:03:47.771Z,50.24
2022-09-14T05:06:20.465Z,49.91
2022-09-14T05:08:47.902Z,50.26
2022-09-14T05:11:20.373Z,49.45
2022-09-14T05:13:50.019Z,50.00
2022-09-14T05:16:21.490Z,49.59
2022-09-14T05:18:49.702Z,49.39
2022-09-14T05:21:19.469Z,49.88
2022-09-14T05:23:46.749Z,49.65
2022-09-14T05:26:14.561Z,49.69
2022-09-14T05:28:41.425Z,49.74
2022-09-14T05:31:10.924Z,49.27
2022-09-14T05:33:37.563Z,49.53
2022-09-14T05:36:06.852Z,49.58
2022-09-14T05:38:35.494Z,49.70
2022-09-14T05:41:02.597Z,49.42
2022-09-14T05:43:29.711Z,48.98
2022-09-14T05:45:56.465Z,48.93
2022-09-14T05:48:23.404Z,48.96
2022-09-14T05:50:58.694Z,48.93
2022-09-14T05:53:25.183Z,49.11
2022-09-14T05:56:01.015Z,49.05
2022-09-14T05:58:27.746Z,48.91
2022-09-14T06:00:54.776Z,49.46
2022-09-14T06:03:21.512Z,49.80
2022-09-14T06:05:48.026Z,49.56
2022-09-14T06:08:14.610Z,49.86
2022-09-14T06:10:41.165Z,50.00
2022-09-14T06:13:07.786Z,50.05
2022-09-14T06:15:34.728Z,49.64
2022-09-14T06:18:01.510Z,49.61
2022-09-14T06:20:28.073Z,49.33
2022-09-14T06:22:55.587Z,49.06
2022-09-14T06:25:24.108Z,49.84
2022-09-14T06:27:53.529Z,50.32
2022-09-14T06:30:20.465Z,50.71
2022-09-14T06:32:47.033Z,51.53
2022-09-14T06:35:13.611Z,51.44
2022-09-14T06:37:40.146Z,50.10
2022-09-14T06:40:06.971Z,50.28
2022-09-14T06:42:33.521Z,49.71
2022-09-14T06:45:00.001Z,49.30
2022-09-14T06:47:31.729Z,48.32
2022-09-14T06:49:58.966Z,48.21
2022-09-14T06:52:25.457Z,47.71
2022-09-14T06:54:51.962Z,46.93
2022-09-14T06:57:18.530Z,47.87
2022-09-14T06:59:45.262Z,44.13
2022-09-14T07:02:13.961Z,42.59
2022-09-14T07:04:40.782Z,42.27
2022-09-14T07:07:07.271Z,41.34
2022-09-14T07:09:33.805Z,41.32
2022-09-14T07:12:00.324Z,41.77
2022-09-14T07:14:31.603Z,42.67
2022-09-14T07:16:58.801Z,43.08
2022-09-14T07:19:25.406Z,44.88
2022-09-14T07:21:53.829Z,44.64
2022-09-14T07:24:21.264Z,44.40
2022-09-14T07:26:48.054Z,44.54
2022-09-14T07:29:19.837Z,44.27
2022-09-14T07:31:48.993Z,45.07
2022-09-14T07:34:16.237Z,45.18
2022-09-14T07:36:43.542Z,44.58
2022-09-14T07:39:13.485Z,44.78
2022-09-14T07:41:40.591Z,45.02
2022-09-14T07:44:08.716Z,44.08
2022-09-14T07:46:41.152Z,43.11
2022-09-14T07:49:09.360Z,43.31
2022-09-14T07:51:37.061Z,42.66
2022-09-14T07:54:05.500Z,42.95
2022-09-14T07:56:33.313Z,42.91
2022-09-14T07:59:17.564Z,43.62
2022-09-14T08:01:46.776Z,44.69
2022-09-14T08:04:13.493Z,41.03
2022-09-14T08:06:40.515Z,40.24
2022-09-14T08:09:10.667Z,40.14
2022-09-14T08:11:38.098Z,40.13
2022-09-14T08:14:07.328Z,39.83
2022-09-14T08:16:34.842Z,39.54
2022-09-14T08:19:07.129Z,40.23
2022-09-14T08:21:33.876Z,40.25
2022-09-14T08:24:02.419Z,40.50
2022-09-14T08:26:29.191Z,40.64
2022-09-14T08:28:56.574Z,40.26
2022-09-14T08:31:25.313Z,40.15
2022-09-14T08:33:54.831Z,39.98
2022-09-14T08:36:22.822Z,39.52
2022-09-14T08:38:49.993Z,39.41
2022-09-14T08:41:34.683Z,39.00
2022-09-14T08:44:15.204Z,39.33
2022-09-14T08:46:46.313Z,40.07
2022-09-14T08:49:29.237Z,39.96
2022-09-14T08:51:56.510Z,39.75
2022-09-14T08:54:23.305Z,39.91
2022-09-14T08:57:18.453Z,39.44
2022-09-14T08:59:59.436Z,40.50
2022-09-14T09:02:55.671Z,40.05
2022-09-14T09:05:48.599Z,40.45
2022-09-14T09:08:24.586Z,39.33
2022-09-14T09:10:53.976Z,39.42
2022-09-14T09:13:25.519Z,39.36
2022-09-14T09:15:56.617Z,38.40
2022-09-14T09:18:39.211Z,38.17
2022-09-14T09:21:22.703Z,38.60
2022-09-14T09:23:49.394Z,38.48
2022-09-14T09:26:26.782Z,38.39
2022-09-14T09:28:57.757Z,39.20
2022-09-14T09:31:33.115Z,38.71
2022-09-14T09:34:25.885Z,39.11
2022-09-14T09:36:55.941Z,38.20
2022-09-14T09:39:25.948Z,39.08
2022-09-14T09:42:20.202Z,38.58
2022-09-14T09:44:59.332Z,38.84
2022-09-14T09:47:39.231Z,37.66
2022-09-14T09:50:14.661Z,38.01
2022-09-14T09:52:53.243Z,38.07
2022-09-14T09:55:22.053Z,37.36
2022-09-14T09:57:48.828Z,38.53
2022-09-14T10:00:25.650Z,38.05
2022-09-14T10:02:54.359Z,38.09
2022-09-14T10:05:31.126Z,38.67
2022-09-14T10:08:04.503Z,38.83
2022-09-14T10:10:39.204Z,38.95
2022-09-14T10:13:16.077Z,39.13
2022-09-14T10:15:43.487Z,39.37
2022-09-14T10:18:13.106Z,38.66
2022-09-14T10:20:51.914Z,38.96
2022-09-14T10:23:18.421Z,38.59
2022-09-14T10:25:46.974Z,38.26
2022-09-14T10:28:33.864Z,38.74
2022-09-14T10:31:15.392Z,38.26
2022-09-14T10:33:42.499Z,38.70
2022-09-14T10:36:22.043Z,37.32
2022-09-14T10:38:58.436Z,38.44
2022-09-14T10:41:30.962Z,38.12
2022-09-14T10:44:25.754Z,37.52
2022-09-14T10:47:17.250Z,37.36
2022-09-14T10:49:58.678Z,37.11
2022-09-14T10:53:15.038Z,37.42
2022-09-14T10:56:01.782Z,38.60
2022-09-14T10:58:48.537Z,37.30
2022-09-14T11:01:39.930Z,37.37
2022-09-14T11:04:26.792Z,37.14
2022-09-14T11:07:12.264Z,37.94
2022-09-14T11:09:49.553Z,37.44
2022-09-14T11:12:37.373Z,38.13
2022-09-14T11:15:19.043Z,37.26
2022-09-14T11:18:11.054Z,38.49
2022-09-14T11:21:11.079Z,37.60
2022-09-14T11:23:43.216Z,36.54
2022-09-14T11:26:39.114Z,37.18
2022-09-14T11:29:30.226Z,37.25
2022-09-14T11:32:20.787Z,39.32
2022-09-14T11:35:01.774Z,38.16
2022-09-14T11:37:47.240Z,38.56
2022-09-14T11:40:26.956Z,37.60
2022-09-14T11:43:08.565Z,37.14
2022-09-14T11:45:44.836Z,38.16
2022-09-14T11:48:42.334Z,38.47
2022-09-14T11:51:17.623Z,37.59
2022-09-14T11:53:46.163Z,37.67
2022-09-14T11:56:24.866Z,37.64
2022-09-14T11:58:54.274Z,37.91
2022-09-14T12:01:36.768Z,37.39
2022-09-14T12:04:11.417Z,38.67
2022-09-14T12:06:37.907Z,39.01
2022-09-14T12:09:21.123Z,37.33
2022-09-14T12:11:54.566Z,37.60
2022-09-14T12:14:24.384Z,36.79
2022-09-14T12:17:43.374Z,36.82
2022-09-14T12:20:52.904Z,37.68
2022-09-14T12:23:37.561Z,37.86
2022-09-14T12:26:14.762Z,37.53
2022-09-14T12:28:53.618Z,38.20
2022-09-14T12:31:59.801Z,38.55
2022-09-14T12:34:28.016Z,37.41
2022-09-14T12:36:57.717Z,37.37
2022-09-14T12:39:35.004Z,36.96
2022-09-14T12:42:25.866Z,36.14
2022-09-14T12:44:52.765Z,37.19
2022-09-14T12:47:25.559Z,38.29
2022-09-14T12:49:54.250Z,37.69
2022-09-14T12:53:01.307Z,35.54
2022-09-14T12:55:47.272Z,36.74
2022-09-14T12:58:30.243Z,36.33
2022-09-14T13:00:59.758Z,36.47
2022-09-14T13:03:42.021Z,36.48
2022-09-14T13:06:13.666Z,36.67
2022-09-14T13:08:44.861Z,36.71
2022-09-14T13:11:19.954Z,35.65
2022-09-14T13:13:48.561Z,36.29
2022-09-14T13:16:30.860Z,37.38
2022-09-14T13:19:02.865Z,37.21
2022-09-14T13:21:29.442Z,37.25
2022-09-14T13:23:56.424Z,37.14
2022-09-14T13:26:26.241Z,35.86
2022-09-14T13:28:54.942Z,35.92
2022-09-14T13:31:33.783Z,35.92
2022-09-14T13:34:02.822Z,37.04
2022-09-14T13:36:34.555Z,37.27
2022-09-14T13:39:03.178Z,36.15
2022-09-14T13:41:31.843Z,36.64
2022-09-14T13:44:00.354Z,36.46
2022-09-14T13:46:27.512Z,36.37
2022-09-14T13:48:55.339Z,35.85
2022-09-14T13:51:25.346Z,36.14
2022-09-14T13:53:54.574Z,35.85
2022-09-14T13:56:33.019Z,35.96
2022-09-14T13:59:09.051Z,36.94
2022-09-14T14:01:43.908Z,36.80
2022-09-14T14:04:39.770Z,37.22
2022-09-14T14:07:22.999Z,37.54
2022-09-14T14:09:53.480Z,37.19
2022-09-14T14:12:28.792Z,37.54
2022-09-14T14:15:05.277Z,37.77
2022-09-14T14:17:36.564Z,37.42
2022-09-14T14:20:30.817Z,37.42
2022-09-14T14:23:21.017Z,36.72
2022-09-14T14:25:54.557Z,37.27
2022-09-14T14:28:29.499Z,36.97
2022-09-14T14:30:58.525Z,37.15
2022-09-14T14:33:25.621Z,36.82
2022-09-14T14:35:54.329Z,37.35
2022-09-14T14:38:23.348Z,37.12
2022-09-14T14:40:52.183Z,36.37
2022-09-14T14:43:25.185Z,36.68
2022-09-14T14:45:59.946Z,36.50
2022-09-14T14:48:28.567Z,36.61
2022-09-14T14:50:55.648Z,37.34
2022-09-14T14:53:24.864Z,36.62
2022-09-14T14:55:51.536Z,38.31
2022-09-14T14:58:20.428Z,37.36
2022-09-14T15:00:47.731Z,37.46
2022-09-14T15:03:15.819Z,37.06
2022-09-14T15:05:44.470Z,38.06
2022-09-14T15:08:12.183Z,38.31
2022-09-14T15:10:39.646Z,38.98
2022-09-14T15:13:07.269Z,38.24
2022-09-14T15:15:33.826Z,38.25
2022-09-14T15:18:00.657Z,38.66
2022-09-14T15:20:27.790Z,38.06
2022-09-14T15:22:54.285Z,38.89
2022-09-14T15:25:21.510Z,38.48
2022-09-14T15:27:48.124Z,39.05
2022-09-14T15:30:15.735Z,38.68
2022-09-14T15:32:43.002Z,39.10
2022-09-14T15:35:12.592Z,37.74
2022-09-14T15:37:39.262Z,38.79
2022-09-14T15:40:06.453Z,38.34
2022-09-14T15:42:33.463Z,38.34
2022-09-14T15:44:59.973Z,38.36
2022-09-14T15:47:26.530Z,38.35
2022-09-14T15:49:53.020Z,37.51
2022-09-14T15:52:19.954Z,37.29
2022-09-14T15:54:46.506Z,38.15
2022-09-14T15:57:13.410Z,38.34
2022-09-14T15:59:40.098Z,38.24
2022-09-14T16:02:07.214Z,39.21
2022-09-14T16:04:38.063Z,38.32
2022-09-14T16:07:09.514Z,39.08
2022-09-14T16:09:41.122Z,37.82
2022-09-14T16:12:09.870Z,38.55
2022-09-14T16:14:37.106Z,38.45
2022-09-14T16:17:05.024Z,38.76
2022-09-14T16:19:32.147Z,40.06
2022-09-14T16:21:58.904Z,41.92
2022-09-14T16:24:25.739Z,42.42
2022-09-14T16:26:52.839Z,42.44
2022-09-14T16:29:21.250Z,43.18
2022-09-14T16:31:48.540Z,43.16
2022-09-14T16:34:18.574Z,43.35
2022-09-14T16:36:46.291Z,43.75
2022-09-14T16:39:17.941Z,43.38
2022-09-14T16:41:45.485Z,42.95
2022-09-14T16:44:16.891Z,43.56
2022-09-14T16:46:43.933Z,43.71
2022-09-14T16:49:11.077Z,42.88
2022-09-14T16:51:38.451Z,43.11
2022-09-14T16:54:05.334Z,43.38
2022-09-14T16:56:35.110Z,42.82
2022-09-14T16:59:02.857Z,43.33
2022-09-14T17:01:35.423Z,42.88
2022-09-14T17:04:05.357Z,43.05
2022-09-14T17:06:33.019Z,42.78
2022-09-14T17:09:01.946Z,43.28
2022-09-14T17:11:30.640Z,43.06
2022-09-14T17:13:57.546Z,42.94
2022-09-14T17:16:26.105Z,42.91
2022-09-14T17:18:54.739Z,42.54
2022-09-14T17:21:24.691Z,41.68
2022-09-14T17:23:51.273Z,41.41
2022-09-14T17:26:20.713Z,42.04
2022-09-14T17:28:49.549Z,41.90
2022-09-14T17:31:22.535Z,42.34
2022-09-14T17:33:49.334Z,42.67
2022-09-14T17:36:16.910Z,43.06
2022-09-14T17:38:44.568Z,42.97
2022-09-14T17:41:20.037Z,42.83
2022-09-14T17:43:58.026Z,43.18
2022-09-14T17:46:25.690Z,43.07
2022-09-14T17:48:53.109Z,43.18
2022-09-14T17:51:25.257Z,43.58
2022-09-14T17:53:54.679Z,42.72
2022-09-14T17:56:23.404Z,43.64
2022-09-14T17:59:06.998Z,42.92
2022-09-14T18:01:34.096Z,42.65
2022-09-14T18:04:04.488Z,43.30
2022-09-14T18:06:34.581Z,44.20
2022-09-14T18:09:05.991Z,43.25
2022-09-14T18:11:33.291Z,43.88
2022-09-14T18:14:00.187Z,44.39
2022-09-14T18:16:27.592Z,43.85
2022-09-14T18:18:55.146Z,44.18
2022-09-14T18:21:21.679Z,44.38
2022-09-14T18:23:52.720Z,44.89
2022-09-14T18:26:20.124Z,44.96
2022-09-14T18:28:47.295Z,46.08
2022-09-14T18:31:16.175Z,46.29
2022-09-14T18:33:54.640Z,45.94
2022-09-14T18:36:22.299Z,46.35
2022-09-14T18:38:49.494Z,45.99
2022-09-14T18:41:17.271Z,46.04
2022-09-14T18:43:46.313Z,46.96
2022-09-14T18:46:14.200Z,46.25
2022-09-14T18:48:43.839Z,45.34
2022-09-14T18:51:12.709Z,45.73
2022-09-14T18:53:39.944Z,45.17
2022-09-14T18:56:08.931Z,45.52
2022-09-14T18:58:38.181Z,46.57
2022-09-14T19:01:05.230Z,46.12
2022-09-14T19:03:32.680Z,44.92
2022-09-14T19:06:07.267Z,45.98
2022-09-14T19:08:34.986Z,46.45
2022-09-14T19:11:10.689Z,46.21
2022-09-14T19:13:37.539Z,46.44
2022-09-14T19:16:08.458Z,46.45
2022-09-14T19:18:35.578Z,46.09
2022-09-14T19:21:10.192Z,45.59
2022-09-14T19:23:37.973Z,46.39
2022-09-14T19:26:10.684Z,46.56
2022-09-14T19:28:37.826Z,46.06
2022-09-14T19:31:09.259Z,46.04
2022-09-14T19:33:36.698Z,46.23
2022-09-14T19:36:15.586Z,46.28
2022-09-14T19:38:43.039Z,46.11
2022-09-14T19:41:10.033Z,45.95
2022-09-14T19:43:37.019Z,45.59
2022-09-14T19:46:05.293Z,46.17
2022-09-14T19:48:32.899Z,45.84
2022-09-14T19:51:08.430Z,45.93
2022-09-14T19:53:36.705Z,45.57
2022-09-14T19:56:06.577Z,46.11
2022-09-14T19:58:39.992Z,45.42
2022-09-14T20:01:07.205Z,45.88
2022-09-14T20:03:36.691Z,46.34
2022-09-14T20:06:09.067Z,46.16
2022-09-14T20:08:36.246Z,46.15
2022-09-14T20:11:19.083Z,46.50
2022-09-14T20:13:48.352Z,46.66
2022-09-14T20:16:19.992Z,46.55
2022-09-14T20:18:49.336Z,46.27
2022-09-14T20:21:20.380Z,46.39
2022-09-14T20:24:04.638Z,46.65
2022-09-14T20:26:34.645Z,45.99
2022-09-14T20:29:01.376Z,46.01
2022-09-14T20:31:29.165Z,46.53
2022-09-14T20:33:56.553Z,46.46
2022-09-14T20:36:25.135Z,46.22
2022-09-14T20:38:54.403Z,46.82
2022-09-14T20:41:24.587Z,46.55
2022-09-14T20:43:51.829Z,46.74
2022-09-14T20:46:19.795Z,46.78
2022-09-14T20:48:48.041Z,46.57
2022-09-14T20:51:19.937Z,46.19
2022-09-14T20:53:48.254Z,46.81
2022-09-14T20:56:19.732Z,46.93
2022-09-14T20:58:47.029Z,47.28
2022-09-14T21:01:19.017Z,47.56
2022-09-14T21:03:48.223Z,47.61
2022-09-14T21:06:20.213Z,47.63
2022-09-14T21:08:47.381Z,46.88
2022-09-14T21:11:17.514Z,46.69
2022-09-14T21:13:44.578Z,46.23
2022-09-14T21:16:14.486Z,46.40
2022-09-14T21:18:41.979Z,47.04
2022-09-14T21:21:11.213Z,47.34
2022-09-14T21:23:38.206Z,47.02
2022-09-14T21:26:06.873Z,47.76
2022-09-14T21:28:35.710Z,47.42
2022-09-14T21:31:04.882Z,46.65
2022-09-14T21:33:33.438Z,46.79
2022-09-14T21:36:11.505Z,47.55
2022-09-14T21:38:38.517Z,47.71
2022-09-14T21:41:07.358Z,47.77
2022-09-14T21:43:38.281Z,47.88
2022-09-14T21:46:05.127Z,47.33
2022-09-14T21:48:32.382Z,47.52
2022-09-14T21:51:18.259Z,47.42
2022-09-14T21:53:47.347Z,47.12
2022-09-14T21:56:14.482Z,46.95
2022-09-14T21:58:41.295Z,47.71
2022-09-14T22:01:09.498Z,48.01
2022-09-14T22:03:36.699Z,48.09
2022-09-14T22:06:06.593Z,48.14
2022-09-14T22:08:35.006Z,47.96
2022-09-14T22:11:03.656Z,48.00
2022-09-14T22:13:31.065Z,48.20
2022-09-14T22:15:58.095Z,48.10
2022-09-14T22:18:24.741Z,47.92
2022-09-14T22:20:59.050Z,49.10
2022-09-14T22:23:25.555Z,48.96
2022-09-14T22:25:52.637Z,49.97
2022-09-14T22:28:20.558Z,49.98
2022-09-14T22:30:50.030Z,49.81
2022-09-14T22:33:16.579Z,49.76
2022-09-14T22:35:57.730Z,50.11
2022-09-14T22:38:26.190Z,49.58
2022-09-14T22:41:06.898Z,49.73
2022-09-14T22:43:34.978Z,50.90
2022-09-14T22:46:02.352Z,49.95
2022-09-14T22:48:29.175Z,49.82
2022-09-14T22:50:57.408Z,49.23
2022-09-14T22:53:25.697Z,48.50
2022-09-14T22:55:52.950Z,48.53
2022-09-14T22:58:22.006Z,48.41
2022-09-14T23:00:49.313Z,48.25
2022-09-14T23:03:16.922Z,48.49
2022-09-14T23:05:52.167Z,48.28
2022-09-14T23:08:19.490Z,49.39
2022-09-14T23:10:47.932Z,48.93
2022-09-14T23:13:15.862Z,49.25
2022-09-14T23:15:42.831Z,49.51
2022-09-14T23:18:11.003Z,49.55
2022-09-14T23:20:39.947Z,49.79
2022-09-14T23:23:06.881Z,49.42
2022-09-14T23:25:35.301Z,49.71
2022-09-14T23:28:02.985Z,51.31
2022-09-14T23:30:30.120Z,50.93
2022-09-14T23:32:58.599Z,50.68
2022-09-14T23:35:26.130Z,50.08
2022-09-14T23:37:53.507Z,50.54
2022-09-14T23:40:20.118Z,50.14
2022-09-14T23:42:47.323Z,50.60
2022-09-14T23:45:14.866Z,50.56
2022-09-14T23:47:42.358Z,50.29
2022-09-14T23:50:09.579Z,50.27
2022-09-14T23:52:36.816Z,50.74
2022-09-14T23:55:04.072Z,50.28
2022-09-14T23:57:30.626Z,49.98
2022-09-14T23:59:57.906Z,51.38
