createdAt,value
2019-01-28T00:00:56.516Z,99.76
2019-01-28T00:03:26.464Z,99.77
2019-01-28T00:05:56.078Z,99.79
2019-01-28T00:08:25.569Z,99.82
2019-01-28T00:10:55.094Z,99.82
2019-01-28T00:13:24.593Z,99.84
2019-01-28T00:15:54.369Z,99.83
2019-01-28T00:18:24.027Z,99.88
2019-01-28T00:20:53.533Z,99.80
2019-01-28T00:23:23.042Z,99.84
2019-01-28T00:25:53.069Z,99.78
2019-01-28T00:28:22.588Z,99.73
2019-01-28T00:30:52.100Z,99.75
2019-01-28T00:33:21.786Z,99.81
2019-01-28T00:35:51.292Z,99.82
2019-01-28T00:38:20.798Z,99.82
2019-01-28T00:40:50.725Z,99.91
2019-01-28T00:43:20.490Z,99.99
2019-01-28T00:45:53.159Z,100.00
2019-01-28T00:48:22.803Z,100.00
2019-01-28T00:50:52.315Z,100.00
2019-01-28T00:53:21.823Z,100.00
2019-01-28T00:55:51.353Z,100.00
2019-01-28T00:58:20.873Z,100.00
2019-01-28T01:00:50.378Z,100.00
2019-01-28T01:03:19.904Z,100.00
2019-01-28T01:05:49.471Z,100.00
2019-01-28T01:08:19.046Z,100.00
2019-01-28T01:10:48.572Z,100.00
2019-01-28T01:13:18.079Z,100.00
2019-01-28T01:15:47.615Z,100.00
2019-01-28T01:18:18.172Z,100.00
2019-01-28T01:20:48.003Z,100.00
2019-01-28T01:23:17.520Z,100.00
2019-01-28T01:25:47.103Z,100.00
2019-01-28T01:28:16.651Z,100.00
2019-01-28T01:30:46.162Z,100.00
2019-01-28T01:33:16.181Z,100.00
2019-01-28T01:35:45.840Z,100.00
2019-01-28T01:38:15.364Z,100.00
2019-01-28T01:40:44.868Z,100.00
2019-01-28T01:43:14.373Z,100.00
2019-01-28T01:45:43.952Z,100.00
2019-01-28T01:48:13.491Z,100.00
2019-01-28T01:50:42.997Z,100.00
2019-01-28T01:53:12.506Z,100.00
2019-01-28T01:55:42.036Z,100.00
2019-01-28T01:58:12.977Z,100.00
2019-01-28T02:00:42.627Z,100.00
2019-01-28T02:03:12.264Z,100.00
2019-01-28T02:05:41.780Z,100.00
2019-01-28T02:08:11.279Z,100.00
2019-01-28T02:10:41.205Z,100.00
2019-01-28T02:13:10.710Z,100.00
2019-01-28T02:15:40.230Z,100.00
2019-01-28T02:18:09.764Z,100.00
2019-01-28T02:20:39.280Z,100.00
2019-01-28T02:23:08.782Z,100.00
2019-01-28T02:25:38.314Z,100.00
2019-01-28T02:28:07.812Z,100.00
2019-01-28T02:30:37.324Z,100.00
2019-01-28T02:33:06.948Z,100.00
2019-01-28T02:35:36.454Z,100.00
2019-01-28T02:38:05.969Z,100.00
2019-01-28T02:40:35.663Z,100.00
2019-01-28T02:43:05.363Z,100.00
2019-01-28T02:45:34.857Z,100.00
2019-01-28T02:48:04.483Z,100.00
2019-01-28T02:50:33.992Z,100.00
2019-01-28T02:53:03.499Z,100.00
2019-01-28T02:55:33.089Z,100.00
2019-01-28T02:58:02.924Z,100.00
2019-01-28T03:00:32.500Z,100.00
2019-01-28T03:03:02.057Z,100.00
2019-01-28T03:05:31.734Z,100.00
2019-01-28T03:08:01.296Z,100.00
2019-01-28T03:10:30.909Z,100.00
2019-01-28T03:13:00.485Z,100.00
2019-01-28T03:15:30.041Z,100.00
2019-01-28T03:17:59.644Z,100.00
2019-01-28T03:20:29.185Z,100.00
2019-01-28T03:22:58.829Z,100.00
2019-01-28T03:25:28.463Z,100.00
2019-01-28T03:27:58.082Z,100.00
2019-01-28T03:30:27.734Z,100.00
2019-01-28T03:32:57.408Z,100.00
2019-01-28T03:35:26.969Z,100.00
2019-01-28T03:37:56.658Z,100.00
2019-01-28T03:40:26.722Z,100.00
2019-01-28T03:42:56.342Z,100.00
2019-01-28T03:45:26.056Z,100.00
2019-01-28T03:47:55.629Z,100.00
2019-01-28T03:50:25.323Z,100.00
2019-01-28T03:52:55.035Z,100.00
2019-01-28T03:55:24.585Z,100.00
2019-01-28T03:57:54.175Z,100.00
2019-01-28T04:00:27.648Z,100.00
2019-01-28T04:02:57.303Z,100.00
2019-01-28T04:05:27.369Z,100.00
2019-01-28T04:07:56.920Z,100.00
2019-01-28T04:10:26.657Z,100.00
2019-01-28T04:12:56.355Z,100.00
2019-01-28T04:15:27.325Z,100.00
2019-01-28T04:17:57.012Z,100.00
2019-01-28T04:20:27.053Z,100.00
2019-01-28T04:22:56.872Z,100.00
2019-01-28T04:25:26.485Z,100.00
2019-01-28T04:27:56.118Z,100.00
2019-01-28T04:30:28.685Z,100.00
2019-01-28T04:32:58.335Z,100.00
2019-01-28T04:35:27.961Z,100.00
2019-01-28T04:37:57.734Z,100.00
2019-01-28T04:40:27.554Z,100.00
2019-01-28T04:42:57.366Z,100.00
2019-01-28T04:45:27.059Z,100.00
2019-01-28T04:47:56.736Z,100.00
2019-01-28T04:50:26.393Z,100.00
2019-01-28T04:52:56.199Z,100.00
2019-01-28T04:55:25.817Z,100.00
2019-01-28T04:57:55.664Z,100.00
2019-01-28T05:00:26.977Z,100.00
2019-01-28T05:02:56.588Z,100.00
2019-01-28T05:05:26.284Z,100.00
2019-01-28T05:07:55.855Z,100.00
2019-01-28T05:10:25.540Z,100.00
2019-01-28T05:12:55.116Z,100.00
2019-01-28T05:15:24.674Z,100.00
2019-01-28T05:17:54.231Z,100.00
2019-01-28T05:20:24.609Z,100.00
2019-01-28T05:22:54.206Z,100.00
2019-01-28T05:25:23.899Z,100.00
2019-01-28T05:27:53.441Z,100.00
2019-01-28T05:30:25.171Z,100.00
2019-01-28T05:32:54.800Z,100.00
2019-01-28T05:35:24.789Z,100.00
2019-01-28T05:37:54.377Z,100.00
2019-01-28T05:40:27.528Z,100.00
2019-01-28T05:42:57.091Z,100.00
2019-01-28T05:45:26.726Z,100.00
2019-01-28T05:47:56.342Z,100.00
2019-01-28T05:50:25.893Z,100.00
2019-01-28T05:52:55.879Z,100.00
2019-01-28T05:55:25.435Z,100.00
2019-01-28T05:57:54.987Z,100.00
2019-01-28T06:00:41.943Z,100.00
2019-01-28T06:03:11.568Z,100.00
2019-01-28T06:05:41.182Z,100.00
2019-01-28T06:08:10.831Z,100.00
2019-01-28T06:10:40.457Z,100.00
2019-01-28T06:13:10.111Z,100.00
2019-01-28T06:15:39.692Z,100.00
2019-01-28T06:18:09.308Z,100.00
2019-01-28T06:20:38.900Z,100.00
2019-01-28T06:23:08.547Z,100.00
2019-01-28T06:25:38.102Z,100.00
2019-01-28T06:28:07.775Z,100.00
2019-01-28T06:30:37.500Z,100.00
2019-01-28T06:33:07.072Z,100.00
2019-01-28T06:35:36.625Z,100.00
2019-01-28T06:38:06.603Z,100.00
2019-01-28T06:40:37.787Z,100.00
2019-01-28T06:43:07.333Z,100.00
2019-01-28T06:45:37.021Z,100.00
2019-01-28T06:48:06.814Z,100.00
2019-01-28T06:50:36.363Z,100.00
2019-01-28T06:53:06.699Z,100.00
2019-01-28T06:55:36.223Z,100.00
2019-01-28T06:58:05.949Z,100.00
2019-01-28T07:00:36.773Z,100.00
2019-01-28T07:03:07.026Z,100.00
2019-01-28T07:05:36.575Z,100.00
2019-01-28T07:08:07.065Z,100.00
2019-01-28T07:10:36.687Z,100.00
2019-01-28T07:13:08.086Z,100.00
2019-01-28T07:15:38.132Z,100.00
2019-01-28T07:18:07.762Z,100.00
2019-01-28T07:20:37.393Z,100.00
2019-01-28T07:23:06.973Z,100.00
2019-01-28T07:25:36.703Z,100.00
2019-01-28T07:28:06.384Z,100.00
2019-01-28T07:30:37.886Z,100.00
2019-01-28T07:33:07.581Z,100.00
2019-01-28T07:35:37.346Z,100.00
2019-01-28T07:38:07.362Z,100.00
2019-01-28T07:40:36.918Z,100.00
2019-01-28T07:43:06.595Z,100.00
2019-01-28T07:45:45.394Z,100.00
2019-01-28T07:48:11.677Z,100.00
2019-01-28T07:50:41.304Z,100.00
2019-01-28T07:53:11.074Z,100.00
2019-01-28T07:55:40.640Z,100.00
2019-01-28T07:58:10.333Z,100.00
2019-01-28T08:00:40.095Z,100.00
2019-01-28T08:03:09.736Z,100.00
2019-01-28T08:05:39.424Z,100.00
2019-01-28T08:08:09.461Z,100.00
2019-01-28T08:10:39.105Z,100.00
2019-01-28T08:13:08.789Z,99.90
2019-01-28T08:15:38.524Z,98.45
2019-01-28T08:18:10.832Z,96.49
2019-01-28T08:20:39.485Z,93.70
2019-01-28T08:23:09.233Z,90.94
2019-01-28T08:25:38.802Z,88.64
2019-01-28T08:28:08.558Z,86.59
2019-01-28T08:30:38.787Z,84.64
2019-01-28T08:33:08.449Z,83.14
2019-01-28T08:35:38.159Z,81.89
2019-01-28T08:38:08.134Z,80.28
2019-01-28T08:40:37.957Z,78.81
2019-01-28T08:43:07.525Z,77.96
2019-01-28T08:45:37.350Z,76.92
2019-01-28T08:48:06.985Z,76.44
2019-01-28T08:50:36.695Z,75.57
2019-01-28T08:53:06.453Z,74.60
2019-01-28T08:55:36.146Z,73.67
2019-01-28T08:58:05.977Z,72.68
2019-01-28T09:00:39.253Z,70.74
2019-01-28T09:03:09.113Z,68.92
2019-01-28T09:05:38.804Z,67.33
2019-01-28T09:08:09.125Z,66.01
2019-01-28T09:10:39.484Z,65.39
2019-01-28T09:13:09.256Z,65.12
2019-01-28T09:15:39.077Z,65.05
2019-01-28T09:18:09.346Z,64.27
2019-01-28T09:20:39.408Z,63.12
2019-01-28T09:23:09.162Z,62.20
2019-01-28T09:25:38.726Z,61.23
2019-01-28T09:28:08.330Z,60.32
2019-01-28T09:30:38.166Z,59.63
2019-01-28T09:33:07.956Z,59.34
2019-01-28T09:35:37.586Z,58.85
2019-01-28T09:38:08.076Z,58.53
2019-01-28T09:40:38.566Z,58.24
2019-01-28T09:43:08.951Z,58.14
2019-01-28T09:45:41.587Z,57.43
2019-01-28T09:48:13.871Z,57.05
2019-01-28T09:50:43.732Z,57.29
2019-01-28T09:53:14.023Z,56.67
2019-01-28T09:55:43.717Z,56.15
2019-01-28T09:58:13.378Z,55.64
2019-01-28T10:00:48.719Z,55.00
2019-01-28T10:03:18.429Z,54.38
2019-01-28T10:05:48.266Z,53.90
2019-01-28T10:08:18.039Z,53.64
2019-01-28T10:10:47.689Z,54.32
2019-01-28T10:13:17.495Z,54.24
2019-01-28T10:15:47.228Z,54.51
2019-01-28T10:18:16.851Z,54.56
2019-01-28T10:20:47.963Z,54.94
2019-01-28T10:23:17.649Z,55.33
2019-01-28T10:25:47.489Z,55.49
2019-01-28T10:28:17.149Z,55.35
2019-01-28T10:30:48.523Z,55.56
2019-01-28T10:33:18.257Z,55.58
2019-01-28T10:35:48.209Z,55.57
2019-01-28T10:38:18.115Z,55.87
2019-01-28T10:40:48.920Z,56.07
2019-01-28T10:43:18.529Z,56.18
2019-01-28T10:45:48.267Z,56.79
2019-01-28T10:48:18.189Z,57.36
2019-01-28T10:50:49.469Z,57.78
2019-01-28T10:53:19.097Z,58.35
2019-01-28T10:55:48.883Z,58.82
2019-01-28T10:58:18.904Z,59.14
2019-01-28T11:00:49.364Z,59.42
2019-01-28T11:03:20.293Z,59.92
2019-01-28T11:05:49.943Z,60.22
2019-01-28T11:08:19.486Z,60.78
2019-01-28T11:10:49.106Z,61.58
2019-01-28T11:13:19.068Z,62.42
2019-01-28T11:15:48.776Z,62.96
2019-01-28T11:18:22.212Z,63.44
2019-01-28T11:20:52.030Z,64.17
2019-01-28T11:23:21.804Z,65.13
2019-01-28T11:25:51.430Z,65.72
2019-01-28T11:28:21.010Z,66.31
2019-01-28T11:30:56.333Z,67.18
2019-01-28T11:33:26.486Z,67.46
2019-01-28T11:36:04.737Z,67.83
2019-01-28T11:38:28.424Z,68.29
2019-01-28T11:40:58.117Z,68.71
2019-01-28T11:43:27.849Z,69.24
2019-01-28T11:46:02.480Z,69.57
2019-01-28T11:48:33.018Z,70.06
2019-01-28T11:51:02.724Z,70.15
2019-01-28T11:53:32.365Z,69.89
2019-01-28T11:56:02.029Z,69.72
2019-01-28T11:58:31.755Z,69.63
2019-01-28T12:01:04.736Z,69.53
2019-01-28T12:03:34.262Z,69.43
2019-01-28T12:06:04.219Z,69.42
2019-01-28T12:08:33.748Z,69.50
2019-01-28T12:11:03.300Z,69.72
2019-01-28T12:13:32.828Z,69.95
2019-01-28T12:16:02.495Z,70.40
2019-01-28T12:18:32.168Z,70.69
2019-01-28T12:21:01.694Z,71.00
2019-01-28T12:23:34.476Z,71.01
2019-01-28T12:26:02.599Z,71.07
2019-01-28T12:28:32.144Z,71.25
2019-01-28T12:31:01.721Z,71.34
2019-01-28T12:33:31.350Z,71.23
2019-01-28T12:36:00.868Z,70.92
2019-01-28T12:38:30.409Z,70.73
2019-01-28T12:40:59.964Z,70.56
2019-01-28T12:43:29.558Z,70.27
2019-01-28T12:45:59.178Z,69.77
2019-01-28T12:48:28.727Z,69.39
2019-01-28T12:50:58.283Z,69.14
2019-01-28T12:53:27.820Z,68.90
2019-01-28T12:55:57.419Z,68.94
2019-01-28T12:58:26.971Z,69.42
2019-01-28T13:00:58.156Z,69.68
2019-01-28T13:03:27.843Z,69.42
2019-01-28T13:05:57.385Z,69.37
2019-01-28T13:08:27.910Z,69.31
2019-01-28T13:10:57.695Z,69.37
2019-01-28T13:13:27.362Z,69.44
2019-01-28T13:15:56.987Z,69.57
2019-01-28T13:18:26.990Z,69.56
2019-01-28T13:20:56.537Z,69.32
2019-01-28T13:23:26.072Z,69.58
2019-01-28T13:25:55.634Z,69.59
2019-01-28T13:28:25.241Z,69.57
2019-01-28T13:30:54.868Z,69.78
2019-01-28T13:33:24.401Z,69.99
2019-01-28T13:35:54.011Z,70.10
2019-01-28T13:38:23.708Z,70.15
2019-01-28T13:40:53.327Z,70.03
2019-01-28T13:43:22.889Z,69.98
2019-01-28T13:45:52.406Z,69.95
2019-01-28T13:48:22.221Z,69.97
2019-01-28T13:50:51.745Z,70.05
2019-01-28T13:53:21.493Z,70.08
2019-01-28T13:55:51.049Z,70.20
2019-01-28T13:58:20.601Z,70.35
2019-01-28T14:00:50.165Z,70.59
2019-01-28T14:03:19.865Z,70.69
2019-01-28T14:05:49.816Z,70.82
2019-01-28T14:08:19.489Z,70.99
2019-01-28T14:10:49.072Z,71.16
2019-01-28T14:13:18.960Z,71.28
2019-01-28T14:15:48.689Z,71.54
2019-01-28T14:18:18.254Z,71.74
2019-01-28T14:20:47.774Z,71.96
2019-01-28T14:23:17.332Z,72.13
2019-01-28T14:25:46.859Z,72.39
2019-01-28T14:28:16.530Z,72.63
2019-01-28T14:30:47.226Z,72.70
2019-01-28T14:33:16.821Z,72.72
2019-01-28T14:35:46.509Z,72.85
2019-01-28T14:38:16.275Z,72.97
2019-01-28T14:40:45.995Z,73.10
2019-01-28T14:43:15.614Z,73.16
2019-01-28T14:45:45.274Z,73.13
2019-01-28T14:48:15.161Z,73.05
2019-01-28T14:50:44.702Z,73.01
2019-01-28T14:53:14.479Z,73.09
2019-01-28T14:55:44.172Z,73.07
2019-01-28T14:58:16.491Z,73.10
2019-01-28T15:00:45.758Z,73.13
2019-01-28T15:03:15.362Z,73.20
2019-01-28T15:05:45.045Z,73.25
2019-01-28T15:08:14.575Z,73.38
2019-01-28T15:10:44.206Z,73.49
2019-01-28T15:13:13.972Z,73.49
2019-01-28T15:15:43.513Z,73.57
2019-01-28T15:18:14.694Z,73.61
2019-01-28T15:20:44.218Z,73.75
2019-01-28T15:23:13.850Z,73.92
2019-01-28T15:25:43.713Z,74.10
2019-01-28T15:28:13.327Z,74.28
2019-01-28T15:30:43.076Z,74.74
2019-01-28T15:33:12.741Z,75.16
2019-01-28T15:35:42.776Z,75.55
2019-01-28T15:38:12.454Z,75.91
2019-01-28T15:40:42.610Z,76.31
2019-01-28T15:43:12.284Z,76.72
2019-01-28T15:45:43.453Z,77.21
2019-01-28T15:48:13.056Z,77.77
2019-01-28T15:50:42.834Z,78.37
2019-01-28T15:53:12.467Z,78.92
2019-01-28T15:55:42.432Z,79.48
2019-01-28T15:58:12.614Z,80.04
2019-01-28T16:00:44.460Z,80.53
2019-01-28T16:03:14.238Z,81.02
2019-01-28T16:05:43.787Z,81.47
2019-01-28T16:08:13.711Z,81.99
2019-01-28T16:10:43.386Z,82.55
2019-01-28T16:13:12.976Z,83.12
2019-01-28T16:15:45.638Z,83.63
2019-01-28T16:18:15.238Z,84.05
2019-01-28T16:20:44.921Z,84.45
2019-01-28T16:23:14.778Z,84.89
2019-01-28T16:25:44.350Z,85.32
2019-01-28T16:28:13.963Z,85.76
2019-01-28T16:30:43.682Z,86.35
2019-01-28T16:33:13.441Z,86.83
2019-01-28T16:35:42.965Z,87.29
2019-01-28T16:38:12.542Z,87.79
2019-01-28T16:40:42.331Z,88.22
2019-01-28T16:43:12.131Z,88.56
2019-01-28T16:45:41.756Z,88.94
2019-01-28T16:48:11.791Z,89.29
2019-01-28T16:50:41.622Z,89.58
2019-01-28T16:53:11.192Z,89.84
2019-01-28T16:55:41.284Z,90.13
2019-01-28T16:58:11.148Z,90.50
2019-01-28T17:00:41.746Z,90.95
2019-01-28T17:03:12.311Z,91.36
2019-01-28T17:05:42.528Z,91.71
2019-01-28T17:08:12.242Z,91.98
2019-01-28T17:10:42.049Z,92.21
2019-01-28T17:13:11.725Z,92.45
2019-01-28T17:15:41.324Z,92.74
2019-01-28T17:18:10.945Z,92.92
2019-01-28T17:20:40.507Z,93.17
2019-01-28T17:23:10.054Z,93.39
2019-01-28T17:25:43.606Z,93.60
2019-01-28T17:28:13.416Z,93.78
2019-01-28T17:30:46.852Z,93.84
2019-01-28T17:33:16.517Z,93.88
2019-01-28T17:35:46.286Z,94.00
2019-01-28T17:38:15.816Z,94.19
2019-01-28T17:40:45.476Z,94.36
2019-01-28T17:43:15.773Z,94.62
2019-01-28T17:45:45.298Z,94.72
2019-01-28T17:48:14.874Z,94.85
2019-01-28T17:50:44.392Z,94.96
2019-01-28T17:53:13.952Z,95.01
2019-01-28T17:55:43.541Z,95.06
2019-01-28T17:58:13.144Z,95.18
2019-01-28T18:00:50.456Z,95.37
2019-01-28T18:03:20.301Z,95.55
2019-01-28T18:05:50.693Z,95.59
2019-01-28T18:08:20.226Z,95.71
2019-01-28T18:10:49.926Z,95.89
2019-01-28T18:13:19.512Z,96.06
2019-01-28T18:15:49.312Z,96.10
2019-01-28T18:18:18.903Z,96.21
2019-01-28T18:20:52.012Z,96.39
2019-01-28T18:23:21.399Z,96.62
2019-01-28T18:25:50.913Z,96.77
2019-01-28T18:28:20.455Z,96.90
2019-01-28T18:30:51.375Z,96.99
2019-01-28T18:33:21.227Z,97.03
2019-01-28T18:35:50.794Z,97.11
2019-01-28T18:38:20.371Z,97.16
2019-01-28T18:40:50.055Z,97.21
2019-01-28T18:43:19.581Z,97.28
2019-01-28T18:45:49.225Z,97.37
2019-01-28T18:48:19.004Z,97.50
2019-01-28T18:50:48.594Z,97.65
2019-01-28T18:53:18.175Z,97.76
2019-01-28T18:55:47.791Z,97.84
2019-01-28T18:58:17.412Z,97.87
2019-01-28T19:00:46.952Z,97.99
2019-01-28T19:03:16.714Z,98.03
2019-01-28T19:05:47.892Z,98.02
2019-01-28T19:08:17.190Z,98.05
2019-01-28T19:10:48.373Z,98.08
2019-01-28T19:13:19.556Z,98.16
2019-01-28T19:15:59.593Z,98.22
2019-01-28T19:18:30.976Z,98.25
2019-01-28T19:21:07.867Z,98.26
2019-01-28T19:23:33.511Z,98.25
2019-01-28T19:26:03.033Z,98.28
2019-01-28T19:28:32.590Z,98.34
2019-01-28T19:31:02.141Z,98.45
2019-01-28T19:33:31.686Z,98.54
2019-01-28T19:36:01.344Z,98.61
2019-01-28T19:38:30.889Z,98.69
2019-01-28T19:41:00.426Z,98.78
2019-01-28T19:43:30.057Z,98.83
2019-01-28T19:45:59.728Z,98.89
2019-01-28T19:48:29.248Z,98.87
2019-01-28T19:50:58.887Z,98.88
2019-01-28T19:53:29.006Z,98.92
2019-01-28T19:55:58.565Z,98.91
2019-01-28T19:58:28.183Z,98.83
2019-01-28T20:00:57.712Z,98.68
2019-01-28T20:03:28.097Z,98.54
2019-01-28T20:05:57.914Z,98.50
2019-01-28T20:08:27.438Z,98.52
2019-01-28T20:10:56.957Z,98.58
2019-01-28T20:13:26.689Z,98.64
2019-01-28T20:15:56.362Z,98.72
2019-01-28T20:18:25.884Z,98.68
2019-01-28T20:20:55.450Z,98.67
2019-01-28T20:23:26.828Z,98.65
2019-01-28T20:25:56.366Z,98.67
2019-01-28T20:28:25.930Z,98.70
2019-01-28T20:30:55.459Z,98.70
2019-01-28T20:33:24.984Z,98.62
2019-01-28T20:35:54.540Z,98.60
2019-01-28T20:38:24.063Z,98.53
2019-01-28T20:40:53.618Z,98.51
2019-01-28T20:43:24.179Z,98.45
2019-01-28T20:45:53.917Z,98.31
2019-01-28T20:48:23.415Z,98.22
2019-01-28T20:50:53.050Z,98.15
2019-01-28T20:53:22.590Z,98.07
2019-01-28T20:55:52.122Z,98.09
2019-01-28T20:58:21.692Z,98.10
2019-01-28T21:00:51.221Z,98.15
2019-01-28T21:03:20.787Z,98.16
2019-01-28T21:05:50.460Z,98.11
2019-01-28T21:08:19.999Z,98.02
2019-01-28T21:10:49.534Z,97.92
2019-01-28T21:13:19.156Z,97.77
2019-01-28T21:15:48.753Z,97.65
2019-01-28T21:18:18.458Z,97.62
2019-01-28T21:20:48.129Z,97.47
2019-01-28T21:23:17.693Z,97.39
2019-01-28T21:25:47.250Z,97.41
2019-01-28T21:28:16.814Z,97.47
2019-01-28T21:30:46.417Z,97.48
2019-01-28T21:33:15.954Z,97.40
2019-01-28T21:35:48.411Z,97.42
2019-01-28T21:38:31.544Z,97.36
2019-01-28T21:41:01.115Z,97.29
2019-01-28T21:43:30.749Z,97.24
2019-01-28T21:46:00.441Z,97.16
2019-01-28T21:48:30.000Z,97.13
2019-01-28T21:50:59.542Z,97.13
2019-01-28T21:53:29.277Z,97.10
2019-01-28T21:55:58.803Z,97.18
2019-01-28T21:58:28.411Z,97.22
2019-01-28T22:00:58.251Z,97.22
2019-01-28T22:03:27.777Z,97.22
2019-01-28T22:05:57.488Z,97.16
2019-01-28T22:08:27.027Z,97.14
2019-01-28T22:10:56.661Z,97.15
2019-01-28T22:13:26.196Z,97.15
2019-01-28T22:15:55.748Z,97.20
2019-01-28T22:18:27.007Z,97.26
2019-01-28T22:20:58.005Z,97.32
2019-01-28T22:23:27.690Z,97.35
2019-01-28T22:25:57.247Z,97.37
2019-01-28T22:28:26.814Z,97.37
2019-01-28T22:30:56.642Z,97.32
2019-01-28T22:33:26.182Z,97.29
2019-01-28T22:35:55.717Z,97.27
2019-01-28T22:38:25.334Z,97.36
2019-01-28T22:40:54.860Z,97.47
2019-01-28T22:43:24.599Z,97.49
2019-01-28T22:45:54.143Z,97.47
2019-01-28T22:48:23.679Z,97.53
2019-01-28T22:50:53.440Z,97.55
2019-01-28T22:53:22.978Z,97.65
2019-01-28T22:55:52.517Z,97.71
2019-01-28T22:58:22.090Z,97.67
2019-01-28T23:00:56.424Z,97.62
2019-01-28T23:03:27.494Z,97.58
2019-01-28T23:05:57.093Z,97.58
2019-01-28T23:08:26.626Z,97.58
2019-01-28T23:10:56.351Z,97.53
2019-01-28T23:13:25.890Z,97.47
2019-01-28T23:15:55.428Z,97.46
2019-01-28T23:18:25.076Z,97.45
2019-01-28T23:20:54.674Z,97.46
2019-01-28T23:23:24.383Z,97.45
2019-01-28T23:25:53.996Z,97.50
2019-01-28T23:28:23.596Z,97.52
2019-01-28T23:30:53.242Z,97.63
2019-01-28T23:33:22.898Z,97.77
2019-01-28T23:35:52.443Z,97.87
2019-01-28T23:38:21.982Z,97.92
2019-01-28T23:40:51.609Z,97.98
2019-01-28T23:43:21.301Z,97.92
2019-01-28T23:45:50.833Z,97.92
2019-01-28T23:48:20.728Z,97.94
2019-01-28T23:50:50.264Z,97.99
2019-01-28T23:53:20.125Z,98.03
2019-01-28T23:55:49.790Z,98.05
2019-01-28T23:58:19.506Z,98.05
