createdAt,value
2023-01-19T00:01:54.301Z,98375.66
2023-01-19T00:04:24.613Z,98368.88
2023-01-19T00:06:54.819Z,98364.75
2023-01-19T00:09:25.174Z,98357.72
2023-01-19T00:11:58.125Z,98360.19
2023-01-19T00:14:28.283Z,98359.66
2023-01-19T00:16:58.714Z,98356.03
2023-01-19T00:19:29.054Z,98344.19
2023-01-19T00:21:59.493Z,98336.91
2023-01-19T00:24:29.632Z,98332.75
2023-01-19T00:27:04.222Z,98321.72
2023-01-19T00:29:34.568Z,98327.25
2023-01-19T00:32:04.921Z,98328.22
2023-01-19T00:34:39.770Z,98317.34
2023-01-19T00:37:10.466Z,98310.28
2023-01-19T00:39:40.840Z,98301.63
2023-01-19T00:42:27.527Z,98297.31
2023-01-19T00:44:57.659Z,98299.69
2023-01-19T00:47:28.281Z,98284.50
2023-01-19T00:49:58.601Z,98289.06
2023-01-19T00:52:28.985Z,98288.66
2023-01-19T00:54:59.135Z,98288.38
2023-01-19T00:57:32.503Z,98283.81
2023-01-19T01:00:02.835Z,98274.19
2023-01-19T01:02:34.061Z,98256.53
2023-01-19T01:05:06.480Z,98268.53
2023-01-19T01:07:41.458Z,98264.94
2023-01-19T01:10:12.934Z,98256.38
2023-01-19T01:12:56.225Z,98264.13
2023-01-19T01:15:30.047Z,98251.69
2023-01-19T01:18:00.502Z,98259.25
2023-01-19T01:20:33.804Z,98249.75
2023-01-19T01:23:04.702Z,98234.03
2023-01-19T01:25:37.895Z,98244.63
2023-01-19T01:28:11.605Z,98241.47
2023-01-19T01:30:43.574Z,98235.13
2023-01-19T01:33:14.448Z,98230.72
2023-01-19T01:35:44.614Z,98217.59
2023-01-19T01:38:15.076Z,98200.09
2023-01-19T01:40:45.621Z,98182.47
2023-01-19T01:43:20.605Z,98173.06
2023-01-19T01:45:51.049Z,98178.31
2023-01-19T01:48:25.684Z,98170.34
2023-01-19T01:51:13.100Z,98165.19
2023-01-19T01:53:46.187Z,98177.78
2023-01-19T01:56:21.264Z,98181.31
2023-01-19T01:58:54.525Z,98186.44
2023-01-19T02:01:46.735Z,98171.31
2023-01-19T02:04:17.078Z,98172.63
2023-01-19T02:06:59.854Z,98177.75
2023-01-19T02:09:46.183Z,98165.75
2023-01-19T02:12:29.309Z,98150.28
2023-01-19T02:15:02.077Z,98137.19
2023-01-19T02:17:33.170Z,98139.66
2023-01-19T02:20:03.774Z,98146.41
2023-01-19T02:22:39.211Z,98150.69
2023-01-19T02:25:12.602Z,98150.69
2023-01-19T02:27:42.909Z,98147.38
2023-01-19T02:30:16.898Z,98161.16
2023-01-19T02:32:47.567Z,98173.31
2023-01-19T02:35:18.143Z,98187.31
2023-01-19T02:37:48.701Z,98176.34
2023-01-19T02:40:25.100Z,98177.59
2023-01-19T02:43:01.511Z,98167.53
2023-01-19T02:45:32.777Z,98152.91
2023-01-19T02:48:05.119Z,98141.34
2023-01-19T02:50:46.378Z,98129.81
2023-01-19T02:53:39.131Z,98150.91
2023-01-19T02:56:32.536Z,98168.41
2023-01-19T02:59:09.312Z,98136.63
2023-01-19T03:01:54.414Z,98136.22
2023-01-19T03:04:31.837Z,98149.25
2023-01-19T03:07:08.164Z,98166.34
2023-01-19T03:09:46.914Z,98153.81
2023-01-19T03:12:28.251Z,98161.81
2023-01-19T03:15:03.000Z,98152.72
2023-01-19T03:17:34.937Z,98149.69
2023-01-19T03:20:08.464Z,98150.25
2023-01-19T03:22:38.693Z,98130.78
2023-01-19T03:25:10.658Z,98129.25
2023-01-19T03:27:46.792Z,98137.88
2023-01-19T03:30:22.541Z,98150.56
2023-01-19T03:32:56.126Z,98156.50
2023-01-19T03:35:32.061Z,98160.78
2023-01-19T03:38:06.578Z,98156.56
2023-01-19T03:40:37.416Z,98147.00
2023-01-19T03:43:11.688Z,98185.53
2023-01-19T03:45:42.667Z,98194.34
2023-01-19T03:48:13.295Z,98189.41
2023-01-19T03:50:44.287Z,98202.94
2023-01-19T03:53:16.731Z,98186.91
2023-01-19T03:55:49.815Z,98190.88
2023-01-19T03:58:22.875Z,98194.47
2023-01-19T04:00:53.325Z,98185.25
2023-01-19T04:03:23.575Z,98185.25
2023-01-19T04:05:54.389Z,98181.38
2023-01-19T04:08:24.585Z,98184.94
2023-01-19T04:10:54.814Z,98170.22
2023-01-19T04:13:28.867Z,98171.38
2023-01-19T04:16:01.964Z,98163.66
2023-01-19T04:18:36.886Z,98152.25
2023-01-19T04:21:09.313Z,98144.78
2023-01-19T04:23:39.917Z,98159.16
2023-01-19T04:26:11.512Z,98152.84
2023-01-19T04:28:44.711Z,98136.09
2023-01-19T04:31:15.164Z,98136.56
2023-01-19T04:33:45.491Z,98167.94
2023-01-19T04:36:15.610Z,98169.84
2023-01-19T04:38:46.848Z,98169.94
2023-01-19T04:41:17.408Z,98166.78
2023-01-19T04:43:50.664Z,98169.41
2023-01-19T04:46:20.819Z,98187.44
2023-01-19T04:48:51.009Z,98190.81
2023-01-19T04:51:21.334Z,98175.59
2023-01-19T04:53:51.472Z,98177.91
2023-01-19T04:56:21.786Z,98189.66
2023-01-19T04:58:54.638Z,98191.75
2023-01-19T05:01:25.516Z,98178.94
2023-01-19T05:03:55.866Z,98177.72
2023-01-19T05:06:26.099Z,98172.81
2023-01-19T05:08:56.437Z,98159.41
2023-01-19T05:11:26.533Z,98157.22
2023-01-19T05:13:59.539Z,98157.22
2023-01-19T05:16:29.994Z,98157.31
2023-01-19T05:19:00.214Z,98160.63
2023-01-19T05:21:31.356Z,98156.78
2023-01-19T05:24:01.893Z,98148.38
2023-01-19T05:26:32.040Z,98137.28
2023-01-19T05:29:05.046Z,98133.47
2023-01-19T05:31:36.270Z,98141.59
2023-01-19T05:34:06.879Z,98151.31
2023-01-19T05:36:37.117Z,98156.91
2023-01-19T05:39:07.617Z,98168.50
2023-01-19T05:41:37.898Z,98171.25
2023-01-19T05:44:12.321Z,98180.03
2023-01-19T05:46:42.936Z,98178.97
2023-01-19T05:49:14.909Z,98185.16
2023-01-19T05:51:45.574Z,98193.56
2023-01-19T05:54:18.131Z,98198.22
2023-01-19T05:56:48.375Z,98189.16
2023-01-19T05:59:24.463Z,98192.47
2023-01-19T06:01:55.290Z,98192.16
2023-01-19T06:04:25.893Z,98197.13
2023-01-19T06:06:56.110Z,98197.94
2023-01-19T06:09:26.513Z,98196.31
2023-01-19T06:11:58.112Z,98180.06
2023-01-19T06:14:31.013Z,98187.38
2023-01-19T06:17:01.229Z,98187.25
2023-01-19T06:19:31.587Z,98186.00
2023-01-19T06:22:02.923Z,98192.63
2023-01-19T06:24:33.459Z,98191.22
2023-01-19T06:27:04.026Z,98194.66
2023-01-19T06:29:37.523Z,98200.75
2023-01-19T06:32:08.546Z,98191.84
2023-01-19T06:34:40.733Z,98195.72
2023-01-19T06:37:11.556Z,98197.06
2023-01-19T06:39:42.630Z,98197.88
2023-01-19T06:42:15.400Z,98205.88
2023-01-19T06:44:48.851Z,98208.41
2023-01-19T06:47:19.491Z,98215.25
2023-01-19T06:49:49.942Z,98220.59
2023-01-19T06:52:20.818Z,98225.13
2023-01-19T06:54:51.209Z,98233.13
2023-01-19T06:57:21.635Z,98241.69
2023-01-19T06:59:54.767Z,98244.09
2023-01-19T07:02:27.640Z,98251.00
2023-01-19T07:04:59.071Z,98233.88
2023-01-19T07:07:29.537Z,98240.88
2023-01-19T07:09:59.978Z,98243.66
2023-01-19T07:12:30.202Z,98236.97
2023-01-19T07:15:03.558Z,98248.69
2023-01-19T07:17:34.095Z,98249.34
2023-01-19T07:20:04.846Z,98260.94
2023-01-19T07:22:35.020Z,98247.22
2023-01-19T07:25:05.456Z,98249.47
2023-01-19T07:27:37.189Z,98249.84
2023-01-19T07:30:11.936Z,98253.84
2023-01-19T07:32:42.699Z,98237.59
2023-01-19T07:35:13.606Z,98244.50
2023-01-19T07:37:43.791Z,98246.19
2023-01-19T07:40:15.310Z,98242.19
2023-01-19T07:42:50.648Z,98242.06
2023-01-19T07:45:24.141Z,98247.72
2023-01-19T07:47:54.301Z,98224.22
2023-01-19T07:50:25.752Z,98251.75
2023-01-19T07:52:56.074Z,98248.72
2023-01-19T07:55:27.191Z,98245.28
2023-01-19T07:57:58.079Z,98249.19
2023-01-19T08:00:30.962Z,98259.66
2023-01-19T08:03:03.220Z,98255.66
2023-01-19T08:05:34.266Z,98251.25
2023-01-19T08:08:05.705Z,98252.34
2023-01-19T08:10:36.198Z,98253.88
2023-01-19T08:13:08.562Z,98245.63
2023-01-19T08:15:41.722Z,98243.16
2023-01-19T08:18:14.857Z,98247.72
2023-01-19T08:20:45.218Z,98252.91
2023-01-19T08:23:15.468Z,98254.34
2023-01-19T08:25:47.298Z,98262.63
2023-01-19T08:28:18.787Z,98262.06
2023-01-19T08:30:54.496Z,98252.00
2023-01-19T08:33:25.518Z,98273.94
2023-01-19T08:35:57.043Z,98254.91
2023-01-19T08:38:27.176Z,98253.44
2023-01-19T08:41:00.365Z,98243.66
2023-01-19T08:43:30.560Z,98252.66
2023-01-19T08:46:04.012Z,98241.50
2023-01-19T08:48:34.374Z,98246.59
2023-01-19T08:51:04.837Z,98252.38
2023-01-19T08:53:35.256Z,98255.28
2023-01-19T08:56:07.573Z,98259.00
2023-01-19T08:58:37.817Z,98260.25
2023-01-19T09:01:17.224Z,98259.84
2023-01-19T09:03:47.460Z,98267.69
2023-01-19T09:06:20.141Z,98265.50
2023-01-19T09:08:50.688Z,98273.34
2023-01-19T09:11:21.173Z,98267.44
2023-01-19T09:13:51.574Z,98270.19
2023-01-19T09:16:27.393Z,98267.16
2023-01-19T09:18:58.605Z,98263.97
2023-01-19T09:21:29.177Z,98269.91
2023-01-19T09:23:59.359Z,98261.91
2023-01-19T09:26:32.168Z,98268.94
2023-01-19T09:29:04.107Z,98271.53
2023-01-19T09:31:37.236Z,98269.38
2023-01-19T09:34:07.569Z,98265.50
2023-01-19T09:36:39.846Z,98271.97
2023-01-19T09:39:11.202Z,98266.06
2023-01-19T09:41:47.429Z,98267.97
2023-01-19T09:44:21.782Z,98270.16
2023-01-19T09:46:54.704Z,98265.75
2023-01-19T09:49:34.323Z,98270.88
2023-01-19T09:52:05.098Z,98268.78
2023-01-19T09:54:44.503Z,98269.34
2023-01-19T09:57:15.271Z,98260.66
2023-01-19T09:59:49.526Z,98260.66
2023-01-19T10:02:35.886Z,98256.38
2023-01-19T10:05:07.888Z,98257.50
2023-01-19T10:07:54.629Z,98253.78
2023-01-19T10:10:27.493Z,98246.03
2023-01-19T10:13:12.237Z,98243.13
2023-01-19T10:15:55.349Z,98244.50
2023-01-19T10:18:34.793Z,98240.22
2023-01-19T10:21:12.132Z,98246.84
2023-01-19T10:23:46.942Z,98246.28
2023-01-19T10:26:20.805Z,98243.66
2023-01-19T10:28:54.342Z,98248.22
2023-01-19T10:31:27.606Z,98248.91
2023-01-19T10:34:01.271Z,98255.47
2023-01-19T10:36:36.988Z,98257.69
2023-01-19T10:39:08.087Z,98256.44
2023-01-19T10:41:45.033Z,98252.72
2023-01-19T10:44:15.609Z,98250.50
2023-01-19T10:46:47.379Z,98252.16
2023-01-19T10:49:32.399Z,98232.91
2023-01-19T10:52:03.576Z,98248.00
2023-01-19T10:54:36.517Z,98265.34
2023-01-19T10:57:09.010Z,98249.81
2023-01-19T10:59:41.145Z,98239.75
2023-01-19T11:02:22.884Z,98236.06
2023-01-19T11:04:57.694Z,98249.25
2023-01-19T11:07:32.675Z,98256.25
2023-01-19T11:10:24.344Z,98248.13
2023-01-19T11:13:04.273Z,98237.72
2023-01-19T11:15:44.607Z,98234.69
2023-01-19T11:18:27.063Z,98255.31
2023-01-19T11:21:02.593Z,98246.88
2023-01-19T11:23:37.738Z,98248.13
2023-01-19T11:26:08.930Z,98234.03
2023-01-19T11:28:44.988Z,98232.63
2023-01-19T11:31:31.520Z,98229.59
2023-01-19T11:34:03.812Z,98233.28
2023-01-19T11:36:39.030Z,98238.06
2023-01-19T11:39:28.307Z,98248.97
2023-01-19T11:42:01.754Z,98248.19
2023-01-19T11:44:35.593Z,98239.72
2023-01-19T11:47:09.307Z,98236.38
2023-01-19T11:49:48.391Z,98257.75
2023-01-19T11:52:30.130Z,98251.09
2023-01-19T11:55:06.333Z,98248.13
2023-01-19T11:57:36.965Z,98251.97
2023-01-19T12:00:25.889Z,98251.53
2023-01-19T12:03:02.253Z,98255.47
2023-01-19T12:05:37.350Z,98259.56
2023-01-19T12:08:18.353Z,98261.59
2023-01-19T12:10:50.914Z,98259.88
2023-01-19T12:13:24.804Z,98234.81
2023-01-19T12:15:57.981Z,98254.94
2023-01-19T12:18:33.329Z,98277.97
2023-01-19T12:21:04.347Z,98272.50
2023-01-19T12:23:46.898Z,98272.72
2023-01-19T12:26:31.095Z,98232.97
2023-01-19T12:29:06.661Z,98255.41
2023-01-19T12:31:38.351Z,98268.66
2023-01-19T12:34:39.841Z,98273.78
2023-01-19T12:37:31.365Z,98279.59
2023-01-19T12:40:07.372Z,98289.53
2023-01-19T12:42:37.840Z,98278.59
2023-01-19T12:45:14.399Z,98276.50
2023-01-19T12:47:53.991Z,98285.41
2023-01-19T12:50:26.634Z,98286.25
2023-01-19T12:52:59.481Z,98287.06
2023-01-19T12:55:35.789Z,98292.31
2023-01-19T12:58:09.469Z,98290.81
2023-01-19T13:00:43.049Z,98300.34
2023-01-19T13:03:55.119Z,98323.00
2023-01-19T13:07:10.803Z,98334.34
2023-01-19T13:09:43.399Z,98325.19
2023-01-19T13:12:24.079Z,98336.41
2023-01-19T13:15:26.989Z,98336.94
2023-01-19T13:17:57.755Z,98355.34
2023-01-19T13:20:31.293Z,98363.63
2023-01-19T13:23:26.531Z,98366.63
2023-01-19T13:26:07.153Z,98370.53
2023-01-19T13:28:48.501Z,98379.66
2023-01-19T13:31:22.599Z,98384.22
2023-01-19T13:33:55.934Z,98386.88
2023-01-19T13:36:30.747Z,98383.59
2023-01-19T13:39:04.653Z,98394.63
2023-01-19T13:41:40.136Z,98389.78
2023-01-19T13:44:21.356Z,98403.50
2023-01-19T13:46:52.785Z,98400.75
2023-01-19T13:49:29.164Z,98400.06
2023-01-19T13:52:13.177Z,98408.47
2023-01-19T13:54:53.356Z,98415.09
2023-01-19T13:57:29.296Z,98415.69
2023-01-19T14:00:20.401Z,98419.00
2023-01-19T14:02:57.188Z,98425.75
2023-01-19T14:05:30.767Z,98412.66
2023-01-19T14:08:05.655Z,98424.22
2023-01-19T14:10:37.128Z,98432.47
2023-01-19T14:13:09.388Z,98437.03
2023-01-19T14:15:43.408Z,98438.34
2023-01-19T14:18:30.228Z,98445.66
2023-01-19T14:21:04.222Z,98445.94
2023-01-19T14:23:47.607Z,98463.75
2023-01-19T14:26:43.476Z,98467.47
2023-01-19T14:29:25.028Z,98460.00
2023-01-19T14:32:10.347Z,98469.31
2023-01-19T14:34:42.526Z,98443.78
2023-01-19T14:37:22.046Z,98473.59
2023-01-19T14:39:53.991Z,98477.13
2023-01-19T14:42:28.877Z,98480.75
2023-01-19T14:45:01.901Z,98484.09
2023-01-19T14:47:46.361Z,98484.34
2023-01-19T14:50:26.681Z,98492.72
2023-01-19T14:52:59.879Z,98491.06
2023-01-19T14:55:36.719Z,98498.53
2023-01-19T14:58:13.513Z,98485.81
2023-01-19T15:00:44.201Z,98487.59
2023-01-19T15:03:17.642Z,98479.91
2023-01-19T15:05:49.804Z,98488.44
2023-01-19T15:08:23.134Z,98483.06
2023-01-19T15:10:54.274Z,98480.91
2023-01-19T15:13:28.219Z,98487.91
2023-01-19T15:15:58.529Z,98502.22
2023-01-19T15:18:31.499Z,98510.88
2023-01-19T15:21:03.472Z,98512.81
2023-01-19T15:23:33.844Z,98507.81
2023-01-19T15:26:05.893Z,98505.22
2023-01-19T15:28:37.048Z,98511.72
2023-01-19T15:31:10.269Z,98513.38
2023-01-19T15:33:43.214Z,98524.97
2023-01-19T15:36:18.071Z,98537.53
2023-01-19T15:38:51.125Z,98552.41
2023-01-19T15:41:26.727Z,98505.94
2023-01-19T15:44:00.240Z,98548.63
2023-01-19T15:46:30.404Z,98560.06
2023-01-19T15:49:03.395Z,98565.88
2023-01-19T15:51:33.720Z,98576.00
2023-01-19T15:54:04.029Z,98585.28
2023-01-19T15:56:34.837Z,98594.53
2023-01-19T15:59:05.200Z,98599.53
2023-01-19T16:01:36.375Z,98605.44
2023-01-19T16:04:11.200Z,98610.00
2023-01-19T16:06:41.703Z,98611.91
2023-01-19T16:09:16.919Z,98612.88
2023-01-19T16:11:47.348Z,98610.97
2023-01-19T16:14:17.842Z,98618.53
2023-01-19T16:16:48.136Z,98622.25
2023-01-19T16:19:21.134Z,98630.75
2023-01-19T16:21:51.353Z,98633.22
2023-01-19T16:24:21.778Z,98632.19
2023-01-19T16:26:51.977Z,98626.63
2023-01-19T16:29:22.477Z,98617.81
2023-01-19T16:31:52.758Z,98611.22
2023-01-19T16:34:28.261Z,98610.75
2023-01-19T16:36:58.461Z,98630.94
2023-01-19T16:39:28.920Z,98618.22
2023-01-19T16:41:59.185Z,98622.38
2023-01-19T16:44:31.743Z,98630.25
2023-01-19T16:47:02.040Z,98637.75
2023-01-19T16:49:35.592Z,98641.31
2023-01-19T16:52:06.153Z,98655.22
2023-01-19T16:54:38.530Z,98662.91
2023-01-19T16:57:09.578Z,98675.16
2023-01-19T16:59:40.451Z,98673.63
2023-01-19T17:02:11.171Z,98680.28
2023-01-19T17:04:44.208Z,98690.50
2023-01-19T17:07:17.552Z,98700.84
2023-01-19T17:09:49.559Z,98708.69
2023-01-19T17:12:20.403Z,98716.28
2023-01-19T17:14:50.979Z,98724.28
2023-01-19T17:17:21.635Z,98727.81
2023-01-19T17:19:55.263Z,98728.44
2023-01-19T17:22:32.737Z,98727.47
2023-01-19T17:25:03.294Z,98731.75
2023-01-19T17:27:34.041Z,98745.66
2023-01-19T17:30:04.717Z,98756.97
2023-01-19T17:32:35.882Z,98770.44
2023-01-19T17:35:09.832Z,98769.22
2023-01-19T17:37:40.039Z,98772.06
2023-01-19T17:40:12.665Z,98774.47
2023-01-19T17:42:43.914Z,98767.56
2023-01-19T17:45:14.529Z,98762.31
2023-01-19T17:47:44.806Z,98758.66
2023-01-19T17:50:18.957Z,98774.47
2023-01-19T17:52:49.645Z,98773.03
2023-01-19T17:55:20.245Z,98769.22
2023-01-19T17:57:50.731Z,98785.28
2023-01-19T18:00:22.471Z,98780.84
2023-01-19T18:02:53.575Z,98786.09
2023-01-19T18:05:26.643Z,98778.25
2023-01-19T18:07:57.120Z,98797.88
2023-01-19T18:10:27.986Z,98799.53
2023-01-19T18:12:58.336Z,98797.50
2023-01-19T18:15:28.844Z,98798.78
2023-01-19T18:17:59.429Z,98814.97
2023-01-19T18:20:32.672Z,98828.63
2023-01-19T18:23:06.139Z,98836.25
2023-01-19T18:25:36.692Z,98831.34
2023-01-19T18:28:07.491Z,98822.69
2023-01-19T18:30:39.365Z,98839.09
2023-01-19T18:33:09.896Z,98842.91
2023-01-19T18:35:44.289Z,98845.38
2023-01-19T18:38:14.915Z,98856.56
2023-01-19T18:40:45.654Z,98870.94
2023-01-19T18:43:16.777Z,98876.41
2023-01-19T18:45:50.271Z,98871.78
2023-01-19T18:48:20.476Z,98867.38
2023-01-19T18:50:54.137Z,98869.41
2023-01-19T18:53:25.144Z,98852.16
2023-01-19T18:55:57.566Z,98859.44
2023-01-19T18:58:29.555Z,98866.91
2023-01-19T19:01:00.435Z,98862.22
2023-01-19T19:03:32.496Z,98863.09
2023-01-19T19:06:08.190Z,98869.75
2023-01-19T19:08:38.432Z,98867.28
2023-01-19T19:11:12.714Z,98866.19
2023-01-19T19:13:44.739Z,98876.28
2023-01-19T19:16:16.254Z,98864.28
2023-01-19T19:18:50.019Z,98868.06
2023-01-19T19:21:28.701Z,98871.41
2023-01-19T19:24:00.394Z,98866.44
2023-01-19T19:26:31.688Z,98863.69
2023-01-19T19:29:03.561Z,98858.34
2023-01-19T19:31:35.228Z,98857.50
2023-01-19T19:34:05.824Z,98866.91
2023-01-19T19:36:42.366Z,98879.97
2023-01-19T19:39:13.047Z,98888.47
2023-01-19T19:41:43.677Z,98897.75
2023-01-19T19:44:15.469Z,98905.94
2023-01-19T19:46:51.788Z,98909.13
2023-01-19T19:49:22.250Z,98925.28
2023-01-19T19:51:56.280Z,98925.19
2023-01-19T19:54:27.705Z,98929.25
2023-01-19T19:56:58.122Z,98926.75
2023-01-19T19:59:28.757Z,98935.53
2023-01-19T20:01:59.433Z,98930.06
2023-01-19T20:04:32.695Z,98942.94
2023-01-19T20:07:06.226Z,98943.75
2023-01-19T20:09:36.518Z,98956.72
2023-01-19T20:12:07.494Z,98955.78
2023-01-19T20:14:37.682Z,98961.38
2023-01-19T20:17:08.140Z,98956.84
2023-01-19T20:19:38.797Z,98960.56
2023-01-19T20:22:12.761Z,98959.72
2023-01-19T20:24:43.614Z,98969.09
2023-01-19T20:27:15.337Z,98962.66
2023-01-19T20:29:51.494Z,98969.34
2023-01-19T20:32:22.278Z,98973.47
2023-01-19T20:34:53.369Z,98976.00
2023-01-19T20:37:26.520Z,98988.13
2023-01-19T20:39:57.085Z,98992.41
2023-01-19T20:42:28.853Z,99003.47
2023-01-19T20:44:59.394Z,99012.88
2023-01-19T20:47:29.725Z,99013.94
2023-01-19T20:50:00.276Z,99018.09
2023-01-19T20:52:33.610Z,99025.13
2023-01-19T20:55:04.137Z,99022.94
2023-01-19T20:57:34.762Z,99020.44
2023-01-19T21:00:05.448Z,99008.31
2023-01-19T21:02:36.306Z,99017.72
2023-01-19T21:05:10.962Z,99022.09
2023-01-19T21:07:44.091Z,99017.72
2023-01-19T21:10:14.532Z,99012.16
2023-01-19T21:12:45.165Z,99013.81
2023-01-19T21:15:15.417Z,99033.78
2023-01-19T21:17:45.793Z,99045.91
2023-01-19T21:20:17.847Z,99053.38
2023-01-19T21:22:50.843Z,99077.91
2023-01-19T21:25:21.002Z,99074.25
2023-01-19T21:27:51.582Z,99066.41
2023-01-19T21:30:22.007Z,99060.44
2023-01-19T21:32:52.502Z,99046.97
2023-01-19T21:35:22.675Z,99051.38
2023-01-19T21:37:58.083Z,99052.94
2023-01-19T21:40:28.205Z,99048.53
2023-01-19T21:42:58.743Z,99043.75
2023-01-19T21:45:29.157Z,99052.09
2023-01-19T21:47:59.722Z,99066.13
2023-01-19T21:50:29.971Z,99067.16
2023-01-19T21:53:03.426Z,99070.41
2023-01-19T21:55:33.614Z,99078.03
2023-01-19T21:58:04.229Z,99075.19
2023-01-19T22:00:34.734Z,99096.00
2023-01-19T22:03:05.184Z,99093.16
2023-01-19T22:05:37.667Z,99092.13
2023-01-19T22:08:10.890Z,99079.25
2023-01-19T22:10:41.147Z,99082.81
2023-01-19T22:13:11.673Z,99076.97
2023-01-19T22:15:41.858Z,99081.38
2023-01-19T22:18:12.065Z,99085.53
2023-01-19T22:20:42.734Z,99073.31
2023-01-19T22:23:15.544Z,99079.47
2023-01-19T22:25:45.852Z,99088.16
2023-01-19T22:28:15.993Z,99086.09
2023-01-19T22:30:46.569Z,99100.72
2023-01-19T22:33:16.787Z,99086.94
2023-01-19T22:35:47.124Z,99087.66
2023-01-19T22:38:20.075Z,99088.91
2023-01-19T22:40:50.333Z,99095.00
2023-01-19T22:43:20.681Z,99096.66
2023-01-19T22:45:50.910Z,99103.34
2023-01-19T22:48:22.588Z,99101.34
2023-01-19T22:50:58.787Z,99089.72
2023-01-19T22:53:33.729Z,99068.41
2023-01-19T22:56:03.948Z,99075.69
2023-01-19T22:58:34.454Z,99086.59
2023-01-19T23:01:08.355Z,99081.59
2023-01-19T23:03:39.828Z,99071.84
2023-01-19T23:06:12.573Z,99060.78
2023-01-19T23:08:46.329Z,99069.16
2023-01-19T23:11:18.336Z,99054.22
2023-01-19T23:13:48.990Z,99054.81
2023-01-19T23:16:20.086Z,99055.16
2023-01-19T23:18:51.051Z,99046.38
2023-01-19T23:21:24.057Z,99041.97
2023-01-19T23:23:59.525Z,99049.44
2023-01-19T23:26:30.941Z,99050.59
2023-01-19T23:29:03.412Z,99053.59
2023-01-19T23:31:36.317Z,99055.03
2023-01-19T23:34:08.728Z,99053.25
2023-01-19T23:36:40.463Z,99051.47
2023-01-19T23:39:17.532Z,99055.25
2023-01-19T23:41:47.949Z,99057.88
2023-01-19T23:44:18.643Z,99071.56
2023-01-19T23:46:49.122Z,99076.34
2023-01-19T23:49:19.489Z,99080.63
2023-01-19T23:51:49.741Z,99078.44
2023-01-19T23:54:23.489Z,99076.63
2023-01-19T23:56:53.621Z,99084.50
2023-01-19T23:59:24.421Z,99090.56
