createdAt,value
2023-04-29T00:00:55.269Z,99.90
2023-04-29T00:03:24.808Z,99.90
2023-04-29T00:05:52.929Z,99.90
2023-04-29T00:08:21.134Z,99.90
2023-04-29T00:10:48.938Z,99.90
2023-04-29T00:13:16.844Z,99.90
2023-04-29T00:15:44.956Z,99.90
2023-04-29T00:18:14.116Z,99.90
2023-04-29T00:20:43.597Z,99.90
2023-04-29T00:23:11.587Z,99.90
2023-04-29T00:25:39.530Z,99.90
2023-04-29T00:28:07.860Z,99.90
2023-04-29T00:30:35.963Z,99.90
2023-04-29T00:33:03.856Z,99.90
2023-04-29T00:35:31.769Z,99.90
2023-04-29T00:38:00.943Z,99.90
2023-04-29T00:40:29.196Z,99.90
2023-04-29T00:42:57.173Z,99.90
2023-04-29T00:45:25.223Z,99.90
2023-04-29T00:47:53.065Z,99.90
2023-04-29T00:50:22.656Z,99.90
2023-04-29T00:52:50.473Z,99.90
2023-04-29T00:55:20.275Z,99.90
2023-04-29T00:57:50.021Z,99.90
2023-04-29T01:00:17.885Z,99.90
2023-04-29T01:02:46.803Z,99.90
2023-04-29T01:05:15.365Z,99.90
2023-04-29T01:07:57.191Z,99.90
2023-04-29T01:10:29.748Z,99.90
2023-04-29T01:13:06.823Z,99.90
2023-04-29T01:15:40.919Z,99.90
2023-04-29T01:18:13.538Z,99.90
2023-04-29T01:20:42.095Z,99.90
2023-04-29T01:23:09.888Z,99.90
2023-04-29T01:25:39.393Z,99.90
2023-04-29T01:28:15.599Z,99.90
2023-04-29T01:30:53.687Z,99.90
2023-04-29T01:33:30.669Z,99.90
2023-04-29T01:36:08.535Z,99.90
2023-04-29T01:38:42.031Z,99.90
2023-04-29T01:41:17.139Z,99.90
2023-04-29T01:43:48.750Z,99.90
2023-04-29T01:46:19.501Z,99.90
2023-04-29T01:48:47.657Z,99.90
2023-04-29T01:51:15.478Z,99.90
2023-04-29T01:53:43.320Z,99.90
2023-04-29T01:56:11.126Z,99.90
2023-04-29T01:58:40.245Z,99.90
2023-04-29T02:01:10.314Z,99.90
2023-04-29T02:03:39.153Z,99.90
2023-04-29T02:06:08.031Z,99.90
2023-04-29T02:08:35.872Z,99.90
2023-04-29T02:11:03.699Z,99.90
2023-04-29T02:13:31.974Z,99.90
2023-04-29T02:16:08.872Z,99.90
2023-04-29T02:18:36.730Z,99.90
2023-04-29T02:21:04.676Z,99.90
2023-04-29T02:23:32.471Z,99.90
2023-04-29T02:26:00.374Z,99.90
2023-04-29T02:28:28.203Z,99.90
2023-04-29T02:30:55.992Z,99.90
2023-04-29T02:33:25.253Z,99.90
2023-04-29T02:35:53.057Z,99.90
2023-04-29T02:38:21.021Z,99.90
2023-04-29T02:40:49.033Z,99.90
2023-04-29T02:43:16.832Z,99.90
2023-04-29T02:45:44.805Z,99.90
2023-04-29T02:48:12.708Z,99.90
2023-04-29T02:50:41.888Z,99.90
2023-04-29T02:53:09.690Z,99.90
2023-04-29T02:55:37.506Z,99.90
2023-04-29T02:58:05.334Z,99.90
2023-04-29T03:00:33.142Z,99.90
2023-04-29T03:03:01.745Z,99.90
2023-04-29T03:05:29.836Z,99.90
2023-04-29T03:07:59.102Z,99.90
2023-04-29T03:10:26.918Z,99.90
2023-04-29T03:12:54.721Z,99.90
2023-04-29T03:15:22.575Z,99.90
2023-04-29T03:17:50.435Z,99.90
2023-04-29T03:20:18.254Z,99.90
2023-04-29T03:22:46.519Z,99.90
2023-04-29T03:25:15.641Z,99.90
2023-04-29T03:27:43.491Z,99.90
2023-04-29T03:30:12.073Z,99.90
2023-04-29T03:32:39.898Z,99.90
2023-04-29T03:35:08.482Z,99.90
2023-04-29T03:37:36.287Z,99.90
2023-04-29T03:40:04.295Z,99.90
2023-04-29T03:42:33.651Z,99.90
2023-04-29T03:45:01.983Z,99.90
2023-04-29T03:47:29.809Z,99.90
2023-04-29T03:49:57.608Z,99.90
2023-04-29T03:52:25.773Z,99.90
2023-04-29T03:54:53.593Z,99.90
2023-04-29T03:57:21.609Z,99.90
2023-04-29T03:59:51.341Z,99.90
2023-04-29T04:02:19.550Z,99.90
2023-04-29T04:04:47.556Z,99.90
2023-04-29T04:07:15.677Z,99.90
2023-04-29T04:09:43.494Z,99.90
2023-04-29T04:12:11.267Z,99.90
2023-04-29T04:14:39.546Z,99.90
2023-04-29T04:17:08.682Z,99.90
2023-04-29T04:19:36.517Z,99.90
2023-04-29T04:22:04.718Z,99.90
2023-04-29T04:24:32.533Z,99.90
2023-04-29T04:27:00.958Z,99.90
2023-04-29T04:29:28.781Z,99.90
2023-04-29T04:31:56.756Z,99.90
2023-04-29T04:34:26.359Z,99.90
2023-04-29T04:36:54.207Z,99.90
2023-04-29T04:39:22.028Z,99.90
2023-04-29T04:41:49.835Z,99.90
2023-04-29T04:44:17.674Z,99.90
2023-04-29T04:46:45.519Z,99.90
2023-04-29T04:49:13.332Z,99.90
2023-04-29T04:51:45.110Z,99.90
2023-04-29T04:54:13.575Z,99.90
2023-04-29T04:56:41.368Z,99.90
2023-04-29T04:59:09.445Z,99.90
2023-04-29T05:01:37.414Z,99.90
2023-04-29T05:04:05.594Z,99.90
2023-04-29T05:06:33.481Z,99.90
2023-04-29T05:09:03.258Z,99.90
2023-04-29T05:11:31.062Z,99.90
2023-04-29T05:13:58.925Z,99.90
2023-04-29T05:16:26.738Z,99.90
2023-04-29T05:18:54.539Z,99.90
2023-04-29T05:21:22.381Z,98.70
2023-04-29T05:23:50.201Z,98.90
2023-04-29T05:26:19.358Z,98.70
2023-04-29T05:28:47.175Z,98.50
2023-04-29T05:31:15.023Z,98.30
2023-04-29T05:33:42.834Z,98.00
2023-04-29T05:36:10.792Z,97.20
2023-04-29T05:38:38.648Z,96.20
2023-04-29T05:41:06.605Z,95.20
2023-04-29T05:43:36.876Z,94.50
2023-04-29T05:46:04.891Z,94.40
2023-04-29T05:48:32.714Z,92.40
2023-04-29T05:51:00.745Z,92.70
2023-04-29T05:53:28.517Z,92.20
2023-04-29T05:55:56.303Z,92.80
2023-04-29T05:58:24.129Z,92.60
2023-04-29T06:00:53.257Z,92.60
2023-04-29T06:03:21.291Z,93.20
2023-04-29T06:05:50.354Z,93.40
2023-04-29T06:08:18.416Z,91.60
2023-04-29T06:10:46.287Z,91.40
2023-04-29T06:13:14.179Z,90.80
2023-04-29T06:15:42.138Z,90.70
2023-04-29T06:18:11.342Z,90.60
2023-04-29T06:20:39.218Z,89.00
2023-04-29T06:23:07.263Z,88.60
2023-04-29T06:25:35.146Z,87.10
2023-04-29T06:28:04.378Z,86.40
2023-04-29T06:30:32.277Z,85.10
2023-04-29T06:33:00.146Z,87.50
2023-04-29T06:35:29.323Z,87.90
2023-04-29T06:37:57.193Z,87.90
2023-04-29T06:40:25.120Z,86.20
2023-04-29T06:42:53.271Z,86.90
2023-04-29T06:45:21.069Z,83.80
2023-04-29T06:47:48.925Z,81.70
2023-04-29T06:50:16.783Z,81.40
2023-04-29T06:52:45.933Z,80.60
2023-04-29T06:55:13.743Z,81.60
2023-04-29T06:57:41.544Z,80.40
2023-04-29T07:00:10.253Z,80.60
2023-04-29T07:02:39.191Z,79.50
2023-04-29T07:05:08.300Z,79.00
2023-04-29T07:07:36.090Z,77.40
2023-04-29T07:10:05.856Z,77.90
2023-04-29T07:12:33.653Z,75.80
2023-04-29T07:15:01.821Z,75.70
2023-04-29T07:17:31.402Z,75.20
2023-04-29T07:19:59.366Z,75.60
2023-04-29T07:22:27.193Z,75.20
2023-04-29T07:24:55.649Z,76.30
2023-04-29T07:27:25.025Z,74.90
2023-04-29T07:29:52.831Z,77.20
2023-04-29T07:32:20.672Z,77.30
2023-04-29T07:34:48.755Z,74.10
2023-04-29T07:37:16.722Z,69.20
2023-04-29T07:39:44.531Z,68.50
2023-04-29T07:42:12.438Z,69.60
2023-04-29T07:44:41.617Z,70.80
2023-04-29T07:47:09.478Z,73.20
2023-04-29T07:49:37.429Z,72.20
2023-04-29T07:52:06.125Z,73.30
2023-04-29T07:54:33.933Z,73.10
2023-04-29T07:57:03.383Z,72.40
2023-04-29T07:59:31.553Z,70.00
2023-04-29T08:02:00.868Z,70.20
2023-04-29T08:04:28.888Z,69.70
2023-04-29T08:06:57.001Z,68.80
2023-04-29T08:09:24.939Z,71.20
2023-04-29T08:11:52.750Z,69.10
2023-04-29T08:14:20.650Z,65.60
2023-04-29T08:16:48.508Z,65.50
2023-04-29T08:19:17.649Z,66.50
2023-04-29T08:21:45.451Z,66.50
2023-04-29T08:24:13.638Z,66.10
2023-04-29T08:26:42.409Z,66.00
2023-04-29T08:29:10.337Z,67.70
2023-04-29T08:31:38.171Z,70.80
2023-04-29T08:34:06.002Z,70.60
2023-04-29T08:36:37.017Z,70.30
2023-04-29T08:39:05.000Z,70.30
2023-04-29T08:41:33.625Z,68.60
2023-04-29T08:44:01.904Z,69.00
2023-04-29T08:46:30.127Z,72.10
2023-04-29T08:48:58.875Z,69.60
2023-04-29T08:51:26.795Z,69.80
2023-04-29T08:53:57.118Z,71.10
2023-04-29T08:56:27.845Z,71.00
2023-04-29T08:58:58.933Z,71.50
2023-04-29T09:01:29.084Z,71.10
2023-04-29T09:04:09.288Z,70.30
2023-04-29T09:06:37.300Z,69.20
2023-04-29T09:09:07.560Z,69.00
2023-04-29T09:11:36.333Z,71.30
2023-04-29T09:14:04.404Z,71.00
2023-04-29T09:16:32.369Z,69.30
2023-04-29T09:19:00.277Z,67.40
2023-04-29T09:21:29.570Z,67.50
2023-04-29T09:23:58.830Z,67.30
2023-04-29T09:26:28.379Z,66.00
2023-04-29T09:29:09.246Z,65.40
2023-04-29T09:31:39.034Z,69.80
2023-04-29T09:34:07.027Z,67.50
2023-04-29T09:36:42.796Z,68.20
2023-04-29T09:39:12.518Z,65.00
2023-04-29T09:42:00.039Z,66.20
2023-04-29T09:44:31.306Z,64.90
2023-04-29T09:47:03.176Z,64.80
2023-04-29T09:49:33.611Z,63.70
2023-04-29T09:52:02.629Z,62.20
2023-04-29T09:54:31.938Z,64.70
2023-04-29T09:57:02.339Z,63.60
2023-04-29T09:59:30.423Z,63.00
2023-04-29T10:01:58.986Z,63.20
2023-04-29T10:04:28.403Z,63.40
2023-04-29T10:06:57.220Z,63.20
2023-04-29T10:09:25.529Z,63.80
2023-04-29T10:11:54.757Z,64.90
2023-04-29T10:14:25.739Z,63.20
2023-04-29T10:17:00.843Z,61.50
2023-04-29T10:19:35.421Z,61.60
2023-04-29T10:22:10.547Z,60.80
2023-04-29T10:24:40.089Z,58.40
2023-04-29T10:27:09.268Z,57.50
2023-04-29T10:29:41.497Z,56.10
2023-04-29T10:32:10.945Z,59.20
2023-04-29T10:34:40.525Z,59.30
2023-04-29T10:37:11.320Z,61.40
2023-04-29T10:39:47.607Z,61.00
2023-04-29T10:42:27.248Z,59.90
2023-04-29T10:45:28.828Z,60.40
2023-04-29T10:48:18.735Z,59.90
2023-04-29T10:51:05.637Z,59.00
2023-04-29T10:53:34.337Z,58.40
2023-04-29T10:56:09.089Z,56.90
2023-04-29T10:58:44.828Z,58.50
2023-04-29T11:01:15.838Z,57.50
2023-04-29T11:03:49.266Z,56.80
2023-04-29T11:06:17.981Z,57.20
2023-04-29T11:08:46.015Z,56.10
2023-04-29T11:11:15.332Z,54.70
2023-04-29T11:13:47.174Z,55.50
2023-04-29T11:16:16.528Z,56.30
2023-04-29T11:19:05.410Z,55.20
2023-04-29T11:21:35.454Z,56.40
2023-04-29T11:24:04.467Z,54.60
2023-04-29T11:26:32.294Z,52.40
2023-04-29T11:29:00.850Z,53.30
2023-04-29T11:31:32.170Z,51.50
2023-04-29T11:34:00.329Z,55.00
2023-04-29T11:36:28.709Z,52.90
2023-04-29T11:38:56.693Z,54.30
2023-04-29T11:41:24.560Z,53.80
2023-04-29T11:43:57.881Z,54.20
2023-04-29T11:46:28.946Z,51.20
2023-04-29T11:48:59.881Z,53.40
2023-04-29T11:51:28.593Z,51.40
2023-04-29T11:53:57.883Z,51.70
2023-04-29T11:56:26.410Z,50.80
2023-04-29T11:58:57.822Z,50.60
2023-04-29T12:01:27.332Z,53.20
2023-04-29T12:04:00.970Z,52.40
2023-04-29T12:06:30.299Z,52.80
2023-04-29T12:09:00.395Z,51.90
2023-04-29T12:11:29.017Z,51.90
2023-04-29T12:13:57.264Z,52.70
2023-04-29T12:16:25.770Z,51.90
2023-04-29T12:18:54.775Z,53.10
2023-04-29T12:21:24.535Z,49.90
2023-04-29T12:23:52.867Z,51.70
2023-04-29T12:26:21.706Z,51.70
2023-04-29T12:28:54.811Z,51.40
2023-04-29T12:31:22.878Z,53.20
2023-04-29T12:33:50.848Z,52.70
2023-04-29T12:36:19.430Z,52.10
2023-04-29T12:38:49.601Z,52.40
2023-04-29T12:41:17.774Z,52.20
2023-04-29T12:43:46.387Z,52.70
2023-04-29T12:46:15.218Z,54.80
2023-04-29T12:48:43.869Z,55.40
2023-04-29T12:51:12.476Z,55.00
2023-04-29T12:53:40.852Z,53.70
2023-04-29T12:56:13.242Z,54.00
2023-04-29T12:58:41.669Z,53.20
2023-04-29T13:01:11.290Z,51.60
2023-04-29T13:03:40.109Z,52.30
2023-04-29T13:06:08.726Z,53.80
2023-04-29T13:08:36.596Z,53.80
2023-04-29T13:11:04.389Z,55.00
2023-04-29T13:13:33.496Z,54.10
2023-04-29T13:16:01.393Z,55.20
2023-04-29T13:18:31.290Z,54.70
2023-04-29T13:21:02.264Z,54.40
2023-04-29T13:23:30.665Z,54.00
2023-04-29T13:25:58.506Z,53.70
2023-04-29T13:28:26.392Z,54.90
2023-04-29T13:30:55.528Z,55.00
2023-04-29T13:33:23.841Z,55.00
2023-04-29T13:35:51.829Z,54.70
2023-04-29T13:38:19.678Z,54.30
2023-04-29T13:40:51.194Z,54.00
2023-04-29T13:43:30.139Z,54.10
2023-04-29T13:46:07.672Z,53.90
2023-04-29T13:49:11.501Z,53.70
2023-04-29T13:52:03.917Z,54.90
2023-04-29T13:54:53.547Z,54.20
2023-04-29T13:57:36.913Z,53.80
2023-04-29T14:00:14.833Z,54.50
2023-04-29T14:02:37.441Z,56.80
2023-04-29T14:05:06.243Z,56.30
2023-04-29T14:07:34.169Z,57.20
2023-04-29T14:10:02.024Z,56.50
2023-04-29T14:12:29.884Z,57.00
2023-04-29T14:15:00.178Z,56.70
2023-04-29T14:17:28.477Z,55.50
2023-04-29T14:19:57.649Z,56.10
2023-04-29T14:22:27.400Z,56.40
2023-04-29T14:24:55.464Z,56.20
2023-04-29T14:27:23.411Z,54.30
2023-04-29T14:29:51.201Z,54.90
2023-04-29T14:32:19.014Z,55.20
2023-04-29T14:34:46.837Z,54.20
2023-04-29T14:37:16.058Z,54.20
2023-04-29T14:39:43.872Z,54.20
2023-04-29T14:42:12.759Z,55.30
2023-04-29T14:44:40.596Z,55.30
2023-04-29T14:47:08.956Z,56.40
2023-04-29T14:49:36.890Z,56.60
2023-04-29T14:52:04.864Z,56.70
2023-04-29T14:54:34.004Z,56.90
2023-04-29T14:57:02.188Z,56.40
2023-04-29T14:59:30.662Z,55.70
2023-04-29T15:01:58.645Z,56.10
2023-04-29T15:04:27.637Z,57.00
2023-04-29T15:06:56.585Z,56.30
2023-04-29T15:09:24.897Z,57.10
2023-04-29T15:11:54.090Z,56.20
2023-04-29T15:14:21.932Z,55.80
2023-04-29T15:16:49.965Z,55.00
2023-04-29T15:19:17.891Z,55.90
2023-04-29T15:21:45.677Z,55.90
2023-04-29T15:24:13.489Z,56.10
2023-04-29T15:26:41.318Z,56.90
2023-04-29T15:29:11.337Z,55.70
2023-04-29T15:31:39.692Z,56.20
2023-04-29T15:34:07.550Z,57.20
2023-04-29T15:36:35.426Z,57.10
2023-04-29T15:39:03.242Z,56.80
2023-04-29T15:41:31.080Z,56.90
2023-04-29T15:43:58.978Z,59.80
2023-04-29T15:46:28.628Z,60.90
2023-04-29T15:48:56.472Z,61.10
2023-04-29T15:51:24.306Z,60.70
2023-04-29T15:53:52.086Z,60.10
2023-04-29T15:56:19.927Z,60.80
2023-04-29T15:58:47.745Z,60.10
2023-04-29T16:01:15.956Z,59.90
2023-04-29T16:03:45.194Z,61.10
2023-04-29T16:06:13.155Z,60.50
2023-04-29T16:08:40.944Z,60.80
2023-04-29T16:11:08.796Z,62.00
2023-04-29T16:13:36.706Z,63.00
2023-04-29T16:16:04.797Z,63.70
2023-04-29T16:18:33.722Z,63.50
2023-04-29T16:21:03.095Z,62.90
2023-04-29T16:23:30.969Z,63.80
2023-04-29T16:25:58.829Z,64.60
2023-04-29T16:28:26.863Z,65.50
2023-04-29T16:30:54.697Z,65.50
2023-04-29T16:33:22.515Z,65.30
2023-04-29T16:35:50.355Z,66.30
2023-04-29T16:38:19.509Z,66.10
2023-04-29T16:40:49.445Z,66.50
2023-04-29T16:43:19.128Z,67.30
2023-04-29T16:45:47.305Z,67.10
2023-04-29T16:48:15.135Z,68.20
2023-04-29T16:50:42.983Z,67.90
2023-04-29T16:53:10.818Z,67.80
2023-04-29T16:55:39.957Z,68.30
2023-04-29T16:58:08.016Z,67.90
2023-04-29T17:00:35.842Z,66.10
2023-04-29T17:03:03.902Z,66.80
2023-04-29T17:05:31.792Z,68.00
2023-04-29T17:07:59.867Z,68.30
2023-04-29T17:10:27.922Z,67.50
2023-04-29T17:12:57.076Z,68.00
2023-04-29T17:15:24.899Z,68.40
2023-04-29T17:17:54.987Z,68.90
2023-04-29T17:20:22.885Z,69.90
2023-04-29T17:22:51.208Z,69.90
2023-04-29T17:25:19.159Z,70.00
2023-04-29T17:27:47.213Z,69.60
2023-04-29T17:30:16.385Z,69.60
2023-04-29T17:32:44.655Z,70.10
2023-04-29T17:35:12.633Z,70.70
2023-04-29T17:37:40.705Z,70.70
2023-04-29T17:40:09.868Z,70.80
2023-04-29T17:42:38.699Z,71.10
2023-04-29T17:45:07.711Z,71.80
2023-04-29T17:47:36.880Z,71.60
2023-04-29T17:50:04.851Z,70.70
2023-04-29T17:52:33.140Z,71.30
2023-04-29T17:55:00.980Z,71.50
2023-04-29T17:57:29.663Z,70.50
2023-04-29T17:59:57.736Z,70.90
2023-04-29T18:02:25.836Z,70.70
2023-04-29T18:04:55.863Z,70.70
2023-04-29T18:07:23.668Z,71.00
2023-04-29T18:09:51.716Z,71.60
2023-04-29T18:12:19.665Z,71.70
2023-04-29T18:14:48.765Z,71.90
2023-04-29T18:17:16.647Z,71.60
2023-04-29T18:19:47.677Z,71.90
2023-04-29T18:22:17.022Z,72.10
2023-04-29T18:24:44.942Z,72.20
2023-04-29T18:27:12.733Z,72.40
2023-04-29T18:29:40.564Z,72.70
2023-04-29T18:32:08.430Z,72.70
2023-04-29T18:34:36.360Z,73.00
2023-04-29T18:37:04.356Z,72.30
2023-04-29T18:39:33.589Z,72.70
2023-04-29T18:42:02.816Z,73.20
2023-04-29T18:44:30.631Z,73.00
2023-04-29T18:46:58.806Z,73.20
2023-04-29T18:49:26.729Z,72.70
2023-04-29T18:51:55.663Z,72.80
2023-04-29T18:54:23.507Z,72.90
2023-04-29T18:56:53.143Z,73.20
2023-04-29T18:59:21.012Z,73.10
2023-04-29T19:01:49.718Z,73.20
2023-04-29T19:04:17.704Z,73.40
2023-04-29T19:06:45.675Z,73.80
2023-04-29T19:09:13.730Z,74.20
2023-04-29T19:11:41.721Z,74.60
2023-04-29T19:14:11.060Z,75.10
2023-04-29T19:16:39.497Z,75.80
2023-04-29T19:19:07.609Z,75.90
2023-04-29T19:21:35.756Z,76.10
2023-04-29T19:24:03.691Z,76.20
2023-04-29T19:26:34.613Z,76.60
2023-04-29T19:29:03.927Z,76.90
2023-04-29T19:31:33.194Z,77.40
2023-04-29T19:34:01.544Z,77.70
2023-04-29T19:36:29.379Z,77.80
2023-04-29T19:38:58.307Z,78.00
2023-04-29T19:41:26.160Z,77.80
2023-04-29T19:43:54.013Z,78.20
2023-04-29T19:46:21.868Z,78.40
2023-04-29T19:48:51.122Z,78.40
2023-04-29T19:51:18.918Z,78.60
2023-04-29T19:53:46.752Z,78.40
2023-04-29T19:56:14.556Z,79.00
2023-04-29T19:58:42.501Z,79.00
2023-04-29T20:01:10.299Z,78.90
2023-04-29T20:03:39.406Z,79.00
2023-04-29T20:06:10.147Z,79.20
2023-04-29T20:08:38.165Z,78.90
2023-04-29T20:11:06.105Z,79.20
2023-04-29T20:13:33.893Z,79.20
2023-04-29T20:16:01.729Z,79.20
2023-04-29T20:18:29.589Z,79.20
2023-04-29T20:20:57.473Z,79.10
2023-04-29T20:23:26.736Z,79.30
2023-04-29T20:25:54.561Z,79.10
2023-04-29T20:28:22.336Z,79.20
2023-04-29T20:30:50.146Z,79.10
2023-04-29T20:33:18.582Z,79.60
2023-04-29T20:35:46.525Z,79.60
2023-04-29T20:38:14.291Z,79.50
2023-04-29T20:40:43.716Z,79.00
2023-04-29T20:43:11.531Z,79.30
2023-04-29T20:45:39.490Z,79.40
2023-04-29T20:48:07.869Z,79.60
2023-04-29T20:50:35.772Z,79.70
2023-04-29T20:53:03.589Z,79.90
2023-04-29T20:55:31.464Z,80.10
2023-04-29T20:58:00.630Z,79.90
2023-04-29T21:00:28.529Z,79.30
2023-04-29T21:02:56.454Z,79.00
2023-04-29T21:05:24.300Z,79.40
2023-04-29T21:07:52.081Z,79.50
2023-04-29T21:10:20.113Z,79.60
2023-04-29T21:12:47.884Z,79.30
2023-04-29T21:15:17.534Z,79.30
2023-04-29T21:17:45.358Z,79.40
2023-04-29T21:20:13.963Z,79.30
2023-04-29T21:22:41.740Z,79.80
2023-04-29T21:25:09.844Z,80.00
2023-04-29T21:27:37.679Z,80.20
2023-04-29T21:30:06.410Z,80.20
2023-04-29T21:32:36.090Z,80.30
2023-04-29T21:35:03.973Z,80.80
2023-04-29T21:37:32.118Z,80.70
2023-04-29T21:40:00.428Z,80.80
2023-04-29T21:42:28.705Z,80.60
2023-04-29T21:44:58.353Z,80.90
2023-04-29T21:47:26.733Z,81.20
2023-04-29T21:49:56.321Z,81.40
2023-04-29T21:52:24.765Z,81.60
2023-04-29T21:54:52.584Z,81.50
2023-04-29T21:57:26.282Z,81.90
2023-04-29T21:59:59.881Z,82.00
2023-04-29T22:02:37.911Z,82.30
2023-04-29T22:05:08.351Z,82.30
2023-04-29T22:07:36.163Z,82.60
2023-04-29T22:10:03.967Z,82.90
2023-04-29T22:12:31.785Z,83.30
2023-04-29T22:14:59.607Z,83.60
2023-04-29T22:17:27.381Z,84.00
2023-04-29T22:19:55.578Z,84.50
2023-04-29T22:22:24.973Z,84.80
2023-04-29T22:24:52.817Z,85.10
2023-04-29T22:27:20.613Z,85.70
2023-04-29T22:29:48.390Z,85.70
2023-04-29T22:32:16.238Z,85.80
2023-04-29T22:34:44.106Z,85.80
2023-04-29T22:37:11.900Z,86.00
2023-04-29T22:39:41.064Z,86.10
2023-04-29T22:42:08.855Z,85.90
2023-04-29T22:44:36.866Z,86.00
2023-04-29T22:47:04.991Z,86.20
2023-04-29T22:49:32.816Z,86.40
2023-04-29T22:52:00.637Z,86.70
2023-04-29T22:54:29.758Z,86.90
2023-04-29T22:56:59.232Z,86.80
2023-04-29T22:59:27.015Z,86.60
2023-04-29T23:01:54.820Z,86.70
2023-04-29T23:04:24.529Z,86.40
2023-04-29T23:06:52.711Z,86.40
2023-04-29T23:09:20.595Z,86.10
2023-04-29T23:11:48.422Z,86.10
2023-04-29T23:14:17.765Z,85.90
2023-04-29T23:16:45.566Z,86.00
2023-04-29T23:19:13.373Z,85.90
2023-04-29T23:21:41.219Z,85.90
2023-04-29T23:24:09.033Z,85.40
2023-04-29T23:26:36.850Z,85.30
2023-04-29T23:29:04.664Z,85.30
2023-04-29T23:31:33.818Z,85.50
2023-04-29T23:34:01.672Z,85.50
2023-04-29T23:36:29.591Z,85.60
2023-04-29T23:38:57.367Z,85.60
2023-04-29T23:41:25.155Z,85.60
2023-04-29T23:43:53.024Z,85.80
2023-04-29T23:46:20.788Z,85.70
2023-04-29T23:48:49.921Z,85.60
2023-04-29T23:51:17.718Z,85.80
2023-04-29T23:53:45.513Z,85.60
2023-04-29T23:56:13.300Z,85.40
2023-04-29T23:58:41.096Z,85.70
