createdAt,value
2022-09-01T00:06:44.228Z,99.99
2022-09-01T00:16:44.406Z,99.99
2022-09-01T00:26:44.561Z,99.99
2022-09-01T00:36:44.720Z,99.99
2022-09-01T00:46:49.860Z,99.99
2022-09-01T00:56:46.586Z,99.99
2022-09-01T01:06:45.284Z,99.99
2022-09-01T01:16:45.501Z,99.99
2022-09-01T01:26:45.846Z,99.99
2022-09-01T01:36:45.688Z,99.99
2022-09-01T01:46:51.213Z,99.99
2022-09-01T01:56:46.091Z,99.99
2022-09-01T02:06:46.278Z,99.99
2022-09-01T02:16:46.475Z,99.99
2022-09-01T02:26:46.610Z,99.99
2022-09-01T02:36:46.767Z,99.99
2022-09-01T02:46:46.924Z,99.99
2022-09-01T02:56:47.103Z,99.99
2022-09-01T03:06:47.404Z,99.99
2022-09-01T03:16:47.545Z,99.99
2022-09-01T03:26:50.000Z,99.99
2022-09-01T03:36:47.922Z,99.99
2022-09-01T03:46:48.080Z,99.99
2022-09-01T03:56:48.249Z,99.99
2022-09-01T04:06:48.428Z,99.99
2022-09-01T04:16:48.764Z,99.99
2022-09-01T04:26:48.938Z,99.99
2022-09-01T04:36:50.010Z,99.99
2022-09-01T04:46:50.173Z,99.99
2022-09-01T04:56:49.350Z,99.99
2022-09-01T05:06:49.543Z,99.99
2022-09-01T05:16:49.762Z,99.99
2022-09-01T05:26:49.832Z,99.99
2022-09-01T05:36:49.999Z,99.99
2022-09-01T05:46:50.224Z,99.99
2022-09-01T05:56:50.274Z,99.99
2022-09-01T06:07:07.950Z,99.99
2022-09-01T06:16:51.757Z,99.99
2022-09-01T06:26:51.113Z,99.99
2022-09-01T06:36:50.954Z,99.72
2022-09-01T06:46:51.193Z,99.77
2022-09-01T06:56:52.692Z,98.51
2022-09-01T07:17:22.382Z,94.49
2022-09-01T07:26:52.791Z,90.48
2022-09-01T07:47:19.493Z,87.08
2022-09-01T07:56:53.613Z,83.91
2022-09-01T08:06:52.559Z,86.08
2022-09-01T08:16:53.218Z,81.07
2022-09-01T08:26:52.834Z,80.88
2022-09-01T08:36:52.991Z,78.93
2022-09-01T08:46:53.146Z,75.60
2022-09-01T08:56:53.323Z,76.61
2022-09-01T09:06:53.509Z,76.28
2022-09-01T09:16:53.994Z,70.86
2022-09-01T09:26:53.849Z,72.13
2022-09-01T09:36:55.475Z,71.53
2022-09-01T09:46:54.228Z,73.97
2022-09-01T09:56:54.319Z,70.32
2022-09-01T10:06:54.499Z,67.86
2022-09-01T10:16:54.708Z,67.36
2022-09-01T10:26:54.868Z,67.23
2022-09-01T10:36:56.715Z,67.43
2022-09-01T10:47:01.779Z,66.00
2022-09-01T10:56:56.430Z,70.36
2022-09-01T11:16:56.814Z,70.12
2022-09-01T11:26:55.899Z,69.16
2022-09-01T11:36:56.072Z,63.78
2022-09-01T11:46:56.243Z,64.54
2022-09-01T11:56:56.410Z,63.44
2022-09-01T12:06:56.586Z,62.88
2022-09-01T12:16:56.762Z,65.03
2022-09-01T12:26:56.902Z,66.63
2022-09-01T12:36:57.077Z,66.80
2022-09-01T12:46:57.255Z,65.04
2022-09-01T12:56:57.438Z,66.63
2022-09-01T13:06:57.878Z,67.10
2022-09-01T13:16:57.908Z,64.87
2022-09-01T13:36:59.205Z,63.18
2022-09-01T13:46:59.741Z,56.23
2022-09-01T13:56:58.589Z,54.79
2022-09-01T14:06:58.771Z,56.06
2022-09-01T14:16:58.957Z,54.30
2022-09-01T14:26:59.137Z,56.53
2022-09-01T14:36:59.297Z,55.59
2022-09-01T14:46:59.512Z,58.69
2022-09-01T14:57:36.364Z,57.52
2022-09-01T15:07:00.869Z,53.43
2022-09-01T15:17:00.326Z,56.74
2022-09-01T15:27:00.176Z,51.60
2022-09-01T15:37:00.326Z,54.02
2022-09-01T15:47:00.554Z,54.94
2022-09-01T15:57:00.620Z,55.19
2022-09-01T16:07:00.832Z,52.51
2022-09-01T16:17:00.897Z,52.94
2022-09-01T16:27:01.057Z,56.04
2022-09-01T16:37:01.217Z,53.28
2022-09-01T16:47:01.474Z,59.15
2022-09-01T16:57:01.539Z,62.26
2022-09-01T17:07:01.704Z,62.72
2022-09-01T17:17:01.865Z,62.75
2022-09-01T17:27:02.094Z,63.54
2022-09-01T17:37:02.154Z,66.38
2022-09-01T17:47:03.604Z,67.75
2022-09-01T17:57:02.455Z,67.88
2022-09-01T18:07:02.663Z,73.35
2022-09-01T18:17:02.815Z,76.87
2022-09-01T18:27:03.151Z,77.55
2022-09-01T18:37:03.181Z,80.55
2022-09-01T18:47:03.338Z,80.96
2022-09-01T18:57:03.514Z,79.41
2022-09-01T19:07:03.693Z,81.67
2022-09-01T19:17:03.851Z,81.64
2022-09-01T19:27:04.003Z,84.81
2022-09-01T19:37:04.179Z,86.71
2022-09-01T19:47:04.351Z,87.46
2022-09-01T19:57:04.533Z,89.23
2022-09-01T20:07:04.711Z,89.57
2022-09-01T20:17:04.976Z,89.37
2022-09-01T20:27:05.036Z,90.02
2022-09-01T20:37:05.200Z,89.21
2022-09-01T20:47:05.436Z,90.16
2022-09-01T20:57:05.501Z,89.55
2022-09-01T21:07:05.690Z,90.71
2022-09-01T21:17:06.004Z,90.92
2022-09-01T21:27:06.003Z,89.50
2022-09-01T21:37:06.287Z,88.38
2022-09-01T21:47:06.341Z,88.68
2022-09-01T21:57:06.609Z,88.42
2022-09-01T22:07:06.681Z,88.01
2022-09-01T22:17:06.919Z,87.51
2022-09-01T22:27:06.984Z,89.43
2022-09-01T22:37:07.146Z,86.39
2022-09-01T22:47:07.304Z,85.07
2022-09-01T22:57:07.477Z,83.20
2022-09-01T23:07:07.661Z,83.85
2022-09-01T23:17:07.824Z,84.77
2022-09-01T23:27:08.006Z,83.24
2022-09-01T23:37:08.122Z,84.20
2022-09-01T23:47:08.313Z,83.75
2022-09-01T23:57:08.506Z,84.03
