createdAt,value
2019-01-08T00:01:50.680Z,1.40
2019-01-08T00:04:17.457Z,1.40
2019-01-08T00:06:44.280Z,1.40
2019-01-08T00:09:11.077Z,1.40
2019-01-08T00:11:37.893Z,1.40
2019-01-08T00:14:04.704Z,1.40
2019-01-08T00:16:31.492Z,1.40
2019-01-08T00:18:58.441Z,1.40
2019-01-08T00:21:25.192Z,1.40
2019-01-08T00:23:52.016Z,1.50
2019-01-08T00:26:18.797Z,1.50
2019-01-08T00:28:45.608Z,1.50
2019-01-08T00:31:12.433Z,1.40
2019-01-08T00:33:39.228Z,1.40
2019-01-08T00:36:06.041Z,1.50
2019-01-08T00:38:32.828Z,1.50
2019-01-08T00:40:59.645Z,1.60
2019-01-08T00:43:26.421Z,1.50
2019-01-08T00:45:53.200Z,1.50
2019-01-08T00:48:20.156Z,1.50
2019-01-08T00:50:46.976Z,1.50
2019-01-08T00:53:13.756Z,1.50
2019-01-08T00:55:40.573Z,1.50
2019-01-08T00:58:07.354Z,1.50
2019-01-08T01:00:34.177Z,1.50
2019-01-08T01:03:00.952Z,1.60
2019-01-08T01:05:27.773Z,1.60
2019-01-08T01:07:54.596Z,1.50
2019-01-08T01:10:21.478Z,1.60
2019-01-08T01:12:48.297Z,1.60
2019-01-08T01:15:15.076Z,1.60
2019-01-08T01:17:41.888Z,1.50
2019-01-08T01:20:08.699Z,1.50
2019-01-08T01:22:35.488Z,1.40
2019-01-08T01:25:02.606Z,1.40
2019-01-08T01:27:29.404Z,1.40
2019-01-08T01:29:56.221Z,1.30
2019-01-08T01:32:23.046Z,1.40
2019-01-08T01:34:49.820Z,1.30
2019-01-08T01:37:16.648Z,1.30
2019-01-08T01:39:43.430Z,1.30
2019-01-08T01:42:10.248Z,1.40
2019-01-08T01:44:37.033Z,1.30
2019-01-08T01:47:03.889Z,1.30
2019-01-08T01:49:30.670Z,1.30
2019-01-08T01:51:57.485Z,1.30
2019-01-08T01:54:24.310Z,1.30
2019-01-08T01:56:51.088Z,1.20
2019-01-08T01:59:17.922Z,1.20
2019-01-08T02:01:44.689Z,1.20
2019-01-08T02:04:11.504Z,1.10
2019-01-08T02:06:38.316Z,1.10
2019-01-08T02:09:05.196Z,1.10
2019-01-08T02:11:32.112Z,1.10
2019-01-08T02:13:58.884Z,1.00
2019-01-08T02:16:25.695Z,1.00
2019-01-08T02:18:52.511Z,1.00
2019-01-08T02:21:19.291Z,0.90
2019-01-08T02:23:46.108Z,1.00
2019-01-08T02:26:12.978Z,0.90
2019-01-08T02:28:39.836Z,1.00
2019-01-08T02:31:06.740Z,0.90
2019-01-08T02:33:33.673Z,1.00
2019-01-08T02:36:00.526Z,0.90
2019-01-08T02:38:27.471Z,0.90
2019-01-08T02:40:54.369Z,0.90
2019-01-08T02:43:21.246Z,0.90
2019-01-08T02:45:48.186Z,0.80
2019-01-08T02:48:15.146Z,0.80
2019-01-08T02:50:42.524Z,0.80
2019-01-08T02:53:09.408Z,0.80
2019-01-08T02:55:36.314Z,0.90
2019-01-08T02:58:03.147Z,0.90
2019-01-08T03:00:29.949Z,0.90
2019-01-08T03:02:56.728Z,0.90
2019-01-08T03:05:23.544Z,1.00
2019-01-08T03:07:50.369Z,1.00
2019-01-08T03:10:17.146Z,1.00
2019-01-08T03:12:43.960Z,1.00
2019-01-08T03:15:10.777Z,1.00
2019-01-08T03:17:37.551Z,1.00
2019-01-08T03:20:05.869Z,1.10
2019-01-08T03:22:32.688Z,1.10
2019-01-08T03:25:00.167Z,1.10
2019-01-08T03:27:26.989Z,1.00
2019-01-08T03:29:53.770Z,1.00
2019-01-08T03:32:20.604Z,1.10
2019-01-08T03:34:47.380Z,1.10
2019-01-08T03:37:14.193Z,1.20
2019-01-08T03:39:40.969Z,1.20
2019-01-08T03:42:07.784Z,1.20
2019-01-08T03:44:34.566Z,1.20
2019-01-08T03:47:01.450Z,1.20
2019-01-08T03:49:28.234Z,1.20
2019-01-08T03:51:55.058Z,1.20
2019-01-08T03:54:21.877Z,1.20
2019-01-08T03:56:48.757Z,1.20
2019-01-08T03:59:15.597Z,1.20
2019-01-08T04:01:42.408Z,1.30
2019-01-08T04:04:09.183Z,1.30
2019-01-08T04:06:36.300Z,1.30
2019-01-08T04:09:04.885Z,1.40
2019-01-08T04:11:31.736Z,1.30
2019-01-08T04:13:58.884Z,1.30
2019-01-08T04:16:25.696Z,1.30
2019-01-08T04:18:52.481Z,1.40
2019-01-08T04:21:19.296Z,1.40
2019-01-08T04:23:46.078Z,1.40
2019-01-08T04:26:12.888Z,1.40
2019-01-08T04:28:39.704Z,1.50
2019-01-08T04:31:06.488Z,1.50
2019-01-08T04:33:33.264Z,1.50
2019-01-08T04:36:00.080Z,1.50
2019-01-08T04:38:26.866Z,1.50
2019-01-08T04:40:53.680Z,1.50
2019-01-08T04:43:20.467Z,1.50
2019-01-08T04:45:47.281Z,1.50
2019-01-08T04:48:14.096Z,1.40
2019-01-08T04:50:40.922Z,1.40
2019-01-08T04:53:07.724Z,1.30
2019-01-08T04:55:35.136Z,1.30
2019-01-08T04:58:01.929Z,1.20
2019-01-08T05:00:28.744Z,1.20
2019-01-08T05:02:55.532Z,1.20
2019-01-08T05:05:22.351Z,1.20
2019-01-08T05:07:49.129Z,1.20
2019-01-08T05:10:15.948Z,1.10
2019-01-08T05:12:42.763Z,1.10
2019-01-08T05:15:09.645Z,1.10
2019-01-08T05:17:36.460Z,1.10
2019-01-08T05:20:05.581Z,1.20
2019-01-08T05:22:32.369Z,1.20
2019-01-08T05:24:59.181Z,1.20
2019-01-08T05:27:25.966Z,1.10
2019-01-08T05:29:52.780Z,1.20
2019-01-08T05:32:19.659Z,1.10
2019-01-08T05:34:46.481Z,1.20
2019-01-08T05:37:13.296Z,1.30
2019-01-08T05:39:40.077Z,1.30
2019-01-08T05:42:06.973Z,1.30
2019-01-08T05:44:33.772Z,1.20
2019-01-08T05:47:00.614Z,1.20
2019-01-08T05:49:27.439Z,1.30
2019-01-08T05:51:54.252Z,1.30
2019-01-08T05:54:21.068Z,1.20
2019-01-08T05:56:48.006Z,1.30
2019-01-08T05:59:15.486Z,1.30
2019-01-08T06:01:42.358Z,1.30
2019-01-08T06:04:09.136Z,1.20
2019-01-08T06:06:35.954Z,1.30
2019-01-08T06:09:04.671Z,1.40
2019-01-08T06:11:31.449Z,1.40
2019-01-08T06:13:58.261Z,1.50
2019-01-08T06:16:25.087Z,1.50
2019-01-08T06:18:51.864Z,1.60
2019-01-08T06:21:18.671Z,1.60
2019-01-08T06:23:45.498Z,1.60
2019-01-08T06:26:12.276Z,1.60
2019-01-08T06:28:39.089Z,1.60
2019-01-08T06:31:05.904Z,1.60
2019-01-08T06:33:32.685Z,1.60
2019-01-08T06:35:59.500Z,1.60
2019-01-08T06:38:26.315Z,1.70
2019-01-08T06:40:57.528Z,1.70
2019-01-08T06:43:21.709Z,1.80
2019-01-08T06:45:48.524Z,1.80
2019-01-08T06:48:15.347Z,1.90
2019-01-08T06:50:42.170Z,1.90
2019-01-08T06:53:08.981Z,2.00
2019-01-08T06:55:35.756Z,1.90
2019-01-08T06:58:02.573Z,1.90
2019-01-08T07:00:33.497Z,1.90
2019-01-08T07:02:57.961Z,2.00
2019-01-08T07:05:24.776Z,1.90
2019-01-08T07:07:53.476Z,2.00
2019-01-08T07:10:20.288Z,2.00
2019-01-08T07:12:47.069Z,1.90
2019-01-08T07:15:13.890Z,2.00
2019-01-08T07:17:40.669Z,2.00
2019-01-08T07:20:07.476Z,1.90
2019-01-08T07:22:34.292Z,1.80
2019-01-08T07:25:01.078Z,1.80
2019-01-08T07:27:27.883Z,1.80
2019-01-08T07:29:54.661Z,1.90
2019-01-08T07:32:21.476Z,1.90
2019-01-08T07:34:48.252Z,1.90
2019-01-08T07:37:15.064Z,1.90
2019-01-08T07:39:41.849Z,1.80
2019-01-08T07:42:08.630Z,1.80
2019-01-08T07:44:35.445Z,2.00
2019-01-08T07:47:02.223Z,1.90
2019-01-08T07:49:29.085Z,1.90
2019-01-08T07:51:55.892Z,1.90
2019-01-08T07:54:22.676Z,1.90
2019-01-08T07:56:49.493Z,1.90
2019-01-08T07:59:16.273Z,1.90
2019-01-08T08:01:43.192Z,1.90
2019-01-08T08:04:09.972Z,1.90
2019-01-08T08:06:36.751Z,2.00
2019-01-08T08:09:04.979Z,2.00
2019-01-08T08:11:31.796Z,2.00
2019-01-08T08:13:58.574Z,2.10
2019-01-08T08:16:25.388Z,2.10
2019-01-08T08:18:52.156Z,2.10
2019-01-08T08:21:18.976Z,2.10
2019-01-08T08:23:45.748Z,2.10
2019-01-08T08:26:13.966Z,2.10
2019-01-08T08:28:40.741Z,2.00
2019-01-08T08:31:07.553Z,2.10
2019-01-08T08:33:34.329Z,2.10
2019-01-08T08:36:01.145Z,2.20
2019-01-08T08:38:27.924Z,2.20
2019-01-08T08:40:54.743Z,2.20
2019-01-08T08:43:21.520Z,2.20
2019-01-08T08:45:48.337Z,2.20
2019-01-08T08:48:15.113Z,2.20
2019-01-08T08:50:41.969Z,2.20
2019-01-08T08:53:08.744Z,2.20
2019-01-08T08:55:35.561Z,2.20
2019-01-08T08:58:02.337Z,2.30
2019-01-08T09:00:29.153Z,2.20
2019-01-08T09:02:55.937Z,2.30
2019-01-08T09:05:22.753Z,2.40
2019-01-08T09:07:49.533Z,2.50
2019-01-08T09:10:16.340Z,2.60
2019-01-08T09:12:43.119Z,2.70
2019-01-08T09:15:09.932Z,2.80
2019-01-08T09:17:36.713Z,2.80
2019-01-08T09:20:06.333Z,2.90
2019-01-08T09:22:33.104Z,2.90
2019-01-08T09:24:59.925Z,3.00
2019-01-08T09:27:26.704Z,3.20
2019-01-08T09:29:53.534Z,3.30
2019-01-08T09:32:20.344Z,3.30
2019-01-08T09:34:47.125Z,3.10
2019-01-08T09:37:13.940Z,3.00
2019-01-08T09:39:40.716Z,3.00
2019-01-08T09:42:07.535Z,3.00
2019-01-08T09:44:34.349Z,2.90
2019-01-08T09:47:01.129Z,2.80
2019-01-08T09:49:28.253Z,2.80
2019-01-08T09:51:55.060Z,2.60
2019-01-08T09:54:21.876Z,2.50
2019-01-08T09:56:48.660Z,2.50
2019-01-08T09:59:15.477Z,2.40
2019-01-08T10:01:42.258Z,2.40
2019-01-08T10:04:09.081Z,2.40
2019-01-08T10:06:35.862Z,2.40
2019-01-08T10:09:03.677Z,2.40
2019-01-08T10:11:30.459Z,2.40
2019-01-08T10:13:57.272Z,2.50
2019-01-08T10:16:24.053Z,2.40
2019-01-08T10:18:50.876Z,2.50
2019-01-08T10:21:17.644Z,2.60
2019-01-08T10:23:44.461Z,2.60
2019-01-08T10:26:11.277Z,2.70
2019-01-08T10:28:38.056Z,2.70
2019-01-08T10:31:04.864Z,2.70
2019-01-08T10:33:31.667Z,2.80
2019-01-08T10:35:58.561Z,2.80
2019-01-08T10:38:25.340Z,2.70
2019-01-08T10:40:52.177Z,2.80
2019-01-08T10:43:18.957Z,2.80
2019-01-08T10:45:45.773Z,2.90
2019-01-08T10:48:12.557Z,3.00
2019-01-08T10:50:39.374Z,3.00
2019-01-08T10:53:06.185Z,3.20
2019-01-08T10:55:32.965Z,3.40
2019-01-08T10:57:59.776Z,3.60
2019-01-08T11:00:26.561Z,3.50
2019-01-08T11:02:53.386Z,3.50
2019-01-08T11:05:20.214Z,3.50
2019-01-08T11:07:47.026Z,3.50
2019-01-08T11:10:13.846Z,3.50
2019-01-08T11:12:40.946Z,3.50
2019-01-08T11:15:07.963Z,3.40
2019-01-08T11:17:34.843Z,3.40
2019-01-08T11:20:01.751Z,3.30
2019-01-08T11:22:28.540Z,3.20
2019-01-08T11:24:55.365Z,3.30
2019-01-08T11:27:22.185Z,3.20
2019-01-08T11:29:48.953Z,3.10
2019-01-08T11:32:15.869Z,3.00
2019-01-08T11:34:42.660Z,2.80
2019-01-08T11:37:09.479Z,2.70
2019-01-08T11:39:37.177Z,2.60
2019-01-08T11:42:03.989Z,2.70
2019-01-08T11:44:30.776Z,2.70
2019-01-08T11:46:57.600Z,2.70
2019-01-08T11:49:24.368Z,2.70
2019-01-08T11:51:51.224Z,2.70
2019-01-08T11:54:18.005Z,2.80
2019-01-08T11:56:44.822Z,2.90
2019-01-08T11:59:11.592Z,3.10
2019-01-08T12:01:38.413Z,3.10
2019-01-08T12:04:05.200Z,3.20
2019-01-08T12:06:32.041Z,3.20
2019-01-08T12:08:58.825Z,3.20
2019-01-08T12:11:25.604Z,3.30
2019-01-08T12:13:52.454Z,3.20
2019-01-08T12:16:19.236Z,3.30
2019-01-08T12:18:47.108Z,3.30
2019-01-08T12:21:13.937Z,3.30
2019-01-08T12:23:40.757Z,3.30
2019-01-08T12:26:07.527Z,3.30
2019-01-08T12:28:34.350Z,3.40
2019-01-08T12:31:01.124Z,3.40
2019-01-08T12:33:28.048Z,3.30
2019-01-08T12:35:54.823Z,3.40
2019-01-08T12:38:21.638Z,3.50
2019-01-08T12:40:48.432Z,3.50
2019-01-08T12:43:15.245Z,3.60
2019-01-08T12:45:42.077Z,3.80
2019-01-08T12:48:08.852Z,3.90
2019-01-08T12:50:35.669Z,3.80
2019-01-08T12:53:02.484Z,3.80
2019-01-08T12:55:29.309Z,3.80
2019-01-08T12:57:56.084Z,3.70
2019-01-08T13:00:22.902Z,3.60
2019-01-08T13:02:49.723Z,3.50
2019-01-08T13:05:16.504Z,3.50
2019-01-08T13:07:43.321Z,3.60
2019-01-08T13:10:10.141Z,3.70
2019-01-08T13:12:36.992Z,3.70
2019-01-08T13:15:04.608Z,3.90
2019-01-08T13:17:31.420Z,3.90
2019-01-08T13:19:58.201Z,3.90
2019-01-08T13:22:25.026Z,4.00
2019-01-08T13:24:51.840Z,3.80
2019-01-08T13:27:18.620Z,3.80
2019-01-08T13:29:45.440Z,3.80
2019-01-08T13:32:12.217Z,3.70
2019-01-08T13:34:39.024Z,3.70
2019-01-08T13:37:05.804Z,3.70
2019-01-08T13:39:32.611Z,3.70
2019-01-08T13:41:59.392Z,3.70
2019-01-08T13:44:26.200Z,3.70
2019-01-08T13:46:52.983Z,3.70
2019-01-08T13:49:19.800Z,3.70
2019-01-08T13:51:46.621Z,3.70
2019-01-08T13:54:13.440Z,3.70
2019-01-08T13:56:40.250Z,3.70
2019-01-08T13:59:07.033Z,3.60
2019-01-08T14:01:33.952Z,3.70
2019-01-08T14:04:00.824Z,3.60
2019-01-08T14:06:27.669Z,3.50
2019-01-08T14:08:54.497Z,3.50
2019-01-08T14:11:21.328Z,3.50
2019-01-08T14:13:48.113Z,3.40
2019-01-08T14:16:15.024Z,3.50
2019-01-08T14:18:41.805Z,3.50
2019-01-08T14:21:08.621Z,3.50
2019-01-08T14:23:35.401Z,3.50
2019-01-08T14:26:03.016Z,3.50
2019-01-08T14:28:29.804Z,3.40
2019-01-08T14:30:56.620Z,3.40
2019-01-08T14:33:23.405Z,3.40
2019-01-08T14:35:50.229Z,3.40
2019-01-08T14:38:17.005Z,3.30
2019-01-08T14:40:43.822Z,3.30
2019-01-08T14:43:14.321Z,3.30
2019-01-08T14:45:39.181Z,3.30
2019-01-08T14:48:06.017Z,3.30
2019-01-08T14:50:32.801Z,3.30
2019-01-08T14:52:59.688Z,3.30
2019-01-08T14:55:26.480Z,3.30
2019-01-08T14:57:53.295Z,3.30
2019-01-08T15:00:20.089Z,3.20
2019-01-08T15:02:49.762Z,3.20
2019-01-08T15:05:15.501Z,3.20
2019-01-08T15:07:42.320Z,3.20
2019-01-08T15:10:09.101Z,3.20
2019-01-08T15:12:36.007Z,3.20
2019-01-08T15:15:03.116Z,3.10
2019-01-08T15:17:29.936Z,3.10
2019-01-08T15:19:56.716Z,3.10
2019-01-08T15:22:23.537Z,3.10
2019-01-08T15:24:50.316Z,3.10
2019-01-08T15:27:17.153Z,3.10
2019-01-08T15:29:43.932Z,3.00
2019-01-08T15:32:10.753Z,3.00
2019-01-08T15:34:37.528Z,3.00
2019-01-08T15:37:04.344Z,3.00
2019-01-08T15:39:31.232Z,3.00
2019-01-08T15:41:58.877Z,2.90
2019-01-08T15:44:25.754Z,3.00
2019-01-08T15:46:52.565Z,3.00
2019-01-08T15:49:19.381Z,3.00
2019-01-08T15:51:46.165Z,2.90
2019-01-08T15:54:13.025Z,2.90
2019-01-08T15:56:39.816Z,2.90
2019-01-08T15:59:06.637Z,2.90
2019-01-08T16:01:33.464Z,2.90
2019-01-08T16:04:00.245Z,2.90
2019-01-08T16:06:27.065Z,2.90
2019-01-08T16:08:53.841Z,2.90
2019-01-08T16:11:20.672Z,2.90
2019-01-08T16:13:47.562Z,2.80
2019-01-08T16:16:14.392Z,2.80
2019-01-08T16:18:41.193Z,2.90
2019-01-08T16:21:08.024Z,2.90
2019-01-08T16:23:34.811Z,2.90
2019-01-08T16:26:01.647Z,2.90
2019-01-08T16:28:28.517Z,2.90
2019-01-08T16:30:55.345Z,3.00
2019-01-08T16:33:22.165Z,3.00
2019-01-08T16:35:48.940Z,2.90
2019-01-08T16:38:15.757Z,2.90
2019-01-08T16:40:42.540Z,2.90
2019-01-08T16:43:09.380Z,2.90
2019-01-08T16:45:36.498Z,2.80
2019-01-08T16:48:03.297Z,2.70
2019-01-08T16:50:30.092Z,2.60
2019-01-08T16:52:56.877Z,2.60
2019-01-08T16:55:23.751Z,2.60
2019-01-08T16:57:50.525Z,2.60
2019-01-08T17:00:17.349Z,2.60
2019-01-08T17:02:44.124Z,2.60
2019-01-08T17:05:10.936Z,2.50
2019-01-08T17:07:37.779Z,2.50
2019-01-08T17:10:06.073Z,2.50
2019-01-08T17:12:32.892Z,2.50
2019-01-08T17:14:59.673Z,2.50
2019-01-08T17:17:26.481Z,2.40
2019-01-08T17:19:53.267Z,2.40
2019-01-08T17:22:20.066Z,2.40
2019-01-08T17:24:46.882Z,2.40
2019-01-08T17:27:15.705Z,2.50
2019-01-08T17:29:42.273Z,2.40
2019-01-08T17:32:09.090Z,2.40
2019-01-08T17:34:35.863Z,2.40
2019-01-08T17:37:02.700Z,2.30
2019-01-08T17:39:29.523Z,2.30
2019-01-08T17:41:56.281Z,2.40
2019-01-08T17:44:23.112Z,2.40
2019-01-08T17:46:49.928Z,2.40
2019-01-08T17:49:16.704Z,2.40
2019-01-08T17:51:43.537Z,2.40
2019-01-08T17:54:10.388Z,2.40
2019-01-08T17:56:37.196Z,2.40
2019-01-08T17:59:06.941Z,2.30
2019-01-08T18:01:33.720Z,2.30
2019-01-08T18:04:00.542Z,2.20
2019-01-08T18:06:27.333Z,2.20
2019-01-08T18:08:54.144Z,2.20
2019-01-08T18:11:20.924Z,2.20
2019-01-08T18:13:47.741Z,2.20
2019-01-08T18:16:14.566Z,2.10
2019-01-08T18:18:41.341Z,2.10
2019-01-08T18:21:08.160Z,2.10
2019-01-08T18:23:34.940Z,2.10
2019-01-08T18:26:01.749Z,2.10
2019-01-08T18:28:28.534Z,2.10
2019-01-08T18:30:55.357Z,2.00
2019-01-08T18:33:22.136Z,2.00
2019-01-08T18:35:48.959Z,2.00
2019-01-08T18:38:15.736Z,1.90
2019-01-08T18:40:42.553Z,2.00
2019-01-08T18:43:13.948Z,1.90
2019-01-08T18:45:38.114Z,2.00
2019-01-08T18:48:05.000Z,2.00
2019-01-08T18:50:31.785Z,1.90
2019-01-08T18:52:58.612Z,1.90
2019-01-08T18:55:25.392Z,2.00
2019-01-08T18:57:52.522Z,2.00
2019-01-08T19:00:20.256Z,2.00
2019-01-08T19:02:47.134Z,2.00
2019-01-08T19:05:13.886Z,2.00
2019-01-08T19:07:40.805Z,1.90
2019-01-08T19:10:15.285Z,1.90
2019-01-08T19:12:42.596Z,2.00
2019-01-08T19:15:09.784Z,2.00
2019-01-08T19:17:36.723Z,2.00
2019-01-08T19:20:04.425Z,1.90
2019-01-08T19:22:31.240Z,1.90
2019-01-08T19:25:02.505Z,2.00
2019-01-08T19:27:34.151Z,2.00
2019-01-08T19:30:00.988Z,2.00
2019-01-08T19:32:27.889Z,2.00
2019-01-08T19:34:54.713Z,2.00
2019-01-08T19:37:21.505Z,2.10
2019-01-08T19:39:48.321Z,2.00
2019-01-08T19:42:15.098Z,2.10
2019-01-08T19:44:41.928Z,2.10
2019-01-08T19:47:08.706Z,2.10
2019-01-08T19:49:35.549Z,2.10
2019-01-08T19:52:02.628Z,2.10
2019-01-08T19:54:29.448Z,2.20
2019-01-08T19:56:56.265Z,2.20
2019-01-08T19:59:23.080Z,2.20
2019-01-08T20:01:49.865Z,2.20
2019-01-08T20:04:18.106Z,2.20
2019-01-08T20:06:48.173Z,2.20
2019-01-08T20:09:14.984Z,2.20
2019-01-08T20:11:41.765Z,2.30
2019-01-08T20:14:08.593Z,2.30
2019-01-08T20:16:35.380Z,2.30
2019-01-08T20:19:03.216Z,2.40
2019-01-08T20:21:30.005Z,2.30
2019-01-08T20:23:56.825Z,2.30
2019-01-08T20:26:23.604Z,2.20
2019-01-08T20:28:52.305Z,2.10
2019-01-08T20:31:19.125Z,2.10
2019-01-08T20:33:45.896Z,2.10
2019-01-08T20:36:12.712Z,2.10
2019-01-08T20:38:39.534Z,2.00
2019-01-08T20:41:06.323Z,2.00
2019-01-08T20:43:33.129Z,2.00
2019-01-08T20:45:59.949Z,2.00
2019-01-08T20:48:26.726Z,2.00
2019-01-08T20:50:54.837Z,2.00
2019-01-08T20:53:23.461Z,2.00
2019-01-08T20:55:50.241Z,2.00
2019-01-08T20:58:17.298Z,2.10
2019-01-08T21:00:44.157Z,2.10
2019-01-08T21:03:11.733Z,2.10
2019-01-08T21:05:38.561Z,2.10
2019-01-08T21:08:05.480Z,2.10
2019-01-08T21:10:32.360Z,2.10
2019-01-08T21:12:59.177Z,2.10
2019-01-08T21:15:25.988Z,2.10
2019-01-08T21:17:52.778Z,2.10
2019-01-08T21:20:19.598Z,2.10
2019-01-08T21:22:46.412Z,2.20
2019-01-08T21:25:13.572Z,2.10
2019-01-08T21:27:40.399Z,2.10
2019-01-08T21:30:11.257Z,2.00
2019-01-08T21:32:38.117Z,2.00
2019-01-08T21:35:05.096Z,2.00
2019-01-08T21:37:32.027Z,1.90
2019-01-08T21:39:58.843Z,1.90
2019-01-08T21:42:25.832Z,2.00
2019-01-08T21:44:52.793Z,2.00
2019-01-08T21:47:19.652Z,2.00
2019-01-08T21:49:46.584Z,2.00
2019-01-08T21:52:13.412Z,2.00
2019-01-08T21:54:41.664Z,2.00
2019-01-08T21:57:08.699Z,2.00
2019-01-08T21:59:35.670Z,2.00
2019-01-08T22:02:02.556Z,2.10
2019-01-08T22:04:29.615Z,2.00
2019-01-08T22:06:56.608Z,2.00
2019-01-08T22:09:23.440Z,2.00
2019-01-08T22:11:50.253Z,2.00
2019-01-08T22:14:17.175Z,2.00
2019-01-08T22:16:44.057Z,1.90
2019-01-08T22:19:10.832Z,2.00
2019-01-08T22:21:37.653Z,2.00
2019-01-08T22:24:04.428Z,2.00
2019-01-08T22:26:31.278Z,1.90
2019-01-08T22:28:58.105Z,1.90
2019-01-08T22:31:24.880Z,1.90
2019-01-08T22:33:51.796Z,1.90
2019-01-08T22:36:18.608Z,1.80
2019-01-08T22:38:45.389Z,1.80
2019-01-08T22:41:12.305Z,1.70
2019-01-08T22:43:39.120Z,1.60
2019-01-08T22:46:05.892Z,1.60
2019-01-08T22:48:32.713Z,1.60
2019-01-08T22:50:59.528Z,1.60
2019-01-08T22:53:26.313Z,1.60
2019-01-08T22:55:53.137Z,1.60
2019-01-08T22:58:20.355Z,1.70
2019-01-08T23:00:52.019Z,1.70
2019-01-08T23:03:18.833Z,1.70
2019-01-08T23:05:45.810Z,1.80
2019-01-08T23:08:12.629Z,1.80
2019-01-08T23:10:39.544Z,1.80
2019-01-08T23:13:06.319Z,1.80
2019-01-08T23:15:33.128Z,1.80
2019-01-08T23:18:00.209Z,1.80
2019-01-08T23:20:27.025Z,1.70
2019-01-08T23:22:53.800Z,1.70
2019-01-08T23:25:20.611Z,1.70
2019-01-08T23:27:48.673Z,1.60
2019-01-08T23:30:15.916Z,1.60
2019-01-08T23:32:42.707Z,1.60
2019-01-08T23:35:09.517Z,1.60
2019-01-08T23:37:36.291Z,1.60
2019-01-08T23:40:05.508Z,1.60
2019-01-08T23:42:32.305Z,1.70
2019-01-08T23:44:59.101Z,1.60
2019-01-08T23:47:25.871Z,1.50
2019-01-08T23:49:52.688Z,1.50
2019-01-08T23:52:26.079Z,1.40
2019-01-08T23:54:54.243Z,1.30
2019-01-08T23:57:21.564Z,1.40
2019-01-08T23:59:48.411Z,1.40
