createdAt,value
2018-03-02T00:00:49.286Z,938.69
2018-03-02T00:01:49.216Z,938.72
2018-03-02T00:02:49.150Z,938.76
2018-03-02T00:03:49.086Z,938.74
2018-03-02T00:04:49.019Z,938.76
2018-03-02T00:05:48.952Z,938.80
2018-03-02T00:06:48.885Z,938.74
2018-03-02T00:07:48.817Z,938.76
2018-03-02T00:08:48.751Z,938.73
2018-03-02T00:09:48.691Z,938.71
2018-03-02T00:10:48.617Z,938.67
2018-03-02T00:11:48.552Z,938.65
2018-03-02T00:12:48.486Z,938.61
2018-03-02T00:13:48.416Z,938.59
2018-03-02T00:14:48.353Z,938.59
2018-03-02T00:15:48.289Z,938.57
2018-03-02T00:16:48.219Z,938.56
2018-03-02T00:17:48.152Z,938.54
2018-03-02T00:18:48.086Z,938.48
2018-03-02T00:19:48.028Z,938.49
2018-03-02T00:20:47.953Z,938.47
2018-03-02T00:21:47.886Z,938.40
2018-03-02T00:22:47.820Z,938.43
2018-03-02T00:23:47.751Z,938.37
2018-03-02T00:24:47.686Z,938.38
2018-03-02T00:25:47.620Z,938.41
2018-03-02T00:26:47.551Z,938.41
2018-03-02T00:27:47.486Z,938.39
2018-03-02T00:28:47.422Z,938.37
2018-03-02T00:29:47.353Z,938.40
2018-03-02T00:30:47.286Z,938.38
2018-03-02T00:31:47.222Z,938.40
2018-03-02T00:32:47.153Z,938.41
2018-03-02T00:33:47.085Z,938.40
2018-03-02T00:34:47.023Z,938.42
2018-03-02T00:35:46.957Z,938.44
2018-03-02T00:36:46.886Z,938.49
2018-03-02T00:37:46.820Z,938.44
2018-03-02T00:38:46.756Z,938.44
2018-03-02T00:39:46.695Z,938.44
2018-03-02T00:40:46.628Z,938.45
2018-03-02T00:41:46.553Z,938.39
2018-03-02T00:42:46.487Z,938.38
2018-03-02T00:43:46.419Z,938.41
2018-03-02T00:44:46.358Z,938.40
2018-03-02T00:45:46.291Z,938.34
2018-03-02T00:46:46.220Z,938.35
2018-03-02T00:47:46.156Z,938.35
2018-03-02T00:48:46.090Z,938.33
2018-03-02T00:49:46.022Z,938.30
2018-03-02T00:50:45.953Z,938.31
2018-03-02T00:51:45.890Z,938.35
2018-03-02T00:52:45.824Z,938.32
2018-03-02T00:53:45.754Z,938.34
2018-03-02T00:54:45.687Z,938.33
2018-03-02T00:55:45.623Z,938.33
2018-03-02T00:56:45.557Z,938.29
2018-03-02T00:57:45.493Z,938.30
2018-03-02T00:58:45.423Z,938.30
2018-03-02T00:59:45.356Z,938.34
2018-03-02T01:00:45.289Z,938.27
2018-03-02T01:01:45.222Z,938.32
2018-03-02T01:02:45.158Z,938.31
2018-03-02T01:03:45.090Z,938.29
2018-03-02T01:04:45.023Z,938.34
2018-03-02T01:05:44.955Z,938.36
2018-03-02T01:06:44.889Z,938.36
2018-03-02T01:07:44.827Z,938.37
2018-03-02T01:08:44.758Z,938.35
2018-03-02T01:09:44.690Z,938.33
2018-03-02T01:10:44.623Z,938.30
2018-03-02T01:11:44.557Z,938.28
2018-03-02T01:12:44.491Z,938.22
2018-03-02T01:13:44.423Z,938.21
2018-03-02T01:14:44.356Z,938.17
2018-03-02T01:15:44.290Z,938.14
2018-03-02T01:16:44.225Z,938.13
2018-03-02T01:17:44.158Z,938.07
2018-03-02T01:18:44.091Z,938.04
2018-03-02T01:19:44.025Z,938.07
2018-03-02T01:20:43.959Z,938.05
2018-03-02T01:21:43.894Z,938.04
2018-03-02T01:22:43.824Z,938.04
2018-03-02T01:23:43.759Z,938.06
2018-03-02T01:24:43.692Z,938.06
2018-03-02T01:25:43.626Z,938.01
2018-03-02T01:26:43.560Z,937.96
2018-03-02T01:27:43.492Z,937.98
2018-03-02T01:28:43.426Z,937.92
2018-03-02T01:29:43.358Z,937.97
2018-03-02T01:30:43.292Z,937.99
2018-03-02T01:31:43.229Z,938.01
2018-03-02T01:32:43.161Z,938.01
2018-03-02T01:33:43.093Z,937.98
2018-03-02T01:34:43.026Z,937.98
2018-03-02T01:35:42.960Z,937.94
2018-03-02T01:36:42.895Z,937.88
2018-03-02T01:37:42.827Z,937.87
2018-03-02T01:38:42.762Z,937.89
2018-03-02T01:39:42.694Z,937.90
2018-03-02T01:40:42.629Z,937.84
2018-03-02T01:41:42.559Z,937.82
2018-03-02T01:42:42.492Z,937.88
2018-03-02T01:43:42.430Z,937.83
2018-03-02T01:44:42.360Z,937.85
2018-03-02T01:45:42.294Z,937.87
2018-03-02T01:46:42.226Z,937.81
2018-03-02T01:47:42.166Z,937.85
2018-03-02T01:48:42.099Z,937.83
2018-03-02T01:49:42.027Z,937.85
2018-03-02T01:50:41.962Z,937.84
2018-03-02T01:51:41.896Z,937.80
2018-03-02T01:52:41.828Z,937.75
2018-03-02T01:53:41.762Z,937.71
2018-03-02T01:54:41.699Z,937.68
2018-03-02T01:55:41.629Z,937.70
2018-03-02T01:56:41.561Z,937.64
2018-03-02T01:57:41.496Z,937.60
2018-03-02T01:58:41.429Z,937.55
2018-03-02T01:59:41.361Z,937.48
2018-03-02T02:00:41.319Z,937.42
2018-03-02T02:01:41.241Z,937.38
2018-03-02T02:02:41.168Z,937.38
2018-03-02T02:03:41.100Z,937.41
2018-03-02T02:04:41.029Z,937.38
2018-03-02T02:05:40.964Z,937.38
2018-03-02T02:06:40.898Z,937.39
2018-03-02T02:07:40.830Z,937.39
2018-03-02T02:08:40.764Z,937.41
2018-03-02T02:09:40.697Z,937.40
2018-03-02T02:10:40.627Z,937.37
2018-03-02T02:11:40.563Z,937.35
2018-03-02T02:12:40.496Z,937.36
2018-03-02T02:13:40.430Z,937.37
2018-03-02T02:14:40.362Z,937.37
2018-03-02T02:15:40.297Z,937.41
2018-03-02T02:16:40.229Z,937.39
2018-03-02T02:17:40.163Z,937.36
2018-03-02T02:18:40.094Z,937.36
2018-03-02T02:19:40.029Z,937.29
2018-03-02T02:20:39.965Z,937.27
2018-03-02T02:21:39.894Z,937.22
2018-03-02T02:22:39.829Z,937.22
2018-03-02T02:23:39.762Z,937.21
2018-03-02T02:24:39.697Z,937.16
2018-03-02T02:25:39.629Z,937.15
2018-03-02T02:26:39.566Z,937.13
2018-03-02T02:27:39.548Z,937.08
2018-03-02T02:28:39.430Z,937.11
2018-03-02T02:29:39.361Z,937.06
2018-03-02T02:30:39.293Z,937.02
2018-03-02T02:31:39.233Z,936.98
2018-03-02T02:32:39.163Z,937.03
2018-03-02T02:33:39.094Z,937.01
2018-03-02T02:34:39.028Z,937.04
2018-03-02T02:35:38.963Z,937.03
2018-03-02T02:36:38.900Z,937.03
2018-03-02T02:37:38.827Z,937.01
2018-03-02T02:38:38.761Z,937.02
2018-03-02T02:39:38.693Z,937.04
2018-03-02T02:40:38.625Z,937.02
2018-03-02T02:41:38.558Z,937.03
2018-03-02T02:42:38.492Z,937.06
2018-03-02T02:43:38.429Z,937.00
2018-03-02T02:44:38.363Z,937.01
2018-03-02T02:45:38.290Z,936.98
2018-03-02T02:46:38.225Z,936.94
2018-03-02T02:47:38.159Z,936.92
2018-03-02T02:48:38.091Z,936.88
2018-03-02T02:49:38.025Z,936.86
2018-03-02T02:50:37.963Z,936.85
2018-03-02T02:51:37.893Z,936.83
2018-03-02T02:52:37.826Z,936.79
2018-03-02T02:53:37.756Z,936.83
2018-03-02T02:54:37.692Z,936.77
2018-03-02T02:55:37.624Z,936.82
2018-03-02T02:56:37.556Z,936.75
2018-03-02T02:57:37.493Z,936.79
2018-03-02T02:58:37.421Z,936.83
2018-03-02T02:59:37.356Z,936.79
2018-03-02T03:00:37.289Z,936.78
2018-03-02T03:01:37.223Z,936.77
2018-03-02T03:02:37.157Z,936.72
2018-03-02T03:03:37.089Z,936.70
2018-03-02T03:04:37.022Z,936.69
2018-03-02T03:05:36.958Z,936.65
2018-03-02T03:06:36.887Z,936.68
2018-03-02T03:07:36.821Z,936.65
2018-03-02T03:08:36.755Z,936.62
2018-03-02T03:09:36.687Z,936.67
2018-03-02T03:10:36.619Z,936.65
2018-03-02T03:11:36.553Z,936.62
2018-03-02T03:12:36.484Z,936.63
2018-03-02T03:13:36.421Z,936.65
2018-03-02T03:14:36.353Z,936.69
2018-03-02T03:15:36.289Z,936.72
2018-03-02T03:16:36.219Z,936.71
2018-03-02T03:17:36.149Z,936.68
2018-03-02T03:18:36.084Z,936.65
2018-03-02T03:19:36.019Z,936.63
2018-03-02T03:20:35.954Z,936.67
2018-03-02T03:21:35.885Z,936.68
2018-03-02T03:22:35.817Z,936.66
2018-03-02T03:23:35.752Z,936.70
2018-03-02T03:24:35.684Z,936.67
2018-03-02T03:25:35.614Z,936.62
2018-03-02T03:26:35.553Z,936.63
2018-03-02T03:27:35.480Z,936.59
2018-03-02T03:28:35.416Z,936.61
2018-03-02T03:29:35.346Z,936.55
2018-03-02T03:30:35.282Z,936.52
2018-03-02T03:31:35.217Z,936.54
2018-03-02T03:32:35.150Z,936.55
2018-03-02T03:33:35.082Z,936.57
2018-03-02T03:34:35.010Z,936.49
2018-03-02T03:35:34.957Z,936.52
2018-03-02T03:36:34.877Z,936.58
2018-03-02T03:37:34.812Z,936.47
2018-03-02T03:38:34.748Z,936.54
2018-03-02T03:39:34.710Z,936.50
2018-03-02T03:40:34.619Z,936.51
2018-03-02T03:41:34.543Z,936.50
2018-03-02T03:42:34.477Z,936.48
2018-03-02T03:43:34.451Z,936.44
2018-03-02T03:44:34.341Z,936.42
2018-03-02T03:45:34.268Z,936.40
2018-03-02T03:46:34.210Z,936.39
2018-03-02T03:47:34.140Z,936.39
2018-03-02T03:48:34.075Z,936.31
2018-03-02T03:49:34.011Z,936.37
2018-03-02T03:50:33.939Z,936.33
2018-03-02T03:51:33.871Z,936.33
2018-03-02T03:52:33.806Z,936.32
2018-03-02T03:53:33.736Z,936.26
2018-03-02T03:54:33.673Z,936.26
2018-03-02T03:55:33.603Z,936.23
2018-03-02T03:56:33.537Z,936.21
2018-03-02T03:57:33.470Z,936.21
2018-03-02T03:58:33.404Z,936.19
2018-03-02T03:59:33.336Z,936.11
2018-03-02T04:00:33.271Z,936.16
2018-03-02T04:01:33.202Z,936.08
2018-03-02T04:02:33.134Z,936.12
2018-03-02T04:03:33.066Z,936.19
2018-03-02T04:04:33.006Z,936.04
2018-03-02T04:05:32.933Z,935.99
2018-03-02T04:06:32.866Z,936.05
2018-03-02T04:07:32.800Z,936.01
2018-03-02T04:08:32.732Z,935.98
2018-03-02T04:09:32.668Z,935.97
2018-03-02T04:10:32.598Z,935.92
2018-03-02T04:11:32.532Z,935.91
2018-03-02T04:12:32.470Z,935.94
2018-03-02T04:13:32.396Z,935.90
2018-03-02T04:14:32.329Z,935.88
2018-03-02T04:15:32.261Z,935.88
2018-03-02T04:16:32.194Z,935.86
2018-03-02T04:17:32.126Z,935.86
2018-03-02T04:18:32.060Z,935.81
2018-03-02T04:19:31.995Z,935.85
2018-03-02T04:20:31.926Z,935.78
2018-03-02T04:21:31.859Z,935.75
2018-03-02T04:22:31.789Z,935.76
2018-03-02T04:23:31.725Z,935.72
2018-03-02T04:24:31.657Z,935.81
2018-03-02T04:25:31.590Z,935.74
2018-03-02T04:26:31.523Z,935.71
2018-03-02T04:27:31.455Z,935.69
2018-03-02T04:28:31.387Z,935.71
2018-03-02T04:29:31.318Z,935.67
2018-03-02T04:30:31.254Z,935.63
2018-03-02T04:31:31.188Z,935.64
2018-03-02T04:32:31.121Z,935.65
2018-03-02T04:33:31.080Z,935.64
2018-03-02T04:34:30.982Z,935.65
2018-03-02T04:35:30.916Z,935.63
2018-03-02T04:36:30.850Z,935.57
2018-03-02T04:37:30.786Z,935.61
2018-03-02T04:38:30.713Z,935.61
2018-03-02T04:39:30.645Z,935.61
2018-03-02T04:40:30.579Z,935.63
2018-03-02T04:41:30.607Z,935.64
2018-03-02T04:42:30.444Z,935.65
2018-03-02T04:43:30.410Z,935.62
2018-03-02T04:44:30.308Z,935.58
2018-03-02T04:45:30.240Z,935.58
2018-03-02T04:46:30.174Z,935.52
2018-03-02T04:47:30.106Z,935.56
2018-03-02T04:48:30.039Z,935.55
2018-03-02T04:49:29.971Z,935.53
2018-03-02T04:50:29.924Z,935.49
2018-03-02T04:51:29.836Z,935.47
2018-03-02T04:52:29.771Z,935.44
2018-03-02T04:53:29.703Z,935.50
2018-03-02T04:54:29.641Z,935.46
2018-03-02T04:55:29.568Z,935.48
2018-03-02T04:56:29.595Z,935.42
2018-03-02T04:57:29.434Z,935.45
2018-03-02T04:58:29.364Z,935.43
2018-03-02T04:59:29.297Z,935.41
2018-03-02T05:00:29.232Z,935.45
2018-03-02T05:01:29.162Z,935.41
2018-03-02T05:02:29.094Z,935.37
2018-03-02T05:03:29.027Z,935.46
2018-03-02T05:04:28.963Z,935.44
2018-03-02T05:05:28.895Z,935.42
2018-03-02T05:06:28.826Z,935.48
2018-03-02T05:07:28.759Z,935.46
2018-03-02T05:08:28.691Z,935.47
2018-03-02T05:09:28.623Z,935.38
2018-03-02T05:10:28.556Z,935.38
2018-03-02T05:11:28.489Z,935.36
2018-03-02T05:12:28.420Z,935.36
2018-03-02T05:13:28.354Z,935.35
2018-03-02T05:14:28.284Z,935.35
2018-03-02T05:15:28.219Z,935.41
2018-03-02T05:16:28.152Z,935.38
2018-03-02T05:17:28.085Z,935.38
2018-03-02T05:18:28.016Z,935.36
2018-03-02T05:19:27.951Z,935.33
2018-03-02T05:20:27.883Z,935.29
2018-03-02T05:21:27.813Z,935.27
2018-03-02T05:22:27.753Z,935.29
2018-03-02T05:23:27.681Z,935.24
2018-03-02T05:24:27.626Z,935.25
2018-03-02T05:25:27.545Z,935.23
2018-03-02T05:26:27.480Z,935.25
2018-03-02T05:27:27.410Z,935.24
2018-03-02T05:28:27.341Z,935.25
2018-03-02T05:29:27.279Z,935.22
2018-03-02T05:30:27.206Z,935.25
2018-03-02T05:31:27.141Z,935.23
2018-03-02T05:32:27.074Z,935.23
2018-03-02T05:33:27.005Z,935.25
2018-03-02T05:34:26.937Z,935.25
2018-03-02T05:35:26.874Z,935.22
2018-03-02T05:36:26.804Z,935.25
2018-03-02T05:37:26.737Z,935.20
2018-03-02T05:38:26.667Z,935.22
2018-03-02T05:39:26.600Z,935.21
2018-03-02T05:40:26.533Z,935.20
2018-03-02T05:41:26.463Z,935.20
2018-03-02T05:42:26.397Z,935.22
2018-03-02T05:43:26.331Z,935.16
2018-03-02T05:44:26.268Z,935.11
2018-03-02T05:45:26.195Z,935.16
2018-03-02T05:46:26.132Z,935.19
2018-03-02T05:47:26.060Z,935.17
2018-03-02T05:48:25.992Z,935.15
2018-03-02T05:49:25.960Z,935.13
2018-03-02T05:50:25.857Z,935.16
2018-03-02T05:51:25.792Z,935.09
2018-03-02T05:52:25.723Z,935.10
2018-03-02T05:53:25.656Z,935.07
2018-03-02T05:54:25.588Z,935.13
2018-03-02T05:55:25.522Z,935.06
2018-03-02T05:56:25.453Z,935.11
2018-03-02T05:57:25.384Z,935.09
2018-03-02T05:58:25.318Z,935.06
2018-03-02T05:59:25.258Z,935.04
2018-03-02T06:00:25.183Z,935.00
2018-03-02T06:01:25.114Z,934.98
2018-03-02T06:02:25.048Z,934.98
2018-03-02T06:03:24.980Z,934.97
2018-03-02T06:04:24.912Z,935.04
2018-03-02T06:05:24.844Z,934.99
2018-03-02T06:06:24.778Z,935.00
2018-03-02T06:07:24.710Z,935.01
2018-03-02T06:08:24.644Z,934.94
2018-03-02T06:09:24.573Z,934.97
2018-03-02T06:10:24.506Z,934.84
2018-03-02T06:11:24.442Z,934.78
2018-03-02T06:12:24.376Z,934.80
2018-03-02T06:13:24.304Z,934.79
2018-03-02T06:14:24.239Z,934.79
2018-03-02T06:15:24.173Z,934.80
2018-03-02T06:16:24.104Z,934.90
2018-03-02T06:17:24.033Z,934.91
2018-03-02T06:18:23.966Z,934.86
2018-03-02T06:19:23.898Z,934.94
2018-03-02T06:20:23.834Z,935.02
2018-03-02T06:21:23.764Z,934.94
2018-03-02T06:22:23.697Z,934.99
2018-03-02T06:23:23.628Z,934.96
2018-03-02T06:24:23.562Z,935.05
2018-03-02T06:25:23.494Z,935.04
2018-03-02T06:26:23.430Z,935.01
2018-03-02T06:27:23.358Z,935.03
2018-03-02T06:28:23.290Z,935.00
2018-03-02T06:29:23.224Z,934.99
2018-03-02T06:30:23.155Z,935.01
2018-03-02T06:31:23.088Z,934.96
2018-03-02T06:32:23.024Z,934.97
2018-03-02T06:33:22.951Z,934.94
2018-03-02T06:34:22.884Z,934.91
2018-03-02T06:35:22.818Z,934.91
2018-03-02T06:36:22.748Z,934.99
2018-03-02T06:37:22.680Z,934.89
2018-03-02T06:38:22.660Z,934.96
2018-03-02T06:39:22.547Z,934.98
2018-03-02T06:40:22.477Z,935.01
2018-03-02T06:41:22.410Z,935.04
2018-03-02T06:42:22.342Z,935.02
2018-03-02T06:43:22.276Z,935.04
2018-03-02T06:44:22.209Z,935.03
2018-03-02T06:45:22.139Z,934.97
2018-03-02T06:46:22.075Z,934.97
2018-03-02T06:47:22.010Z,935.04
2018-03-02T06:48:21.937Z,934.98
2018-03-02T06:49:21.874Z,934.91
2018-03-02T06:50:21.801Z,934.94
2018-03-02T06:51:21.734Z,934.84
2018-03-02T06:52:21.668Z,934.85
2018-03-02T06:53:21.601Z,934.80
2018-03-02T06:54:21.530Z,934.82
2018-03-02T06:55:21.467Z,934.80
2018-03-02T06:56:21.398Z,934.76
2018-03-02T06:57:21.329Z,934.68
2018-03-02T06:58:21.262Z,934.67
2018-03-02T06:59:21.196Z,934.62
2018-03-02T07:00:21.127Z,934.60
2018-03-02T07:01:21.061Z,934.57
2018-03-02T07:02:20.994Z,934.61
2018-03-02T07:03:20.929Z,934.59
2018-03-02T07:04:20.858Z,934.60
2018-03-02T07:05:20.790Z,934.63
2018-03-02T07:06:20.723Z,934.60
2018-03-02T07:07:20.657Z,934.62
2018-03-02T07:08:20.590Z,934.59
2018-03-02T07:09:20.521Z,934.55
2018-03-02T07:10:20.470Z,934.47
2018-03-02T07:11:20.385Z,934.44
2018-03-02T07:12:20.320Z,934.48
2018-03-02T07:13:20.252Z,934.50
2018-03-02T07:14:20.186Z,934.53
2018-03-02T07:15:20.117Z,934.58
2018-03-02T07:16:20.049Z,934.64
2018-03-02T07:17:19.984Z,934.58
2018-03-02T07:18:19.914Z,934.63
2018-03-02T07:19:19.846Z,934.62
2018-03-02T07:20:19.786Z,934.57
2018-03-02T07:21:19.718Z,934.62
2018-03-02T07:22:19.649Z,934.60
2018-03-02T07:23:19.579Z,934.60
2018-03-02T07:24:19.532Z,934.63
2018-03-02T07:25:19.445Z,934.58
2018-03-02T07:26:19.378Z,934.54
2018-03-02T07:27:19.312Z,934.53
2018-03-02T07:28:19.247Z,934.54
2018-03-02T07:29:19.179Z,934.53
2018-03-02T07:30:19.110Z,934.51
2018-03-02T07:31:19.044Z,934.54
2018-03-02T07:32:18.978Z,934.49
2018-03-02T07:33:18.909Z,934.48
2018-03-02T07:34:18.843Z,934.44
2018-03-02T07:35:18.774Z,934.49
2018-03-02T07:36:18.710Z,934.43
2018-03-02T07:37:18.641Z,934.44
2018-03-02T07:38:18.578Z,934.47
2018-03-02T07:39:18.508Z,934.42
2018-03-02T07:40:18.445Z,934.45
2018-03-02T07:41:18.375Z,934.43
2018-03-02T07:42:18.309Z,934.51
2018-03-02T07:43:18.240Z,934.47
2018-03-02T07:44:18.187Z,934.44
2018-03-02T07:45:18.098Z,934.45
2018-03-02T07:46:18.041Z,934.42
2018-03-02T07:47:17.972Z,934.42
2018-03-02T07:48:17.908Z,934.42
2018-03-02T07:49:17.838Z,934.42
2018-03-02T07:50:17.773Z,934.44
2018-03-02T07:51:17.706Z,934.48
2018-03-02T07:52:17.642Z,934.52
2018-03-02T07:53:17.573Z,934.51
2018-03-02T07:54:17.506Z,934.59
2018-03-02T07:55:17.444Z,934.52
2018-03-02T07:56:17.373Z,934.55
2018-03-02T07:57:17.311Z,934.48
2018-03-02T07:58:17.244Z,934.51
2018-03-02T07:59:17.174Z,934.47
2018-03-02T08:00:17.108Z,934.44
2018-03-02T08:01:17.044Z,934.49
2018-03-02T08:02:16.973Z,934.44
2018-03-02T08:03:16.927Z,934.45
2018-03-02T08:04:16.898Z,934.47
2018-03-02T08:05:16.772Z,934.45
2018-03-02T08:06:16.707Z,934.48
2018-03-02T08:07:16.643Z,934.46
2018-03-02T08:08:16.569Z,934.45
2018-03-02T08:09:16.509Z,934.48
2018-03-02T08:10:16.447Z,934.44
2018-03-02T08:11:16.375Z,934.34
2018-03-02T08:12:16.307Z,934.34
2018-03-02T08:13:16.245Z,934.30
2018-03-02T08:14:16.227Z,934.24
2018-03-02T08:15:16.108Z,934.23
2018-03-02T08:16:16.046Z,934.20
2018-03-02T08:17:15.978Z,934.21
2018-03-02T08:18:15.907Z,934.19
2018-03-02T08:19:15.846Z,934.21
2018-03-02T08:20:15.782Z,934.19
2018-03-02T08:21:15.710Z,934.21
2018-03-02T08:22:15.645Z,934.30
2018-03-02T08:23:15.576Z,934.32
2018-03-02T08:24:15.512Z,934.31
2018-03-02T08:25:15.444Z,934.32
2018-03-02T08:26:15.376Z,934.29
2018-03-02T08:27:15.314Z,934.25
2018-03-02T08:28:15.246Z,934.34
2018-03-02T08:29:15.178Z,934.33
2018-03-02T08:30:15.110Z,934.31
2018-03-02T08:31:15.046Z,934.31
2018-03-02T08:32:14.980Z,934.26
2018-03-02T08:33:14.914Z,934.29
2018-03-02T08:34:14.846Z,934.23
2018-03-02T08:35:14.781Z,934.19
2018-03-02T08:36:14.718Z,934.22
2018-03-02T08:37:14.646Z,934.15
2018-03-02T08:38:14.586Z,934.16
2018-03-02T08:39:14.515Z,934.18
2018-03-02T08:40:14.449Z,934.17
2018-03-02T08:41:14.386Z,934.17
2018-03-02T08:42:14.315Z,934.25
2018-03-02T08:43:14.252Z,934.25
2018-03-02T08:44:14.186Z,934.19
2018-03-02T08:45:14.116Z,934.23
2018-03-02T08:46:14.055Z,934.20
2018-03-02T08:47:13.988Z,934.19
2018-03-02T08:48:13.921Z,934.28
2018-03-02T08:49:13.853Z,934.24
2018-03-02T08:50:13.849Z,934.25
2018-03-02T08:51:13.721Z,934.23
2018-03-02T08:52:13.659Z,934.23
2018-03-02T08:53:13.589Z,934.18
2018-03-02T08:54:13.525Z,934.23
2018-03-02T08:55:13.462Z,934.24
2018-03-02T08:56:13.393Z,934.26
2018-03-02T08:57:13.324Z,934.25
2018-03-02T08:58:13.262Z,934.28
2018-03-02T08:59:13.205Z,934.33
2018-03-02T09:00:13.131Z,934.28
2018-03-02T09:01:13.067Z,934.27
2018-03-02T09:02:12.998Z,934.27
2018-03-02T09:03:12.932Z,934.22
2018-03-02T09:04:12.866Z,934.27
2018-03-02T09:05:12.797Z,934.20
2018-03-02T09:06:12.732Z,934.25
2018-03-02T09:07:12.668Z,934.29
2018-03-02T09:08:12.605Z,934.30
2018-03-02T09:09:12.533Z,934.30
2018-03-02T09:10:12.469Z,934.32
2018-03-02T09:11:12.405Z,934.32
2018-03-02T09:12:12.337Z,934.45
2018-03-02T09:13:12.272Z,934.44
2018-03-02T09:14:12.206Z,934.47
2018-03-02T09:15:12.140Z,934.43
2018-03-02T09:16:12.073Z,934.42
2018-03-02T09:17:12.010Z,934.43
2018-03-02T09:18:11.943Z,934.41
2018-03-02T09:19:11.878Z,934.38
2018-03-02T09:20:11.812Z,934.37
2018-03-02T09:21:11.750Z,934.35
2018-03-02T09:22:11.684Z,934.38
2018-03-02T09:23:11.620Z,934.39
2018-03-02T09:24:11.548Z,934.44
2018-03-02T09:25:11.483Z,934.48
2018-03-02T09:26:11.420Z,934.50
2018-03-02T09:27:11.355Z,934.47
2018-03-02T09:28:11.284Z,934.47
2018-03-02T09:29:11.221Z,934.44
2018-03-02T09:30:11.179Z,934.46
2018-03-02T09:31:11.094Z,934.41
2018-03-02T09:32:11.027Z,934.41
2018-03-02T09:33:10.959Z,934.45
2018-03-02T09:34:10.899Z,934.44
2018-03-02T09:35:10.834Z,934.43
2018-03-02T09:36:10.764Z,934.48
2018-03-02T09:37:10.690Z,934.45
2018-03-02T09:38:10.634Z,934.49
2018-03-02T09:39:10.574Z,934.55
2018-03-02T09:40:10.510Z,934.54
2018-03-02T09:41:10.445Z,934.53
2018-03-02T09:42:10.375Z,934.54
2018-03-02T09:43:10.311Z,934.52
2018-03-02T09:44:10.252Z,934.60
2018-03-02T09:45:10.181Z,934.62
2018-03-02T09:46:10.116Z,934.60
2018-03-02T09:47:10.053Z,934.62
2018-03-02T09:48:09.988Z,934.64
2018-03-02T09:49:09.921Z,934.71
2018-03-02T09:50:09.856Z,934.74
2018-03-02T09:51:09.792Z,934.84
2018-03-02T09:52:09.728Z,934.93
2018-03-02T09:53:09.662Z,934.97
2018-03-02T09:54:09.600Z,935.05
2018-03-02T09:55:09.536Z,935.06
2018-03-02T09:56:09.473Z,935.16
2018-03-02T09:57:09.416Z,935.21
2018-03-02T09:58:09.346Z,935.28
2018-03-02T09:59:09.278Z,935.33
2018-03-02T10:00:09.214Z,935.37
2018-03-02T10:01:09.153Z,935.50
2018-03-02T10:02:09.091Z,935.54
2018-03-02T10:03:09.022Z,935.61
2018-03-02T10:04:08.958Z,935.64
2018-03-02T10:05:08.893Z,935.67
2018-03-02T10:06:08.828Z,935.67
2018-03-02T10:07:08.770Z,935.72
2018-03-02T10:08:08.702Z,935.82
2018-03-02T10:09:08.641Z,935.89
2018-03-02T10:10:08.574Z,935.95
2018-03-02T10:11:08.511Z,936.00
2018-03-02T10:12:08.448Z,936.04
2018-03-02T10:13:08.383Z,936.06
2018-03-02T10:14:08.326Z,936.09
2018-03-02T10:15:08.262Z,936.14
2018-03-02T10:16:08.195Z,936.17
2018-03-02T10:17:08.130Z,936.26
2018-03-02T10:18:08.085Z,936.30
2018-03-02T10:19:08.007Z,936.34
2018-03-02T10:20:07.942Z,936.34
2018-03-02T10:21:07.878Z,936.42
2018-03-02T10:22:07.827Z,936.38
2018-03-02T10:23:07.753Z,936.42
2018-03-02T10:24:07.690Z,936.44
2018-03-02T10:25:07.628Z,936.43
2018-03-02T10:26:07.564Z,936.44
2018-03-02T10:27:07.501Z,936.43
2018-03-02T10:28:07.442Z,936.47
2018-03-02T10:29:07.374Z,936.42
2018-03-02T10:30:07.312Z,936.46
2018-03-02T10:31:07.250Z,936.46
2018-03-02T10:32:07.187Z,936.47
2018-03-02T10:33:07.124Z,936.50
2018-03-02T10:34:07.061Z,936.48
2018-03-02T10:35:06.998Z,936.52
2018-03-02T10:36:06.935Z,936.44
2018-03-02T10:37:06.871Z,936.44
2018-03-02T10:38:06.808Z,936.47
2018-03-02T10:39:06.748Z,936.47
2018-03-02T10:40:06.685Z,936.51
2018-03-02T10:41:06.625Z,936.48
2018-03-02T10:42:06.560Z,936.39
2018-03-02T10:43:06.496Z,936.40
2018-03-02T10:44:06.436Z,936.40
2018-03-02T10:45:06.373Z,936.42
2018-03-02T10:46:06.309Z,936.46
2018-03-02T10:47:06.248Z,936.48
2018-03-02T10:48:06.186Z,936.58
2018-03-02T10:49:06.122Z,936.63
2018-03-02T10:50:06.058Z,936.61
2018-03-02T10:51:05.996Z,936.56
2018-03-02T10:52:05.933Z,936.63
2018-03-02T10:53:05.873Z,936.61
2018-03-02T10:54:05.825Z,936.60
2018-03-02T10:55:05.747Z,936.63
2018-03-02T10:56:05.685Z,936.65
2018-03-02T10:57:05.623Z,936.74
2018-03-02T10:58:05.562Z,936.76
2018-03-02T10:59:05.497Z,936.74
2018-03-02T11:00:05.434Z,936.73
2018-03-02T11:01:05.369Z,936.79
2018-03-02T11:02:05.307Z,936.79
2018-03-02T11:03:05.245Z,936.80
2018-03-02T11:04:05.183Z,936.86
2018-03-02T11:05:05.119Z,936.81
2018-03-02T11:06:05.056Z,936.81
2018-03-02T11:07:04.995Z,936.82
2018-03-02T11:08:04.933Z,936.85
2018-03-02T11:09:04.870Z,936.90
2018-03-02T11:10:04.808Z,936.92
2018-03-02T11:11:04.745Z,936.96
2018-03-02T11:12:04.683Z,936.91
2018-03-02T11:13:04.622Z,936.97
2018-03-02T11:14:04.561Z,936.95
2018-03-02T11:15:04.495Z,937.00
2018-03-02T11:16:04.436Z,937.07
2018-03-02T11:17:04.370Z,937.08
2018-03-02T11:18:04.309Z,937.10
2018-03-02T11:19:04.253Z,937.18
2018-03-02T11:20:04.191Z,937.26
2018-03-02T11:21:04.126Z,937.19
2018-03-02T11:22:04.061Z,937.20
2018-03-02T11:23:03.997Z,937.24
2018-03-02T11:24:03.935Z,937.31
2018-03-02T11:25:03.873Z,937.26
2018-03-02T11:26:03.811Z,937.37
2018-03-02T11:27:03.750Z,937.36
2018-03-02T11:28:03.688Z,937.33
2018-03-02T11:29:03.628Z,937.38
2018-03-02T11:30:03.562Z,937.29
2018-03-02T11:31:03.500Z,937.40
2018-03-02T11:32:03.438Z,937.36
2018-03-02T11:33:03.374Z,937.37
2018-03-02T11:34:03.314Z,937.37
2018-03-02T11:35:03.250Z,937.36
2018-03-02T11:36:03.191Z,937.41
2018-03-02T11:37:03.130Z,937.44
2018-03-02T11:38:03.062Z,937.45
2018-03-02T11:39:03.000Z,937.44
2018-03-02T11:40:02.937Z,937.48
2018-03-02T11:41:02.875Z,937.51
2018-03-02T11:42:02.821Z,937.54
2018-03-02T11:43:02.748Z,937.58
2018-03-02T11:44:02.686Z,937.56
2018-03-02T11:45:02.621Z,937.57
2018-03-02T11:46:02.562Z,937.55
2018-03-02T11:47:02.545Z,937.61
2018-03-02T11:48:02.434Z,937.58
2018-03-02T11:49:02.371Z,937.56
2018-03-02T11:50:02.310Z,937.62
2018-03-02T11:51:02.248Z,937.64
2018-03-02T11:52:02.185Z,937.61
2018-03-02T11:53:02.125Z,937.64
2018-03-02T11:54:02.057Z,937.66
2018-03-02T11:55:01.995Z,937.63
2018-03-02T11:56:01.932Z,937.63
2018-03-02T11:57:01.869Z,937.65
2018-03-02T11:58:01.806Z,937.66
2018-03-02T11:59:01.744Z,937.68
2018-03-02T12:00:01.683Z,937.68
2018-03-02T12:01:01.619Z,937.71
2018-03-02T12:02:01.557Z,937.73
2018-03-02T12:03:01.493Z,937.73
2018-03-02T12:04:01.431Z,937.68
2018-03-02T12:05:01.366Z,937.71
2018-03-02T12:06:01.304Z,937.68
2018-03-02T12:07:01.242Z,937.67
2018-03-02T12:08:01.179Z,937.69
2018-03-02T12:09:01.114Z,937.65
2018-03-02T12:10:01.054Z,937.61
2018-03-02T12:11:00.996Z,937.63
2018-03-02T12:12:00.927Z,937.67
2018-03-02T12:13:00.862Z,937.64
2018-03-02T12:14:00.800Z,937.62
2018-03-02T12:15:00.738Z,937.62
2018-03-02T12:16:00.675Z,937.65
2018-03-02T12:17:00.613Z,937.67
2018-03-02T12:18:00.550Z,937.68
2018-03-02T12:19:00.486Z,937.70
2018-03-02T12:20:00.423Z,937.74
2018-03-02T12:21:00.359Z,937.70
2018-03-02T12:22:00.295Z,937.70
2018-03-02T12:23:00.236Z,937.74
2018-03-02T12:24:00.172Z,937.76
2018-03-02T12:25:00.105Z,937.75
2018-03-02T12:26:00.042Z,937.78
2018-03-02T12:26:59.980Z,937.68
2018-03-02T12:27:59.917Z,937.74