createdAt,value
2022-08-11T00:01:59.132Z,1.50
2022-08-11T00:05:05.744Z,1.20
2022-08-11T00:08:10.879Z,1.50
2022-08-11T00:11:13.815Z,1.70
2022-08-11T00:14:19.008Z,1.77
2022-08-11T00:17:28.905Z,1.60
2022-08-11T00:20:33.246Z,1.50
2022-08-11T00:23:42.245Z,1.63
2022-08-11T00:26:49.786Z,1.70
2022-08-11T00:29:54.966Z,1.77
2022-08-11T00:32:58.838Z,1.47
2022-08-11T00:36:02.759Z,1.90
2022-08-11T00:39:08.299Z,1.40
2022-08-11T00:42:17.699Z,1.27
2022-08-11T00:45:25.854Z,1.50
2022-08-11T00:48:31.055Z,1.50
2022-08-11T00:52:03.887Z,1.73
2022-08-11T00:55:55.572Z,1.35
2022-08-11T00:59:35.076Z,1.30
2022-08-11T01:02:49.562Z,1.40
2022-08-11T01:06:01.699Z,1.57
2022-08-11T01:09:35.783Z,1.40
2022-08-11T01:12:46.961Z,1.30
2022-08-11T01:16:12.415Z,1.87
2022-08-11T01:20:38.515Z,1.57
2022-08-11T01:23:36.683Z,1.40
2022-08-11T01:27:19.040Z,1.30
2022-08-11T01:31:05.817Z,1.73
2022-08-11T01:34:56.884Z,1.27
2022-08-11T01:38:28.429Z,1.50
2022-08-11T01:42:00.929Z,1.73
2022-08-11T01:45:19.925Z,1.73
2022-08-11T01:48:33.761Z,1.50
2022-08-11T01:51:47.650Z,1.33
2022-08-11T01:54:57.746Z,1.40
2022-08-11T01:58:09.139Z,1.23
2022-08-11T02:01:21.831Z,1.50
2022-08-11T02:04:31.226Z,1.77
2022-08-11T02:07:37.222Z,1.53
2022-08-11T02:11:12.808Z,1.30
2022-08-11T02:14:25.332Z,1.50
2022-08-11T02:17:41.553Z,1.70
2022-08-11T02:21:05.955Z,1.67
2022-08-11T02:24:15.632Z,1.80
2022-08-11T02:27:23.468Z,1.93
2022-08-11T02:30:27.205Z,1.60
2022-08-11T02:33:34.466Z,2.00
2022-08-11T02:36:44.281Z,1.70
2022-08-11T02:40:12.002Z,1.60
2022-08-11T02:43:25.578Z,1.70
2022-08-11T02:50:02.642Z,1.80
2022-08-11T02:53:15.364Z,1.73
2022-08-11T02:56:23.814Z,1.80
2022-08-11T02:59:52.367Z,1.97
2022-08-11T03:03:17.244Z,1.90
2022-08-11T03:06:31.072Z,1.63
2022-08-11T03:09:45.530Z,1.70
2022-08-11T03:13:11.319Z,1.70
2022-08-11T03:16:43.265Z,1.73
2022-08-11T03:19:50.647Z,1.80
2022-08-11T03:23:01.784Z,1.77
2022-08-11T03:26:08.695Z,1.90
2022-08-11T03:29:25.023Z,2.07
2022-08-11T03:32:32.048Z,1.83
2022-08-11T03:35:37.940Z,1.80
2022-08-11T03:38:51.463Z,1.77
2022-08-11T03:45:19.079Z,2.10
2022-08-11T03:48:26.751Z,1.80
2022-08-11T03:51:44.589Z,2.20
2022-08-11T03:55:02.868Z,2.07
2022-08-11T03:58:38.153Z,1.93
2022-08-11T04:02:20.593Z,1.80
2022-08-11T04:06:07.369Z,2.27
2022-08-11T04:10:00.324Z,1.70
2022-08-11T04:13:40.796Z,2.17
2022-08-11T04:16:45.202Z,2.23
2022-08-11T04:20:06.950Z,1.90
2022-08-11T04:24:33.353Z,2.23
2022-08-11T04:27:37.214Z,1.70
2022-08-11T04:30:56.580Z,2.10
2022-08-11T04:34:20.580Z,2.20
2022-08-11T04:37:53.494Z,1.90
2022-08-11T04:41:21.773Z,2.15
2022-08-11T04:45:00.884Z,2.30
2022-08-11T04:48:42.745Z,2.70
2022-08-11T04:52:36.010Z,1.83
2022-08-11T04:56:18.239Z,1.87
2022-08-11T04:59:59.581Z,2.23
2022-08-11T05:03:38.067Z,2.10
2022-08-11T05:07:09.454Z,2.27
2022-08-11T05:10:21.139Z,2.57
2022-08-11T05:13:46.913Z,2.60
2022-08-11T05:17:09.863Z,2.53
2022-08-11T05:20:31.535Z,2.50
2022-08-11T05:23:53.311Z,2.30
2022-08-11T05:27:14.133Z,2.30
2022-08-11T05:30:36.138Z,2.60
2022-08-11T05:34:06.891Z,3.10
2022-08-11T05:37:26.707Z,2.50
2022-08-11T05:40:51.246Z,2.37
2022-08-11T05:44:20.330Z,2.03
2022-08-11T05:47:45.309Z,2.40
2022-08-11T05:51:11.291Z,2.63
2022-08-11T05:54:35.233Z,2.47
2022-08-11T05:57:50.750Z,2.53
2022-08-11T06:00:54.807Z,2.63
2022-08-11T06:04:15.860Z,2.88
2022-08-11T06:07:18.730Z,2.50
2022-08-11T06:10:30.092Z,2.75
2022-08-11T06:13:33.856Z,2.43
2022-08-11T06:16:36.705Z,2.80
2022-08-11T06:19:41.879Z,2.80
2022-08-11T06:22:52.375Z,2.20
2022-08-11T06:25:56.411Z,2.50
2022-08-11T06:29:01.778Z,2.37
2022-08-11T06:32:06.652Z,2.53
2022-08-11T06:35:19.423Z,2.23
2022-08-11T06:38:38.071Z,2.00
2022-08-11T06:41:46.992Z,2.30
2022-08-11T06:45:05.326Z,1.93
2022-08-11T06:48:11.197Z,2.43
2022-08-11T06:51:14.305Z,2.10
2022-08-11T06:54:17.074Z,2.00
2022-08-11T06:57:38.320Z,2.00
2022-08-11T07:00:41.848Z,2.00
2022-08-11T07:03:46.693Z,2.17
2022-08-11T07:07:25.373Z,2.43
2022-08-11T07:10:54.581Z,2.30
2022-08-11T07:14:18.638Z,2.10
2022-08-11T07:17:23.931Z,1.73
2022-08-11T07:20:44.249Z,2.20
2022-08-11T07:24:05.829Z,1.93
2022-08-11T07:27:34.983Z,2.40
2022-08-11T07:30:40.825Z,2.17
2022-08-11T07:34:07.042Z,1.87
2022-08-11T07:37:12.664Z,2.27
2022-08-11T07:40:21.928Z,2.03
2022-08-11T07:43:24.716Z,1.90
2022-08-11T07:46:45.035Z,2.08
2022-08-11T07:50:07.956Z,2.00
2022-08-11T07:53:11.428Z,2.63
2022-08-11T07:56:17.307Z,7.97
2022-08-11T08:00:04.086Z,2.20
2022-08-11T08:03:23.981Z,1.83
2022-08-11T08:06:45.273Z,2.03
2022-08-11T08:10:06.100Z,2.07
2022-08-11T08:13:27.929Z,2.30
2022-08-11T08:16:49.457Z,1.77
2022-08-11T08:19:52.265Z,2.00
2022-08-11T08:22:57.495Z,1.90
2022-08-11T08:26:01.508Z,1.70
2022-08-11T08:29:25.106Z,1.70
2022-08-11T08:32:28.689Z,1.63
2022-08-11T08:35:32.996Z,1.70
2022-08-11T08:38:35.925Z,1.50
2022-08-11T08:41:39.660Z,1.80
2022-08-11T08:44:46.635Z,1.38
2022-08-11T08:47:53.832Z,1.48
2022-08-11T08:51:17.694Z,1.70
2022-08-11T08:54:28.563Z,2.63
2022-08-11T08:57:39.228Z,1.73
2022-08-11T09:00:46.154Z,1.50
2022-08-11T09:04:05.182Z,1.48
2022-08-11T09:07:13.390Z,1.40
2022-08-11T09:10:17.527Z,1.50
2022-08-11T09:13:20.530Z,2.05
2022-08-11T09:16:25.367Z,1.63
2022-08-11T09:19:28.026Z,1.27
2022-08-11T09:23:19.269Z,1.75
2022-08-11T09:26:32.374Z,1.40
2022-08-11T09:29:35.229Z,1.85
2022-08-11T09:32:40.409Z,1.55
2022-08-11T09:35:46.668Z,1.17
2022-08-11T09:39:07.246Z,1.45
2022-08-11T09:42:11.241Z,1.20
2022-08-11T09:45:14.106Z,1.50
2022-08-11T09:51:22.787Z,1.30
2022-08-11T09:54:26.538Z,1.30
2022-08-11T09:57:47.859Z,1.65
2022-08-11T10:00:52.087Z,1.25
2022-08-11T10:04:01.746Z,1.55
2022-08-11T10:07:08.945Z,1.98
2022-08-11T10:10:12.084Z,1.40
2022-08-11T10:14:32.252Z,1.70
2022-08-11T10:16:41.178Z,1.75
2022-08-11T10:20:03.820Z,1.60
2022-08-11T10:23:27.157Z,1.58
2022-08-11T10:26:48.657Z,1.60
2022-08-11T10:30:09.839Z,1.45
2022-08-11T10:33:36.946Z,1.25
2022-08-11T10:36:47.188Z,1.23
2022-08-11T10:39:52.893Z,1.25
2022-08-11T10:43:06.822Z,1.00
2022-08-11T10:46:30.177Z,1.10
2022-08-11T10:49:33.840Z,1.15
2022-08-11T10:52:56.841Z,1.20
2022-08-11T10:59:19.706Z,1.27
2022-08-11T11:02:22.777Z,1.10
2022-08-11T11:05:30.583Z,1.45
2022-08-11T11:08:57.630Z,1.20
2022-08-11T11:12:25.799Z,1.20
2022-08-11T11:15:49.745Z,1.35
2022-08-11T11:19:00.569Z,1.08
2022-08-11T11:22:23.617Z,1.38
2022-08-11T11:28:52.663Z,1.10
2022-08-11T11:32:07.213Z,1.50
2022-08-11T11:35:26.704Z,1.35
2022-08-11T11:38:29.906Z,1.30
2022-08-11T11:41:34.131Z,1.25
2022-08-11T11:44:38.510Z,1.17
2022-08-11T11:47:42.140Z,1.27
2022-08-11T11:50:44.920Z,1.00
2022-08-11T11:53:48.306Z,1.40
2022-08-11T11:56:53.308Z,1.20
2022-08-11T12:00:14.368Z,1.00
2022-08-11T12:03:17.995Z,1.65
2022-08-11T12:06:22.492Z,1.25
2022-08-11T12:09:25.755Z,1.38
2022-08-11T12:12:47.646Z,1.20
2022-08-11T12:16:31.803Z,1.20
2022-08-11T12:19:15.128Z,1.05
2022-08-11T12:22:35.505Z,0.90
2022-08-11T12:26:23.302Z,1.25
2022-08-11T12:29:21.548Z,1.35
2022-08-11T12:32:26.127Z,1.00
2022-08-11T12:35:28.884Z,1.10
2022-08-11T12:38:32.309Z,1.35
2022-08-11T12:41:53.843Z,1.30
2022-08-11T12:45:22.335Z,1.02
2022-08-11T12:49:00.392Z,1.23
2022-08-11T12:52:14.819Z,1.10
2022-08-11T12:55:42.773Z,1.30
2022-08-11T12:59:23.936Z,1.13
2022-08-11T13:02:49.780Z,1.25
2022-08-11T13:05:55.045Z,1.38
2022-08-11T13:09:01.484Z,1.00
2022-08-11T13:12:22.319Z,0.90
2022-08-11T13:15:26.215Z,1.00
2022-08-11T13:18:31.205Z,0.90
2022-08-11T13:21:34.022Z,1.10
2022-08-11T13:24:37.209Z,0.82
2022-08-11T13:27:40.048Z,0.90
2022-08-11T13:31:01.845Z,1.42
2022-08-11T13:34:08.962Z,0.80
2022-08-11T13:37:14.356Z,1.08
2022-08-11T13:40:27.775Z,1.17
2022-08-11T13:43:35.998Z,0.80
2022-08-11T13:46:38.962Z,0.88
2022-08-11T13:49:45.182Z,0.80
2022-08-11T13:52:53.120Z,1.00
2022-08-11T13:55:56.846Z,1.02
2022-08-11T13:59:00.833Z,1.20
2022-08-11T14:02:21.965Z,0.98
2022-08-11T14:05:34.256Z,0.80
2022-08-11T14:08:41.786Z,1.00
2022-08-11T14:12:21.845Z,0.80
2022-08-11T14:15:30.023Z,0.85
2022-08-11T14:18:34.052Z,0.70
2022-08-11T14:22:03.693Z,1.00
2022-08-11T14:25:10.568Z,1.00
2022-08-11T14:28:34.080Z,0.85
2022-08-11T14:31:39.284Z,0.80
2022-08-11T14:34:44.739Z,1.25
2022-08-11T14:37:49.250Z,1.00
2022-08-11T14:41:10.537Z,1.10
2022-08-11T14:44:31.027Z,0.90
2022-08-11T14:47:35.284Z,0.88
2022-08-11T14:50:38.191Z,0.90
2022-08-11T14:53:58.205Z,0.63
2022-08-11T14:57:03.354Z,0.90
2022-08-11T15:00:08.014Z,1.00
2022-08-11T15:03:13.182Z,0.90
2022-08-11T15:06:16.303Z,0.82
2022-08-11T15:09:20.440Z,0.70
2022-08-11T15:12:31.154Z,0.77
2022-08-11T15:15:55.631Z,0.70
2022-08-11T15:18:59.071Z,0.80
2022-08-11T15:22:22.860Z,1.30
2022-08-11T15:25:30.765Z,1.13
2022-08-11T15:28:55.685Z,1.08
2022-08-11T15:32:16.024Z,1.10
2022-08-11T15:35:39.258Z,1.00
2022-08-11T15:38:45.962Z,1.00
2022-08-11T15:42:12.734Z,1.00
2022-08-11T15:45:34.409Z,0.93
2022-08-11T15:48:42.601Z,0.70
2022-08-11T15:51:48.372Z,1.10
2022-08-11T15:54:51.348Z,1.00
2022-08-11T15:58:14.210Z,0.80
2022-08-11T16:01:34.881Z,1.08
2022-08-11T16:04:38.592Z,1.33
2022-08-11T16:07:42.841Z,0.90
2022-08-11T16:10:47.734Z,1.00
2022-08-11T16:14:13.160Z,0.70
2022-08-11T16:17:17.097Z,1.10
2022-08-11T16:20:25.173Z,0.85
2022-08-11T16:23:29.189Z,1.02
2022-08-11T16:27:10.438Z,0.98
2022-08-11T16:29:57.384Z,1.10
2022-08-11T16:33:48.331Z,1.00
2022-08-11T16:36:45.179Z,0.80
2022-08-11T16:39:51.147Z,1.13
2022-08-11T16:43:12.266Z,1.00
2022-08-11T16:46:36.597Z,0.95
2022-08-11T16:49:42.983Z,0.80
2022-08-11T16:52:52.300Z,0.80
2022-08-11T16:55:56.133Z,0.93
2022-08-11T16:59:17.586Z,1.02
2022-08-11T17:06:01.313Z,0.75
2022-08-11T17:09:22.244Z,1.50
2022-08-11T17:12:44.750Z,1.00
2022-08-11T17:16:10.128Z,1.05
2022-08-11T17:19:15.590Z,1.00
2022-08-11T17:22:37.340Z,1.50
2022-08-11T17:25:59.447Z,1.30
2022-08-11T17:29:04.336Z,1.20
2022-08-11T17:32:26.624Z,1.23
2022-08-11T17:35:38.653Z,1.88
2022-08-11T17:38:42.835Z,1.35
2022-08-11T17:42:09.162Z,1.45
2022-08-11T17:45:30.348Z,1.33
2022-08-11T17:48:38.038Z,1.38
2022-08-11T17:52:10.525Z,1.33
2022-08-11T17:55:52.451Z,1.40
2022-08-11T17:59:13.207Z,1.13
2022-08-11T18:02:34.738Z,1.50
2022-08-11T18:05:39.232Z,1.77
2022-08-11T18:09:02.918Z,1.48
2022-08-11T18:12:25.482Z,1.60
2022-08-11T18:15:49.920Z,1.85
2022-08-11T18:19:11.539Z,1.63
2022-08-11T18:22:34.766Z,1.98
2022-08-11T18:25:59.559Z,2.00
2022-08-11T18:29:19.757Z,1.88
2022-08-11T18:32:49.559Z,2.50
2022-08-11T18:36:12.955Z,2.05
2022-08-11T18:39:34.144Z,2.15
2022-08-11T18:42:56.831Z,2.25
2022-08-11T18:46:20.460Z,2.63
2022-08-11T18:50:03.973Z,1.92
2022-08-11T18:53:26.305Z,2.10
2022-08-11T18:56:48.864Z,1.73
2022-08-11T19:00:12.482Z,2.30
2022-08-11T19:03:43.347Z,2.58
2022-08-11T19:07:15.461Z,2.08
2022-08-11T19:10:38.562Z,1.60
2022-08-11T19:14:00.118Z,1.97
2022-08-11T19:17:44.312Z,1.77
2022-08-11T19:21:04.344Z,1.77
2022-08-11T19:24:26.014Z,1.50
2022-08-11T19:27:47.352Z,1.57
2022-08-11T19:31:07.447Z,1.60
2022-08-11T19:34:30.121Z,1.70
2022-08-11T19:37:51.047Z,1.50
2022-08-11T19:41:11.859Z,1.40
2022-08-11T19:44:33.603Z,1.80
2022-08-11T19:48:08.141Z,1.60
2022-08-11T19:51:36.529Z,1.30
2022-08-11T19:54:57.755Z,1.70
2022-08-11T19:58:18.311Z,1.17
2022-08-11T20:01:38.670Z,1.70
2022-08-11T20:05:19.318Z,1.30
2022-08-11T20:08:42.832Z,1.67
2022-08-11T20:12:05.867Z,1.67
2022-08-11T20:15:27.642Z,1.80
2022-08-11T20:18:48.706Z,1.47
2022-08-11T20:22:09.824Z,1.70
2022-08-11T20:25:33.450Z,1.67
2022-08-11T20:28:54.370Z,1.85
2022-08-11T20:32:14.604Z,1.43
2022-08-11T20:35:35.604Z,1.50
2022-08-11T20:38:57.179Z,1.50
2022-08-11T20:42:20.205Z,3.03
2022-08-11T20:45:55.274Z,1.70
2022-08-11T20:49:18.128Z,1.60
2022-08-11T20:52:40.280Z,1.80
2022-08-11T20:56:00.887Z,1.67
2022-08-11T21:03:11.217Z,2.08
2022-08-11T21:06:33.484Z,1.97
2022-08-11T21:09:58.313Z,1.70
2022-08-11T21:13:27.065Z,1.87
2022-08-11T21:16:53.541Z,1.60
2022-08-11T21:20:20.717Z,2.00
2022-08-11T21:23:42.286Z,1.77
2022-08-11T21:27:04.407Z,1.70
2022-08-11T21:30:26.893Z,1.60
2022-08-11T21:33:50.577Z,2.00
2022-08-11T21:37:10.942Z,2.27
2022-08-11T21:40:33.287Z,1.80
2022-08-11T21:43:54.114Z,1.80
2022-08-11T21:47:18.443Z,1.97
2022-08-11T21:50:42.697Z,1.50
2022-08-11T21:54:03.512Z,1.83
2022-08-11T21:57:25.205Z,1.67
2022-08-11T22:00:45.535Z,1.37
2022-08-11T22:04:06.230Z,1.80
2022-08-11T22:07:28.458Z,1.27
2022-08-11T22:10:50.933Z,1.50
2022-08-11T22:14:11.271Z,1.40
2022-08-11T22:17:31.781Z,1.40
2022-08-11T22:20:52.383Z,1.43
2022-08-11T22:24:14.766Z,1.60
2022-08-11T22:27:38.659Z,1.33
2022-08-11T22:30:59.062Z,1.30
2022-08-11T22:34:20.643Z,1.53
2022-08-11T22:37:40.973Z,1.60
2022-08-11T22:41:02.939Z,1.60
2022-08-11T22:44:23.303Z,1.20
2022-08-11T22:47:45.149Z,1.40
2022-08-11T22:51:05.524Z,1.40
2022-08-11T22:54:27.358Z,1.17
2022-08-11T22:58:00.144Z,1.30
2022-08-11T23:01:21.894Z,1.33
2022-08-11T23:04:42.515Z,1.30
2022-08-11T23:08:03.965Z,1.43
2022-08-11T23:11:24.811Z,1.30
2022-08-11T23:14:46.529Z,1.57
2022-08-11T23:18:06.890Z,1.40
2022-08-11T23:21:27.309Z,1.23
2022-08-11T23:24:47.710Z,1.20
2022-08-11T23:28:08.207Z,1.37
2022-08-11T23:31:30.119Z,1.30
2022-08-11T23:35:38.591Z,1.60
2022-08-11T23:38:54.120Z,1.70
2022-08-11T23:42:14.527Z,1.53
2022-08-11T23:45:35.505Z,1.30
2022-08-11T23:48:57.762Z,1.50
2022-08-11T23:52:18.656Z,1.30
2022-08-11T23:55:39.374Z,1.33
2022-08-11T23:58:59.646Z,1.57
