createdAt,value
2023-01-09T00:00:48.963Z,7.87
2023-01-09T00:03:15.803Z,9.83
2023-01-09T00:05:42.383Z,9.40
2023-01-09T00:08:08.947Z,7.63
2023-01-09T00:10:35.657Z,7.03
2023-01-09T00:13:02.411Z,8.95
2023-01-09T00:15:29.017Z,6.83
2023-01-09T00:17:56.666Z,8.27
2023-01-09T00:20:23.323Z,8.33
2023-01-09T00:22:49.866Z,7.73
2023-01-09T00:25:16.469Z,7.10
2023-01-09T00:27:43.020Z,9.10
2023-01-09T00:30:10.546Z,8.43
2023-01-09T00:32:37.071Z,11.10
2023-01-09T00:35:03.805Z,9.00
2023-01-09T00:37:30.333Z,8.07
2023-01-09T00:39:56.886Z,8.43
2023-01-09T00:42:26.740Z,7.82
2023-01-09T00:44:58.750Z,8.60
2023-01-09T00:47:33.932Z,8.63
2023-01-09T00:50:04.670Z,8.33
2023-01-09T00:52:35.890Z,10.77
2023-01-09T00:55:03.692Z,7.50
2023-01-09T00:57:30.703Z,8.83
2023-01-09T00:59:58.379Z,8.25
2023-01-09T01:02:25.163Z,8.02
2023-01-09T01:05:10.283Z,8.02
2023-01-09T01:07:40.076Z,9.82
2023-01-09T01:10:08.709Z,8.43
2023-01-09T01:12:35.333Z,7.63
2023-01-09T01:15:01.963Z,10.43
2023-01-09T01:17:28.514Z,9.30
2023-01-09T01:19:55.304Z,6.68
2023-01-09T01:22:22.237Z,7.22
2023-01-09T01:24:49.251Z,7.10
2023-01-09T01:27:15.815Z,8.07
2023-01-09T01:29:42.351Z,7.70
2023-01-09T01:32:09.313Z,8.38
2023-01-09T01:34:35.939Z,6.78
2023-01-09T01:37:02.512Z,7.70
2023-01-09T01:39:29.049Z,7.82
2023-01-09T01:41:55.608Z,7.75
2023-01-09T01:44:59.859Z,9.50
2023-01-09T01:47:58.144Z,8.98
2023-01-09T01:50:41.057Z,8.75
2023-01-09T01:53:13.671Z,9.82
2023-01-09T01:55:45.203Z,8.45
2023-01-09T01:58:15.320Z,7.05
2023-01-09T02:00:46.013Z,7.80
2023-01-09T02:03:17.213Z,7.75
2023-01-09T02:05:44.552Z,10.93
2023-01-09T02:08:12.131Z,7.63
2023-01-09T02:10:39.485Z,7.68
2023-01-09T02:13:07.924Z,10.15
2023-01-09T02:15:44.033Z,8.95
2023-01-09T02:18:22.489Z,12.13
2023-01-09T02:20:54.598Z,8.05
2023-01-09T02:24:05.470Z,7.35
2023-01-09T02:26:44.005Z,7.63
2023-01-09T02:29:48.246Z,6.90
2023-01-09T02:32:35.439Z,8.88
2023-01-09T02:35:08.928Z,7.35
2023-01-09T02:37:35.400Z,9.52
2023-01-09T02:40:16.712Z,9.18
2023-01-09T02:42:45.450Z,7.60
2023-01-09T02:45:12.025Z,8.48
2023-01-09T02:47:46.452Z,10.55
2023-01-09T02:50:27.555Z,10.05
2023-01-09T02:53:10.337Z,7.88
2023-01-09T02:56:04.730Z,9.35
2023-01-09T02:58:47.928Z,11.20
2023-01-09T03:01:35.905Z,7.78
2023-01-09T03:04:19.286Z,10.05
2023-01-09T03:07:12.879Z,7.70
2023-01-09T03:09:42.067Z,10.18
2023-01-09T03:12:18.076Z,11.52
2023-01-09T03:14:49.159Z,11.10
2023-01-09T03:17:25.234Z,7.30
2023-01-09T03:19:54.228Z,10.05
2023-01-09T03:22:20.925Z,8.90
2023-01-09T03:24:47.563Z,11.38
2023-01-09T03:27:14.934Z,11.57
2023-01-09T03:29:41.790Z,8.68
2023-01-09T03:32:08.319Z,8.13
2023-01-09T03:34:34.965Z,9.70
2023-01-09T03:37:01.803Z,9.70
2023-01-09T03:39:28.436Z,8.48
2023-01-09T03:41:55.029Z,7.53
2023-01-09T03:44:21.598Z,7.47
2023-01-09T03:46:50.188Z,7.30
2023-01-09T03:49:17.679Z,5.50
2023-01-09T03:51:44.577Z,7.28
2023-01-09T03:54:11.257Z,4.03
2023-01-09T03:56:37.807Z,4.85
2023-01-09T03:59:04.470Z,5.25
2023-01-09T04:01:31.207Z,5.43
2023-01-09T04:03:57.904Z,8.52
2023-01-09T04:06:24.770Z,5.25
2023-01-09T04:08:51.329Z,5.70
2023-01-09T04:11:18.283Z,5.22
2023-01-09T04:13:45.171Z,6.57
2023-01-09T04:16:11.833Z,8.60
2023-01-09T04:18:38.480Z,8.73
2023-01-09T04:21:05.138Z,8.68
2023-01-09T04:23:31.726Z,8.15
2023-01-09T04:25:58.302Z,8.02
2023-01-09T04:28:24.916Z,8.85
2023-01-09T04:30:51.531Z,8.18
2023-01-09T04:33:18.134Z,10.85
2023-01-09T04:35:45.319Z,9.18
2023-01-09T04:38:11.984Z,6.57
2023-01-09T04:40:39.428Z,7.05
2023-01-09T04:43:06.026Z,5.30
2023-01-09T04:45:32.743Z,6.13
2023-01-09T04:47:59.298Z,4.60
2023-01-09T04:50:25.811Z,6.45
2023-01-09T04:52:52.363Z,6.57
2023-01-09T04:55:18.935Z,9.52
2023-01-09T04:57:45.467Z,7.05
2023-01-09T05:00:12.494Z,6.60
2023-01-09T05:02:39.239Z,8.00
2023-01-09T05:05:08.093Z,8.82
2023-01-09T05:07:36.462Z,8.10
2023-01-09T05:10:04.574Z,7.93
2023-01-09T05:12:31.118Z,9.57
2023-01-09T05:15:00.762Z,8.65
2023-01-09T05:17:27.349Z,10.90
2023-01-09T05:19:53.909Z,10.35
2023-01-09T05:22:20.614Z,8.55
2023-01-09T05:24:47.161Z,9.40
2023-01-09T05:27:13.728Z,11.80
2023-01-09T05:29:40.312Z,9.77
2023-01-09T05:32:06.861Z,11.02
2023-01-09T05:34:33.750Z,8.13
2023-01-09T05:37:00.491Z,9.48
2023-01-09T05:39:27.033Z,8.07
2023-01-09T05:41:53.712Z,5.97
2023-01-09T05:44:20.229Z,5.75
2023-01-09T05:46:46.835Z,7.25
2023-01-09T05:49:13.390Z,6.55
2023-01-09T05:51:39.930Z,5.05
2023-01-09T05:54:07.419Z,4.70
2023-01-09T05:56:34.202Z,4.40
2023-01-09T05:59:00.828Z,5.07
2023-01-09T06:01:27.434Z,4.40
2023-01-09T06:03:54.106Z,5.43
2023-01-09T06:06:20.718Z,6.65
2023-01-09T06:08:47.308Z,5.90
2023-01-09T06:11:13.845Z,6.20
2023-01-09T06:13:40.447Z,6.25
2023-01-09T06:16:07.662Z,18.02
2023-01-09T06:18:34.416Z,5.85
2023-01-09T06:21:01.006Z,6.78
2023-01-09T06:23:27.593Z,8.63
2023-01-09T06:25:54.135Z,7.70
2023-01-09T06:28:20.684Z,10.43
2023-01-09T06:30:51.555Z,8.13
2023-01-09T06:33:18.564Z,8.85
2023-01-09T06:35:45.076Z,7.80
2023-01-09T06:38:12.364Z,11.05
2023-01-09T06:40:39.056Z,11.23
2023-01-09T06:43:06.334Z,9.55
2023-01-09T06:45:33.060Z,8.70
2023-01-09T06:47:59.663Z,9.48
2023-01-09T06:50:26.280Z,9.35
2023-01-09T06:52:52.863Z,12.83
2023-01-09T06:55:19.643Z,11.90
2023-01-09T06:57:46.249Z,11.27
2023-01-09T07:00:13.166Z,11.97
2023-01-09T07:02:39.759Z,13.27
2023-01-09T07:05:08.399Z,13.48
2023-01-09T07:07:34.938Z,14.57
2023-01-09T07:10:01.808Z,17.97
2023-01-09T07:12:28.506Z,15.32
2023-01-09T07:14:57.470Z,15.25
2023-01-09T07:17:24.581Z,16.20
2023-01-09T07:19:51.229Z,13.85
2023-01-09T07:22:18.032Z,14.60
2023-01-09T07:24:44.614Z,15.23
2023-01-09T07:27:12.126Z,15.17
2023-01-09T07:29:38.706Z,14.57
2023-01-09T07:32:05.545Z,15.27
2023-01-09T07:34:32.134Z,13.80
2023-01-09T07:36:58.719Z,15.27
2023-01-09T07:39:25.243Z,16.88
2023-01-09T07:41:51.851Z,16.50
2023-01-09T07:44:18.528Z,16.63
2023-01-09T07:46:45.100Z,19.03
2023-01-09T07:49:11.716Z,15.47
2023-01-09T07:51:42.777Z,16.37
2023-01-09T07:54:11.055Z,18.07
2023-01-09T07:56:37.716Z,26.07
2023-01-09T07:59:04.378Z,22.35
2023-01-09T08:01:31.109Z,23.48
2023-01-09T08:03:58.649Z,34.47
2023-01-09T08:06:25.220Z,18.40
2023-01-09T08:08:51.822Z,23.03
2023-01-09T08:11:18.538Z,29.42
2023-01-09T08:13:45.099Z,26.40
2023-01-09T08:16:11.857Z,21.23
2023-01-09T08:18:38.462Z,32.38
2023-01-09T08:21:05.129Z,23.48
2023-01-09T08:23:31.714Z,29.35
2023-01-09T08:25:58.298Z,22.98
2023-01-09T08:28:24.989Z,28.17
2023-01-09T08:30:51.640Z,24.60
2023-01-09T08:33:18.174Z,22.48
2023-01-09T08:35:45.075Z,16.25
2023-01-09T08:38:11.763Z,22.10
2023-01-09T08:40:38.759Z,24.33
2023-01-09T08:43:23.807Z,16.63
2023-01-09T08:46:22.580Z,19.27
2023-01-09T08:48:49.226Z,26.77
2023-01-09T08:51:15.984Z,20.67
2023-01-09T08:53:42.587Z,21.40
2023-01-09T08:56:10.188Z,20.75
2023-01-09T08:58:36.719Z,16.88
2023-01-09T09:01:06.513Z,15.32
2023-01-09T09:03:33.286Z,14.75
2023-01-09T09:05:59.928Z,15.07
2023-01-09T09:08:26.471Z,12.80
2023-01-09T09:10:53.004Z,12.20
2023-01-09T09:13:19.639Z,12.40
2023-01-09T09:15:46.258Z,13.80
2023-01-09T09:18:13.040Z,12.05
2023-01-09T09:20:39.702Z,11.52
2023-01-09T09:23:08.053Z,10.23
2023-01-09T09:25:34.890Z,9.80
2023-01-09T09:28:01.456Z,10.32
2023-01-09T09:30:28.130Z,15.02
2023-01-09T09:32:54.752Z,12.65
2023-01-09T09:35:22.453Z,13.48
2023-01-09T09:37:57.668Z,13.60
2023-01-09T09:40:40.858Z,11.30
2023-01-09T09:44:11.190Z,11.82
2023-01-09T09:46:53.003Z,13.00
2023-01-09T09:49:27.913Z,21.23
2023-01-09T09:52:17.205Z,17.67
2023-01-09T09:54:49.507Z,13.25
2023-01-09T09:57:22.860Z,19.98
2023-01-09T09:59:51.417Z,9.77
2023-01-09T10:02:29.689Z,10.77
2023-01-09T10:05:12.252Z,10.18
2023-01-09T10:07:46.500Z,13.98
2023-01-09T10:10:27.352Z,12.40
2023-01-09T10:12:57.818Z,11.95
2023-01-09T10:15:38.400Z,11.15
2023-01-09T10:18:21.678Z,10.68
2023-01-09T10:20:59.881Z,10.52
2023-01-09T10:23:31.911Z,10.95
2023-01-09T10:26:05.165Z,9.82
2023-01-09T10:29:09.004Z,11.70
2023-01-09T10:31:50.399Z,12.35
2023-01-09T10:34:39.377Z,11.60
2023-01-09T10:37:19.436Z,11.13
2023-01-09T10:40:01.217Z,8.20
2023-01-09T10:42:50.403Z,13.20
2023-01-09T10:45:25.856Z,11.35
2023-01-09T10:48:10.117Z,12.13
2023-01-09T10:50:41.580Z,14.45
2023-01-09T10:53:18.195Z,13.38
2023-01-09T10:55:47.739Z,12.38
2023-01-09T10:58:17.514Z,9.88
2023-01-09T11:00:45.474Z,11.57
2023-01-09T11:03:18.875Z,13.38
2023-01-09T11:05:51.474Z,9.90
2023-01-09T11:08:35.156Z,14.43
2023-01-09T11:11:03.190Z,12.02
2023-01-09T11:13:32.958Z,10.73
2023-01-09T11:16:09.253Z,14.10
2023-01-09T11:18:49.713Z,13.65
2023-01-09T11:21:39.048Z,15.18
2023-01-09T11:24:28.724Z,11.70
2023-01-09T11:27:24.840Z,12.05
2023-01-09T11:30:26.196Z,11.32
2023-01-09T11:32:54.567Z,11.18
2023-01-09T11:35:34.311Z,12.05
2023-01-09T11:38:10.679Z,12.30
2023-01-09T11:41:04.417Z,10.63
2023-01-09T11:43:39.514Z,11.50
2023-01-09T11:46:08.654Z,10.43
2023-01-09T11:48:57.007Z,13.32
2023-01-09T11:51:35.040Z,8.98
2023-01-09T11:54:20.455Z,12.00
2023-01-09T11:56:48.085Z,9.70
2023-01-09T11:59:27.744Z,10.82
2023-01-09T12:01:54.439Z,11.00
2023-01-09T12:04:32.484Z,10.70
2023-01-09T12:07:21.038Z,46.03
2023-01-09T12:10:08.560Z,10.90
2023-01-09T12:12:58.018Z,15.00
2023-01-09T12:15:59.673Z,14.65
2023-01-09T12:19:06.134Z,8.55
2023-01-09T12:21:34.849Z,8.73
2023-01-09T12:24:17.243Z,10.70
2023-01-09T12:26:53.955Z,14.75
2023-01-09T12:29:52.802Z,11.85
2023-01-09T12:33:00.526Z,10.25
2023-01-09T12:35:37.944Z,9.68
2023-01-09T12:38:40.053Z,9.45
2023-01-09T12:41:33.591Z,12.43
2023-01-09T12:44:12.489Z,10.38
2023-01-09T12:46:54.991Z,8.90
2023-01-09T12:49:45.554Z,8.75
2023-01-09T12:52:23.164Z,9.57
2023-01-09T12:54:58.369Z,11.15
2023-01-09T12:57:34.483Z,9.13
2023-01-09T13:00:05.122Z,7.10
2023-01-09T13:02:43.865Z,8.20
2023-01-09T13:05:18.279Z,9.15
2023-01-09T13:07:49.577Z,11.65
2023-01-09T13:10:26.217Z,8.52
2023-01-09T13:12:54.321Z,17.77
2023-01-09T13:15:36.314Z,22.77
2023-01-09T13:18:12.892Z,29.33
2023-01-09T13:20:46.655Z,19.85
2023-01-09T13:23:47.418Z,10.90
2023-01-09T13:26:22.857Z,10.32
2023-01-09T13:28:56.970Z,14.50
2023-01-09T13:31:37.123Z,10.27
2023-01-09T13:34:17.681Z,22.38
2023-01-09T13:36:51.043Z,19.20
2023-01-09T13:39:22.721Z,12.30
2023-01-09T13:42:13.164Z,13.82
2023-01-09T13:44:40.103Z,10.55
2023-01-09T13:47:17.275Z,8.48
2023-01-09T13:49:43.905Z,8.35
2023-01-09T13:52:39.454Z,9.90
2023-01-09T13:55:11.834Z,15.27
2023-01-09T13:57:42.899Z,7.80
2023-01-09T14:00:12.592Z,7.45
2023-01-09T14:02:39.116Z,7.45
2023-01-09T14:05:14.117Z,12.07
2023-01-09T14:07:43.033Z,5.97
2023-01-09T14:10:26.409Z,19.60
2023-01-09T14:12:56.690Z,10.82
2023-01-09T14:15:29.131Z,7.93
2023-01-09T14:18:00.976Z,8.10
2023-01-09T14:20:35.464Z,6.80
2023-01-09T14:23:28.195Z,12.55
2023-01-09T14:25:52.413Z,9.38
2023-01-09T14:28:24.313Z,7.63
2023-01-09T14:30:54.083Z,6.40
2023-01-09T14:33:21.373Z,8.23
2023-01-09T14:36:29.379Z,6.45
2023-01-09T14:39:03.952Z,9.07
2023-01-09T14:41:56.393Z,6.68
2023-01-09T14:44:40.767Z,7.20
2023-01-09T14:47:36.021Z,9.57
2023-01-09T14:50:18.430Z,16.42
2023-01-09T14:52:49.216Z,8.93
2023-01-09T14:55:31.205Z,9.23
2023-01-09T14:58:11.343Z,8.38
2023-01-09T15:00:49.612Z,8.52
2023-01-09T15:03:16.777Z,33.60
2023-01-09T15:05:45.727Z,9.75
2023-01-09T15:08:18.193Z,17.23
2023-01-09T15:10:46.762Z,14.38
2023-01-09T15:13:19.490Z,9.95
2023-01-09T15:15:49.786Z,11.20
2023-01-09T15:18:25.581Z,13.65
2023-01-09T15:20:54.758Z,17.85
2023-01-09T15:23:29.270Z,12.25
2023-01-09T15:25:57.066Z,12.45
2023-01-09T15:28:32.988Z,15.50
2023-01-09T15:31:11.730Z,12.98
2023-01-09T15:33:40.465Z,12.65
2023-01-09T15:36:15.595Z,17.25
2023-01-09T15:38:42.923Z,14.60
2023-01-09T15:41:14.589Z,16.83
2023-01-09T15:43:43.631Z,15.20
2023-01-09T15:46:11.897Z,15.73
2023-01-09T15:48:38.533Z,16.02
2023-01-09T15:51:16.671Z,16.92
2023-01-09T15:53:46.488Z,16.75
2023-01-09T15:56:23.793Z,15.77
2023-01-09T15:58:52.027Z,16.83
2023-01-09T16:01:35.534Z,14.00
2023-01-09T16:04:15.738Z,14.02
2023-01-09T16:06:49.188Z,13.70
2023-01-09T16:09:25.977Z,17.90
2023-01-09T16:11:56.519Z,15.65
2023-01-09T16:14:39.752Z,14.50
2023-01-09T16:17:14.235Z,15.10
2023-01-09T16:19:59.302Z,17.35
2023-01-09T16:22:31.242Z,16.02
2023-01-09T16:25:00.841Z,12.20
2023-01-09T16:27:34.763Z,14.50
2023-01-09T16:30:03.780Z,9.35
2023-01-09T16:32:33.586Z,11.52
2023-01-09T16:35:07.464Z,13.68
2023-01-09T16:37:34.673Z,9.77
2023-01-09T16:40:22.567Z,10.65
2023-01-09T16:43:01.565Z,10.77
2023-01-09T16:45:34.333Z,11.75
2023-01-09T16:48:10.065Z,10.55
2023-01-09T16:50:36.680Z,13.60
2023-01-09T16:53:14.149Z,11.88
2023-01-09T16:55:40.915Z,14.63
2023-01-09T16:58:13.315Z,12.65
2023-01-09T17:00:39.916Z,12.68
2023-01-09T17:03:06.532Z,14.00
2023-01-09T17:05:33.095Z,15.32
2023-01-09T17:07:59.618Z,18.70
2023-01-09T17:10:26.200Z,17.50
2023-01-09T17:12:52.885Z,20.75
2023-01-09T17:15:19.602Z,17.80
2023-01-09T17:17:46.214Z,23.55
2023-01-09T17:20:20.185Z,22.92
2023-01-09T17:22:46.780Z,25.58
2023-01-09T17:25:32.990Z,25.80
2023-01-09T17:28:18.505Z,27.85
2023-01-09T17:30:45.062Z,24.60
2023-01-09T17:33:16.897Z,23.17
2023-01-09T17:35:43.761Z,21.77
2023-01-09T17:38:15.300Z,25.42
2023-01-09T17:40:42.823Z,24.73
2023-01-09T17:43:09.598Z,22.45
2023-01-09T17:45:37.674Z,27.17
2023-01-09T17:48:04.457Z,24.48
2023-01-09T17:50:33.690Z,23.90
2023-01-09T17:53:00.688Z,27.75
2023-01-09T17:55:27.326Z,39.75
2023-01-09T17:57:54.016Z,37.42
2023-01-09T18:00:27.615Z,29.20
2023-01-09T18:02:55.082Z,26.70
2023-01-09T18:05:22.412Z,32.05
2023-01-09T18:07:49.761Z,26.75
2023-01-09T18:10:18.514Z,34.13
2023-01-09T18:12:48.230Z,28.20
2023-01-09T18:15:14.850Z,27.00
2023-01-09T18:17:41.779Z,24.45
2023-01-09T18:20:10.615Z,25.40
2023-01-09T18:22:37.561Z,24.85
2023-01-09T18:25:04.791Z,24.90
2023-01-09T18:27:32.091Z,25.25
2023-01-09T18:30:01.062Z,25.90
2023-01-09T18:32:28.288Z,26.83
2023-01-09T18:34:54.931Z,28.00
2023-01-09T18:37:21.514Z,23.63
2023-01-09T18:39:48.134Z,27.73
2023-01-09T18:42:14.734Z,23.45
2023-01-09T18:44:41.291Z,21.23
2023-01-09T18:47:07.846Z,23.30
2023-01-09T18:49:35.925Z,25.38
2023-01-09T18:52:07.923Z,22.90
2023-01-09T18:54:37.944Z,24.45
2023-01-09T18:57:05.276Z,23.55
2023-01-09T18:59:43.780Z,29.55
2023-01-09T19:02:24.839Z,29.10
2023-01-09T19:04:55.290Z,33.53
2023-01-09T19:07:22.417Z,34.53
2023-01-09T19:09:53.759Z,31.55
2023-01-09T19:12:25.434Z,29.98
2023-01-09T19:14:58.920Z,28.48
2023-01-09T19:17:26.288Z,30.35
2023-01-09T19:19:53.423Z,26.70
2023-01-09T19:22:37.174Z,31.00
2023-01-09T19:25:06.002Z,27.60
2023-01-09T19:27:33.098Z,29.70
2023-01-09T19:30:00.036Z,36.50
2023-01-09T19:32:28.043Z,32.53
2023-01-09T19:34:54.820Z,30.02
2023-01-09T19:37:21.579Z,30.60
2023-01-09T19:39:59.941Z,26.13
2023-01-09T19:42:29.088Z,31.48
2023-01-09T19:44:58.050Z,31.02
2023-01-09T19:49:55.274Z,27.73
2023-01-09T19:52:21.945Z,29.10
2023-01-09T19:54:48.534Z,29.77
2023-01-09T19:57:15.103Z,26.98
2023-01-09T19:59:43.284Z,27.42
2023-01-09T20:02:11.752Z,28.38
2023-01-09T20:04:38.381Z,35.10
2023-01-09T20:07:05.956Z,32.05
2023-01-09T20:09:32.988Z,30.73
2023-01-09T20:12:01.419Z,54.60
2023-01-09T20:14:28.229Z,77.13
2023-01-09T20:16:59.864Z,35.22
2023-01-09T20:19:27.390Z,49.20
2023-01-09T20:21:53.995Z,41.83
2023-01-09T20:24:20.706Z,52.00
2023-01-09T20:26:47.535Z,32.97
2023-01-09T20:29:14.773Z,28.45
2023-01-09T20:31:41.545Z,21.98
2023-01-09T20:34:10.084Z,27.83
2023-01-09T20:36:36.697Z,24.35
2023-01-09T20:39:06.225Z,25.00
2023-01-09T20:41:33.500Z,21.17
2023-01-09T20:44:07.154Z,31.17
2023-01-09T20:46:40.347Z,20.75
2023-01-09T20:49:09.747Z,33.72
2023-01-09T20:51:40.452Z,24.48
2023-01-09T20:54:07.630Z,19.48
2023-01-09T20:56:36.026Z,22.23
2023-01-09T20:59:02.814Z,17.40
2023-01-09T21:01:29.770Z,20.88
2023-01-09T21:03:57.709Z,16.58
2023-01-09T21:06:25.507Z,19.27
2023-01-09T21:08:53.135Z,24.25
2023-01-09T21:11:21.460Z,18.60
2023-01-09T21:13:48.723Z,18.00
2023-01-09T21:16:17.576Z,23.95
2023-01-09T21:18:44.408Z,18.23
2023-01-09T21:21:13.949Z,16.33
2023-01-09T21:23:48.815Z,24.88
2023-01-09T21:26:16.922Z,23.90
2023-01-09T21:28:48.081Z,16.48
2023-01-09T21:31:16.552Z,17.35
2023-01-09T21:33:43.199Z,17.45
2023-01-09T21:36:10.843Z,19.40
2023-01-09T21:38:37.736Z,18.13
2023-01-09T21:41:24.470Z,20.38
2023-01-09T21:44:09.903Z,16.73
2023-01-09T21:46:52.017Z,13.40
2023-01-09T21:54:51.863Z,15.20
2023-01-09T21:57:18.687Z,19.70
2023-01-09T21:59:45.367Z,18.25
2023-01-09T22:02:13.171Z,15.18
2023-01-09T22:04:40.103Z,34.22
2023-01-09T22:07:06.725Z,25.60
2023-01-09T22:09:33.281Z,15.18
2023-01-09T22:11:59.878Z,18.83
2023-01-09T22:14:26.460Z,17.88
2023-01-09T22:16:53.086Z,16.10
2023-01-09T22:19:19.862Z,16.42
2023-01-09T22:21:46.832Z,22.92
2023-01-09T22:24:15.352Z,17.58
2023-01-09T22:26:42.165Z,22.25
2023-01-09T22:29:08.766Z,18.30
2023-01-09T22:31:39.568Z,18.35
2023-01-09T22:34:07.023Z,23.55
2023-01-09T22:36:33.975Z,23.55
2023-01-09T22:39:01.301Z,17.85
2023-01-09T22:41:32.237Z,17.77
2023-01-09T22:43:59.430Z,17.98
2023-01-09T22:46:26.063Z,17.77
2023-01-09T22:48:52.698Z,24.85
2023-01-09T22:51:20.910Z,21.63
2023-01-09T22:53:47.865Z,22.45
2023-01-09T22:56:20.976Z,20.33
2023-01-09T22:58:51.932Z,19.30
2023-01-09T23:01:18.861Z,27.00
2023-01-09T23:03:45.762Z,24.40
2023-01-09T23:06:17.541Z,26.70
2023-01-09T23:08:46.033Z,22.95
2023-01-09T23:11:16.293Z,25.25
2023-01-09T23:13:42.859Z,28.02
2023-01-09T23:16:09.560Z,26.70
2023-01-09T23:18:36.066Z,22.95
2023-01-09T23:21:04.850Z,24.52
2023-01-09T23:23:32.452Z,25.48
2023-01-09T23:26:03.278Z,23.90
2023-01-09T23:28:30.551Z,28.17
2023-01-09T23:30:57.609Z,21.20
2023-01-09T23:33:25.178Z,23.27
2023-01-09T23:35:52.016Z,26.45
2023-01-09T23:38:18.696Z,26.00
2023-01-09T23:40:45.451Z,25.27
2023-01-09T23:43:13.880Z,24.77
2023-01-09T23:45:44.971Z,25.77
2023-01-09T23:48:14.149Z,21.63
2023-01-09T23:50:52.403Z,24.70
2023-01-09T23:53:22.007Z,21.53
2023-01-09T23:55:49.530Z,20.42
2023-01-09T23:58:16.065Z,24.98
