createdAt,value
2022-08-17T00:00:42.878Z,100.00
2022-08-17T00:03:21.045Z,100.00
2022-08-17T00:05:57.081Z,100.00
2022-08-17T00:08:41.835Z,100.00
2022-08-17T00:11:17.006Z,100.00
2022-08-17T00:13:57.417Z,100.00
2022-08-17T00:16:53.411Z,100.00
2022-08-17T00:19:23.881Z,100.00
2022-08-17T00:22:31.591Z,100.00
2022-08-17T00:24:42.872Z,100.00
2022-08-17T00:27:09.716Z,100.00
2022-08-17T00:29:36.430Z,100.00
2022-08-17T00:33:13.602Z,100.00
2022-08-17T00:34:51.065Z,100.00
2022-08-17T00:37:17.861Z,100.00
2022-08-17T00:39:47.265Z,100.00
2022-08-17T00:42:18.860Z,100.00
2022-08-17T00:44:48.002Z,100.00
2022-08-17T00:47:14.767Z,100.00
2022-08-17T00:49:41.520Z,100.00
2022-08-17T00:52:20.531Z,100.00
2022-08-17T00:54:53.974Z,100.00
2022-08-17T00:57:33.467Z,100.00
2022-08-17T01:00:21.351Z,100.00
2022-08-17T01:02:49.183Z,100.00
2022-08-17T01:05:25.553Z,100.00
2022-08-17T01:07:54.101Z,100.00
2022-08-17T01:10:58.766Z,100.00
2022-08-17T01:13:40.741Z,100.00
2022-08-17T01:16:22.216Z,100.00
2022-08-17T01:19:00.944Z,100.00
2022-08-17T01:21:46.497Z,100.00
2022-08-17T01:24:14.092Z,100.00
2022-08-17T01:26:44.182Z,100.00
2022-08-17T01:29:12.590Z,100.00
2022-08-17T01:31:48.002Z,100.00
2022-08-17T01:34:18.827Z,100.00
2022-08-17T01:36:49.843Z,100.00
2022-08-17T01:39:30.357Z,100.00
2022-08-17T01:42:23.426Z,100.00
2022-08-17T01:45:01.171Z,100.00
2022-08-17T01:47:28.276Z,100.00
2022-08-17T01:49:57.892Z,100.00
2022-08-17T01:52:24.850Z,100.00
2022-08-17T01:54:53.344Z,100.00
2022-08-17T01:57:20.157Z,100.00
2022-08-17T01:59:47.165Z,100.00
2022-08-17T02:02:30.406Z,100.00
2022-08-17T02:05:01.418Z,100.00
2022-08-17T02:07:28.435Z,100.00
2022-08-17T02:09:55.096Z,100.00
2022-08-17T02:12:39.468Z,100.00
2022-08-17T02:15:10.353Z,100.00
2022-08-17T02:17:40.933Z,100.00
2022-08-17T02:20:10.622Z,100.00
2022-08-17T02:22:49.399Z,100.00
2022-08-17T02:25:21.812Z,100.00
2022-08-17T02:27:48.669Z,100.00
2022-08-17T02:30:59.128Z,100.00
2022-08-17T02:33:09.273Z,100.00
2022-08-17T02:35:38.547Z,100.00
2022-08-17T02:38:07.491Z,100.00
2022-08-17T02:40:37.240Z,100.00
2022-08-17T02:43:05.265Z,100.00
2022-08-17T02:45:32.308Z,100.00
2022-08-17T02:47:59.505Z,100.00
2022-08-17T02:50:26.827Z,100.00
2022-08-17T02:53:02.262Z,100.00
2022-08-17T02:55:37.354Z,100.00
2022-08-17T02:58:05.288Z,100.00
2022-08-17T03:00:40.984Z,100.00
2022-08-17T03:03:13.504Z,100.00
2022-08-17T03:05:40.849Z,100.00
2022-08-17T03:08:13.003Z,100.00
2022-08-17T03:10:41.719Z,100.00
2022-08-17T03:13:08.824Z,100.00
2022-08-17T03:15:36.166Z,100.00
2022-08-17T03:18:07.578Z,100.00
2022-08-17T03:20:41.775Z,100.00
2022-08-17T03:23:10.225Z,100.00
2022-08-17T03:25:46.680Z,100.00
2022-08-17T03:28:13.649Z,100.00
2022-08-17T03:30:40.959Z,100.00
2022-08-17T03:33:10.307Z,100.00
2022-08-17T03:35:40.899Z,100.00
2022-08-17T03:38:15.159Z,100.00
2022-08-17T03:40:56.852Z,100.00
2022-08-17T03:43:32.386Z,100.00
2022-08-17T03:46:29.040Z,100.00
2022-08-17T03:49:26.179Z,100.00
2022-08-17T03:52:17.578Z,100.00
2022-08-17T03:55:07.669Z,100.00
2022-08-17T03:57:34.423Z,100.00
2022-08-17T04:00:05.473Z,100.00
2022-08-17T04:02:34.807Z,100.00
2022-08-17T04:05:02.523Z,100.00
2022-08-17T04:07:33.629Z,100.00
2022-08-17T04:10:00.961Z,100.00
2022-08-17T04:12:30.934Z,100.00
2022-08-17T04:14:58.652Z,100.00
2022-08-17T04:17:29.228Z,100.00
2022-08-17T04:19:56.927Z,100.00
2022-08-17T04:22:32.708Z,100.00
2022-08-17T04:25:16.794Z,100.00
2022-08-17T04:27:48.317Z,100.00
2022-08-17T04:30:18.380Z,100.00
2022-08-17T04:33:14.341Z,100.00
2022-08-17T04:35:52.086Z,100.00
2022-08-17T04:38:24.564Z,100.00
2022-08-17T04:41:11.180Z,100.00
2022-08-17T04:43:41.563Z,100.00
2022-08-17T04:46:18.262Z,100.00
2022-08-17T04:48:50.591Z,100.00
2022-08-17T04:51:55.826Z,100.00
2022-08-17T04:54:23.940Z,100.00
2022-08-17T04:56:50.986Z,100.00
2022-08-17T04:59:22.453Z,100.00
2022-08-17T05:01:52.667Z,100.00
2022-08-17T05:04:34.810Z,100.00
2022-08-17T05:07:04.221Z,100.00
2022-08-17T05:09:31.156Z,100.00
2022-08-17T05:12:04.382Z,100.00
2022-08-17T05:14:33.466Z,100.00
2022-08-17T05:17:07.214Z,100.00
2022-08-17T05:19:37.727Z,100.00
2022-08-17T05:22:06.795Z,100.00
2022-08-17T05:24:39.084Z,100.00
2022-08-17T05:27:10.691Z,100.00
2022-08-17T05:29:45.770Z,100.00
2022-08-17T05:32:38.288Z,100.00
2022-08-17T05:35:07.768Z,100.00
2022-08-17T05:37:34.539Z,100.00
2022-08-17T05:40:01.590Z,100.00
2022-08-17T05:42:28.377Z,100.00
2022-08-17T05:44:58.753Z,100.00
2022-08-17T05:47:27.184Z,100.00
2022-08-17T05:49:54.696Z,100.00
2022-08-17T05:53:05.930Z,100.00
2022-08-17T05:56:06.502Z,100.00
2022-08-17T05:59:26.332Z,100.00
2022-08-17T06:02:06.699Z,100.00
2022-08-17T06:05:01.036Z,100.00
2022-08-17T06:07:38.957Z,100.00
2022-08-17T06:10:38.440Z,100.00
2022-08-17T06:13:46.543Z,100.00
2022-08-17T06:16:33.134Z,100.00
2022-08-17T06:19:26.181Z,100.00
2022-08-17T06:21:56.059Z,100.00
2022-08-17T06:24:35.365Z,100.00
2022-08-17T06:27:23.246Z,100.00
2022-08-17T06:30:09.126Z,100.00
2022-08-17T06:32:43.668Z,100.00
2022-08-17T06:35:39.517Z,100.00
2022-08-17T06:39:02.212Z,100.00
2022-08-17T06:43:00.819Z,100.00
2022-08-17T06:45:44.222Z,100.00
2022-08-17T06:48:38.704Z,100.00
2022-08-17T06:51:34.734Z,100.00
2022-08-17T06:54:37.885Z,100.00
2022-08-17T06:57:21.329Z,100.00
2022-08-17T06:59:58.401Z,100.00
2022-08-17T07:02:54.300Z,100.00
2022-08-17T07:05:46.531Z,100.00
2022-08-17T07:08:44.580Z,100.00
2022-08-17T07:11:58.344Z,100.00
2022-08-17T07:14:36.655Z,100.00
2022-08-17T07:17:14.503Z,100.00
2022-08-17T07:19:47.099Z,100.00
2022-08-17T07:22:57.564Z,100.00
2022-08-17T07:25:21.803Z,100.00
2022-08-17T07:27:59.848Z,100.00
2022-08-17T07:30:46.830Z,100.00
2022-08-17T07:33:22.650Z,100.00
2022-08-17T07:35:51.088Z,100.00
2022-08-17T07:38:28.609Z,100.00
2022-08-17T07:41:01.096Z,100.00
2022-08-17T07:43:46.019Z,100.00
2022-08-17T07:46:54.975Z,100.00
2022-08-17T07:49:48.686Z,100.00
2022-08-17T07:52:51.127Z,100.00
2022-08-17T07:55:35.338Z,100.00
2022-08-17T07:58:03.353Z,100.00
2022-08-17T08:00:32.617Z,100.00
2022-08-17T08:03:28.642Z,100.00
2022-08-17T08:06:02.044Z,100.00
2022-08-17T08:08:54.890Z,100.00
2022-08-17T08:11:39.227Z,100.00
2022-08-17T08:14:33.955Z,100.00
2022-08-17T08:17:07.537Z,100.00
2022-08-17T08:19:36.513Z,100.00
2022-08-17T08:22:22.023Z,100.00
2022-08-17T08:25:14.883Z,99.82
2022-08-17T08:28:21.505Z,99.56
2022-08-17T08:31:19.451Z,99.26
2022-08-17T08:35:00.911Z,98.69
2022-08-17T08:37:51.734Z,99.67
2022-08-17T08:41:04.467Z,97.37
2022-08-17T08:44:23.892Z,100.00
2022-08-17T08:47:37.606Z,98.73
2022-08-17T08:50:37.728Z,96.94
2022-08-17T08:53:49.643Z,98.36
2022-08-17T08:56:58.957Z,97.53
2022-08-17T08:59:45.728Z,97.25
2022-08-17T09:02:58.426Z,100.00
2022-08-17T09:06:37.736Z,100.00
2022-08-17T09:10:00.948Z,99.72
2022-08-17T09:12:51.356Z,100.00
2022-08-17T09:15:27.708Z,100.00
2022-08-17T09:19:01.389Z,100.00
2022-08-17T09:21:54.589Z,100.00
2022-08-17T09:24:46.926Z,98.78
2022-08-17T09:27:25.667Z,96.47
2022-08-17T09:30:02.523Z,97.96
2022-08-17T09:32:43.986Z,96.29
2022-08-17T09:35:46.616Z,97.46
2022-08-17T09:39:03.712Z,94.42
2022-08-17T09:42:16.768Z,93.02
2022-08-17T09:45:24.126Z,91.95
2022-08-17T09:48:07.464Z,90.92
2022-08-17T09:51:03.266Z,92.31
2022-08-17T09:53:32.231Z,91.50
2022-08-17T09:56:26.963Z,91.04
2022-08-17T09:59:38.217Z,90.40
2022-08-17T10:02:28.276Z,89.57
2022-08-17T10:05:51.307Z,86.53
2022-08-17T10:08:55.493Z,81.41
2022-08-17T10:12:17.406Z,82.13
2022-08-17T10:15:42.725Z,77.18
2022-08-17T10:18:46.735Z,77.72
2022-08-17T10:21:37.657Z,76.24
2022-08-17T10:24:36.615Z,78.11
2022-08-17T10:27:16.126Z,76.25
2022-08-17T10:29:57.540Z,73.89
2022-08-17T10:32:40.798Z,71.53
2022-08-17T10:35:16.562Z,73.45
2022-08-17T10:38:26.092Z,69.62
2022-08-17T10:41:24.425Z,72.39
2022-08-17T10:44:37.004Z,70.38
2022-08-17T10:47:14.486Z,71.47
2022-08-17T10:49:55.893Z,72.07
2022-08-17T10:52:22.916Z,72.55
2022-08-17T10:54:51.784Z,71.09
2022-08-17T10:57:34.018Z,71.03
2022-08-17T11:00:06.143Z,70.70
2022-08-17T11:02:57.444Z,68.95
2022-08-17T11:06:02.822Z,68.42
2022-08-17T11:08:58.042Z,69.90
2022-08-17T11:12:12.430Z,70.08
2022-08-17T11:15:03.067Z,70.98
2022-08-17T11:18:26.945Z,71.55
2022-08-17T11:21:42.676Z,72.39
2022-08-17T11:24:48.031Z,71.46
2022-08-17T11:27:32.923Z,67.45
2022-08-17T11:30:44.608Z,68.01
2022-08-17T11:33:36.596Z,68.05
2022-08-17T11:36:48.415Z,66.88
2022-08-17T11:39:36.986Z,66.58
2022-08-17T11:42:26.727Z,65.02
2022-08-17T11:45:31.686Z,63.55
2022-08-17T11:49:08.284Z,62.91
2022-08-17T11:52:05.005Z,66.87
2022-08-17T11:54:43.334Z,66.22
2022-08-17T11:57:29.449Z,65.26
2022-08-17T12:00:11.113Z,66.51
2022-08-17T12:02:48.401Z,69.02
2022-08-17T12:05:16.802Z,68.45
2022-08-17T12:08:11.591Z,68.48
2022-08-17T12:11:00.271Z,68.68
2022-08-17T12:13:39.564Z,71.03
2022-08-17T12:16:09.853Z,72.00
2022-08-17T12:18:39.600Z,73.61
2022-08-17T12:21:59.081Z,75.75
2022-08-17T12:25:03.390Z,75.53
2022-08-17T12:28:04.647Z,77.40
2022-08-17T12:30:23.250Z,78.33
2022-08-17T12:32:53.470Z,79.83
2022-08-17T12:35:33.085Z,81.78
2022-08-17T12:38:03.505Z,82.16
2022-08-17T12:40:32.508Z,83.24
2022-08-17T12:43:17.954Z,85.12
2022-08-17T12:45:56.870Z,85.22
2022-08-17T12:48:32.001Z,86.84
2022-08-17T12:51:13.279Z,88.73
2022-08-17T12:53:55.520Z,89.49
2022-08-17T12:56:22.456Z,92.50
2022-08-17T12:58:56.602Z,91.83
2022-08-17T13:01:25.241Z,92.58
2022-08-17T13:03:59.699Z,93.43
2022-08-17T13:06:39.681Z,93.45
2022-08-17T13:09:24.179Z,94.12
2022-08-17T13:12:08.162Z,96.03
2022-08-17T13:14:35.306Z,95.29
2022-08-17T13:17:09.675Z,95.87
2022-08-17T13:19:50.491Z,95.67
2022-08-17T13:22:24.973Z,96.26
2022-08-17T13:25:07.397Z,95.67
2022-08-17T13:27:34.446Z,94.75
2022-08-17T13:30:12.831Z,95.36
2022-08-17T13:32:47.581Z,94.14
2022-08-17T13:35:39.886Z,96.91
2022-08-17T13:38:16.095Z,96.83
2022-08-17T13:40:53.448Z,96.13
2022-08-17T13:43:38.797Z,97.06
2022-08-17T13:46:31.121Z,96.07
2022-08-17T13:49:11.789Z,96.84
2022-08-17T13:51:48.197Z,96.38
2022-08-17T13:54:34.446Z,95.48
2022-08-17T13:57:08.049Z,95.39
2022-08-17T13:59:54.850Z,94.77
2022-08-17T14:02:27.524Z,95.68
2022-08-17T14:04:56.822Z,95.83
2022-08-17T14:07:33.873Z,96.73
2022-08-17T14:10:18.004Z,96.37
2022-08-17T14:12:46.180Z,98.16
2022-08-17T14:15:20.591Z,97.72
2022-08-17T14:17:49.547Z,98.54
2022-08-17T14:20:21.774Z,97.04
2022-08-17T14:22:55.844Z,94.57
2022-08-17T14:25:29.463Z,95.46
2022-08-17T14:27:57.008Z,95.26
2022-08-17T14:30:30.769Z,94.70
2022-08-17T14:32:59.127Z,95.57
2022-08-17T14:35:28.085Z,94.17
2022-08-17T14:37:56.164Z,93.01
2022-08-17T14:40:25.202Z,93.42
2022-08-17T14:42:56.306Z,92.35
2022-08-17T14:45:32.522Z,92.19
2022-08-17T14:48:07.623Z,90.46
2022-08-17T14:50:38.616Z,90.75
2022-08-17T14:53:11.104Z,89.29
2022-08-17T14:55:40.347Z,89.19
2022-08-17T14:58:08.910Z,88.89
2022-08-17T15:00:36.989Z,90.10
2022-08-17T15:03:05.270Z,86.82
2022-08-17T15:05:37.862Z,88.36
2022-08-17T15:08:07.104Z,89.15
2022-08-17T15:10:34.817Z,87.89
2022-08-17T15:13:04.855Z,89.38
2022-08-17T15:15:31.832Z,90.36
2022-08-17T15:17:59.892Z,91.53
2022-08-17T15:20:29.789Z,91.41
2022-08-17T15:22:59.019Z,91.94
2022-08-17T15:25:31.629Z,92.80
2022-08-17T15:28:02.599Z,93.34
2022-08-17T15:30:31.241Z,94.17
2022-08-17T15:33:01.148Z,95.86
2022-08-17T15:35:33.021Z,96.50
2022-08-17T15:38:11.255Z,97.11
2022-08-17T15:40:45.060Z,95.42
2022-08-17T15:43:27.587Z,96.32
2022-08-17T15:46:12.246Z,95.86
2022-08-17T15:48:42.458Z,95.03
2022-08-17T15:51:35.275Z,94.36
2022-08-17T15:54:19.138Z,94.04
2022-08-17T15:56:49.572Z,93.91
2022-08-17T15:59:16.446Z,95.08
2022-08-17T16:03:01.582Z,94.04
2022-08-17T16:04:31.947Z,92.76
2022-08-17T16:07:00.484Z,91.98
2022-08-17T16:09:28.181Z,88.82
2022-08-17T16:11:56.073Z,89.51
2022-08-17T16:14:34.023Z,89.99
2022-08-17T16:17:04.557Z,88.80
2022-08-17T16:19:34.177Z,88.66
2022-08-17T16:22:01.607Z,87.26
2022-08-17T16:24:29.586Z,87.75
2022-08-17T16:26:56.774Z,87.91
2022-08-17T16:29:24.627Z,87.00
2022-08-17T16:31:51.466Z,84.94
2022-08-17T16:34:18.935Z,86.18
2022-08-17T16:36:55.242Z,86.64
2022-08-17T16:39:28.890Z,88.19
2022-08-17T16:41:56.463Z,88.92
2022-08-17T16:44:23.617Z,89.57
2022-08-17T16:46:50.721Z,91.15
2022-08-17T16:49:26.778Z,89.30
2022-08-17T16:52:09.870Z,90.16
2022-08-17T16:54:43.592Z,91.11
2022-08-17T16:57:13.334Z,92.86
2022-08-17T16:59:45.032Z,93.54
2022-08-17T17:02:48.014Z,94.46
2022-08-17T17:05:55.259Z,95.36
2022-08-17T17:08:51.362Z,96.46
2022-08-17T17:11:50.780Z,96.56
2022-08-17T17:14:28.371Z,97.98
2022-08-17T17:17:12.883Z,98.83
2022-08-17T17:20:09.585Z,99.37
2022-08-17T17:23:00.755Z,99.94
2022-08-17T17:25:53.441Z,100.00
2022-08-17T17:28:58.337Z,100.00
2022-08-17T17:31:44.171Z,100.00
2022-08-17T17:34:16.862Z,100.00
2022-08-17T17:36:54.007Z,100.00
2022-08-17T17:39:41.432Z,100.00
2022-08-17T17:42:23.821Z,100.00
2022-08-17T17:45:12.075Z,100.00
2022-08-17T17:47:38.963Z,100.00
2022-08-17T17:50:08.491Z,100.00
2022-08-17T17:53:15.658Z,100.00
2022-08-17T17:56:40.293Z,100.00
2022-08-17T17:59:44.421Z,100.00
2022-08-17T18:02:52.854Z,100.00
2022-08-17T18:06:13.656Z,100.00
2022-08-17T18:09:33.858Z,100.00
2022-08-17T18:12:46.432Z,100.00
2022-08-17T18:15:51.518Z,100.00
2022-08-17T18:18:18.205Z,100.00
2022-08-17T18:20:57.662Z,100.00
2022-08-17T18:23:28.500Z,100.00
2022-08-17T18:25:58.583Z,100.00
2022-08-17T18:28:41.086Z,100.00
2022-08-17T18:31:18.504Z,100.00
2022-08-17T18:33:54.315Z,100.00
2022-08-17T18:36:36.441Z,100.00
2022-08-17T18:39:30.381Z,100.00
2022-08-17T18:42:04.652Z,100.00
2022-08-17T18:44:44.996Z,100.00
2022-08-17T18:47:22.110Z,100.00
2022-08-17T18:50:29.186Z,100.00
2022-08-17T18:53:33.499Z,100.00
2022-08-17T18:56:32.123Z,100.00
2022-08-17T18:59:30.455Z,100.00
2022-08-17T19:02:03.252Z,100.00
2022-08-17T19:04:59.715Z,100.00
2022-08-17T19:07:40.556Z,100.00
2022-08-17T19:10:20.045Z,100.00
2022-08-17T19:13:24.561Z,100.00
2022-08-17T19:16:17.970Z,100.00
2022-08-17T19:19:23.294Z,100.00
2022-08-17T19:21:59.010Z,100.00
2022-08-17T19:24:33.548Z,100.00
2022-08-17T19:27:21.261Z,100.00
2022-08-17T19:30:07.750Z,100.00
2022-08-17T19:32:36.316Z,100.00
2022-08-17T19:35:13.607Z,100.00
2022-08-17T19:38:39.997Z,100.00
2022-08-17T19:41:54.748Z,100.00
2022-08-17T19:45:03.906Z,100.00
2022-08-17T19:47:54.692Z,100.00
2022-08-17T19:50:55.499Z,100.00
2022-08-17T19:54:07.173Z,100.00
2022-08-17T19:57:06.393Z,100.00
2022-08-17T19:59:53.696Z,100.00
2022-08-17T20:02:47.471Z,100.00
2022-08-17T20:05:30.532Z,100.00
2022-08-17T20:08:17.495Z,100.00
2022-08-17T20:11:07.494Z,100.00
2022-08-17T20:13:49.692Z,100.00
2022-08-17T20:16:19.837Z,100.00
2022-08-17T20:19:04.919Z,100.00
2022-08-17T20:21:48.635Z,100.00
2022-08-17T20:24:52.693Z,100.00
2022-08-17T20:27:32.138Z,100.00
2022-08-17T20:29:58.922Z,100.00
2022-08-17T20:33:23.150Z,100.00
2022-08-17T20:36:22.433Z,100.00
2022-08-17T20:38:58.598Z,100.00
2022-08-17T20:41:31.169Z,100.00
2022-08-17T20:43:58.613Z,100.00
2022-08-17T20:46:38.044Z,100.00
2022-08-17T20:49:10.855Z,100.00
2022-08-17T20:52:09.617Z,100.00
2022-08-17T20:54:57.143Z,100.00
2022-08-17T20:57:32.840Z,100.00
2022-08-17T21:00:27.970Z,100.00
2022-08-17T21:03:22.518Z,100.00
2022-08-17T21:06:14.420Z,100.00
2022-08-17T21:09:29.882Z,100.00
2022-08-17T21:12:04.168Z,100.00
2022-08-17T21:15:04.928Z,100.00
2022-08-17T21:18:15.490Z,100.00
2022-08-17T21:20:59.667Z,100.00
2022-08-17T21:23:47.696Z,100.00
2022-08-17T21:26:58.009Z,100.00
2022-08-17T21:29:33.774Z,100.00
2022-08-17T21:32:03.988Z,100.00
2022-08-17T21:35:04.114Z,100.00
2022-08-17T21:37:46.110Z,100.00
2022-08-17T21:40:12.791Z,100.00
2022-08-17T21:42:50.789Z,100.00
2022-08-17T21:45:37.590Z,100.00
2022-08-17T21:48:11.455Z,100.00
2022-08-17T21:50:41.643Z,100.00
2022-08-17T21:53:22.096Z,100.00
2022-08-17T21:55:51.570Z,100.00
2022-08-17T21:58:40.226Z,100.00
2022-08-17T22:01:44.250Z,100.00
2022-08-17T22:04:31.978Z,100.00
2022-08-17T22:07:05.847Z,100.00
2022-08-17T22:09:50.111Z,100.00
2022-08-17T22:12:19.449Z,100.00
2022-08-17T22:15:09.439Z,100.00
2022-08-17T22:17:46.456Z,100.00
2022-08-17T22:20:21.853Z,100.00
2022-08-17T22:23:07.434Z,100.00
2022-08-17T22:25:57.327Z,100.00
2022-08-17T22:28:58.348Z,100.00
2022-08-17T22:31:49.811Z,100.00
2022-08-17T22:34:17.355Z,100.00
2022-08-17T22:36:44.148Z,100.00
2022-08-17T22:39:10.812Z,100.00
2022-08-17T22:42:02.364Z,100.00
2022-08-17T22:44:47.974Z,100.00
2022-08-17T22:47:14.639Z,100.00
2022-08-17T22:49:57.705Z,100.00
2022-08-17T22:53:14.394Z,100.00
2022-08-17T22:56:17.071Z,100.00
2022-08-17T22:59:17.350Z,100.00
2022-08-17T23:02:13.111Z,100.00
2022-08-17T23:05:10.054Z,100.00
2022-08-17T23:07:36.815Z,100.00
2022-08-17T23:10:06.517Z,100.00
2022-08-17T23:12:38.677Z,100.00
2022-08-17T23:15:17.708Z,100.00
2022-08-17T23:17:45.660Z,100.00
2022-08-17T23:20:16.303Z,100.00
2022-08-17T23:22:52.397Z,100.00
2022-08-17T23:25:29.968Z,100.00
2022-08-17T23:28:01.405Z,100.00
2022-08-17T23:30:32.756Z,100.00
2022-08-17T23:33:10.431Z,100.00
2022-08-17T23:35:40.201Z,100.00
2022-08-17T23:38:11.570Z,100.00
2022-08-17T23:40:40.536Z,100.00
2022-08-17T23:43:24.852Z,100.00
2022-08-17T23:46:02.844Z,100.00
2022-08-17T23:48:36.031Z,100.00
2022-08-17T23:51:19.013Z,100.00
2022-08-17T23:53:58.111Z,100.00
2022-08-17T23:56:28.110Z,100.00
2022-08-17T23:59:00.217Z,100.00
