createdAt,value
2018-12-05T00:01:11.819Z,2.90
2018-12-05T00:03:44.009Z,2.80
2018-12-05T00:06:18.773Z,2.80
2018-12-05T00:08:51.545Z,2.80
2018-12-05T00:11:21.975Z,2.70
2018-12-05T00:13:54.557Z,2.70
2018-12-05T00:16:26.913Z,2.70
2018-12-05T00:18:59.005Z,2.70
2018-12-05T00:21:33.882Z,2.60
2018-12-05T00:24:12.009Z,2.60
2018-12-05T00:26:44.163Z,2.60
2018-12-05T00:29:14.553Z,2.60
2018-12-05T00:31:46.500Z,2.50
2018-12-05T00:34:21.275Z,2.60
2018-12-05T00:36:54.015Z,2.50
2018-12-05T00:39:26.192Z,2.60
2018-12-05T00:42:01.053Z,2.60
2018-12-05T00:44:35.305Z,2.50
2018-12-05T00:47:07.713Z,2.50
2018-12-05T00:49:39.985Z,2.50
2018-12-05T00:52:15.526Z,2.50
2018-12-05T00:54:47.515Z,2.50
2018-12-05T00:57:19.890Z,2.50
2018-12-05T00:59:54.249Z,2.50
2018-12-05T01:02:26.330Z,2.50
2018-12-05T01:04:58.359Z,2.50
2018-12-05T01:07:32.832Z,2.50
2018-12-05T01:10:03.171Z,2.50
2018-12-05T01:12:33.608Z,2.50
2018-12-05T01:15:08.095Z,2.50
2018-12-05T01:17:40.017Z,2.40
2018-12-05T01:20:18.487Z,2.40
2018-12-05T01:22:50.846Z,2.40
2018-12-05T01:25:25.443Z,2.40
2018-12-05T01:27:59.746Z,2.30
2018-12-05T01:30:34.024Z,2.30
2018-12-05T01:33:08.199Z,2.30
2018-12-05T01:35:42.431Z,2.30
2018-12-05T01:38:16.829Z,2.20
2018-12-05T01:40:49.592Z,2.20
2018-12-05T01:43:28.654Z,2.20
2018-12-05T01:46:02.724Z,2.20
2018-12-05T01:48:36.706Z,2.10
2018-12-05T01:51:14.815Z,2.10
2018-12-05T01:53:46.597Z,2.10
2018-12-05T01:56:18.877Z,2.10
2018-12-05T01:58:50.905Z,2.10
2018-12-05T02:01:23.335Z,2.10
2018-12-05T02:03:57.859Z,2.10
2018-12-05T02:06:31.922Z,2.00
2018-12-05T02:09:06.224Z,2.00
2018-12-05T02:11:40.511Z,2.00
2018-12-05T02:14:14.648Z,2.00
2018-12-05T02:16:48.795Z,2.00
2018-12-05T02:19:20.953Z,1.90
2018-12-05T02:21:53.240Z,1.90
2018-12-05T02:24:27.707Z,1.90
2018-12-05T02:27:01.710Z,1.90
2018-12-05T02:29:39.045Z,1.90
2018-12-05T02:32:13.365Z,1.80
2018-12-05T02:34:45.592Z,1.80
2018-12-05T02:37:18.081Z,1.80
2018-12-05T02:39:50.514Z,1.80
2018-12-05T02:42:29.268Z,1.80
2018-12-05T02:45:00.996Z,1.70
2018-12-05T02:47:33.262Z,1.70
2018-12-05T02:50:07.962Z,1.70
2018-12-05T02:52:40.101Z,1.60
2018-12-05T02:55:14.391Z,1.60
2018-12-05T02:57:46.418Z,1.60
2018-12-05T03:00:18.563Z,1.60
2018-12-05T03:02:53.014Z,1.60
2018-12-05T03:05:24.846Z,1.60
2018-12-05T03:07:57.434Z,1.50
2018-12-05T03:10:35.609Z,1.50
2018-12-05T03:13:07.516Z,1.50
2018-12-05T03:15:43.223Z,1.50
2018-12-05T03:18:15.420Z,1.50
2018-12-05T03:20:49.919Z,1.50
2018-12-05T03:23:22.001Z,1.50
2018-12-05T03:25:56.830Z,1.50
2018-12-05T03:28:30.929Z,1.60
2018-12-05T03:31:05.152Z,1.60
2018-12-05T03:33:37.256Z,1.50
2018-12-05T03:36:13.601Z,1.50
2018-12-05T03:38:48.040Z,1.50
2018-12-05T03:41:18.847Z,1.50
2018-12-05T03:43:51.210Z,1.50
2018-12-05T03:46:25.844Z,1.50
2018-12-05T03:48:59.819Z,1.50
2018-12-05T03:54:38.276Z,1.50
2018-12-05T03:57:12.221Z,1.50
2018-12-05T03:59:46.525Z,1.50
2018-12-05T04:02:18.518Z,1.40
2018-12-05T04:04:55.098Z,1.40
2018-12-05T04:07:26.912Z,1.40
2018-12-05T04:09:59.241Z,1.40
2018-12-05T04:12:40.253Z,1.40
2018-12-05T04:15:07.086Z,1.40
2018-12-05T04:17:39.267Z,1.40
2018-12-05T04:20:13.721Z,1.40
2018-12-05T04:22:47.807Z,1.40
2018-12-05T04:25:22.757Z,1.40
2018-12-05T04:27:55.038Z,1.40
2018-12-05T04:30:29.757Z,1.40
2018-12-05T04:33:01.414Z,1.40
2018-12-05T04:35:33.846Z,1.40
2018-12-05T04:38:05.886Z,1.40
2018-12-05T04:40:38.536Z,1.40
2018-12-05T04:43:10.527Z,1.30
2018-12-05T04:45:42.846Z,1.30
2018-12-05T04:48:13.307Z,1.40
2018-12-05T04:50:45.514Z,1.40
2018-12-05T04:53:20.043Z,1.40
2018-12-05T04:55:55.091Z,1.40
2018-12-05T04:58:27.054Z,1.40
2018-12-05T05:00:57.191Z,1.40
2018-12-05T05:03:28.958Z,1.40
2018-12-05T05:06:03.678Z,1.50
2018-12-05T05:08:39.819Z,1.80
2018-12-05T05:11:11.837Z,1.90
2018-12-05T05:13:46.249Z,2.10
2018-12-05T05:16:20.239Z,2.10
2018-12-05T05:18:54.639Z,2.20
2018-12-05T05:21:28.968Z,2.10
2018-12-05T05:24:01.235Z,2.10
2018-12-05T05:29:56.551Z,1.90
2018-12-05T05:32:31.097Z,1.80
2018-12-05T05:35:01.864Z,1.80
2018-12-05T05:37:36.231Z,1.70
2018-12-05T05:40:08.429Z,1.70
2018-12-05T05:42:40.539Z,1.60
2018-12-05T05:45:15.373Z,1.60
2018-12-05T05:47:47.481Z,1.60
2018-12-05T05:50:22.238Z,1.50
2018-12-05T05:52:56.974Z,1.50
2018-12-05T05:55:33.343Z,1.50
2018-12-05T05:58:05.233Z,1.50
2018-12-05T06:00:40.058Z,1.50
2018-12-05T06:03:12.196Z,1.50
2018-12-05T06:05:44.198Z,1.40
2018-12-05T06:08:16.295Z,1.40
2018-12-05T06:10:48.517Z,1.40
2018-12-05T06:13:20.635Z,1.40
2018-12-05T06:15:52.751Z,1.40
2018-12-05T06:18:25.248Z,1.40
2018-12-05T06:20:57.427Z,1.40
2018-12-05T06:23:29.253Z,1.40
2018-12-05T06:26:01.691Z,1.40
2018-12-05T06:28:36.322Z,1.30
2018-12-05T06:31:10.344Z,1.30
2018-12-05T06:33:42.149Z,1.30
2018-12-05T06:36:25.132Z,1.30
2018-12-05T06:38:59.562Z,1.30
2018-12-05T06:41:31.616Z,1.30
2018-12-05T06:44:09.924Z,1.30
2018-12-05T06:46:44.868Z,1.30
2018-12-05T06:49:16.719Z,1.30
2018-12-05T06:51:50.347Z,1.30
2018-12-05T06:54:22.395Z,1.30
2018-12-05T06:56:54.632Z,1.20
2018-12-05T06:59:26.843Z,1.20
2018-12-05T07:02:01.336Z,1.20
2018-12-05T07:04:33.632Z,1.20
2018-12-05T07:07:05.811Z,1.20
2018-12-05T07:12:50.880Z,1.40
2018-12-05T07:15:23.097Z,1.40
2018-12-05T07:17:55.311Z,1.40
2018-12-05T07:20:33.552Z,1.40
2018-12-05T07:23:05.496Z,1.40
2018-12-05T07:25:37.849Z,1.40
2018-12-05T07:28:08.306Z,1.40
2018-12-05T07:30:40.325Z,1.40
2018-12-05T07:33:12.790Z,1.50
2018-12-05T07:35:47.128Z,1.50
2018-12-05T07:38:19.649Z,1.50
2018-12-05T07:40:52.426Z,1.40
2018-12-05T07:43:24.793Z,1.40
2018-12-05T07:45:57.245Z,1.50
2018-12-05T07:48:30.076Z,1.50
2018-12-05T07:51:02.719Z,1.50
2018-12-05T07:53:39.102Z,1.60
2018-12-05T07:56:09.898Z,1.60
2018-12-05T07:58:42.035Z,1.60
2018-12-05T08:01:14.372Z,1.50
2018-12-05T08:03:53.255Z,1.50
2018-12-05T08:06:28.330Z,1.50
2018-12-05T08:09:00.111Z,1.70
2018-12-05T08:11:30.630Z,1.80
2018-12-05T08:14:02.901Z,1.80
2018-12-05T08:16:35.341Z,1.80
2018-12-05T08:19:05.999Z,1.80
2018-12-05T08:21:38.258Z,1.80
2018-12-05T08:24:08.859Z,1.80
2018-12-05T08:26:41.141Z,1.80
2018-12-05T08:29:13.357Z,1.80
2018-12-05T08:31:47.719Z,1.80
2018-12-05T08:34:21.983Z,1.90
2018-12-05T08:36:54.260Z,1.90
2018-12-05T08:39:26.543Z,1.90
2018-12-05T08:44:31.872Z,1.90
2018-12-05T08:47:04.050Z,1.80
2018-12-05T08:49:36.215Z,1.90
2018-12-05T08:52:10.652Z,1.90
2018-12-05T08:54:46.907Z,2.00
2018-12-05T08:57:18.930Z,2.00
2018-12-05T08:59:58.242Z,2.10
2018-12-05T09:02:36.292Z,2.10
2018-12-05T09:05:08.247Z,2.20
2018-12-05T09:07:46.828Z,2.20
2018-12-05T09:10:25.876Z,2.30
2018-12-05T09:13:00.099Z,2.30
2018-12-05T09:15:34.039Z,2.40
2018-12-05T09:18:06.104Z,2.50
2018-12-05T09:20:38.251Z,2.50
2018-12-05T09:23:10.583Z,2.60
2018-12-05T09:25:46.367Z,2.60
2018-12-05T09:28:19.061Z,2.70
2018-12-05T09:30:51.433Z,2.70
2018-12-05T09:33:23.512Z,2.80
2018-12-05T09:36:00.347Z,2.80
2018-12-05T09:38:34.594Z,2.80
2018-12-05T09:41:09.926Z,2.90
2018-12-05T09:43:44.303Z,2.90
2018-12-05T09:46:16.332Z,2.90
2018-12-05T09:48:48.518Z,3.00
2018-12-05T09:51:20.847Z,3.00
2018-12-05T09:53:55.534Z,3.10
2018-12-05T09:56:33.868Z,3.20
2018-12-05T09:59:08.778Z,3.30
2018-12-05T10:01:42.939Z,3.40
2018-12-05T10:04:15.019Z,3.40
2018-12-05T10:06:55.798Z,3.50
2018-12-05T10:09:26.412Z,3.60
2018-12-05T10:11:58.757Z,3.60
2018-12-05T10:14:33.060Z,3.70
2018-12-05T10:17:07.204Z,3.80
2018-12-05T10:19:39.117Z,3.90
2018-12-05T10:22:09.577Z,4.00
2018-12-05T10:24:44.576Z,4.00
2018-12-05T10:27:16.802Z,4.10
2018-12-05T10:29:49.096Z,4.20
2018-12-05T10:32:21.433Z,4.20
2018-12-05T10:34:57.777Z,4.30
2018-12-05T10:37:29.977Z,4.40
2018-12-05T10:40:01.706Z,4.40
2018-12-05T10:42:40.451Z,4.50
2018-12-05T10:45:14.453Z,4.60
2018-12-05T10:47:48.448Z,4.60
2018-12-05T10:50:27.514Z,4.70
2018-12-05T10:52:59.894Z,4.80
2018-12-05T10:55:32.452Z,4.90
2018-12-05T10:58:05.018Z,5.00
2018-12-05T11:00:42.405Z,5.10
2018-12-05T11:03:23.964Z,5.10
2018-12-05T11:06:02.000Z,5.20
2018-12-05T11:08:39.438Z,5.30
2018-12-05T11:11:16.485Z,5.30
2018-12-05T11:13:59.739Z,5.40
2018-12-05T11:16:41.800Z,5.40
2018-12-05T11:19:19.396Z,5.50
2018-12-05T11:22:00.741Z,5.60
2018-12-05T11:24:33.411Z,5.60
2018-12-05T11:27:09.114Z,5.70
2018-12-05T11:29:43.323Z,5.80
2018-12-05T11:32:17.697Z,5.80
2018-12-05T11:34:50.235Z,5.80
2018-12-05T11:37:22.369Z,6.00
2018-12-05T11:39:57.109Z,6.10
2018-12-05T11:42:31.457Z,6.20
2018-12-05T11:45:05.706Z,6.30
2018-12-05T11:47:37.584Z,6.30
2018-12-05T11:50:12.009Z,6.40
2018-12-05T11:52:46.436Z,6.60
2018-12-05T11:55:18.514Z,6.60
2018-12-05T11:57:52.637Z,6.70
2018-12-05T12:00:33.616Z,6.80
2018-12-05T12:03:04.375Z,6.90
2018-12-05T12:05:36.551Z,7.00
2018-12-05T12:08:15.340Z,7.10
2018-12-05T12:10:50.232Z,7.10
2018-12-05T12:13:22.118Z,7.20
2018-12-05T12:15:54.550Z,7.10
2018-12-05T12:18:26.975Z,7.20
2018-12-05T12:20:59.182Z,7.20
2018-12-05T12:23:31.504Z,7.20
2018-12-05T12:26:10.009Z,7.20
2018-12-05T12:28:42.034Z,7.30
2018-12-05T12:31:22.578Z,7.30
2018-12-05T12:33:55.339Z,7.30
2018-12-05T12:36:31.638Z,7.40
2018-12-05T12:39:08.124Z,7.40
2018-12-05T12:41:42.267Z,7.30
2018-12-05T12:44:28.344Z,7.10
2018-12-05T12:47:02.487Z,7.10
2018-12-05T12:49:34.308Z,7.20
2018-12-05T12:52:06.484Z,7.20
2018-12-05T12:54:38.690Z,7.10
2018-12-05T12:57:13.218Z,7.10
2018-12-05T12:59:47.575Z,7.10
2018-12-05T13:02:19.408Z,7.10
2018-12-05T13:04:49.766Z,7.10
2018-12-05T13:07:24.546Z,7.00
2018-12-05T13:09:56.687Z,7.00
2018-12-05T13:12:33.114Z,7.00
2018-12-05T13:15:07.792Z,7.00
2018-12-05T13:17:41.853Z,7.00
2018-12-05T13:20:14.399Z,7.10
2018-12-05T13:22:46.506Z,7.10
2018-12-05T13:25:18.711Z,7.00
2018-12-05T13:27:52.776Z,7.00
2018-12-05T13:30:25.369Z,7.00
2018-12-05T13:32:58.042Z,6.90
2018-12-05T13:35:30.036Z,6.90
2018-12-05T13:38:02.409Z,6.80
2018-12-05T13:40:35.165Z,6.80
2018-12-05T13:43:07.281Z,6.70
2018-12-05T13:45:41.688Z,6.70
2018-12-05T13:48:16.580Z,6.70
2018-12-05T13:50:50.725Z,6.70
2018-12-05T13:53:22.719Z,6.60
2018-12-05T13:55:54.858Z,6.60
2018-12-05T13:58:27.228Z,6.50
2018-12-05T14:00:59.702Z,6.50
2018-12-05T14:03:33.964Z,6.50
2018-12-05T14:06:12.689Z,6.50
2018-12-05T14:08:45.371Z,6.50
2018-12-05T14:11:19.984Z,6.40
2018-12-05T14:13:54.151Z,6.40
2018-12-05T14:16:28.321Z,6.40
2018-12-05T14:19:00.558Z,6.40
2018-12-05T14:21:35.072Z,6.40
2018-12-05T14:24:07.452Z,6.40
2018-12-05T14:26:39.321Z,6.30
2018-12-05T14:29:16.957Z,6.30
2018-12-05T14:31:49.172Z,6.30
2018-12-05T14:34:21.338Z,6.40
2018-12-05T14:36:55.729Z,6.30
2018-12-05T14:39:30.162Z,6.30
2018-12-05T14:42:02.706Z,6.30
2018-12-05T14:44:34.887Z,6.30
2018-12-05T14:47:07.192Z,6.20
2018-12-05T14:49:39.425Z,6.20
2018-12-05T14:52:14.344Z,6.20
2018-12-05T14:54:46.280Z,6.10
2018-12-05T14:57:18.471Z,6.10
2018-12-05T14:59:53.065Z,6.10
2018-12-05T15:02:25.143Z,6.10
2018-12-05T15:04:57.182Z,6.00
2018-12-05T15:07:27.579Z,6.10
2018-12-05T15:09:58.156Z,6.00
2018-12-05T15:12:30.567Z,6.00
2018-12-05T15:15:02.821Z,6.10
2018-12-05T15:17:34.747Z,6.00
2018-12-05T15:20:07.360Z,6.00
2018-12-05T15:22:41.698Z,6.00
2018-12-05T15:25:13.605Z,6.00
2018-12-05T15:27:46.035Z,5.90
2018-12-05T15:30:20.382Z,5.90
2018-12-05T15:32:54.698Z,5.80
2018-12-05T15:35:26.776Z,5.80
2018-12-05T15:38:01.219Z,5.90
2018-12-05T15:40:33.343Z,5.90
2018-12-05T15:43:03.748Z,5.80
2018-12-05T15:45:40.297Z,5.70
2018-12-05T15:48:12.344Z,5.70
2018-12-05T15:50:44.801Z,5.80
2018-12-05T15:53:16.956Z,5.80
2018-12-05T15:55:47.463Z,5.70
2018-12-05T15:58:21.843Z,5.70
2018-12-05T16:00:56.140Z,5.60
2018-12-05T16:03:29.083Z,5.60
2018-12-05T16:06:01.274Z,5.70
2018-12-05T16:08:31.662Z,5.70
2018-12-05T16:11:06.176Z,5.60
2018-12-05T16:13:38.329Z,5.60
2018-12-05T16:16:10.308Z,5.60
2018-12-05T16:18:42.781Z,5.50
2018-12-05T16:21:14.991Z,5.60
2018-12-05T16:23:47.126Z,5.50
2018-12-05T16:26:25.777Z,5.60
2018-12-05T16:28:59.856Z,5.60
2018-12-05T16:31:38.189Z,5.50
2018-12-05T16:34:12.370Z,5.60
2018-12-05T16:36:46.628Z,5.60
2018-12-05T16:39:20.893Z,5.60
2018-12-05T16:41:53.157Z,5.50
2018-12-05T16:44:25.278Z,5.50
2018-12-05T16:46:57.326Z,5.50
2018-12-05T16:49:29.574Z,5.50
2018-12-05T16:52:04.159Z,5.50
2018-12-05T16:54:36.466Z,5.50
2018-12-05T16:57:10.543Z,5.50
2018-12-05T16:59:44.937Z,5.50
2018-12-05T17:02:25.663Z,5.50
2018-12-05T17:05:01.380Z,5.60
2018-12-05T17:07:35.492Z,5.60
2018-12-05T17:10:07.981Z,5.60
2018-12-05T17:12:40.340Z,5.70
2018-12-05T17:15:12.447Z,5.70
2018-12-05T17:17:46.686Z,5.60
2018-12-05T17:20:25.942Z,5.70
2018-12-05T17:22:59.966Z,5.70
2018-12-05T17:25:32.326Z,5.60
2018-12-05T17:28:04.719Z,5.60
2018-12-05T17:30:38.751Z,5.60
2018-12-05T17:33:10.880Z,5.60
2018-12-05T17:35:45.329Z,5.60
2018-12-05T17:38:19.450Z,5.70
2018-12-05T17:40:51.379Z,5.60
2018-12-05T17:43:23.812Z,5.60
2018-12-05T17:45:58.204Z,5.60
2018-12-05T17:48:30.245Z,5.50
2018-12-05T17:51:07.586Z,5.50
2018-12-05T17:53:45.957Z,5.50
2018-12-05T17:56:26.601Z,5.70
2018-12-05T17:59:01.249Z,5.60
2018-12-05T18:01:34.098Z,5.60
2018-12-05T18:04:08.298Z,5.60
2018-12-05T18:06:42.639Z,5.50
2018-12-05T18:09:17.625Z,5.50
2018-12-05T18:11:49.422Z,5.60
2018-12-05T18:14:23.847Z,5.60
2018-12-05T18:16:56.357Z,5.60
2018-12-05T18:19:28.367Z,5.70
2018-12-05T18:22:02.840Z,5.70
2018-12-05T18:24:37.067Z,5.70
2018-12-05T18:27:09.094Z,5.70
2018-12-05T18:32:37.854Z,5.70
2018-12-05T18:35:10.221Z,5.80
2018-12-05T18:37:55.261Z,5.70
2018-12-05T18:40:30.191Z,5.80
2018-12-05T18:43:02.418Z,5.80
2018-12-05T18:45:34.768Z,5.80
2018-12-05T18:48:07.363Z,5.70
2018-12-05T18:50:41.538Z,5.80
2018-12-05T18:53:15.680Z,5.70
2018-12-05T18:55:50.599Z,5.60
2018-12-05T18:58:24.674Z,5.70
2018-12-05T19:00:56.914Z,5.70
2018-12-05T19:03:30.996Z,5.70
2018-12-05T19:06:05.523Z,5.70
2018-12-05T19:08:37.671Z,5.70
2018-12-05T19:11:12.297Z,5.70
2018-12-05T19:13:53.091Z,5.70
2018-12-05T19:16:27.247Z,5.70
2018-12-05T19:19:01.403Z,5.70
2018-12-05T19:21:33.792Z,5.70
2018-12-05T19:24:07.909Z,5.70
2018-12-05T19:26:40.207Z,5.70
2018-12-05T19:29:14.732Z,5.70
2018-12-05T19:31:46.519Z,5.70
2018-12-05T19:34:29.304Z,5.70
2018-12-05T19:37:01.842Z,5.60
2018-12-05T19:39:40.745Z,5.70
2018-12-05T19:42:12.636Z,5.60
2018-12-05T19:44:51.090Z,5.60
2018-12-05T19:47:27.365Z,5.60
2018-12-05T19:49:59.397Z,5.60
2018-12-05T19:52:33.977Z,5.60
2018-12-05T19:55:04.881Z,5.60
2018-12-05T19:57:36.955Z,5.70
2018-12-05T20:00:10.898Z,5.70
2018-12-05T20:02:43.791Z,5.70
2018-12-05T20:05:18.152Z,5.70
2018-12-05T20:07:52.645Z,5.70
2018-12-05T20:10:24.910Z,5.60
2018-12-05T20:12:57.366Z,5.70
2018-12-05T20:15:31.688Z,5.70
2018-12-05T20:18:06.171Z,5.70
2018-12-05T20:20:36.907Z,5.70
2018-12-05T20:23:12.582Z,5.70
2018-12-05T20:25:49.458Z,5.70
2018-12-05T20:28:25.723Z,5.70
2018-12-05T20:30:59.994Z,5.70
2018-12-05T20:33:31.950Z,5.70
2018-12-05T20:36:04.450Z,5.70
2018-12-05T20:38:36.421Z,5.60
2018-12-05T20:41:08.820Z,5.70
2018-12-05T20:43:39.172Z,5.70
2018-12-05T20:46:11.965Z,5.70
2018-12-05T20:48:47.531Z,5.70
2018-12-05T20:51:24.594Z,5.70
2018-12-05T20:53:58.955Z,5.80
2018-12-05T20:56:31.198Z,5.80
2018-12-05T20:59:07.707Z,5.80
2018-12-05T21:01:42.323Z,5.80
2018-12-05T21:04:13.045Z,5.80
2018-12-05T21:06:48.566Z,5.80
2018-12-05T21:09:22.594Z,5.80
2018-12-05T21:11:56.566Z,5.80
2018-12-05T21:14:29.632Z,5.80
2018-12-05T21:17:04.295Z,5.70
2018-12-05T21:19:38.396Z,5.70
2018-12-05T21:22:10.595Z,5.70
2018-12-05T21:24:47.424Z,5.70
2018-12-05T21:27:25.837Z,5.80
2018-12-05T21:29:58.552Z,5.80
2018-12-05T21:32:33.082Z,5.80
2018-12-05T21:35:10.191Z,5.70
2018-12-05T21:37:41.957Z,5.70
2018-12-05T21:40:14.241Z,5.70
2018-12-05T21:42:46.649Z,5.80
2018-12-05T21:45:25.344Z,5.80
2018-12-05T21:47:59.880Z,5.80
2018-12-05T21:50:34.810Z,5.80
2018-12-05T21:53:09.059Z,5.80
2018-12-05T21:55:41.011Z,5.80
2018-12-05T21:58:13.422Z,5.80
2018-12-05T22:00:50.016Z,5.80
2018-12-05T22:03:25.923Z,5.80
2018-12-05T22:05:57.741Z,5.80
2018-12-05T22:08:28.468Z,5.80
2018-12-05T22:11:00.661Z,5.90
2018-12-05T22:13:32.983Z,5.90
2018-12-05T22:16:09.438Z,5.80
2018-12-05T22:18:42.134Z,5.80
2018-12-05T22:21:16.654Z,5.80
2018-12-05T22:23:49.038Z,5.80
2018-12-05T22:26:21.044Z,5.80
2018-12-05T22:28:51.420Z,5.80
2018-12-05T22:31:21.782Z,5.70
2018-12-05T22:33:57.443Z,5.70
2018-12-05T22:36:37.849Z,5.80
2018-12-05T22:39:10.432Z,5.70
2018-12-05T22:41:42.788Z,5.80
2018-12-05T22:44:14.858Z,5.80
2018-12-05T22:46:49.272Z,5.80
2018-12-05T22:49:25.542Z,5.70
2018-12-05T22:51:57.503Z,5.80
2018-12-05T22:54:31.873Z,5.80
2018-12-05T22:57:11.969Z,5.80
2018-12-05T22:59:46.411Z,5.80
2018-12-05T23:02:18.463Z,5.80
2018-12-05T23:10:01.026Z,5.80
2018-12-05T23:12:35.267Z,5.90
2018-12-05T23:15:06.008Z,5.90
2018-12-05T23:17:40.473Z,5.80
2018-12-05T23:20:14.658Z,5.90
2018-12-05T23:22:48.727Z,5.90
2018-12-05T23:25:23.044Z,5.90
2018-12-05T23:27:54.995Z,5.90
2018-12-05T23:30:33.814Z,5.80
2018-12-05T23:33:07.806Z,5.80
2018-12-05T23:35:45.889Z,5.90
2018-12-05T23:38:26.275Z,5.90
2018-12-05T23:40:58.746Z,5.90
2018-12-05T23:43:43.699Z,5.90
2018-12-05T23:46:14.378Z,5.80
2018-12-05T23:48:44.833Z,5.80
2018-12-05T23:51:27.577Z,5.80
2018-12-05T23:53:58.169Z,5.90
2018-12-05T23:56:28.687Z,5.90
2018-12-05T23:59:03.173Z,5.90
