createdAt,value
2023-04-10T00:01:22.376Z,15.70
2023-04-10T00:03:50.739Z,15.80
2023-04-10T00:06:19.059Z,15.70
2023-04-10T00:08:47.230Z,15.40
2023-04-10T00:11:15.651Z,15.80
2023-04-10T00:13:45.218Z,15.70
2023-04-10T00:16:13.492Z,15.60
2023-04-10T00:18:41.717Z,15.50
2023-04-10T00:21:09.962Z,15.20
2023-04-10T00:23:38.719Z,15.10
2023-04-10T00:26:07.357Z,14.80
2023-04-10T00:28:37.997Z,14.60
2023-04-10T00:31:07.843Z,14.40
2023-04-10T00:33:36.041Z,14.50
2023-04-10T00:36:04.406Z,14.80
2023-04-10T00:38:32.680Z,14.80
2023-04-10T00:41:00.913Z,14.10
2023-04-10T00:43:29.161Z,14.50
2023-04-10T00:45:57.517Z,14.10
2023-04-10T00:48:27.443Z,14.40
2023-04-10T00:50:55.868Z,14.70
2023-04-10T00:53:24.192Z,15.00
2023-04-10T00:55:52.761Z,15.30
2023-04-10T00:58:20.998Z,15.30
2023-04-10T01:00:49.632Z,14.90
2023-04-10T01:03:20.894Z,15.20
2023-04-10T01:06:03.720Z,15.00
2023-04-10T01:08:46.562Z,15.20
2023-04-10T01:11:28.910Z,14.70
2023-04-10T01:14:06.750Z,14.70
2023-04-10T01:16:44.268Z,15.10
2023-04-10T01:19:29.000Z,15.20
2023-04-10T01:22:00.344Z,14.60
2023-04-10T01:24:51.308Z,15.20
2023-04-10T01:27:38.015Z,15.00
2023-04-10T01:30:12.705Z,15.10
2023-04-10T01:32:42.606Z,15.00
2023-04-10T01:35:11.942Z,15.00
2023-04-10T01:37:44.672Z,14.60
2023-04-10T01:40:18.932Z,14.90
2023-04-10T01:45:25.453Z,14.80
2023-04-10T01:47:54.422Z,14.50
2023-04-10T01:50:24.511Z,14.40
2023-04-10T01:52:53.745Z,14.80
2023-04-10T01:55:22.729Z,14.60
2023-04-10T01:57:51.803Z,14.60
2023-04-10T02:02:51.081Z,14.80
2023-04-10T02:05:20.285Z,14.10
2023-04-10T02:07:58.641Z,14.40
2023-04-10T02:10:31.685Z,14.60
2023-04-10T02:13:06.740Z,14.40
2023-04-10T02:15:37.940Z,14.20
2023-04-10T02:18:08.368Z,14.20
2023-04-10T02:20:37.399Z,14.40
2023-04-10T02:23:06.764Z,14.80
2023-04-10T02:25:35.864Z,14.70
2023-04-10T02:28:06.116Z,14.30
2023-04-10T02:30:36.225Z,14.80
2023-04-10T02:35:33.262Z,14.30
2023-04-10T02:38:01.544Z,13.70
2023-04-10T02:40:29.795Z,14.10
2023-04-10T02:42:58.259Z,14.50
2023-04-10T02:45:26.471Z,14.00
2023-04-10T02:47:56.195Z,13.80
2023-04-10T02:50:24.465Z,14.30
2023-04-10T02:52:52.673Z,14.10
2023-04-10T02:55:20.946Z,14.10
2023-04-10T02:57:49.190Z,14.30
2023-04-10T03:00:19.320Z,14.40
2023-04-10T03:02:47.748Z,14.50
2023-04-10T03:05:17.537Z,14.20
2023-04-10T03:07:45.881Z,14.00
2023-04-10T03:10:14.105Z,13.30
2023-04-10T03:12:42.344Z,14.20
2023-04-10T03:15:11.897Z,13.10
2023-04-10T03:17:40.195Z,14.00
2023-04-10T03:20:10.743Z,13.70
2023-04-10T03:22:41.100Z,14.30
2023-04-10T03:25:10.537Z,14.50
2023-04-10T03:27:39.898Z,14.10
2023-04-10T03:30:11.032Z,14.10
2023-04-10T03:35:11.915Z,14.10
2023-04-10T03:37:42.263Z,13.20
2023-04-10T03:42:40.367Z,14.20
2023-04-10T03:45:10.233Z,13.80
2023-04-10T03:47:38.605Z,13.00
2023-04-10T03:50:08.006Z,13.80
2023-04-10T03:52:36.237Z,14.30
2023-04-10T03:55:06.930Z,14.20
2023-04-10T03:57:35.240Z,14.00
2023-04-10T04:00:03.915Z,13.80
2023-04-10T04:02:32.331Z,13.80
2023-04-10T04:05:00.970Z,13.50
2023-04-10T04:07:29.232Z,13.90
2023-04-10T04:09:58.233Z,14.30
2023-04-10T04:12:27.974Z,14.50
2023-04-10T04:14:56.166Z,14.30
2023-04-10T04:17:24.531Z,14.30
2023-04-10T04:19:52.753Z,13.80
2023-04-10T04:22:22.151Z,13.60
2023-04-10T04:24:50.469Z,13.30
2023-04-10T04:27:20.147Z,13.70
2023-04-10T04:29:49.856Z,14.20
2023-04-10T04:32:18.263Z,14.20
2023-04-10T04:34:46.543Z,14.10
2023-04-10T04:37:14.743Z,14.00
2023-04-10T04:39:43.000Z,13.60
2023-04-10T04:42:11.187Z,13.90
2023-04-10T04:44:39.454Z,14.10
2023-04-10T04:47:09.004Z,13.80
2023-04-10T04:49:37.234Z,14.00
2023-04-10T04:52:05.745Z,14.10
2023-04-10T04:54:33.960Z,14.40
2023-04-10T04:57:02.529Z,14.30
2023-04-10T04:59:30.746Z,14.10
2023-04-10T05:01:59.603Z,14.10
2023-04-10T05:04:29.349Z,14.30
2023-04-10T05:06:57.578Z,14.40
2023-04-10T05:09:25.844Z,14.30
2023-04-10T05:11:54.514Z,14.00
2023-04-10T05:14:23.085Z,14.10
2023-04-10T05:16:51.310Z,13.40
2023-04-10T05:19:19.575Z,13.80
2023-04-10T05:21:49.252Z,14.10
2023-04-10T05:24:17.472Z,14.00
2023-04-10T05:26:45.726Z,13.30
2023-04-10T05:29:13.927Z,13.50
2023-04-10T05:31:42.143Z,12.60
2023-04-10T05:34:10.397Z,13.90
2023-04-10T05:36:38.603Z,13.10
2023-04-10T05:49:03.513Z,12.50
2023-04-10T05:51:31.963Z,13.20
2023-04-10T05:56:30.674Z,13.20
2023-04-10T05:58:58.876Z,13.30
2023-04-10T06:03:55.983Z,13.30
2023-04-10T06:06:25.978Z,12.80
2023-04-10T06:11:23.479Z,13.00
2023-04-10T06:13:53.030Z,13.40
2023-04-10T06:16:21.434Z,13.10
2023-04-10T06:18:52.616Z,12.80
2023-04-10T06:21:21.128Z,12.90
2023-04-10T06:31:16.462Z,12.60
2023-04-10T06:33:44.798Z,13.20
2023-04-10T06:36:13.005Z,13.90
2023-04-10T06:38:41.255Z,13.80
2023-04-10T06:41:09.795Z,13.60
2023-04-10T06:43:40.402Z,13.50
2023-04-10T06:46:09.035Z,13.80
2023-04-10T06:48:38.756Z,13.60
2023-04-10T06:51:07.754Z,13.80
2023-04-10T06:53:35.942Z,13.90
2023-04-10T06:56:04.400Z,14.30
2023-04-10T06:58:32.670Z,13.70
2023-04-10T07:01:04.320Z,13.60
2023-04-10T07:03:33.834Z,12.90
2023-04-10T07:11:01.370Z,12.90
2023-04-10T07:13:29.765Z,13.80
2023-04-10T07:15:57.992Z,13.70
2023-04-10T07:18:26.206Z,13.30
2023-04-10T07:20:54.426Z,13.50
2023-04-10T07:23:23.994Z,13.70
2023-04-10T07:25:52.820Z,13.60
2023-04-10T07:28:21.173Z,13.50
2023-04-10T07:30:49.407Z,13.60
2023-04-10T07:33:17.788Z,13.20
2023-04-10T07:35:46.086Z,13.30
2023-04-10T07:38:14.295Z,13.60
2023-04-10T07:40:43.899Z,13.10
2023-04-10T07:43:12.116Z,12.90
2023-04-10T07:45:40.414Z,13.10
2023-04-10T07:48:08.726Z,13.60
2023-04-10T07:50:37.229Z,13.80
2023-04-10T07:53:08.054Z,13.90
2023-04-10T07:55:40.080Z,13.90
2023-04-10T07:58:09.780Z,14.80
2023-04-10T08:00:38.390Z,15.30
2023-04-10T08:03:07.378Z,15.20
2023-04-10T08:05:36.452Z,15.00
2023-04-10T08:08:04.699Z,14.40
2023-04-10T08:10:32.998Z,14.30
2023-04-10T08:13:01.260Z,14.00
2023-04-10T08:15:30.923Z,14.40
2023-04-10T08:17:59.206Z,14.70
2023-04-10T08:20:29.165Z,14.10
2023-04-10T08:23:03.089Z,14.70
2023-04-10T08:25:41.224Z,14.80
2023-04-10T08:28:09.450Z,14.40
2023-04-10T08:30:39.096Z,14.50
2023-04-10T08:33:07.398Z,14.80
2023-04-10T08:35:35.624Z,15.10
2023-04-10T08:38:13.713Z,14.80
2023-04-10T08:40:44.580Z,14.90
2023-04-10T08:43:13.183Z,14.80
2023-04-10T08:45:43.556Z,14.50
2023-04-10T08:48:12.902Z,14.50
2023-04-10T08:50:46.427Z,14.60
2023-04-10T08:53:16.590Z,14.30
2023-04-10T08:55:46.820Z,14.30
2023-04-10T08:58:15.972Z,14.60
2023-04-10T09:00:45.648Z,14.40
2023-04-10T09:03:15.219Z,14.50
2023-04-10T09:05:43.752Z,14.70
2023-04-10T09:08:12.302Z,15.00
2023-04-10T09:10:40.622Z,14.80
2023-04-10T09:13:10.742Z,15.10
2023-04-10T09:16:00.572Z,15.20
2023-04-10T09:18:47.956Z,15.80
2023-04-10T09:21:18.348Z,15.70
2023-04-10T09:23:48.705Z,16.40
2023-04-10T09:26:28.284Z,16.50
2023-04-10T09:29:02.119Z,15.80
2023-04-10T09:31:34.606Z,15.70
2023-04-10T09:34:12.400Z,15.60
2023-04-10T09:36:42.410Z,15.70
2023-04-10T09:39:12.474Z,15.90
2023-04-10T09:41:52.594Z,15.90
2023-04-10T09:44:31.620Z,16.00
2023-04-10T09:47:16.611Z,16.00
2023-04-10T09:49:48.531Z,15.50
2023-04-10T09:52:20.888Z,15.80
2023-04-10T09:54:49.246Z,15.90
2023-04-10T09:57:20.162Z,16.10
2023-04-10T09:59:51.975Z,16.20
2023-04-10T10:02:23.637Z,16.00
2023-04-10T10:04:53.858Z,16.10
2023-04-10T10:07:24.368Z,15.90
2023-04-10T10:09:54.117Z,16.30
2023-04-10T10:12:27.679Z,16.20
2023-04-10T10:15:02.988Z,16.60
2023-04-10T10:17:45.832Z,17.00
2023-04-10T10:20:17.611Z,17.30
2023-04-10T10:22:47.529Z,17.40
2023-04-10T10:25:15.943Z,16.90
2023-04-10T10:27:44.946Z,16.50
2023-04-10T10:30:25.679Z,16.40
2023-04-10T10:33:00.800Z,16.70
2023-04-10T10:35:31.840Z,16.50
2023-04-10T10:38:01.479Z,17.00
2023-04-10T10:40:34.156Z,16.80
2023-04-10T10:43:16.203Z,17.00
2023-04-10T10:45:53.372Z,17.10
2023-04-10T10:48:22.972Z,17.30
2023-04-10T10:50:58.824Z,17.10
2023-04-10T10:53:38.796Z,17.60
2023-04-10T10:56:36.209Z,17.30
2023-04-10T10:59:04.548Z,17.00
2023-04-10T11:01:32.805Z,16.60
2023-04-10T11:04:12.548Z,16.50
2023-04-10T11:06:52.996Z,16.40
2023-04-10T11:09:50.583Z,16.80
2023-04-10T11:12:22.369Z,16.70
2023-04-10T11:15:00.638Z,17.00
2023-04-10T11:17:51.856Z,17.10
2023-04-10T11:20:27.147Z,17.40
2023-04-10T11:23:12.801Z,17.40
2023-04-10T11:25:52.321Z,17.30
2023-04-10T11:28:39.872Z,17.00
2023-04-10T11:31:23.381Z,17.30
2023-04-10T11:34:01.776Z,17.00
2023-04-10T11:36:32.166Z,17.10
2023-04-10T11:39:02.602Z,17.50
2023-04-10T11:41:32.627Z,17.30
2023-04-10T11:44:01.976Z,17.40
2023-04-10T11:46:31.106Z,16.90
2023-04-10T11:49:02.325Z,16.60
2023-04-10T11:51:32.852Z,16.80
2023-04-10T11:54:09.209Z,17.00
2023-04-10T11:56:38.541Z,17.00
2023-04-10T11:59:10.735Z,17.40
2023-04-10T12:01:42.669Z,17.30
2023-04-10T12:04:19.103Z,17.70
2023-04-10T12:09:20.499Z,17.60
2023-04-10T12:11:53.407Z,17.70
2023-04-10T12:14:22.711Z,17.60
2023-04-10T12:16:52.713Z,17.30
2023-04-10T12:19:21.324Z,17.70
2023-04-10T12:37:21.654Z,17.60
2023-04-10T12:39:50.048Z,17.40
2023-04-10T12:42:20.817Z,17.50
2023-04-10T12:44:54.294Z,17.50
2023-04-10T12:47:23.076Z,17.80
2023-04-10T12:50:11.636Z,18.30
2023-04-10T12:52:43.485Z,18.10
2023-04-10T12:55:14.320Z,18.00
2023-04-10T12:57:43.991Z,18.10
2023-04-10T13:00:14.869Z,17.70
2023-04-10T13:02:43.510Z,17.70
2023-04-10T13:05:12.228Z,17.60
2023-04-10T13:07:42.517Z,17.80
2023-04-10T13:10:11.448Z,17.80
2023-04-10T13:12:40.692Z,17.80
2023-04-10T13:15:10.828Z,17.80
2023-04-10T13:17:40.927Z,17.80
2023-04-10T13:20:11.879Z,17.80
2023-04-10T13:22:41.428Z,17.70
2023-04-10T13:25:10.612Z,17.80
2023-04-10T13:27:38.787Z,17.60
2023-04-10T13:30:09.061Z,17.70
2023-04-10T13:32:37.259Z,17.80
2023-04-10T13:35:06.451Z,17.70
2023-04-10T13:37:34.817Z,17.60
2023-04-10T13:40:05.190Z,17.60
2023-04-10T13:42:33.413Z,17.70
2023-04-10T13:45:01.838Z,17.90
2023-04-10T13:47:30.106Z,17.90
2023-04-10T13:49:58.346Z,17.90
2023-04-10T13:52:26.612Z,17.70
2023-04-10T13:54:54.773Z,17.80
2023-04-10T13:57:24.375Z,17.90
2023-04-10T13:59:52.638Z,18.40
2023-04-10T14:02:20.978Z,18.40
2023-04-10T14:04:51.213Z,18.50
2023-04-10T14:07:20.280Z,18.20
2023-04-10T14:09:48.583Z,18.40
2023-04-10T14:12:17.404Z,18.50
2023-04-10T14:14:47.128Z,18.50
2023-04-10T14:17:15.346Z,18.30
2023-04-10T14:19:43.923Z,18.30
2023-04-10T14:22:12.119Z,18.20
2023-04-10T14:24:40.300Z,18.30
2023-04-10T14:27:08.507Z,18.40
2023-04-10T14:29:40.758Z,18.40
2023-04-10T14:32:17.128Z,18.40
2023-04-10T14:34:45.388Z,18.30
2023-04-10T14:37:15.315Z,18.60
2023-04-10T14:39:43.732Z,18.60
2023-04-10T14:42:11.935Z,18.30
2023-04-10T14:44:40.117Z,18.40
2023-04-10T14:47:08.374Z,18.30
2023-04-10T14:49:37.926Z,18.20
2023-04-10T14:52:06.108Z,18.20
2023-04-10T14:54:34.413Z,18.10
2023-04-10T14:57:04.314Z,18.10
2023-04-10T14:59:32.497Z,18.20
2023-04-10T15:02:01.219Z,18.20
2023-04-10T15:04:29.464Z,18.00
2023-04-10T15:06:59.021Z,18.00
2023-04-10T15:09:27.421Z,17.90
2023-04-10T15:11:56.909Z,17.80
2023-04-10T15:14:25.171Z,17.90
2023-04-10T15:16:54.228Z,17.80
2023-04-10T15:19:22.545Z,17.90
2023-04-10T15:21:50.926Z,17.80
2023-04-10T15:24:20.466Z,17.80
2023-04-10T15:26:48.924Z,17.80
2023-04-10T15:29:17.272Z,17.80
2023-04-10T15:31:45.462Z,17.80
2023-04-10T15:34:14.859Z,17.70
2023-04-10T15:36:43.047Z,17.80
2023-04-10T15:39:11.742Z,17.70
2023-04-10T15:41:41.311Z,17.60
2023-04-10T15:44:09.608Z,17.70
2023-04-10T15:46:37.930Z,17.60
2023-04-10T15:49:06.180Z,17.60
2023-04-10T15:51:34.386Z,17.70
2023-04-10T15:54:04.871Z,17.70
2023-04-10T15:56:33.906Z,17.60
2023-04-10T15:59:03.479Z,17.50
2023-04-10T16:01:31.740Z,17.70
2023-04-10T16:04:00.350Z,17.80
2023-04-10T16:06:29.153Z,17.70
2023-04-10T16:08:57.337Z,17.80
2023-04-10T16:11:25.584Z,17.80
2023-04-10T16:13:53.882Z,17.80
2023-04-10T16:16:23.487Z,17.50
2023-04-10T16:18:51.956Z,17.60
2023-04-10T16:21:21.755Z,17.30
2023-04-10T16:23:49.977Z,17.50
2023-04-10T16:26:18.546Z,17.40
2023-04-10T16:28:46.795Z,17.00
2023-04-10T16:31:14.999Z,16.70
2023-04-10T16:33:44.560Z,16.10
2023-04-10T16:36:12.859Z,15.80
2023-04-10T16:38:41.055Z,15.50
2023-04-10T16:41:10.014Z,15.00
2023-04-10T16:43:38.230Z,15.00
2023-04-10T16:46:07.396Z,15.10
2023-04-10T16:48:36.332Z,14.90
2023-04-10T16:51:07.005Z,15.00
2023-04-10T16:53:36.701Z,14.80
2023-04-10T16:56:05.475Z,15.10
2023-04-10T16:58:36.049Z,15.00
2023-04-10T17:01:18.155Z,15.20
2023-04-10T17:03:47.529Z,15.20
2023-04-10T17:06:17.271Z,15.30
2023-04-10T17:08:45.819Z,15.60
2023-04-10T17:11:14.347Z,15.70
2023-04-10T17:13:42.943Z,15.70
2023-04-10T17:16:11.554Z,15.60
2023-04-10T17:18:39.731Z,15.10
2023-04-10T17:21:13.053Z,14.90
2023-04-10T17:23:42.820Z,14.90
2023-04-10T17:26:15.274Z,14.90
2023-04-10T17:28:45.137Z,14.60
2023-04-10T17:31:13.752Z,14.60
2023-04-10T17:33:42.818Z,14.70
2023-04-10T17:36:12.727Z,14.80
2023-04-10T17:38:43.065Z,15.10
2023-04-10T17:41:15.371Z,14.90
2023-04-10T17:43:43.599Z,14.60
2023-04-10T17:46:15.592Z,14.80
2023-04-10T17:48:44.356Z,14.70
2023-04-10T17:51:12.824Z,14.60
2023-04-10T17:53:42.535Z,14.70
2023-04-10T17:56:19.425Z,14.50
2023-04-10T17:58:47.858Z,14.90
2023-04-10T18:01:23.685Z,14.80
2023-04-10T18:03:52.033Z,15.50
2023-04-10T18:06:20.306Z,14.90
2023-04-10T18:08:51.498Z,14.70
2023-04-10T18:11:19.719Z,15.20
2023-04-10T18:13:48.287Z,14.90
2023-04-10T18:16:17.520Z,15.30
2023-04-10T18:18:45.798Z,14.50
2023-04-10T18:21:14.324Z,14.70
2023-04-10T18:23:44.449Z,15.00
2023-04-10T18:26:14.250Z,15.90
2023-04-10T18:28:43.535Z,16.70
2023-04-10T18:31:14.675Z,17.00
2023-04-10T18:33:43.565Z,17.20
2023-04-10T18:36:14.040Z,17.10
2023-04-10T18:38:43.831Z,16.50
2023-04-10T18:41:13.593Z,16.30
2023-04-10T18:43:42.401Z,15.00
2023-04-10T18:46:13.324Z,14.10
2023-04-10T18:48:43.894Z,14.60
2023-04-10T18:51:12.179Z,15.20
2023-04-10T18:53:41.350Z,15.10
2023-04-10T18:56:09.796Z,16.00
2023-04-10T18:58:39.380Z,16.30
2023-04-10T19:01:08.354Z,15.30
2023-04-10T19:03:36.824Z,15.10
2023-04-10T19:06:05.318Z,14.10
2023-04-10T19:08:33.467Z,14.40
2023-04-10T19:11:05.557Z,14.30
2023-04-10T19:13:34.599Z,14.70
2023-04-10T19:16:07.894Z,14.00
2023-04-10T19:18:36.137Z,13.10
2023-04-10T19:21:04.364Z,13.80
2023-04-10T19:23:32.540Z,15.20
2023-04-10T19:26:01.010Z,13.90
2023-04-10T19:28:30.528Z,15.00
2023-04-10T19:30:58.738Z,15.70
2023-04-10T19:33:28.402Z,14.90
2023-04-10T19:35:58.035Z,15.90
2023-04-10T19:38:27.471Z,16.00
2023-04-10T19:40:55.887Z,15.10
2023-04-10T19:43:24.077Z,15.30
2023-04-10T19:45:52.956Z,16.30
2023-04-10T19:48:21.118Z,16.80
2023-04-10T19:50:50.644Z,16.10
2023-04-10T19:53:18.785Z,16.10
2023-04-10T19:55:46.982Z,15.60
2023-04-10T19:58:30.514Z,15.90
2023-04-10T20:01:04.411Z,15.60
2023-04-10T20:03:33.248Z,16.50
2023-04-10T20:06:04.556Z,16.50
2023-04-10T20:08:32.765Z,15.20
2023-04-10T20:11:01.829Z,15.50
2023-04-10T20:13:29.981Z,15.90
2023-04-10T20:15:58.238Z,15.30
2023-04-10T20:18:26.473Z,14.80
2023-04-10T20:20:54.910Z,14.10
2023-04-10T20:23:24.470Z,14.40
2023-04-10T20:25:52.795Z,14.80
2023-04-10T20:28:20.994Z,15.00
2023-04-10T20:30:49.173Z,15.80
2023-04-10T20:33:17.410Z,15.80
2023-04-10T20:35:45.786Z,15.70
2023-04-10T20:38:13.986Z,15.80
2023-04-10T20:40:43.486Z,15.60
2023-04-10T20:43:12.352Z,15.70
2023-04-10T20:45:41.092Z,15.70
2023-04-10T20:48:10.160Z,15.90
2023-04-10T20:50:42.885Z,16.20
2023-04-10T20:53:12.605Z,14.60
2023-04-10T20:55:41.321Z,15.00
2023-04-10T20:58:11.027Z,14.70
2023-04-10T21:00:39.693Z,14.60
2023-04-10T21:03:08.326Z,14.50
2023-04-10T21:05:41.456Z,13.60
2023-04-10T21:08:09.940Z,13.20
2023-04-10T21:10:43.914Z,12.80
2023-04-10T21:13:14.488Z,13.20
2023-04-10T21:15:42.866Z,13.20
2023-04-10T21:18:11.551Z,13.00
2023-04-10T21:20:39.729Z,13.10
2023-04-10T21:23:07.947Z,13.70
2023-04-10T21:25:37.417Z,14.10
2023-04-10T21:28:05.863Z,15.60
2023-04-10T21:30:35.447Z,15.10
2023-04-10T21:33:03.734Z,14.30
2023-04-10T21:35:32.016Z,13.60
2023-04-10T21:38:02.312Z,13.70
2023-04-10T21:40:34.030Z,13.10
2023-04-10T21:43:02.566Z,13.10
2023-04-10T21:45:31.186Z,13.00
2023-04-10T21:48:00.964Z,12.90
2023-04-10T21:50:29.226Z,12.60
2023-04-10T21:52:57.558Z,13.80
2023-04-10T21:55:25.785Z,13.40
2023-04-10T21:57:54.022Z,13.40
2023-04-10T22:00:23.253Z,13.10
2023-04-10T22:02:52.208Z,14.50
2023-04-10T22:05:22.683Z,13.20
2023-04-10T22:07:50.918Z,13.50
2023-04-10T22:10:19.325Z,13.50
2023-04-10T22:12:48.741Z,13.20
2023-04-10T22:15:17.438Z,14.20
2023-04-10T22:17:45.942Z,13.50
2023-04-10T22:20:14.281Z,14.00
2023-04-10T22:22:43.869Z,14.00
2023-04-10T22:25:12.080Z,13.60
2023-04-10T22:27:40.350Z,13.70
2023-04-10T22:30:10.273Z,14.10
2023-04-10T22:32:38.573Z,14.60
2023-04-10T22:35:08.753Z,14.60
2023-04-10T22:37:36.992Z,15.20
2023-04-10T22:40:08.651Z,14.40
2023-04-10T22:42:36.863Z,14.90
2023-04-10T22:45:05.941Z,15.90
2023-04-10T22:47:34.202Z,15.50
2023-04-10T22:50:02.408Z,15.90
2023-04-10T22:52:30.635Z,15.00
2023-04-10T22:54:59.134Z,15.50
2023-04-10T22:57:28.703Z,16.20
2023-04-10T22:59:58.813Z,16.00
2023-04-10T23:02:31.275Z,16.00
2023-04-10T23:05:11.267Z,15.60
2023-04-10T23:07:39.489Z,15.60
2023-04-10T23:10:09.791Z,16.00
2023-04-10T23:12:39.453Z,16.50
2023-04-10T23:15:09.214Z,14.90
2023-04-10T23:17:37.516Z,14.70
2023-04-10T23:20:06.848Z,15.00
2023-04-10T23:22:35.080Z,14.60
2023-04-10T23:25:03.408Z,14.80
2023-04-10T23:27:31.605Z,13.70
2023-04-10T23:30:01.967Z,13.20
2023-04-10T23:32:30.324Z,13.80
2023-04-10T23:34:58.610Z,14.10
2023-04-10T23:37:26.983Z,14.50
2023-04-10T23:39:55.191Z,13.80
2023-04-10T23:42:23.393Z,13.60
2023-04-10T23:47:21.481Z,13.20
2023-04-10T23:49:49.695Z,13.10
2023-04-10T23:54:46.430Z,13.70
2023-04-10T23:57:14.589Z,13.30
2023-04-10T23:59:42.781Z,13.80
