createdAt,value
2019-02-26T00:02:26.090Z,22.40
2019-02-26T00:05:09.169Z,21.70
2019-02-26T00:07:51.696Z,19.63
2019-02-26T00:10:37.126Z,20.37
2019-02-26T00:13:19.048Z,18.80
2019-02-26T00:16:05.578Z,20.97
2019-02-26T00:18:45.985Z,20.23
2019-02-26T00:21:29.347Z,19.23
2019-02-26T00:24:14.691Z,21.30
2019-02-26T00:26:58.521Z,18.73
2019-02-26T00:29:40.937Z,20.00
2019-02-26T00:32:23.805Z,19.07
2019-02-26T00:35:05.941Z,20.60
2019-02-26T00:37:50.604Z,21.97
2019-02-26T00:40:34.926Z,21.30
2019-02-26T00:43:20.979Z,22.17
2019-02-26T00:46:03.155Z,23.43
2019-02-26T00:48:47.105Z,23.60
2019-02-26T00:51:29.456Z,19.97
2019-02-26T00:54:12.530Z,24.80
2019-02-26T00:56:57.033Z,22.97
2019-02-26T00:59:39.308Z,21.20
2019-02-26T01:02:22.888Z,23.00
2019-02-26T01:05:06.287Z,20.80
2019-02-26T01:07:52.103Z,20.47
2019-02-26T01:10:34.569Z,18.33
2019-02-26T01:13:17.307Z,20.80
2019-02-26T01:15:59.537Z,18.90
2019-02-26T01:18:42.184Z,20.17
2019-02-26T01:21:28.193Z,18.93
2019-02-26T01:24:09.369Z,21.43
2019-02-26T01:26:51.692Z,19.77
2019-02-26T01:29:33.901Z,21.90
2019-02-26T01:32:18.085Z,20.07
2019-02-26T01:35:00.880Z,19.43
2019-02-26T01:37:43.283Z,21.57
2019-02-26T01:40:25.926Z,18.80
2019-02-26T01:43:08.752Z,19.90
2019-02-26T01:45:53.099Z,21.43
2019-02-26T01:48:36.643Z,19.17
2019-02-26T01:51:20.021Z,19.20
2019-02-26T01:54:02.878Z,19.40
2019-02-26T01:56:45.297Z,20.20
2019-02-26T01:59:27.142Z,21.03
2019-02-26T02:02:12.189Z,21.63
2019-02-26T02:04:54.992Z,22.67
2019-02-26T02:07:46.098Z,20.47
2019-02-26T02:10:33.561Z,20.03
2019-02-26T02:13:15.302Z,21.30
2019-02-26T02:15:57.592Z,19.93
2019-02-26T02:18:43.922Z,21.43
2019-02-26T02:21:25.976Z,21.63
2019-02-26T02:24:12.680Z,21.23
2019-02-26T02:26:55.571Z,22.07
2019-02-26T02:29:41.798Z,19.63
2019-02-26T02:32:24.271Z,21.67
2019-02-26T02:35:06.745Z,22.57
2019-02-26T02:37:51.416Z,20.93
2019-02-26T02:40:33.345Z,22.37
2019-02-26T02:43:17.967Z,19.30
2019-02-26T02:46:01.224Z,19.83
2019-02-26T02:48:42.599Z,20.37
2019-02-26T02:51:25.721Z,21.03
2019-02-26T02:54:12.195Z,18.70
2019-02-26T02:56:53.089Z,21.80
2019-02-26T02:59:37.325Z,21.60
2019-02-26T03:02:20.416Z,19.27
2019-02-26T03:05:02.280Z,22.67
2019-02-26T03:07:45.837Z,20.33
2019-02-26T03:10:30.916Z,21.83
2019-02-26T03:13:14.430Z,19.83
2019-02-26T03:15:59.266Z,20.80
2019-02-26T03:18:41.688Z,21.90
2019-02-26T03:21:24.751Z,21.20
2019-02-26T03:24:08.630Z,19.77
2019-02-26T03:26:51.642Z,21.50
2019-02-26T03:29:33.577Z,20.10
2019-02-26T03:32:16.225Z,21.30
2019-02-26T03:35:02.006Z,22.87
2019-02-26T03:37:42.936Z,25.17
2019-02-26T03:40:27.035Z,23.57
2019-02-26T03:43:10.858Z,21.83
2019-02-26T03:45:53.370Z,20.57
2019-02-26T03:48:35.504Z,21.50
2019-02-26T03:51:17.989Z,24.67
2019-02-26T03:54:00.344Z,21.80
2019-02-26T03:56:43.043Z,25.10
2019-02-26T03:59:24.996Z,25.53
2019-02-26T04:02:09.338Z,22.60
2019-02-26T04:04:53.896Z,24.27
2019-02-26T04:07:36.116Z,24.37
2019-02-26T04:10:17.884Z,23.73
2019-02-26T04:12:59.976Z,24.93
2019-02-26T04:15:42.546Z,23.87
2019-02-26T04:18:25.112Z,23.13
2019-02-26T04:21:09.463Z,23.20
2019-02-26T04:23:51.686Z,22.47
2019-02-26T04:26:35.112Z,22.57
2019-02-26T04:29:18.740Z,24.10
2019-02-26T04:32:01.659Z,21.37
2019-02-26T04:34:44.181Z,25.40
2019-02-26T04:37:27.382Z,25.77
2019-02-26T04:40:13.950Z,24.67
2019-02-26T04:42:54.427Z,23.37
2019-02-26T04:45:36.974Z,22.87
2019-02-26T04:48:22.132Z,26.00
2019-02-26T04:51:04.824Z,24.13
2019-02-26T04:53:48.723Z,22.20
2019-02-26T04:56:33.541Z,24.70
2019-02-26T04:59:16.895Z,23.33
2019-02-26T05:01:57.551Z,22.40
2019-02-26T05:04:47.210Z,25.07
2019-02-26T05:07:29.772Z,22.73
2019-02-26T05:10:12.566Z,24.30
2019-02-26T05:12:57.245Z,24.80
2019-02-26T05:15:38.309Z,23.50
2019-02-26T05:18:23.181Z,22.53
2019-02-26T05:21:06.911Z,25.40
2019-02-26T05:27:01.557Z,23.40
2019-02-26T05:29:46.577Z,26.27
2019-02-26T05:32:30.804Z,25.93
2019-02-26T05:38:01.014Z,24.47
2019-02-26T05:40:45.106Z,25.50
2019-02-26T05:43:28.291Z,26.97
2019-02-26T05:46:10.010Z,24.37
2019-02-26T05:48:52.263Z,24.57
2019-02-26T05:51:36.025Z,22.70
2019-02-26T05:54:21.495Z,25.80
2019-02-26T05:57:04.153Z,24.50
2019-02-26T05:59:44.353Z,26.60
2019-02-26T06:02:33.981Z,25.07
2019-02-26T06:05:18.388Z,25.17
2019-02-26T06:08:00.382Z,26.93
2019-02-26T06:10:41.348Z,25.03
2019-02-26T06:13:32.431Z,23.40
2019-02-26T06:16:35.015Z,23.80
2019-02-26T06:19:18.280Z,25.80
2019-02-26T06:22:00.880Z,26.03
2019-02-26T06:24:43.193Z,26.10
2019-02-26T06:27:27.329Z,25.37
2019-02-26T06:30:12.289Z,25.07
2019-02-26T06:32:59.563Z,26.53
2019-02-26T06:35:40.537Z,26.60
2019-02-26T06:38:24.226Z,22.50
2019-02-26T06:41:07.276Z,23.63
2019-02-26T06:43:50.290Z,26.37
2019-02-26T06:46:35.781Z,25.30
2019-02-26T06:49:20.232Z,25.87
2019-02-26T06:52:01.830Z,25.90
2019-02-26T06:54:47.783Z,27.07
2019-02-26T06:57:28.496Z,30.03
2019-02-26T07:00:10.364Z,25.90
2019-02-26T07:02:53.064Z,24.80
2019-02-26T07:05:35.672Z,25.13
2019-02-26T07:08:18.973Z,25.17
2019-02-26T07:11:01.241Z,24.40
2019-02-26T07:13:44.759Z,28.40
2019-02-26T07:16:28.756Z,26.57
2019-02-26T07:19:14.010Z,25.60
2019-02-26T07:21:55.788Z,24.83
2019-02-26T07:24:38.810Z,24.70
2019-02-26T07:27:22.200Z,25.77
2019-02-26T07:30:05.624Z,24.30
2019-02-26T07:32:48.238Z,26.27
2019-02-26T07:35:32.681Z,23.70
2019-02-26T07:38:16.172Z,25.60
2019-02-26T07:40:59.572Z,26.70
2019-02-26T07:43:46.342Z,26.87
2019-02-26T07:46:26.433Z,26.60
2019-02-26T07:49:09.220Z,25.63
2019-02-26T07:51:50.925Z,27.73
2019-02-26T07:54:31.494Z,29.67
2019-02-26T07:57:22.801Z,26.27
2019-02-26T08:00:14.081Z,24.53
2019-02-26T08:02:58.013Z,26.13
2019-02-26T08:05:40.221Z,27.60
2019-02-26T08:08:21.895Z,25.70
2019-02-26T08:11:03.642Z,26.30
2019-02-26T08:13:45.714Z,25.90
2019-02-26T08:16:28.137Z,27.80
2019-02-26T08:19:11.291Z,27.37
2019-02-26T08:21:54.865Z,24.80
2019-02-26T08:24:37.140Z,24.87
2019-02-26T08:27:17.780Z,27.87
2019-02-26T08:30:08.948Z,27.47
2019-02-26T08:32:53.632Z,24.07
2019-02-26T08:35:35.175Z,25.30
2019-02-26T08:38:17.290Z,24.13
2019-02-26T08:40:59.354Z,28.03
2019-02-26T08:43:44.180Z,25.90
2019-02-26T08:46:25.220Z,25.83
2019-02-26T08:49:08.673Z,26.00
2019-02-26T08:51:52.120Z,26.20
2019-02-26T08:54:35.831Z,26.60
2019-02-26T08:57:17.781Z,27.50
2019-02-26T09:00:00.881Z,28.07
2019-02-26T09:02:46.016Z,27.40
2019-02-26T09:05:29.794Z,27.53
2019-02-26T09:08:13.946Z,27.53
2019-02-26T09:10:55.801Z,26.97
2019-02-26T09:13:38.853Z,28.10
2019-02-26T09:16:22.278Z,25.33
2019-02-26T09:19:11.548Z,26.87
2019-02-26T09:21:54.816Z,28.33
2019-02-26T09:24:38.400Z,27.27
2019-02-26T09:27:21.453Z,27.60
2019-02-26T09:30:05.938Z,26.00
2019-02-26T09:32:49.277Z,29.30
2019-02-26T09:35:32.993Z,27.97
2019-02-26T09:38:17.533Z,25.90
2019-02-26T09:40:57.733Z,26.83
2019-02-26T09:43:39.140Z,29.50
2019-02-26T09:46:31.208Z,28.40
2019-02-26T09:49:19.522Z,27.87
2019-02-26T09:52:03.833Z,27.93
2019-02-26T09:54:48.100Z,27.63
2019-02-26T09:57:29.661Z,26.70
2019-02-26T10:00:14.500Z,27.67
2019-02-26T10:02:56.148Z,28.90
2019-02-26T10:05:38.754Z,27.30
2019-02-26T10:08:22.307Z,26.70
2019-02-26T10:11:05.096Z,27.90
2019-02-26T10:13:49.403Z,26.60
2019-02-26T10:16:33.040Z,28.07
2019-02-26T10:19:17.181Z,28.67
2019-02-26T10:21:59.979Z,28.03
2019-02-26T10:24:49.159Z,28.47
2019-02-26T10:27:35.755Z,27.10
2019-02-26T10:30:17.264Z,31.13
2019-02-26T10:33:02.743Z,30.03
2019-02-26T10:35:45.570Z,29.50
2019-02-26T10:38:29.599Z,27.73
2019-02-26T10:41:10.814Z,28.20
2019-02-26T10:43:53.644Z,30.63
2019-02-26T10:46:37.118Z,28.63
2019-02-26T10:49:19.753Z,28.50
2019-02-26T10:52:02.425Z,29.60
2019-02-26T10:54:46.623Z,27.60
2019-02-26T10:57:30.977Z,24.37
2019-02-26T11:00:13.057Z,27.83
2019-02-26T11:02:56.696Z,26.53
2019-02-26T11:05:39.778Z,27.97
2019-02-26T11:08:24.497Z,26.17
2019-02-26T11:11:08.198Z,27.20
2019-02-26T11:13:53.640Z,30.37
2019-02-26T11:16:35.834Z,28.30
2019-02-26T11:19:18.246Z,23.80
2019-02-26T11:22:01.024Z,28.63
2019-02-26T11:24:43.912Z,28.60
2019-02-26T11:27:26.671Z,26.63
2019-02-26T11:30:09.353Z,26.07
2019-02-26T11:32:56.038Z,26.90
2019-02-26T11:35:36.316Z,28.13
2019-02-26T11:38:19.622Z,28.20
2019-02-26T11:41:02.171Z,28.33
2019-02-26T11:43:42.665Z,25.57
2019-02-26T11:46:34.361Z,27.30
2019-02-26T11:49:37.576Z,30.30
2019-02-26T11:52:21.468Z,25.47
2019-02-26T11:55:06.550Z,27.67
2019-02-26T11:57:49.771Z,27.13
2019-02-26T12:00:45.464Z,28.43
2019-02-26T12:03:28.151Z,27.30
2019-02-26T12:06:10.801Z,26.57
2019-02-26T12:11:46.581Z,27.47
2019-02-26T12:14:28.713Z,27.27
2019-02-26T12:17:10.928Z,27.03
2019-02-26T12:19:53.357Z,27.53
2019-02-26T12:22:36.833Z,27.20
2019-02-26T12:25:18.546Z,25.50
2019-02-26T12:28:00.169Z,27.60
2019-02-26T12:30:50.481Z,26.17
2019-02-26T12:33:32.575Z,27.13
2019-02-26T12:36:14.811Z,25.20
2019-02-26T12:38:59.196Z,24.67
2019-02-26T12:41:42.476Z,29.37
2019-02-26T12:44:25.621Z,27.00
2019-02-26T12:47:08.117Z,27.77
2019-02-26T12:49:50.515Z,27.87
2019-02-26T12:52:33.146Z,26.83
2019-02-26T12:55:16.073Z,27.47
2019-02-26T12:57:59.359Z,26.93
2019-02-26T13:00:42.617Z,24.57
2019-02-26T13:03:25.136Z,28.20
2019-02-26T13:06:10.053Z,28.60
2019-02-26T13:08:52.622Z,26.40
2019-02-26T13:11:33.359Z,26.27
2019-02-26T13:14:22.907Z,25.57
2019-02-26T13:17:05.008Z,28.00
2019-02-26T13:19:49.272Z,28.70
2019-02-26T13:22:31.553Z,26.73
2019-02-26T13:25:15.548Z,25.60
2019-02-26T13:27:57.409Z,25.93
2019-02-26T13:30:39.689Z,27.87
2019-02-26T13:33:26.502Z,27.60
2019-02-26T13:36:05.860Z,29.60
2019-02-26T13:38:49.319Z,26.00
2019-02-26T13:41:38.378Z,26.50
2019-02-26T13:44:14.645Z,26.77
2019-02-26T13:46:57.292Z,28.47
2019-02-26T13:49:39.365Z,28.67
2019-02-26T13:52:22.267Z,28.90
2019-02-26T13:55:04.739Z,25.57
2019-02-26T13:57:47.653Z,27.20
2019-02-26T14:00:30.170Z,27.30
2019-02-26T14:03:12.475Z,27.30
2019-02-26T14:05:54.365Z,29.53
2019-02-26T14:08:37.012Z,27.17
2019-02-26T14:11:19.557Z,30.23
2019-02-26T14:14:02.012Z,25.60
2019-02-26T14:16:44.723Z,25.20
2019-02-26T14:19:26.721Z,25.93
2019-02-26T14:22:09.759Z,24.90
2019-02-26T14:24:52.769Z,28.80
2019-02-26T14:27:34.784Z,28.80
2019-02-26T14:30:17.431Z,26.97
2019-02-26T14:32:59.571Z,28.67
2019-02-26T14:35:42.861Z,29.17
2019-02-26T14:41:46.810Z,25.50
2019-02-26T14:44:27.432Z,26.23
2019-02-26T14:47:16.920Z,24.40
2019-02-26T14:49:59.861Z,25.60
2019-02-26T14:52:42.393Z,26.47
2019-02-26T14:55:24.698Z,24.53
2019-02-26T14:58:07.494Z,26.10
2019-02-26T15:00:57.359Z,27.43
2019-02-26T15:03:33.458Z,24.70
2019-02-26T15:06:15.731Z,26.90
2019-02-26T15:08:57.972Z,26.67
2019-02-26T15:11:40.613Z,27.37
2019-02-26T15:14:21.461Z,21.80
2019-02-26T15:17:10.968Z,24.67
2019-02-26T15:20:14.485Z,26.43
2019-02-26T15:22:57.101Z,24.07
2019-02-26T15:25:39.813Z,24.83
2019-02-26T15:28:22.557Z,25.40
2019-02-26T15:31:04.459Z,26.93
2019-02-26T15:33:45.445Z,24.50
2019-02-26T15:36:34.786Z,26.53
2019-02-26T15:39:17.232Z,24.67
2019-02-26T15:41:59.977Z,26.37
2019-02-26T15:44:42.470Z,28.80
2019-02-26T15:47:24.861Z,25.90
2019-02-26T15:50:08.952Z,25.27
2019-02-26T15:52:52.994Z,25.87
2019-02-26T15:55:35.564Z,28.03
2019-02-26T15:58:17.324Z,25.40
2019-02-26T16:00:59.621Z,26.70
2019-02-26T16:03:42.340Z,27.10
2019-02-26T16:06:25.026Z,25.77
2019-02-26T16:09:07.228Z,27.17
2019-02-26T16:11:49.389Z,27.50
2019-02-26T16:14:31.081Z,30.20
2019-02-26T16:17:14.317Z,27.80
2019-02-26T16:19:56.143Z,28.87
2019-02-26T16:22:38.052Z,28.57
2019-02-26T16:25:20.256Z,28.83
2019-02-26T16:28:02.844Z,27.57
2019-02-26T16:30:45.370Z,30.57
2019-02-26T16:33:27.226Z,26.20
2019-02-26T16:36:08.970Z,26.67
2019-02-26T16:38:51.481Z,27.57
2019-02-26T16:41:38.046Z,27.87
2019-02-26T16:44:18.825Z,27.37
2019-02-26T16:47:01.357Z,29.90
2019-02-26T16:49:44.198Z,28.40
2019-02-26T16:52:27.746Z,28.23
2019-02-26T16:55:13.514Z,26.53
2019-02-26T16:57:53.744Z,28.60
2019-02-26T17:00:35.428Z,27.50
2019-02-26T17:03:17.212Z,29.67
2019-02-26T17:05:59.856Z,33.40
2019-02-26T17:08:44.699Z,30.40
2019-02-26T17:11:26.557Z,31.87
2019-02-26T17:14:09.493Z,35.67
2019-02-26T17:16:51.621Z,36.20
2019-02-26T17:19:34.276Z,37.90
2019-02-26T17:22:16.821Z,40.63
2019-02-26T17:24:59.381Z,41.87
2019-02-26T17:27:41.565Z,35.10
2019-02-26T17:30:23.879Z,39.97
2019-02-26T17:33:05.392Z,39.73
2019-02-26T17:36:07.537Z,38.97
2019-02-26T17:38:51.520Z,35.23
2019-02-26T17:41:32.224Z,37.07
2019-02-26T17:44:15.228Z,35.07
2019-02-26T17:46:57.684Z,33.10
2019-02-26T17:49:40.720Z,31.77
2019-02-26T17:52:23.285Z,31.70
2019-02-26T17:55:09.305Z,33.70
2019-02-26T17:57:50.368Z,35.17
2019-02-26T18:00:35.909Z,35.53
2019-02-26T18:03:17.691Z,33.13
2019-02-26T18:06:00.026Z,34.40
2019-02-26T18:08:41.905Z,33.63
2019-02-26T18:11:24.219Z,32.73
2019-02-26T18:14:06.337Z,31.00
2019-02-26T18:16:48.769Z,28.37
2019-02-26T18:19:30.544Z,27.43
2019-02-26T18:22:12.308Z,31.67
2019-02-26T18:24:54.126Z,31.93
2019-02-26T18:27:36.464Z,35.20
2019-02-26T18:30:18.344Z,36.07
2019-02-26T18:33:00.993Z,34.87
2019-02-26T18:35:44.361Z,37.03
2019-02-26T18:38:28.125Z,33.80
2019-02-26T18:41:10.732Z,36.97
2019-02-26T18:43:53.731Z,39.83
2019-02-26T18:46:36.561Z,39.73
2019-02-26T18:49:22.721Z,37.90
2019-02-26T18:52:08.478Z,34.10
2019-02-26T18:54:53.947Z,32.00
2019-02-26T18:57:35.261Z,34.10
2019-02-26T19:00:18.165Z,32.43
2019-02-26T19:03:08.653Z,34.67
2019-02-26T19:05:53.782Z,32.97
2019-02-26T19:08:39.229Z,31.30
2019-02-26T19:11:18.833Z,29.87
2019-02-26T19:14:01.647Z,29.30
2019-02-26T19:16:44.612Z,28.27
2019-02-26T19:19:27.296Z,30.50
2019-02-26T19:22:11.609Z,28.97
2019-02-26T19:24:53.690Z,30.10
2019-02-26T19:27:36.200Z,30.90
2019-02-26T19:30:18.528Z,28.03
2019-02-26T19:33:01.161Z,28.47
2019-02-26T19:35:44.688Z,25.37
2019-02-26T19:38:30.406Z,25.67
2019-02-26T19:41:12.642Z,25.13
2019-02-26T19:44:02.877Z,25.73
2019-02-26T19:46:49.386Z,24.53
2019-02-26T19:49:28.937Z,25.63
2019-02-26T19:52:11.705Z,24.23
2019-02-26T19:54:54.263Z,25.27
2019-02-26T19:57:36.855Z,23.03
2019-02-26T20:00:20.764Z,24.83
2019-02-26T20:03:05.569Z,22.83
2019-02-26T20:05:47.255Z,24.07
2019-02-26T20:08:29.444Z,22.37
2019-02-26T20:11:12.372Z,24.43
2019-02-26T20:13:54.746Z,24.00
2019-02-26T20:16:37.336Z,25.50
2019-02-26T20:19:19.808Z,28.67
2019-02-26T20:22:02.199Z,28.17
2019-02-26T20:24:44.201Z,27.80
2019-02-26T20:27:26.480Z,33.37
2019-02-26T20:30:12.402Z,31.30
2019-02-26T20:32:54.012Z,32.73
2019-02-26T20:35:36.140Z,28.80
2019-02-26T20:38:18.632Z,33.80
2019-02-26T20:41:01.193Z,40.53
2019-02-26T20:43:43.666Z,40.30
2019-02-26T20:46:26.469Z,42.90
2019-02-26T20:49:09.845Z,43.83
2019-02-26T20:51:53.156Z,41.77
2019-02-26T20:54:35.402Z,41.70
2019-02-26T20:57:17.728Z,36.07
2019-02-26T21:00:01.344Z,37.85
2019-02-26T21:02:44.204Z,31.37
2019-02-26T21:05:28.317Z,31.80
2019-02-26T21:08:10.267Z,32.00
2019-02-26T21:10:52.382Z,35.50
2019-02-26T21:13:35.430Z,34.57
2019-02-26T21:16:18.653Z,32.37
2019-02-26T21:19:02.895Z,33.10
2019-02-26T21:21:48.900Z,29.77
2019-02-26T21:27:25.916Z,28.60
2019-02-26T21:30:11.884Z,28.73
2019-02-26T21:32:53.242Z,26.87
2019-02-26T21:35:34.117Z,27.07
2019-02-26T21:38:23.465Z,26.90
2019-02-26T21:41:05.661Z,22.27
2019-02-26T21:43:47.857Z,23.32
2019-02-26T21:46:29.848Z,23.00
2019-02-26T21:49:12.321Z,25.67
2019-02-26T21:51:55.253Z,24.70
2019-02-26T21:54:37.527Z,22.98
2019-02-26T21:57:21.765Z,22.17
2019-02-26T22:00:05.156Z,23.35
2019-02-26T22:02:54.209Z,25.30
2019-02-26T22:05:37.896Z,25.12
2019-02-26T22:08:24.547Z,21.67
2019-02-26T22:11:04.297Z,22.10
2019-02-26T22:13:46.756Z,22.90
2019-02-26T22:16:28.611Z,20.57
2019-02-26T22:19:11.031Z,23.67
2019-02-26T22:21:53.369Z,24.60
2019-02-26T22:24:35.135Z,23.83
2019-02-26T22:27:16.845Z,21.75
2019-02-26T22:29:57.326Z,21.82
2019-02-26T22:32:47.054Z,21.05
2019-02-26T22:35:30.048Z,24.07
2019-02-26T22:38:12.689Z,21.40
2019-02-26T22:40:56.484Z,24.55
2019-02-26T22:43:39.027Z,23.12
2019-02-26T22:46:21.616Z,22.50
2019-02-26T22:49:04.226Z,22.58
2019-02-26T22:51:46.513Z,20.77
2019-02-26T22:54:28.480Z,19.70
2019-02-26T22:57:10.508Z,20.95
2019-02-26T22:59:52.568Z,18.07
2019-02-26T23:02:35.365Z,20.68
2019-02-26T23:05:17.368Z,19.27
2019-02-26T23:08:00.250Z,19.32
2019-02-26T23:10:42.688Z,23.05
2019-02-26T23:13:26.367Z,21.77
2019-02-26T23:16:08.256Z,23.98
2019-02-26T23:18:50.939Z,23.90
2019-02-26T23:21:32.763Z,22.60
2019-02-26T23:24:15.219Z,26.23
2019-02-26T23:26:57.244Z,25.25
2019-02-26T23:29:39.386Z,26.87
2019-02-26T23:32:21.000Z,23.90
2019-02-26T23:38:24.138Z,24.32
2019-02-26T23:41:06.845Z,26.60
2019-02-26T23:43:48.652Z,23.60
2019-02-26T23:46:30.783Z,23.50
2019-02-26T23:49:14.135Z,24.40
2019-02-26T23:51:57.332Z,22.93
2019-02-26T23:54:40.031Z,21.90
2019-02-26T23:57:22.727Z,21.90
