createdAt,value
2018-07-13T00:01:10.867Z,7.50
2018-07-13T00:03:44.612Z,5.40
2018-07-13T00:06:18.460Z,4.93
2018-07-13T00:08:52.072Z,5.40
2018-07-13T00:11:25.901Z,5.10
2018-07-13T00:13:59.615Z,5.35
2018-07-13T00:16:33.431Z,5.65
2018-07-13T00:19:07.208Z,5.00
2018-07-13T00:21:40.977Z,4.70
2018-07-13T00:24:15.632Z,5.50
2018-07-13T00:26:49.345Z,5.20
2018-07-13T00:29:23.871Z,5.25
2018-07-13T00:31:57.543Z,5.12
2018-07-13T00:34:31.400Z,6.05
2018-07-13T00:37:06.074Z,4.95
2018-07-13T00:39:39.794Z,5.87
2018-07-13T00:42:13.639Z,5.28
2018-07-13T00:44:47.295Z,4.80
2018-07-13T00:47:21.154Z,5.07
2018-07-13T00:49:54.898Z,5.70
2018-07-13T00:52:28.768Z,4.30
2018-07-13T00:55:03.437Z,5.22
2018-07-13T00:57:38.717Z,10.18
2018-07-13T01:00:13.312Z,5.35
2018-07-13T01:02:47.046Z,5.12
2018-07-13T01:05:20.686Z,5.45
2018-07-13T01:07:54.524Z,4.75
2018-07-13T01:10:28.153Z,6.07
2018-07-13T01:13:02.008Z,5.32
2018-07-13T01:15:35.860Z,5.00
2018-07-13T01:18:09.717Z,5.60
2018-07-13T01:20:44.279Z,6.62
2018-07-13T01:23:18.160Z,7.40
2018-07-13T01:25:52.076Z,6.87
2018-07-13T01:28:25.812Z,7.05
2018-07-13T01:30:59.384Z,6.75
2018-07-13T01:33:33.260Z,8.10
2018-07-13T01:36:07.116Z,7.57
2018-07-13T01:38:41.723Z,7.65
2018-07-13T01:41:15.357Z,7.55
2018-07-13T01:43:49.173Z,7.62
2018-07-13T01:46:23.072Z,6.60
2018-07-13T01:48:57.706Z,6.85
2018-07-13T01:51:31.417Z,7.07
2018-07-13T01:54:05.235Z,6.70
2018-07-13T01:56:39.105Z,6.65
2018-07-13T01:59:12.959Z,6.25
2018-07-13T02:01:46.829Z,6.53
2018-07-13T02:04:20.527Z,6.70
2018-07-13T02:06:54.370Z,6.37
2018-07-13T02:09:28.195Z,6.70
2018-07-13T02:12:02.723Z,6.75
2018-07-13T02:14:36.448Z,6.57
2018-07-13T02:17:11.055Z,6.75
2018-07-13T02:19:45.606Z,6.47
2018-07-13T02:22:19.415Z,7.10
2018-07-13T02:24:53.108Z,6.12
2018-07-13T02:27:26.952Z,6.20
2018-07-13T02:30:00.795Z,7.10
2018-07-13T02:32:34.627Z,7.30
2018-07-13T02:35:08.324Z,7.15
2018-07-13T02:37:41.983Z,6.53
2018-07-13T02:40:15.753Z,6.12
2018-07-13T02:42:50.400Z,6.28
2018-07-13T02:45:24.092Z,7.43
2018-07-13T02:47:57.945Z,6.68
2018-07-13T02:50:31.674Z,6.75
2018-07-13T02:53:06.364Z,6.60
2018-07-13T02:55:40.010Z,6.22
2018-07-13T02:58:14.682Z,6.15
2018-07-13T03:00:48.244Z,6.70
2018-07-13T03:03:21.940Z,6.75
2018-07-13T03:05:55.786Z,7.40
2018-07-13T03:08:30.368Z,7.50
2018-07-13T03:11:04.904Z,8.35
2018-07-13T03:13:38.618Z,6.72
2018-07-13T03:16:12.524Z,7.97
2018-07-13T03:18:46.381Z,6.65
2018-07-13T03:21:20.248Z,6.72
2018-07-13T03:23:54.091Z,6.50
2018-07-13T03:26:27.929Z,7.32
2018-07-13T03:29:01.783Z,7.00
2018-07-13T03:31:36.491Z,6.68
2018-07-13T03:34:10.339Z,6.70
2018-07-13T03:36:44.130Z,7.70
2018-07-13T03:39:17.982Z,7.05
2018-07-13T03:41:52.533Z,6.00
2018-07-13T03:44:26.324Z,7.18
2018-07-13T03:47:00.000Z,7.20
2018-07-13T03:49:33.838Z,7.62
2018-07-13T03:52:08.452Z,7.22
2018-07-13T03:54:42.869Z,7.00
2018-07-13T03:57:16.797Z,7.28
2018-07-13T03:59:50.611Z,6.90
2018-07-13T04:02:25.216Z,6.55
2018-07-13T04:04:58.993Z,7.55
2018-07-13T04:07:32.882Z,7.30
2018-07-13T04:10:07.504Z,6.65
2018-07-13T04:12:41.211Z,7.22
2018-07-13T04:15:15.887Z,7.90
2018-07-13T04:17:49.660Z,8.25
2018-07-13T04:20:23.482Z,8.18
2018-07-13T04:22:57.097Z,7.72
2018-07-13T04:25:31.708Z,8.18
2018-07-13T04:28:05.380Z,8.30
2018-07-13T04:30:39.954Z,7.82
2018-07-13T04:33:14.494Z,9.40
2018-07-13T04:35:48.303Z,10.43
2018-07-13T04:38:22.927Z,10.38
2018-07-13T04:40:57.599Z,10.13
2018-07-13T04:43:32.070Z,8.80
2018-07-13T04:46:06.710Z,8.43
2018-07-13T04:48:40.378Z,8.20
2018-07-13T04:51:15.048Z,8.35
2018-07-13T04:53:49.622Z,8.93
2018-07-13T04:56:24.347Z,8.80
2018-07-13T04:58:58.005Z,9.00
2018-07-13T05:01:32.600Z,10.15
2018-07-13T05:04:07.236Z,9.13
2018-07-13T05:06:40.991Z,9.15
2018-07-13T05:09:14.997Z,9.20
2018-07-13T05:11:48.903Z,8.40
2018-07-13T05:14:22.563Z,8.95
2018-07-13T05:16:56.413Z,9.07
2018-07-13T05:19:31.097Z,8.68
2018-07-13T05:22:05.572Z,9.10
2018-07-13T05:24:39.318Z,9.80
2018-07-13T05:27:13.000Z,11.02
2018-07-13T05:29:46.778Z,9.95
2018-07-13T05:32:20.661Z,11.60
2018-07-13T05:34:54.579Z,10.77
2018-07-13T05:37:28.337Z,10.73
2018-07-13T05:40:02.141Z,11.15
2018-07-13T05:42:36.664Z,11.57
2018-07-13T05:45:11.287Z,11.57
2018-07-13T05:47:45.073Z,12.37
2018-07-13T05:50:18.785Z,12.50
2018-07-13T05:52:52.541Z,13.02
2018-07-13T05:55:27.621Z,11.82
2018-07-13T05:58:01.312Z,14.32
2018-07-13T06:00:35.119Z,12.82
2018-07-13T06:03:09.153Z,13.35
2018-07-13T06:05:42.964Z,12.20
2018-07-13T06:08:17.478Z,12.05
2018-07-13T06:10:52.152Z,12.80
2018-07-13T06:13:25.838Z,12.75
2018-07-13T06:16:00.467Z,12.52
2018-07-13T06:18:34.212Z,11.82
2018-07-13T06:21:08.841Z,11.88
2018-07-13T06:23:42.714Z,12.63
2018-07-13T06:26:16.377Z,11.40
2018-07-13T06:28:51.364Z,11.68
2018-07-13T06:31:25.078Z,11.73
2018-07-13T06:33:58.920Z,13.45
2018-07-13T06:36:32.668Z,14.73
2018-07-13T06:39:06.580Z,12.00
2018-07-13T06:41:40.244Z,12.35
2018-07-13T06:44:14.120Z,12.75
2018-07-13T06:46:47.959Z,12.27
2018-07-13T06:49:22.541Z,12.70
2018-07-13T06:51:56.175Z,11.82
2018-07-13T06:54:30.103Z,12.90
2018-07-13T06:57:03.868Z,13.30
2018-07-13T06:59:38.412Z,12.55
2018-07-13T07:02:12.193Z,12.32
2018-07-13T07:04:45.988Z,10.52
2018-07-13T07:07:20.457Z,12.80
2018-07-13T07:09:54.268Z,11.35
2018-07-13T07:12:29.518Z,12.27
2018-07-13T07:15:03.217Z,12.37
2018-07-13T07:17:37.742Z,13.02
2018-07-13T07:20:11.589Z,11.98
2018-07-13T07:22:46.181Z,11.90
2018-07-13T07:25:19.958Z,12.60
2018-07-13T07:27:53.881Z,11.65
2018-07-13T07:30:28.284Z,10.75
2018-07-13T07:33:02.952Z,10.27
2018-07-13T07:35:37.672Z,9.35
2018-07-13T07:38:11.372Z,9.32
2018-07-13T07:40:46.020Z,9.60
2018-07-13T07:43:20.622Z,9.95
2018-07-13T07:45:55.217Z,10.25
2018-07-13T07:48:29.877Z,9.30
2018-07-13T07:51:04.598Z,8.53
2018-07-13T07:53:38.425Z,9.38
2018-07-13T07:56:12.219Z,8.53
2018-07-13T07:58:45.973Z,8.00
2018-07-13T08:01:19.659Z,7.05
2018-07-13T08:03:53.480Z,8.23
2018-07-13T08:06:27.484Z,8.00
2018-07-13T08:09:01.138Z,6.93
2018-07-13T08:11:34.924Z,6.97
2018-07-13T08:14:08.843Z,9.00
2018-07-13T08:16:42.356Z,5.90
2018-07-13T08:19:16.245Z,6.90
2018-07-13T08:21:50.692Z,6.80
2018-07-13T08:24:24.369Z,6.70
2018-07-13T08:26:59.010Z,6.80
2018-07-13T08:29:32.701Z,5.87
2018-07-13T08:32:06.522Z,5.20
2018-07-13T08:34:40.316Z,4.77
2018-07-13T08:37:14.057Z,5.40
2018-07-13T08:39:48.528Z,5.07
2018-07-13T08:42:22.933Z,4.60
2018-07-13T08:44:56.808Z,4.50
2018-07-13T08:47:30.624Z,4.47
2018-07-13T08:50:05.175Z,4.77
2018-07-13T08:52:38.932Z,4.63
2018-07-13T08:55:12.815Z,4.70
2018-07-13T08:57:46.974Z,4.50
2018-07-13T09:00:21.515Z,4.77
2018-07-13T09:02:55.167Z,5.07
2018-07-13T09:05:30.687Z,4.33
2018-07-13T09:08:04.477Z,4.93
2018-07-13T09:10:39.805Z,5.20
2018-07-13T09:13:13.696Z,5.67
2018-07-13T09:15:47.330Z,4.50
2018-07-13T09:18:21.856Z,4.77
2018-07-13T09:20:55.716Z,4.93
2018-07-13T09:23:29.524Z,3.80
2018-07-13T09:26:04.003Z,4.20
2018-07-13T09:28:37.707Z,4.73
2018-07-13T09:31:12.407Z,3.90
2018-07-13T09:33:46.995Z,4.33
2018-07-13T09:36:21.496Z,4.47
2018-07-13T09:38:55.149Z,4.40
2018-07-13T09:41:28.808Z,4.30
2018-07-13T09:44:02.553Z,4.27
2018-07-13T09:46:36.470Z,4.97
2018-07-13T09:49:10.344Z,4.80
2018-07-13T09:51:44.929Z,4.23
2018-07-13T09:54:18.705Z,5.50
2018-07-13T09:56:52.381Z,4.50
2018-07-13T09:59:26.058Z,4.27
2018-07-13T10:01:59.871Z,5.00
2018-07-13T10:04:33.577Z,5.00
2018-07-13T10:07:08.187Z,5.30
2018-07-13T10:09:41.779Z,4.70
2018-07-13T10:12:15.714Z,4.90
2018-07-13T10:14:49.441Z,4.90
2018-07-13T10:17:23.274Z,4.23
2018-07-13T10:19:57.049Z,5.20
2018-07-13T10:22:30.918Z,4.63
2018-07-13T10:25:04.744Z,4.40
2018-07-13T10:27:38.628Z,4.80
2018-07-13T10:30:13.061Z,4.43
2018-07-13T10:32:46.884Z,5.60
2018-07-13T10:35:21.581Z,5.83
2018-07-13T10:37:55.340Z,6.03
2018-07-13T10:40:28.994Z,6.27
2018-07-13T10:43:02.744Z,6.47
2018-07-13T10:45:38.035Z,6.00
2018-07-13T10:48:11.776Z,6.53
2018-07-13T10:50:45.491Z,5.20
2018-07-13T10:53:20.036Z,5.13
2018-07-13T10:55:53.784Z,5.30
2018-07-13T10:58:28.214Z,5.67
2018-07-13T11:01:01.787Z,4.77
2018-07-13T11:03:35.557Z,5.10
2018-07-13T11:06:09.308Z,4.77
2018-07-13T11:08:43.062Z,5.37
2018-07-13T11:11:16.870Z,4.93
2018-07-13T11:13:50.598Z,4.80
2018-07-13T11:16:24.325Z,4.93
2018-07-13T11:18:58.062Z,5.20
2018-07-13T11:21:31.856Z,5.17
2018-07-13T11:24:06.285Z,5.70
2018-07-13T11:26:40.769Z,5.50
2018-07-13T11:29:15.532Z,6.37
2018-07-13T11:31:49.181Z,5.53
2018-07-13T11:34:22.912Z,5.93
2018-07-13T11:36:56.685Z,5.87
2018-07-13T11:39:30.372Z,4.77
2018-07-13T11:42:04.244Z,6.30
2018-07-13T11:44:38.161Z,6.73
2018-07-13T11:47:11.936Z,6.17
2018-07-13T11:49:45.592Z,6.30
2018-07-13T11:52:19.344Z,5.70
2018-07-13T11:54:53.756Z,8.33
2018-07-13T11:57:27.561Z,5.33
2018-07-13T12:00:01.297Z,5.80
2018-07-13T12:02:35.041Z,6.00
2018-07-13T12:05:09.497Z,5.97
2018-07-13T12:07:43.303Z,5.97
2018-07-13T12:10:16.919Z,7.70
2018-07-13T12:12:51.554Z,9.50
2018-07-13T12:15:26.053Z,6.63
2018-07-13T12:18:00.712Z,5.80
2018-07-13T12:20:34.551Z,6.03
2018-07-13T12:23:08.517Z,5.80
2018-07-13T12:25:42.359Z,6.10
2018-07-13T12:28:16.181Z,7.10
2018-07-13T12:30:49.828Z,8.00
2018-07-13T12:33:23.629Z,7.10
2018-07-13T12:35:57.358Z,7.53
2018-07-13T12:38:31.161Z,7.50
2018-07-13T12:41:04.860Z,6.70
2018-07-13T12:43:38.736Z,7.27
2018-07-13T12:46:13.294Z,7.77
2018-07-13T12:48:47.146Z,7.80
2018-07-13T12:51:21.016Z,8.63
2018-07-13T12:53:54.700Z,8.17
2018-07-13T12:56:28.617Z,5.77
2018-07-13T12:59:03.232Z,7.43
2018-07-13T13:01:37.002Z,7.63
2018-07-13T13:04:10.743Z,6.70
2018-07-13T13:06:44.451Z,6.73
2018-07-13T13:09:18.309Z,5.90
2018-07-13T13:11:52.150Z,5.80
2018-07-13T13:14:25.936Z,5.93
2018-07-13T13:16:59.816Z,7.00
2018-07-13T13:19:33.684Z,7.60
2018-07-13T13:22:07.485Z,5.90
2018-07-13T13:24:42.116Z,6.00
2018-07-13T13:27:15.950Z,5.33
2018-07-13T13:29:49.655Z,4.67
2018-07-13T13:32:24.246Z,5.97
2018-07-13T13:34:59.507Z,4.90
2018-07-13T13:37:34.067Z,4.73
2018-07-13T13:40:08.655Z,4.80
2018-07-13T13:42:42.469Z,6.37
2018-07-13T13:45:16.272Z,5.57
2018-07-13T13:47:50.832Z,4.50
2018-07-13T13:50:24.538Z,6.30
2018-07-13T13:52:58.328Z,5.40
2018-07-13T13:55:32.123Z,5.00
2018-07-13T13:58:05.843Z,5.17
2018-07-13T14:00:39.487Z,5.37
2018-07-13T14:03:14.064Z,5.63
2018-07-13T14:05:47.738Z,5.20
2018-07-13T14:08:23.147Z,5.77
2018-07-13T14:10:56.784Z,6.07
2018-07-13T14:13:31.165Z,6.30
2018-07-13T14:16:04.921Z,5.30
2018-07-13T14:18:38.689Z,6.20
2018-07-13T14:21:13.344Z,6.03
2018-07-13T14:23:47.947Z,6.40
2018-07-13T14:26:21.770Z,5.83
2018-07-13T14:28:56.341Z,4.97
2018-07-13T14:31:30.083Z,4.50
2018-07-13T14:34:03.809Z,4.70
2018-07-13T14:36:37.497Z,4.93
2018-07-13T14:39:11.890Z,5.40
2018-07-13T14:41:46.419Z,5.67
2018-07-13T14:44:20.356Z,5.70
2018-07-13T14:46:54.154Z,5.20
2018-07-13T14:49:29.508Z,6.20
2018-07-13T14:52:04.077Z,6.30
2018-07-13T14:54:39.471Z,4.70
2018-07-13T14:57:13.353Z,5.20
2018-07-13T14:59:47.342Z,4.97
2018-07-13T15:02:21.833Z,4.37
2018-07-13T15:04:56.232Z,5.40
2018-07-13T15:07:30.313Z,8.70
2018-07-13T15:10:05.119Z,4.27
2018-07-13T15:12:39.293Z,4.07
2018-07-13T15:15:13.640Z,3.80
2018-07-13T15:17:48.047Z,4.30
2018-07-13T15:20:25.371Z,3.70
2018-07-13T15:22:59.161Z,4.07
2018-07-13T15:25:32.982Z,5.10
2018-07-13T15:28:06.750Z,4.43
2018-07-13T15:30:41.209Z,4.17
2018-07-13T15:33:14.845Z,5.00
2018-07-13T15:35:48.552Z,5.10
2018-07-13T15:38:22.285Z,4.40
2018-07-13T15:40:55.963Z,4.27
2018-07-13T15:43:29.681Z,4.67
2018-07-13T15:46:04.285Z,5.00
2018-07-13T15:48:38.112Z,4.93
2018-07-13T15:51:12.781Z,4.60
2018-07-13T15:53:46.597Z,4.90
2018-07-13T15:56:20.345Z,5.03
2018-07-13T15:58:54.221Z,5.10
2018-07-13T16:01:29.027Z,5.13
2018-07-13T16:04:03.353Z,4.70
2018-07-13T16:06:37.167Z,5.50
2018-07-13T16:09:11.979Z,6.03
2018-07-13T16:11:45.796Z,4.70
2018-07-13T16:14:19.976Z,4.97
2018-07-13T16:16:53.789Z,5.20
2018-07-13T16:19:27.674Z,5.47
2018-07-13T16:22:02.102Z,4.70
2018-07-13T16:24:36.832Z,4.60
2018-07-13T16:27:10.869Z,4.57
2018-07-13T16:29:46.186Z,5.10
2018-07-13T16:32:19.905Z,4.70
2018-07-13T16:34:53.817Z,4.50
2018-07-13T16:37:28.213Z,4.60
2018-07-13T16:40:02.230Z,4.60
2018-07-13T16:42:36.160Z,4.20
2018-07-13T16:45:10.856Z,4.23
2018-07-13T16:47:48.788Z,4.30
2018-07-13T16:50:23.245Z,29.13
2018-07-13T16:52:57.037Z,5.30
2018-07-13T16:55:31.476Z,5.47
2018-07-13T16:58:05.280Z,8.20
2018-07-13T17:00:39.809Z,4.30
2018-07-13T17:03:13.712Z,4.87
2018-07-13T17:05:47.508Z,4.70
2018-07-13T17:08:21.375Z,4.00
2018-07-13T17:10:55.947Z,5.00
2018-07-13T17:13:29.832Z,4.40
2018-07-13T17:16:04.397Z,4.80
2018-07-13T17:18:38.257Z,4.57
2018-07-13T17:21:12.941Z,4.40
2018-07-13T17:23:46.840Z,4.87
2018-07-13T17:26:21.567Z,4.37
2018-07-13T17:28:56.173Z,4.23
2018-07-13T17:31:30.692Z,4.20
2018-07-13T17:34:05.129Z,4.40
2018-07-13T17:36:38.893Z,4.97
2018-07-13T17:39:12.665Z,4.77
2018-07-13T17:41:47.052Z,4.40
2018-07-13T17:44:20.791Z,4.50
2018-07-13T17:46:54.433Z,4.90
2018-07-13T17:49:28.989Z,4.53
2018-07-13T17:52:02.910Z,4.70
2018-07-13T17:54:37.342Z,4.70
2018-07-13T17:57:11.181Z,4.43
2018-07-13T17:59:44.841Z,4.67
2018-07-13T18:02:18.620Z,4.63
2018-07-13T18:04:52.424Z,5.90
2018-07-13T18:07:26.284Z,5.63
2018-07-13T18:10:00.016Z,4.47
2018-07-13T18:12:33.779Z,4.67
2018-07-13T18:15:08.312Z,4.40
2018-07-13T18:17:42.087Z,8.70
2018-07-13T18:20:15.911Z,8.90
2018-07-13T18:22:49.617Z,4.60
2018-07-13T18:25:23.565Z,5.80
2018-07-13T18:27:57.469Z,5.20
2018-07-13T18:30:32.053Z,4.83
2018-07-13T18:33:05.776Z,5.20
2018-07-13T18:35:40.405Z,5.57
2018-07-13T18:38:15.696Z,5.30
2018-07-13T18:40:50.359Z,4.50
2018-07-13T18:43:25.023Z,7.50
2018-07-13T18:45:59.490Z,4.90
2018-07-13T18:48:34.101Z,4.60
2018-07-13T18:51:08.786Z,4.50
2018-07-13T18:53:42.544Z,5.17
2018-07-13T18:56:16.447Z,6.20
2018-07-13T18:58:50.299Z,5.27
2018-07-13T19:01:24.094Z,5.67
2018-07-13T19:03:58.700Z,5.50
2018-07-13T19:06:32.505Z,6.17
2018-07-13T19:09:07.106Z,6.53
2018-07-13T19:11:40.929Z,5.13
2018-07-13T19:14:14.803Z,5.27
2018-07-13T19:16:48.566Z,5.37
2018-07-13T19:19:23.157Z,5.33
2018-07-13T19:21:56.853Z,5.07
2018-07-13T19:24:32.220Z,5.70
2018-07-13T19:27:06.127Z,5.07
2018-07-13T19:29:39.811Z,5.40
2018-07-13T19:32:13.642Z,5.87
2018-07-13T19:34:47.441Z,6.53
2018-07-13T19:37:21.975Z,7.80
2018-07-13T19:39:56.549Z,5.60
2018-07-13T19:42:31.850Z,7.27
2018-07-13T19:45:05.762Z,6.33
2018-07-13T19:47:39.550Z,6.47
2018-07-13T19:50:14.136Z,7.50
2018-07-13T19:52:48.577Z,6.73
2018-07-13T19:55:22.404Z,6.50
2018-07-13T19:57:57.012Z,7.40
2018-07-13T20:00:30.856Z,6.53
2018-07-13T20:03:05.416Z,6.60
2018-07-13T20:05:39.132Z,6.80
2018-07-13T20:08:12.942Z,8.27
2018-07-13T20:10:46.795Z,7.83
2018-07-13T20:13:21.358Z,7.50
2018-07-13T20:15:55.232Z,7.33
2018-07-13T20:18:29.151Z,6.90
2018-07-13T20:21:02.969Z,7.63
2018-07-13T20:23:36.847Z,7.40
2018-07-13T20:26:10.537Z,8.13
2018-07-13T20:28:45.126Z,7.53
2018-07-13T20:31:19.007Z,7.63
2018-07-13T20:33:52.776Z,6.20
2018-07-13T20:36:27.328Z,7.03
2018-07-13T20:39:01.187Z,7.87
2018-07-13T20:41:35.055Z,6.80
2018-07-13T20:44:08.897Z,6.83
2018-07-13T20:46:43.552Z,7.27
2018-07-13T20:49:17.273Z,6.77
2018-07-13T20:51:51.068Z,7.47
2018-07-13T20:54:24.868Z,7.20
2018-07-13T20:56:59.352Z,7.57
2018-07-13T20:59:33.213Z,7.40
2018-07-13T21:02:07.772Z,7.60
2018-07-13T21:04:41.528Z,7.67
2018-07-13T21:07:15.158Z,7.37
2018-07-13T21:09:48.860Z,8.67
2018-07-13T21:12:22.774Z,8.90
2018-07-13T21:14:56.560Z,7.77
2018-07-13T21:17:31.266Z,9.27
2018-07-13T21:20:05.872Z,8.27
2018-07-13T21:22:40.276Z,8.63
2018-07-13T21:25:13.926Z,7.90
2018-07-13T21:27:48.518Z,8.40
2018-07-13T21:30:22.368Z,6.90
2018-07-13T21:32:56.925Z,6.97
2018-07-13T21:35:30.647Z,7.50
2018-07-13T21:38:04.400Z,6.90
2018-07-13T21:40:39.056Z,7.70
2018-07-13T21:43:14.339Z,7.83
2018-07-13T21:45:48.136Z,7.20
2018-07-13T21:48:21.960Z,8.00
2018-07-13T21:50:55.850Z,7.60
2018-07-13T21:53:29.670Z,8.13
2018-07-13T21:56:03.497Z,7.83
2018-07-13T21:58:37.124Z,8.17
2018-07-13T22:01:10.831Z,7.00
2018-07-13T22:03:44.577Z,7.67
2018-07-13T22:06:19.208Z,7.70
2018-07-13T22:08:53.688Z,7.10
2018-07-13T22:11:27.460Z,8.27
2018-07-13T22:14:01.354Z,8.93
2018-07-13T22:16:36.064Z,8.47
2018-07-13T22:19:09.904Z,8.37
2018-07-13T22:21:44.379Z,7.83
2018-07-13T22:24:18.146Z,7.37
2018-07-13T22:26:51.872Z,7.57
2018-07-13T22:29:25.611Z,7.83
2018-07-13T22:32:00.233Z,7.00
2018-07-13T22:34:34.091Z,7.17
2018-07-13T22:37:07.898Z,8.40
2018-07-13T22:39:42.436Z,7.53
2018-07-13T22:42:16.251Z,7.00
2018-07-13T22:44:50.090Z,7.43
2018-07-13T22:47:23.705Z,7.20
2018-07-13T22:49:58.285Z,7.80
2018-07-13T22:52:32.033Z,7.47
2018-07-13T22:55:06.570Z,7.43
2018-07-13T22:57:41.046Z,7.37
2018-07-13T23:00:14.788Z,7.60
2018-07-13T23:02:48.523Z,8.30
2018-07-13T23:05:22.441Z,7.00
2018-07-13T23:07:56.857Z,8.43
2018-07-13T23:10:30.503Z,7.87
2018-07-13T23:13:05.109Z,8.40
2018-07-13T23:15:39.740Z,8.38
2018-07-13T23:18:14.352Z,9.30
2018-07-13T23:20:47.973Z,8.07
2018-07-13T23:23:21.832Z,9.00
2018-07-13T23:25:56.473Z,8.93
2018-07-13T23:28:30.349Z,7.80
2018-07-13T23:31:04.100Z,8.30
2018-07-13T23:33:37.857Z,9.77
2018-07-13T23:36:11.680Z,9.05
2018-07-13T23:38:45.400Z,8.48
2018-07-13T23:41:19.178Z,8.23
2018-07-13T23:43:53.865Z,8.20
2018-07-13T23:46:27.568Z,8.30
2018-07-13T23:49:02.087Z,7.50
2018-07-13T23:51:35.908Z,8.73
2018-07-13T23:54:09.613Z,8.90
2018-07-13T23:56:43.458Z,7.95
2018-07-13T23:59:17.222Z,8.80
