createdAt,value
2023-03-22T00:02:11.073Z,84.18
2023-03-22T00:07:14.031Z,84.31
2023-03-22T00:12:16.922Z,84.69
2023-03-22T00:17:19.832Z,83.83
2023-03-22T00:22:22.786Z,83.98
2023-03-22T00:27:25.655Z,83.90
2023-03-22T00:32:28.694Z,83.99
2023-03-22T00:37:34.391Z,83.07
2023-03-22T00:42:39.710Z,83.07
2023-03-22T00:47:42.569Z,84.07
2023-03-22T00:52:45.494Z,84.36
2023-03-22T00:57:48.368Z,85.35
2023-03-22T01:02:53.435Z,84.91
2023-03-22T01:07:57.009Z,83.82
2023-03-22T01:13:00.246Z,85.66
2023-03-22T01:18:03.774Z,85.75
2023-03-22T01:23:06.907Z,85.61
2023-03-22T01:28:10.163Z,85.58
2023-03-22T01:33:13.068Z,85.63
2023-03-22T01:38:16.001Z,84.44
2023-03-22T01:43:19.106Z,84.42
2023-03-22T01:48:28.949Z,84.05
2023-03-22T01:53:39.253Z,84.06
2023-03-22T01:58:42.667Z,85.35
2023-03-22T02:03:59.930Z,84.55
2023-03-22T02:09:02.857Z,84.52
2023-03-22T02:14:38.777Z,84.69
2023-03-22T02:20:20.813Z,85.26
2023-03-22T02:25:54.771Z,85.66
2023-03-22T02:31:38.708Z,85.75
2023-03-22T02:37:34.284Z,85.39
2023-03-22T02:43:01.041Z,85.06
2023-03-22T02:48:19.059Z,84.93
2023-03-22T02:53:37.091Z,85.93
2023-03-22T02:58:49.173Z,87.05
2023-03-22T03:03:58.003Z,85.82
2023-03-22T03:09:04.969Z,85.56
2023-03-22T03:14:07.863Z,86.13
2023-03-22T03:19:25.701Z,85.82
2023-03-22T03:25:02.791Z,85.67
2023-03-22T03:30:23.336Z,85.36
2023-03-22T03:35:38.497Z,85.36
2023-03-22T03:40:47.310Z,85.39
2023-03-22T03:45:51.963Z,85.60
2023-03-22T03:50:58.241Z,85.90
2023-03-22T03:56:01.210Z,86.20
2023-03-22T04:01:04.897Z,86.37
2023-03-22T04:06:09.083Z,86.51
2023-03-22T04:11:12.279Z,85.65
2023-03-22T04:16:15.512Z,86.12
2023-03-22T04:21:18.385Z,85.93
2023-03-22T04:26:22.842Z,86.08
2023-03-22T04:31:27.151Z,86.54
2023-03-22T04:36:31.330Z,86.85
2023-03-22T04:41:35.216Z,86.63
2023-03-22T04:46:38.770Z,86.85
2023-03-22T04:51:41.825Z,86.74
2023-03-22T04:56:44.790Z,86.71
2023-03-22T05:01:48.961Z,86.83
2023-03-22T05:06:51.933Z,86.67
2023-03-22T05:11:54.915Z,86.50
2023-03-22T05:16:57.797Z,86.51
2023-03-22T05:22:02.139Z,86.32
2023-03-22T05:27:05.878Z,86.28
2023-03-22T05:32:10.031Z,86.14
2023-03-22T05:37:13.538Z,85.94
2023-03-22T05:42:16.404Z,85.76
2023-03-22T05:47:19.323Z,85.56
2023-03-22T05:52:22.143Z,85.50
2023-03-22T05:57:25.044Z,85.43
2023-03-22T06:02:28.654Z,85.43
2023-03-22T06:07:31.983Z,85.39
2023-03-22T06:12:35.540Z,85.24
2023-03-22T06:17:38.594Z,85.13
2023-03-22T06:22:41.958Z,85.00
2023-03-22T06:27:44.905Z,85.03
2023-03-22T06:32:47.810Z,85.01
2023-03-22T06:37:51.090Z,84.89
2023-03-22T06:42:57.019Z,84.85
2023-03-22T06:48:01.326Z,84.97
2023-03-22T06:53:05.146Z,85.00
2023-03-22T06:58:08.019Z,85.10
2023-03-22T07:03:11.033Z,85.16
2023-03-22T07:08:13.954Z,85.18
2023-03-22T07:13:16.810Z,85.18
2023-03-22T07:18:19.673Z,85.39
2023-03-22T07:23:22.768Z,85.54
2023-03-22T07:28:25.817Z,85.66
2023-03-22T07:33:28.816Z,85.79
2023-03-22T07:38:31.751Z,86.07
2023-03-22T07:43:47.340Z,85.94
2023-03-22T07:48:55.628Z,86.21
2023-03-22T07:53:58.718Z,86.15
2023-03-22T07:59:02.465Z,86.12
2023-03-22T08:04:05.696Z,86.03
2023-03-22T08:09:09.207Z,86.08
2023-03-22T08:14:12.214Z,86.14
2023-03-22T08:19:15.079Z,86.21
2023-03-22T08:24:17.938Z,86.14
2023-03-22T08:29:23.715Z,86.26
2023-03-22T08:34:27.061Z,86.25
2023-03-22T08:39:29.914Z,86.24
2023-03-22T08:44:32.949Z,86.26
2023-03-22T08:49:36.018Z,86.29
2023-03-22T08:54:38.876Z,86.53
2023-03-22T08:59:41.776Z,86.52
2023-03-22T09:04:44.918Z,86.49
2023-03-22T09:09:47.887Z,86.49
2023-03-22T09:14:50.844Z,86.46
2023-03-22T09:20:05.854Z,86.54
2023-03-22T09:25:14.460Z,86.59
2023-03-22T09:30:17.372Z,86.64
2023-03-22T09:35:20.469Z,86.77
2023-03-22T09:40:31.985Z,86.79
2023-03-22T09:45:41.875Z,86.94
2023-03-22T09:50:50.487Z,86.91
2023-03-22T09:56:14.293Z,87.00
2023-03-22T10:01:47.178Z,87.01
2023-03-22T10:07:03.005Z,87.17
2023-03-22T10:12:36.921Z,87.28
2023-03-22T10:17:45.898Z,87.46
2023-03-22T10:22:53.277Z,87.47
2023-03-22T10:27:57.934Z,87.54
2023-03-22T10:33:05.241Z,87.50
2023-03-22T10:38:22.762Z,87.59
2023-03-22T10:43:40.030Z,87.60
2023-03-22T10:48:46.458Z,87.62
2023-03-22T10:53:53.599Z,87.64
2023-03-22T10:58:57.377Z,87.53
2023-03-22T11:04:08.198Z,87.60
2023-03-22T11:09:15.380Z,87.68
2023-03-22T11:14:43.827Z,87.62
2023-03-22T11:19:59.628Z,87.64
2023-03-22T11:25:10.393Z,87.72
2023-03-22T11:30:29.641Z,87.78
2023-03-22T11:35:32.814Z,87.68
2023-03-22T11:40:37.080Z,87.81
2023-03-22T11:45:44.654Z,87.84
2023-03-22T11:50:48.484Z,87.91
2023-03-22T11:55:55.232Z,87.96
2023-03-22T12:01:03.427Z,87.92
2023-03-22T12:06:21.467Z,88.07
2023-03-22T12:11:39.978Z,88.01
2023-03-22T12:17:17.000Z,88.17
2023-03-22T12:22:36.444Z,88.13
2023-03-22T12:27:45.439Z,88.11
2023-03-22T12:33:06.909Z,88.10
2023-03-22T12:38:28.244Z,88.14
2023-03-22T12:43:52.144Z,88.14
2023-03-22T12:49:08.858Z,88.11
2023-03-22T12:54:15.064Z,88.07
2023-03-22T12:59:23.485Z,87.95
2023-03-22T13:04:55.509Z,87.90
2023-03-22T13:10:34.087Z,87.87
2023-03-22T13:15:42.654Z,87.73
2023-03-22T13:21:26.881Z,87.67
2023-03-22T13:26:46.201Z,87.63
2023-03-22T13:31:52.089Z,87.65
2023-03-22T13:36:56.964Z,87.69
2023-03-22T13:42:29.707Z,87.75
2023-03-22T13:47:32.722Z,87.79
2023-03-22T13:52:42.135Z,87.86
2023-03-22T13:57:58.364Z,87.86
2023-03-22T14:03:14.207Z,87.86
2023-03-22T14:08:28.543Z,87.94
2023-03-22T14:13:47.677Z,87.93
2023-03-22T14:18:51.380Z,87.86
