createdAt,value
2018-12-15T00:00:00.580Z,8.43
2018-12-15T00:02:29.168Z,8.33
2018-12-15T00:04:57.571Z,17.07
2018-12-15T00:07:25.992Z,9.57
2018-12-15T00:09:54.397Z,8.87
2018-12-15T00:12:22.783Z,9.37
2018-12-15T00:14:51.340Z,8.27
2018-12-15T00:17:19.700Z,8.63
2018-12-15T00:19:48.308Z,8.77
2018-12-15T00:22:16.650Z,9.67
2018-12-15T00:24:45.156Z,8.57
2018-12-15T00:27:13.556Z,8.90
2018-12-15T00:29:42.834Z,8.47
2018-12-15T00:32:11.199Z,8.17
2018-12-15T00:34:39.597Z,9.10
2018-12-15T00:37:07.961Z,9.80
2018-12-15T00:39:36.356Z,8.37
2018-12-15T00:42:04.732Z,9.27
2018-12-15T00:44:33.130Z,9.10
2018-12-15T00:47:01.563Z,9.37
2018-12-15T00:49:29.960Z,9.63
2018-12-15T00:51:58.335Z,9.17
2018-12-15T00:54:26.711Z,9.47
2018-12-15T00:56:55.157Z,9.63
2018-12-15T00:59:23.520Z,9.57
2018-12-15T01:01:52.341Z,9.50
2018-12-15T01:04:20.766Z,9.53
2018-12-15T01:06:49.168Z,8.87
2018-12-15T01:09:17.594Z,8.77
2018-12-15T01:11:46.006Z,7.90
2018-12-15T01:14:14.405Z,8.93
2018-12-15T01:16:42.886Z,9.27
2018-12-15T01:19:11.240Z,9.47
2018-12-15T01:21:39.732Z,9.17
2018-12-15T01:24:08.697Z,8.80
2018-12-15T01:26:37.112Z,9.83
2018-12-15T01:29:05.450Z,9.33
2018-12-15T01:31:33.816Z,9.63
2018-12-15T01:34:02.797Z,8.83
2018-12-15T01:36:31.268Z,9.37
2018-12-15T01:38:59.616Z,9.47
2018-12-15T01:41:27.964Z,10.23
2018-12-15T01:43:56.356Z,9.57
2018-12-15T01:46:24.711Z,9.47
2018-12-15T01:48:53.757Z,9.53
2018-12-15T01:51:22.128Z,8.97
2018-12-15T01:53:50.535Z,8.43
2018-12-15T01:56:18.947Z,7.90
2018-12-15T01:58:47.554Z,8.97
2018-12-15T02:01:15.933Z,9.17
2018-12-15T02:03:44.314Z,8.10
2018-12-15T02:06:12.708Z,8.63
2018-12-15T02:08:41.040Z,9.07
2018-12-15T02:11:09.527Z,8.63
2018-12-15T02:13:37.893Z,8.50
2018-12-15T02:16:06.313Z,9.13
2018-12-15T02:18:34.688Z,8.70
2018-12-15T02:21:03.053Z,8.40
2018-12-15T02:23:31.436Z,8.40
2018-12-15T02:25:59.908Z,7.97
2018-12-15T02:28:28.349Z,8.73
2018-12-15T02:30:57.418Z,8.23
2018-12-15T02:33:25.820Z,8.90
2018-12-15T02:35:54.192Z,8.53
2018-12-15T02:38:22.581Z,9.10
2018-12-15T02:40:50.982Z,8.93
2018-12-15T02:43:19.596Z,8.27
2018-12-15T02:45:47.950Z,8.83
2018-12-15T02:48:16.336Z,8.53
2018-12-15T02:50:44.764Z,8.43
2018-12-15T02:53:13.157Z,9.00
2018-12-15T02:55:41.580Z,8.73
2018-12-15T02:58:09.985Z,8.13
2018-12-15T03:00:38.333Z,9.70
2018-12-15T03:03:06.738Z,9.50
2018-12-15T03:05:35.092Z,8.97
2018-12-15T03:08:04.286Z,8.63
2018-12-15T03:10:33.341Z,9.07
2018-12-15T03:13:01.759Z,12.93
2018-12-15T03:15:30.136Z,11.83
2018-12-15T03:17:58.510Z,7.67
2018-12-15T03:20:26.918Z,7.93
2018-12-15T03:22:55.282Z,8.90
2018-12-15T03:25:23.680Z,8.33
2018-12-15T03:27:52.453Z,8.57
2018-12-15T03:30:20.847Z,8.73
2018-12-15T03:32:50.031Z,8.57
2018-12-15T03:35:18.388Z,8.00
2018-12-15T03:37:46.787Z,8.77
2018-12-15T03:40:15.152Z,8.70
2018-12-15T03:42:44.031Z,9.17
2018-12-15T03:45:12.508Z,8.73
2018-12-15T03:47:40.897Z,8.23
2018-12-15T03:50:09.386Z,8.87
2018-12-15T03:52:37.735Z,8.37
2018-12-15T03:55:06.152Z,8.13
2018-12-15T03:57:34.638Z,7.13
2018-12-15T04:00:03.044Z,7.00
2018-12-15T04:02:31.477Z,7.27
2018-12-15T04:05:00.015Z,8.63
2018-12-15T04:07:28.371Z,8.53
2018-12-15T04:09:56.772Z,7.90
2018-12-15T04:12:25.128Z,8.43
2018-12-15T04:14:53.578Z,8.77
2018-12-15T04:17:21.963Z,8.43
2018-12-15T04:19:50.324Z,9.23
2018-12-15T04:22:20.836Z,8.60
2018-12-15T04:24:49.247Z,9.70
2018-12-15T04:27:17.596Z,8.83
2018-12-15T04:29:46.116Z,8.77
2018-12-15T04:32:14.528Z,9.00
2018-12-15T04:34:42.920Z,8.87
2018-12-15T04:37:11.307Z,8.50
2018-12-15T04:39:39.709Z,8.73
2018-12-15T04:42:08.107Z,9.30
2018-12-15T04:44:36.493Z,8.80
2018-12-15T04:47:05.473Z,9.17
2018-12-15T04:49:34.380Z,8.97
2018-12-15T04:52:02.756Z,8.80
2018-12-15T04:54:31.184Z,8.97
2018-12-15T04:56:59.570Z,8.10
2018-12-15T04:59:27.923Z,9.87
2018-12-15T05:01:56.303Z,9.50
2018-12-15T05:04:24.661Z,8.50
2018-12-15T05:06:53.201Z,8.20
2018-12-15T05:09:21.964Z,8.90
2018-12-15T05:11:50.345Z,9.13
2018-12-15T05:14:18.705Z,8.10
2018-12-15T05:16:47.112Z,8.07
2018-12-15T05:19:15.496Z,8.80
2018-12-15T05:21:43.893Z,8.40
2018-12-15T05:24:12.347Z,8.63
2018-12-15T05:26:40.917Z,9.07
2018-12-15T05:29:09.519Z,8.57
2018-12-15T05:31:37.976Z,8.80
2018-12-15T05:34:06.348Z,8.07
2018-12-15T05:36:34.739Z,8.90
2018-12-15T05:39:04.644Z,8.87
2018-12-15T05:41:33.014Z,8.63
2018-12-15T05:44:01.508Z,8.67
2018-12-15T05:46:29.933Z,8.33
2018-12-15T05:48:58.317Z,9.30
2018-12-15T05:51:26.922Z,9.17
2018-12-15T05:53:56.991Z,8.77
2018-12-15T05:56:26.438Z,9.03
2018-12-15T05:58:55.043Z,9.67
2018-12-15T06:01:23.493Z,8.77
2018-12-15T06:03:51.878Z,8.73
2018-12-15T06:06:20.384Z,8.77
2018-12-15T06:08:48.761Z,9.33
2018-12-15T06:11:17.542Z,8.30
2018-12-15T06:13:45.926Z,9.17
2018-12-15T06:16:14.456Z,8.97
2018-12-15T06:18:42.860Z,8.27
2018-12-15T06:21:11.244Z,8.77
2018-12-15T06:23:39.716Z,8.47
2018-12-15T06:26:08.212Z,8.67
2018-12-15T06:28:36.608Z,9.07
2018-12-15T06:31:05.025Z,8.83
2018-12-15T06:33:33.436Z,8.57
2018-12-15T06:36:02.424Z,8.27
2018-12-15T06:38:30.792Z,9.03
2018-12-15T06:40:59.188Z,9.67
2018-12-15T06:43:28.189Z,8.43
2018-12-15T06:45:56.957Z,7.97
2018-12-15T06:48:25.343Z,9.33
2018-12-15T06:50:53.751Z,8.00
2018-12-15T06:53:22.366Z,8.40
2018-12-15T06:55:50.797Z,8.53
2018-12-15T06:58:19.220Z,7.93
2018-12-15T07:00:47.634Z,8.17
2018-12-15T07:03:16.061Z,8.10
2018-12-15T07:05:44.412Z,9.07
2018-12-15T07:08:12.800Z,8.93
2018-12-15T07:10:41.213Z,8.83
2018-12-15T07:13:09.640Z,9.27
2018-12-15T07:15:38.058Z,8.73
2018-12-15T07:18:06.509Z,9.27
2018-12-15T07:20:34.929Z,8.90
2018-12-15T07:23:03.321Z,9.00
2018-12-15T07:25:32.493Z,9.03
2018-12-15T07:28:00.873Z,9.27
2018-12-15T07:30:29.479Z,9.50
2018-12-15T07:32:58.120Z,9.47
2018-12-15T07:35:26.728Z,8.80
2018-12-15T07:37:55.140Z,9.27
2018-12-15T07:40:23.556Z,8.97
2018-12-15T07:42:52.107Z,9.23
2018-12-15T07:45:20.509Z,8.90
2018-12-15T07:47:48.932Z,9.27
2018-12-15T07:50:17.414Z,9.83
2018-12-15T07:52:45.971Z,8.90
2018-12-15T07:55:14.339Z,9.60
2018-12-15T07:57:42.732Z,9.80
2018-12-15T08:00:11.804Z,9.20
2018-12-15T08:02:40.759Z,9.40
2018-12-15T08:05:09.184Z,9.47
2018-12-15T08:07:37.858Z,9.53
2018-12-15T08:10:06.738Z,10.40
2018-12-15T08:12:40.486Z,9.50
2018-12-15T08:15:09.737Z,9.50
2018-12-15T08:17:38.141Z,9.00
2018-12-15T08:20:09.441Z,9.43
2018-12-15T08:22:37.921Z,10.83
2018-12-15T08:25:07.372Z,10.23
2018-12-15T08:27:35.823Z,10.33
2018-12-15T08:30:05.252Z,10.00
2018-12-15T08:32:33.828Z,9.37
2018-12-15T08:35:02.235Z,10.00
2018-12-15T08:37:31.258Z,9.60
2018-12-15T08:39:59.791Z,9.27
2018-12-15T08:42:28.235Z,9.77
2018-12-15T08:44:56.732Z,9.67
2018-12-15T08:47:26.032Z,10.17
2018-12-15T08:49:54.596Z,9.90
2018-12-15T08:52:23.413Z,9.63
2018-12-15T08:54:52.221Z,10.87
2018-12-15T08:57:25.055Z,10.23
2018-12-15T08:59:54.332Z,10.20
2018-12-15T09:02:23.029Z,10.50
2018-12-15T09:04:52.328Z,10.63
2018-12-15T09:07:20.906Z,10.07
2018-12-15T09:09:50.168Z,9.97
2018-12-15T09:12:18.615Z,10.20
2018-12-15T09:14:47.008Z,9.80
2018-12-15T09:17:15.639Z,9.43
2018-12-15T09:19:44.104Z,9.77
2018-12-15T09:22:12.525Z,10.67
2018-12-15T09:24:42.089Z,10.47
2018-12-15T09:27:10.552Z,10.67
2018-12-15T09:29:38.960Z,11.20
2018-12-15T09:32:07.036Z,10.53
2018-12-15T09:34:35.636Z,10.67
2018-12-15T09:37:05.023Z,10.97
2018-12-15T09:39:34.207Z,10.83
2018-12-15T09:42:02.757Z,11.43
2018-12-15T09:44:31.228Z,11.27
2018-12-15T09:47:00.740Z,10.57
2018-12-15T09:49:29.571Z,11.53
2018-12-15T09:51:58.888Z,11.17
2018-12-15T09:54:27.359Z,10.43
2018-12-15T09:56:55.819Z,11.57
2018-12-15T09:59:24.263Z,11.07
2018-12-15T10:01:52.775Z,10.63
2018-12-15T10:04:21.199Z,10.70
2018-12-15T10:06:51.049Z,12.10
2018-12-15T10:09:20.096Z,11.13
2018-12-15T10:11:48.638Z,11.93
2018-12-15T10:14:17.127Z,11.17
2018-12-15T10:16:46.252Z,10.37
2018-12-15T10:19:14.677Z,10.13
2018-12-15T10:21:43.206Z,12.07
2018-12-15T10:24:11.978Z,12.10
2018-12-15T10:26:40.489Z,12.23
2018-12-15T10:29:13.149Z,11.43
2018-12-15T10:31:47.121Z,11.73
2018-12-15T10:34:15.520Z,11.77
2018-12-15T10:36:43.929Z,11.27
2018-12-15T10:39:12.339Z,12.07
2018-12-15T10:41:40.757Z,10.93
2018-12-15T10:44:09.136Z,12.10
2018-12-15T10:46:37.589Z,12.27
2018-12-15T10:49:06.677Z,12.00
2018-12-15T10:51:35.088Z,11.30
2018-12-15T10:54:03.576Z,11.83
2018-12-15T10:56:32.118Z,11.50
2018-12-15T10:59:00.573Z,11.73
2018-12-15T11:01:31.544Z,12.47
2018-12-15T11:04:00.865Z,12.07
2018-12-15T11:06:29.548Z,12.33
2018-12-15T11:08:58.074Z,11.57
2018-12-15T11:11:26.664Z,13.43
2018-12-15T11:13:55.104Z,12.30
2018-12-15T11:16:23.528Z,12.00
2018-12-15T11:18:51.934Z,12.53
2018-12-15T11:21:20.410Z,12.00
2018-12-15T11:23:48.818Z,12.43
2018-12-15T11:26:17.231Z,13.90
2018-12-15T11:28:45.780Z,15.20
2018-12-15T11:31:14.209Z,14.17
2018-12-15T11:33:42.683Z,16.27
2018-12-15T11:36:11.095Z,15.60
2018-12-15T11:38:39.531Z,14.87
2018-12-15T11:41:07.962Z,12.73
2018-12-15T11:43:36.592Z,13.27
2018-12-15T11:46:05.019Z,12.83
2018-12-15T11:48:33.430Z,12.23
2018-12-15T11:51:01.917Z,12.10
2018-12-15T11:53:30.298Z,13.07
2018-12-15T11:55:58.738Z,11.77
2018-12-15T11:58:27.216Z,14.00
2018-12-15T12:00:55.868Z,15.07
2018-12-15T12:03:24.285Z,13.47
2018-12-15T12:05:53.344Z,13.37
2018-12-15T12:08:21.790Z,13.63
2018-12-15T12:10:50.200Z,12.77
2018-12-15T12:13:18.664Z,12.10
2018-12-15T12:15:47.104Z,12.90
2018-12-15T12:18:15.564Z,13.00
2018-12-15T12:20:43.993Z,12.47
2018-12-15T12:23:12.453Z,12.87
2018-12-15T12:25:40.952Z,12.90
2018-12-15T12:28:09.332Z,15.20
2018-12-15T12:30:37.725Z,14.33
2018-12-15T12:33:06.183Z,14.33
2018-12-15T12:35:34.576Z,13.80
2018-12-15T12:38:03.016Z,12.63
2018-12-15T12:40:31.392Z,16.40
2018-12-15T12:43:00.468Z,17.23
2018-12-15T12:45:28.971Z,15.63
2018-12-15T12:47:57.777Z,15.73
2018-12-15T12:50:26.200Z,13.93
2018-12-15T12:52:54.588Z,14.10
2018-12-15T12:55:23.182Z,14.07
2018-12-15T12:57:51.589Z,13.87
2018-12-15T13:00:20.084Z,12.43
2018-12-15T13:02:49.455Z,16.60
2018-12-15T13:05:17.871Z,15.30
2018-12-15T13:07:46.340Z,15.47
2018-12-15T13:10:14.739Z,14.67
2018-12-15T13:12:43.357Z,13.30
2018-12-15T13:15:11.912Z,13.33
2018-12-15T13:17:41.051Z,14.67
2018-12-15T13:20:09.543Z,14.87
2018-12-15T13:22:38.068Z,15.00
2018-12-15T13:25:06.544Z,18.67
2018-12-15T13:27:35.077Z,17.20
2018-12-15T13:30:04.355Z,13.50
2018-12-15T13:32:32.832Z,13.37
2018-12-15T13:35:01.230Z,13.73
2018-12-15T13:37:29.682Z,13.43
2018-12-15T13:39:58.131Z,13.20
2018-12-15T13:42:26.673Z,13.13
2018-12-15T13:44:55.048Z,14.03
2018-12-15T13:47:23.549Z,13.27
2018-12-15T13:49:51.953Z,13.53
2018-12-15T13:52:20.481Z,13.17
2018-12-15T13:54:48.902Z,12.97
2018-12-15T13:57:17.329Z,14.83
2018-12-15T13:59:45.771Z,16.13
2018-12-15T14:02:14.199Z,14.20
2018-12-15T14:04:42.575Z,12.77
2018-12-15T14:07:10.993Z,12.70
2018-12-15T14:09:39.462Z,15.07
2018-12-15T14:12:07.940Z,15.90
2018-12-15T14:14:36.349Z,13.33
2018-12-15T14:17:04.853Z,14.37
2018-12-15T14:19:33.397Z,13.63
2018-12-15T14:22:01.771Z,12.73
2018-12-15T14:24:30.176Z,12.53
2018-12-15T14:26:58.637Z,13.40
2018-12-15T14:29:27.100Z,12.90
2018-12-15T14:31:55.697Z,13.73
2018-12-15T14:34:24.178Z,12.90
2018-12-15T14:36:52.639Z,13.27
2018-12-15T14:39:21.081Z,13.30
2018-12-15T14:41:49.475Z,14.63
2018-12-15T14:44:18.423Z,16.80
2018-12-15T14:46:46.843Z,14.70
2018-12-15T14:49:15.482Z,14.37
2018-12-15T14:51:43.889Z,14.97
2018-12-15T14:54:12.405Z,16.30
2018-12-15T14:56:40.839Z,31.70
2018-12-15T14:59:09.292Z,29.87
2018-12-15T15:01:37.727Z,25.90
2018-12-15T15:04:06.261Z,19.50
2018-12-15T15:06:34.680Z,12.90
2018-12-15T15:09:05.236Z,12.47
2018-12-15T15:11:33.750Z,17.80
2018-12-15T15:14:02.645Z,18.93
2018-12-15T15:16:31.075Z,17.57
2018-12-15T15:18:59.465Z,16.47
2018-12-15T15:21:28.497Z,14.13
2018-12-15T15:23:57.088Z,12.93
2018-12-15T15:26:25.665Z,13.30
2018-12-15T15:28:54.121Z,13.30
2018-12-15T15:31:22.570Z,13.33
2018-12-15T15:33:51.020Z,12.57
2018-12-15T15:36:19.491Z,13.57
2018-12-15T15:38:47.881Z,14.47
2018-12-15T15:41:16.330Z,14.83
2018-12-15T15:43:44.842Z,14.53
2018-12-15T15:46:14.646Z,14.50
2018-12-15T15:48:43.342Z,13.43
2018-12-15T15:51:11.807Z,14.00
2018-12-15T15:53:40.358Z,16.03
2018-12-15T15:56:08.913Z,15.57
2018-12-15T15:58:37.390Z,17.33
2018-12-15T16:01:05.818Z,17.10
2018-12-15T16:03:34.317Z,19.27
2018-12-15T16:06:02.801Z,13.43
2018-12-15T16:08:31.224Z,14.00
2018-12-15T16:10:59.621Z,12.07
2018-12-15T16:13:28.037Z,13.33
2018-12-15T16:15:56.454Z,14.73
2018-12-15T16:18:24.878Z,13.40
2018-12-15T16:20:54.222Z,12.63
2018-12-15T16:23:22.803Z,13.57
2018-12-15T16:25:51.271Z,13.50
2018-12-15T16:28:20.569Z,13.60
2018-12-15T16:30:49.025Z,14.63
2018-12-15T16:33:17.405Z,14.87
2018-12-15T16:35:45.815Z,14.87
2018-12-15T16:38:14.253Z,14.60
2018-12-15T16:40:42.748Z,14.03
2018-12-15T16:43:11.232Z,15.80
2018-12-15T16:45:39.753Z,14.87
2018-12-15T16:48:08.320Z,16.07
2018-12-15T16:50:36.901Z,17.27
2018-12-15T16:53:05.642Z,18.53
2018-12-15T16:55:34.111Z,16.43
2018-12-15T16:58:02.586Z,13.97
2018-12-15T17:00:31.113Z,14.93
2018-12-15T17:02:59.566Z,18.30
2018-12-15T17:05:28.030Z,17.13
2018-12-15T17:07:56.463Z,13.30
2018-12-15T17:10:24.866Z,13.67
2018-12-15T17:12:54.119Z,17.63
2018-12-15T17:15:22.561Z,25.13
2018-12-15T17:17:51.040Z,18.67
2018-12-15T17:20:19.623Z,16.30
2018-12-15T17:22:48.136Z,13.73
2018-12-15T17:25:16.582Z,13.07
2018-12-15T17:27:45.027Z,14.23
2018-12-15T17:30:13.413Z,15.13
2018-12-15T17:32:41.800Z,15.60
2018-12-15T17:35:10.338Z,15.47
2018-12-15T17:37:38.824Z,17.70
2018-12-15T17:40:09.229Z,14.80
2018-12-15T17:42:37.601Z,16.00
2018-12-15T17:45:07.549Z,14.47
2018-12-15T17:47:35.928Z,14.47
2018-12-15T17:50:05.073Z,13.93
2018-12-15T17:52:33.618Z,15.07
2018-12-15T17:55:02.242Z,14.80
2018-12-15T17:57:30.960Z,15.23
2018-12-15T17:59:59.546Z,14.57
2018-12-15T18:02:29.626Z,13.73
2018-12-15T18:04:58.575Z,13.37
2018-12-15T18:07:26.986Z,12.33
2018-12-15T18:09:55.853Z,16.60
2018-12-15T18:12:25.727Z,15.97
2018-12-15T18:14:54.279Z,15.60
2018-12-15T18:17:22.801Z,19.57
2018-12-15T18:19:51.278Z,16.40
2018-12-15T18:22:19.682Z,16.03
2018-12-15T18:24:48.083Z,14.73
2018-12-15T18:27:18.664Z,14.27
2018-12-15T18:29:47.163Z,13.20
2018-12-15T18:32:15.553Z,16.00
2018-12-15T18:34:43.950Z,16.03
2018-12-15T18:37:12.472Z,14.07
2018-12-15T18:39:41.043Z,14.67
2018-12-15T18:42:10.965Z,13.77
2018-12-15T18:44:39.709Z,14.60
2018-12-15T18:47:08.101Z,13.20
2018-12-15T18:49:36.917Z,13.90
2018-12-15T18:52:05.284Z,13.70
2018-12-15T18:54:33.819Z,16.13
2018-12-15T18:57:02.433Z,14.87
2018-12-15T18:59:31.252Z,14.73
2018-12-15T19:01:59.645Z,16.20
2018-12-15T19:04:28.060Z,15.67
2018-12-15T19:06:56.487Z,15.00
2018-12-15T19:09:24.880Z,14.63
2018-12-15T19:11:53.260Z,15.80
2018-12-15T19:14:21.637Z,14.97
2018-12-15T19:16:50.081Z,13.37
2018-12-15T19:19:18.537Z,13.57
2018-12-15T19:21:46.907Z,14.73
2018-12-15T19:24:15.494Z,14.33
2018-12-15T19:26:43.977Z,13.73
2018-12-15T19:29:12.388Z,12.90
2018-12-15T19:31:40.860Z,13.60
2018-12-15T19:34:09.474Z,16.60
2018-12-15T19:36:37.967Z,18.90
2018-12-15T19:39:07.862Z,15.07
2018-12-15T19:41:36.741Z,13.30
2018-12-15T19:44:05.114Z,14.33
2018-12-15T19:46:33.638Z,14.07
2018-12-15T19:49:02.069Z,14.13
2018-12-15T19:51:30.689Z,12.97
2018-12-15T19:53:59.081Z,12.90
2018-12-15T19:56:27.673Z,11.00
2018-12-15T19:58:56.089Z,12.57
2018-12-15T20:01:24.589Z,13.10
2018-12-15T20:03:52.990Z,12.87
2018-12-15T20:06:21.405Z,12.63
2018-12-15T20:08:49.858Z,14.10
2018-12-15T20:11:18.385Z,14.07
2018-12-15T20:13:47.000Z,13.17
2018-12-15T20:16:15.557Z,12.93
2018-12-15T20:18:43.939Z,13.00
2018-12-15T20:21:12.305Z,14.90
2018-12-15T20:23:40.688Z,16.73
2018-12-15T20:26:09.327Z,13.33
2018-12-15T20:28:37.763Z,12.60
2018-12-15T20:31:06.148Z,13.37
2018-12-15T20:33:34.872Z,12.17
2018-12-15T20:36:03.295Z,12.10
2018-12-15T20:38:31.760Z,12.63
2018-12-15T20:41:00.213Z,12.73
2018-12-15T20:43:28.625Z,12.30
2018-12-15T20:45:56.989Z,12.63
2018-12-15T20:48:25.440Z,11.87
2018-12-15T20:50:53.859Z,12.40
2018-12-15T20:53:22.334Z,13.13
2018-12-15T20:55:50.779Z,12.10
2018-12-15T20:58:19.205Z,11.17
2018-12-15T21:00:47.661Z,12.20
2018-12-15T21:03:16.107Z,12.20
2018-12-15T21:05:44.769Z,11.57
2018-12-15T21:08:13.368Z,11.40
2018-12-15T21:10:41.750Z,11.17
2018-12-15T21:13:10.236Z,12.67
2018-12-15T21:15:43.033Z,11.20
2018-12-15T21:18:11.523Z,11.90
2018-12-15T21:20:40.605Z,10.97
2018-12-15T21:23:09.177Z,11.50
2018-12-15T21:25:37.516Z,10.27
2018-12-15T21:28:06.069Z,11.17
2018-12-15T21:30:34.508Z,11.27
2018-12-15T21:33:02.965Z,9.20
2018-12-15T21:35:31.363Z,12.77
2018-12-15T21:37:59.794Z,12.33
2018-12-15T21:40:28.308Z,11.23
2018-12-15T21:42:56.856Z,10.27
2018-12-15T21:45:25.292Z,10.30
2018-12-15T21:47:57.640Z,10.17
2018-12-15T21:50:24.134Z,11.07
2018-12-15T21:52:52.537Z,9.97
2018-12-15T21:55:20.928Z,10.80
2018-12-15T21:57:49.359Z,10.73
2018-12-15T22:00:18.374Z,10.57
2018-12-15T22:02:46.793Z,10.93
2018-12-15T22:05:15.234Z,10.07
2018-12-15T22:07:43.660Z,10.57
2018-12-15T22:10:12.620Z,10.70
2018-12-15T22:12:41.832Z,9.93
2018-12-15T22:15:10.326Z,10.40
2018-12-15T22:17:38.711Z,9.93
2018-12-15T22:20:11.023Z,12.80
2018-12-15T22:22:40.069Z,11.57
2018-12-15T22:25:08.561Z,10.20
2018-12-15T22:27:36.962Z,9.00
2018-12-15T22:30:06.996Z,11.40
2018-12-15T22:32:35.451Z,8.47
2018-12-15T22:35:05.497Z,9.97
2018-12-15T22:37:34.136Z,9.00
2018-12-15T22:40:02.598Z,10.57
2018-12-15T22:42:31.021Z,9.83
2018-12-15T22:44:59.420Z,9.53
2018-12-15T22:47:28.184Z,9.87
2018-12-15T22:49:56.693Z,10.03
2018-12-15T22:52:25.104Z,9.67
2018-12-15T22:54:53.510Z,9.83
2018-12-15T22:57:21.972Z,10.53
2018-12-15T22:59:50.409Z,10.03
2018-12-15T23:02:18.953Z,9.33
2018-12-15T23:04:47.330Z,11.10
2018-12-15T23:07:16.298Z,10.00
2018-12-15T23:09:44.745Z,10.73
2018-12-15T23:12:13.131Z,10.07
2018-12-15T23:14:41.529Z,9.67
2018-12-15T23:17:10.442Z,9.87
2018-12-15T23:19:38.869Z,10.97
2018-12-15T23:22:07.269Z,10.87
2018-12-15T23:24:35.856Z,10.13
2018-12-15T23:27:04.372Z,10.50
2018-12-15T23:29:32.868Z,10.30
2018-12-15T23:32:01.385Z,9.67
2018-12-15T23:34:29.810Z,9.87
2018-12-15T23:36:58.236Z,10.30
2018-12-15T23:39:26.686Z,10.03
2018-12-15T23:41:55.209Z,10.47
2018-12-15T23:44:23.636Z,10.53
2018-12-15T23:46:52.045Z,10.47
2018-12-15T23:49:20.426Z,10.77
2018-12-15T23:51:48.889Z,9.47
2018-12-15T23:54:17.446Z,9.60
2018-12-15T23:56:45.858Z,11.57
2018-12-15T23:59:14.426Z,10.50
