createdAt,value
2019-04-10T00:01:34.033Z,30.82
2019-04-10T00:05:41.031Z,31.50
2019-04-10T00:09:46.008Z,31.05
2019-04-10T00:13:51.210Z,32.58
2019-04-10T00:17:55.970Z,33.80
2019-04-10T00:22:02.676Z,32.20
2019-04-10T00:26:07.729Z,29.52
2019-04-10T00:30:14.116Z,32.20
2019-04-10T00:34:19.133Z,29.85
2019-04-10T00:38:24.116Z,30.82
2019-04-10T00:42:29.499Z,27.62
2019-04-10T00:46:34.717Z,29.87
2019-04-10T00:50:39.625Z,27.95
2019-04-10T00:54:44.598Z,27.80
2019-04-10T00:58:49.593Z,28.95
2019-04-10T01:02:54.408Z,27.45
2019-04-10T01:07:00.153Z,26.05
2019-04-10T01:11:05.243Z,24.82
2019-04-10T01:15:10.427Z,24.77
2019-04-10T01:19:15.557Z,26.27
2019-04-10T01:23:20.551Z,25.20
2019-04-10T01:27:25.621Z,26.77
2019-04-10T01:31:31.012Z,27.52
2019-04-10T01:35:36.253Z,24.30
2019-04-10T01:39:42.271Z,21.68
2019-04-10T01:43:47.270Z,19.67
2019-04-10T01:47:53.203Z,21.05
2019-04-10T01:51:59.406Z,18.02
2019-04-10T01:56:05.276Z,20.57
2019-04-10T02:00:15.319Z,20.70
2019-04-10T02:04:20.392Z,19.80
2019-04-10T02:08:25.742Z,20.20
2019-04-10T02:12:31.232Z,19.70
2019-04-10T02:16:36.119Z,17.10
2019-04-10T02:20:41.044Z,19.65
2019-04-10T02:24:47.222Z,21.42
2019-04-10T02:28:53.389Z,22.95
2019-04-10T02:32:59.807Z,20.65
2019-04-10T02:37:04.979Z,21.97
2019-04-10T02:41:11.796Z,22.95
2019-04-10T02:45:18.589Z,22.45
2019-04-10T02:49:24.719Z,21.27
2019-04-10T02:53:31.556Z,21.20
2019-04-10T02:57:38.554Z,20.55
2019-04-10T03:01:44.040Z,20.85
2019-04-10T03:05:51.014Z,22.37
2019-04-10T03:10:10.283Z,20.75
2019-04-10T03:14:04.329Z,21.62
2019-04-10T03:18:09.797Z,24.05
2019-04-10T03:22:14.733Z,22.87
2019-04-10T03:26:19.627Z,22.77
2019-04-10T03:30:24.763Z,19.45
2019-04-10T03:34:33.435Z,20.48
2019-04-10T03:38:49.917Z,20.17
2019-04-10T03:42:44.187Z,19.98
2019-04-10T03:46:49.133Z,19.27
2019-04-10T03:50:54.242Z,18.98
2019-04-10T03:54:59.307Z,20.30
2019-04-10T03:59:04.213Z,21.45
2019-04-10T04:03:09.252Z,26.68
2019-04-10T04:07:14.166Z,37.00
2019-04-10T04:11:19.700Z,41.02
2019-04-10T04:15:24.757Z,41.50
2019-04-10T04:19:30.969Z,40.63
2019-04-10T04:23:36.307Z,41.18
2019-04-10T04:27:42.022Z,41.28
2019-04-10T04:31:48.505Z,42.17
2019-04-10T04:35:53.592Z,40.58
2019-04-10T04:39:59.203Z,40.55
2019-04-10T04:44:06.016Z,41.15
2019-04-10T04:48:11.165Z,42.35
2019-04-10T04:52:16.319Z,41.28
2019-04-10T04:56:21.962Z,39.90
2019-04-10T05:00:27.826Z,41.37
2019-04-10T05:04:46.466Z,42.10
2019-04-10T05:08:52.711Z,41.10
2019-04-10T05:12:57.825Z,40.83
2019-04-10T05:17:03.837Z,41.70
2019-04-10T05:21:12.500Z,39.67
2019-04-10T05:25:18.797Z,39.13
2019-04-10T05:29:25.066Z,40.90
2019-04-10T05:33:31.397Z,40.08
2019-04-10T05:37:36.299Z,38.55
2019-04-10T05:41:41.934Z,40.30
2019-04-10T05:45:47.104Z,37.53
2019-04-10T05:49:51.946Z,39.60
2019-04-10T05:53:58.035Z,39.03
2019-04-10T05:58:03.564Z,39.88
2019-04-10T06:02:09.417Z,38.35
2019-04-10T06:06:14.573Z,36.53
2019-04-10T06:10:19.744Z,38.02
2019-04-10T06:14:24.731Z,38.30
2019-04-10T06:18:29.556Z,37.93
2019-04-10T06:22:34.753Z,37.88
2019-04-10T06:26:39.914Z,37.95
2019-04-10T06:30:44.879Z,38.88
2019-04-10T06:34:50.204Z,38.48
2019-04-10T06:38:55.404Z,38.02
2019-04-10T06:43:01.057Z,37.73
2019-04-10T06:47:06.430Z,37.08
2019-04-10T06:51:12.789Z,37.20
2019-04-10T06:55:18.587Z,38.55
2019-04-10T06:59:23.769Z,37.28
2019-04-10T07:03:44.758Z,36.55
2019-04-10T07:07:45.463Z,34.83
2019-04-10T07:11:42.882Z,36.53
2019-04-10T07:15:49.665Z,34.40
2019-04-10T07:19:55.610Z,37.58
2019-04-10T07:24:05.049Z,38.35
2019-04-10T07:28:09.477Z,37.88
2019-04-10T07:32:14.987Z,37.80
2019-04-10T07:36:21.052Z,38.08
2019-04-10T07:40:26.006Z,37.95
2019-04-10T07:44:30.890Z,37.73
2019-04-10T07:48:38.140Z,38.40
2019-04-10T07:52:43.730Z,38.70
2019-04-10T07:56:49.433Z,38.00
2019-04-10T08:00:54.618Z,35.58
2019-04-10T08:05:00.116Z,38.88
2019-04-10T08:09:08.378Z,37.58
2019-04-10T08:13:57.567Z,37.17
2019-04-10T08:18:02.874Z,38.90
2019-04-10T08:22:10.185Z,38.33
2019-04-10T08:26:16.229Z,40.67
2019-04-10T08:30:21.344Z,40.28
2019-04-10T08:34:26.183Z,38.50
2019-04-10T08:38:32.301Z,39.00
2019-04-10T08:42:37.412Z,42.38
2019-04-10T08:46:42.343Z,43.28
2019-04-10T08:50:47.264Z,43.15
2019-04-10T08:54:53.232Z,42.20
2019-04-10T08:58:59.231Z,44.42
2019-04-10T09:03:04.527Z,43.42
2019-04-10T09:07:09.286Z,43.55
2019-04-10T09:11:14.722Z,42.27
2019-04-10T09:15:21.445Z,42.78
2019-04-10T09:19:26.364Z,39.95
2019-04-10T09:23:39.720Z,43.42
2019-04-10T09:27:37.964Z,45.73
2019-04-10T09:31:43.983Z,43.75
2019-04-10T09:35:49.195Z,42.93
2019-04-10T09:39:55.381Z,43.95
2019-04-10T09:44:00.674Z,44.63
2019-04-10T09:48:06.438Z,42.93
2019-04-10T09:52:12.399Z,39.60
2019-04-10T09:56:17.691Z,44.73
2019-04-10T10:00:23.384Z,42.53
2019-04-10T10:04:29.202Z,44.13
2019-04-10T10:08:34.400Z,43.25
2019-04-10T10:12:39.320Z,44.75
2019-04-10T10:16:44.285Z,42.67
2019-04-10T10:20:50.149Z,45.25
2019-04-10T10:24:56.256Z,43.75
2019-04-10T10:29:02.703Z,44.40
2019-04-10T10:33:09.736Z,43.80
2019-04-10T10:37:14.993Z,45.10
2019-04-10T10:41:20.289Z,43.20
2019-04-10T10:45:26.998Z,45.08
2019-04-10T10:49:32.695Z,45.70
2019-04-10T10:53:38.593Z,45.23
2019-04-10T10:57:43.673Z,43.08
2019-04-10T11:01:48.672Z,46.18
2019-04-10T11:05:54.806Z,45.70
2019-04-10T11:10:01.173Z,48.42
2019-04-10T11:14:07.388Z,46.60
2019-04-10T11:18:13.846Z,46.20
2019-04-10T11:22:22.598Z,44.63
2019-04-10T11:26:27.627Z,46.00
2019-04-10T11:30:32.617Z,47.25
2019-04-10T11:34:38.225Z,46.13
2019-04-10T11:38:45.377Z,46.98
2019-04-10T11:42:51.533Z,47.13
2019-04-10T11:46:57.230Z,48.23
2019-04-10T11:51:03.361Z,48.08
2019-04-10T11:55:15.926Z,44.63
2019-04-10T11:59:21.426Z,45.90
2019-04-10T12:03:24.657Z,48.17
2019-04-10T12:08:06.051Z,44.58
2019-04-10T12:11:37.254Z,47.08
2019-04-10T12:15:43.044Z,42.70
2019-04-10T12:19:48.731Z,43.00
2019-04-10T12:23:54.087Z,42.70
2019-04-10T12:27:59.036Z,44.20
2019-04-10T12:32:04.184Z,43.68
2019-04-10T12:36:12.042Z,42.85
2019-04-10T12:40:17.508Z,43.05
2019-04-10T12:44:23.367Z,40.92
2019-04-10T12:48:28.581Z,41.98
2019-04-10T12:52:34.778Z,44.65
2019-04-10T12:56:40.175Z,41.55
2019-04-10T13:00:45.175Z,40.12
2019-04-10T13:04:50.642Z,42.25
2019-04-10T13:09:05.763Z,43.45
2019-04-10T13:13:04.037Z,44.08
2019-04-10T13:17:09.243Z,43.65
2019-04-10T13:21:14.736Z,43.83
2019-04-10T13:25:21.856Z,43.92
2019-04-10T13:29:27.978Z,42.88
2019-04-10T13:33:33.466Z,42.33
2019-04-10T13:37:38.367Z,44.65
2019-04-10T13:41:44.911Z,41.68
2019-04-10T13:45:50.167Z,41.70
2019-04-10T13:49:55.100Z,45.12
2019-04-10T13:54:00.089Z,45.00
2019-04-10T13:58:05.256Z,45.95
2019-04-10T14:02:15.350Z,41.00
2019-04-10T14:06:21.237Z,43.52
2019-04-10T14:10:27.947Z,41.28
2019-04-10T14:14:32.949Z,45.43
2019-04-10T14:18:38.977Z,44.30
2019-04-10T14:22:58.105Z,46.45
2019-04-10T14:27:16.399Z,44.73
2019-04-10T14:31:26.756Z,44.65
2019-04-10T14:35:31.591Z,45.65
2019-04-10T14:39:37.544Z,47.08
2019-04-10T14:43:44.225Z,44.63
2019-04-10T14:47:49.856Z,45.52
2019-04-10T14:51:54.816Z,43.58
2019-04-10T14:55:59.889Z,43.73
2019-04-10T15:00:07.210Z,45.08
2019-04-10T15:04:14.973Z,43.70
2019-04-10T15:08:20.230Z,46.05
2019-04-10T15:12:25.187Z,43.92
2019-04-10T15:16:31.290Z,45.80
2019-04-10T15:20:37.541Z,44.63
2019-04-10T15:24:44.725Z,45.00
2019-04-10T15:28:49.976Z,47.27
2019-04-10T15:32:56.033Z,46.37
2019-04-10T15:37:01.125Z,45.05
2019-04-10T15:41:06.836Z,47.50
2019-04-10T15:45:12.848Z,47.98
2019-04-10T15:49:18.098Z,48.38
2019-04-10T15:53:24.323Z,47.62
2019-04-10T15:57:42.558Z,47.62
2019-04-10T16:01:37.247Z,48.98
2019-04-10T16:05:42.358Z,48.60
2019-04-10T16:09:51.988Z,47.80
2019-04-10T16:13:57.184Z,49.33
2019-04-10T16:18:38.800Z,50.78
2019-04-10T16:22:47.296Z,50.70
2019-04-10T16:26:53.449Z,51.77
2019-04-10T16:30:59.280Z,49.85
2019-04-10T16:35:05.194Z,49.23
2019-04-10T16:39:13.497Z,49.88
2019-04-10T16:43:20.419Z,52.65
2019-04-10T16:47:26.043Z,53.45
2019-04-10T16:51:32.296Z,52.83
2019-04-10T16:55:37.679Z,53.45
2019-04-10T16:59:42.702Z,56.90
2019-04-10T17:03:47.600Z,54.55
2019-04-10T17:07:52.562Z,52.62
2019-04-10T17:11:58.744Z,52.35
2019-04-10T17:16:05.052Z,55.05
2019-04-10T17:20:11.918Z,61.18
2019-04-10T17:24:17.440Z,59.70
2019-04-10T17:28:23.648Z,59.88
2019-04-10T17:32:29.309Z,60.98
2019-04-10T17:36:34.801Z,57.83
2019-04-10T17:40:47.747Z,57.05
2019-04-10T17:44:47.816Z,57.93
2019-04-10T17:48:53.801Z,67.40
2019-04-10T17:52:58.997Z,61.20
2019-04-10T17:57:04.516Z,61.70
2019-04-10T18:01:12.966Z,58.70
2019-04-10T18:05:18.199Z,62.60
2019-04-10T18:09:24.888Z,61.85
2019-04-10T18:13:30.799Z,62.53
2019-04-10T18:17:35.977Z,61.80
2019-04-10T18:21:41.233Z,62.85
2019-04-10T18:25:46.480Z,58.60
2019-04-10T18:29:51.770Z,60.75
2019-04-10T18:33:56.870Z,61.55
2019-04-10T18:38:01.814Z,60.90
2019-04-10T18:42:07.627Z,58.30
2019-04-10T18:46:16.400Z,58.15
2019-04-10T18:50:20.260Z,58.45
2019-04-10T18:54:25.113Z,55.35
2019-04-10T18:58:35.808Z,61.80
2019-04-10T19:02:59.271Z,59.73
2019-04-10T19:07:07.054Z,61.85
2019-04-10T19:11:21.114Z,58.38
2019-04-10T19:15:20.307Z,57.43
2019-04-10T19:19:26.061Z,57.38
2019-04-10T19:23:31.557Z,59.08
2019-04-10T19:27:36.526Z,58.05
2019-04-10T19:31:45.991Z,59.50
2019-04-10T19:35:51.010Z,55.88
2019-04-10T19:39:56.488Z,53.65
2019-04-10T19:44:02.404Z,56.77
2019-04-10T19:48:07.369Z,56.45
2019-04-10T19:52:14.102Z,58.10
2019-04-10T19:56:20.492Z,59.48
2019-04-10T20:00:30.951Z,60.23
2019-04-10T20:04:36.847Z,59.03
2019-04-10T20:08:43.966Z,61.90
2019-04-10T20:12:49.321Z,65.95
2019-04-10T20:16:55.472Z,62.65
2019-04-10T20:21:01.804Z,60.98
2019-04-10T20:25:08.170Z,62.58
2019-04-10T20:29:13.484Z,60.20
2019-04-10T20:33:18.763Z,58.68
2019-04-10T20:37:24.840Z,59.88
2019-04-10T20:41:30.829Z,55.03
2019-04-10T20:45:36.177Z,60.28
2019-04-10T20:49:41.129Z,58.40
2019-04-10T20:53:46.330Z,60.98
2019-04-10T20:57:52.079Z,61.28
2019-04-10T21:01:57.799Z,60.90
2019-04-10T21:06:02.744Z,59.73
2019-04-10T21:10:08.633Z,57.48
2019-04-10T21:14:13.936Z,62.35
2019-04-10T21:18:19.678Z,62.73
2019-04-10T21:22:26.498Z,60.83
2019-04-10T21:26:32.465Z,63.00
2019-04-10T21:30:52.896Z,62.23
2019-04-10T21:34:57.943Z,58.38
2019-04-10T21:39:03.228Z,62.95
2019-04-10T21:43:10.111Z,61.23
2019-04-10T21:47:15.168Z,59.90
2019-04-10T21:51:20.141Z,61.75
2019-04-10T21:55:25.065Z,63.58
2019-04-10T21:59:30.961Z,61.75
2019-04-10T22:03:35.989Z,62.62
2019-04-10T22:07:59.067Z,60.38
2019-04-10T22:12:22.189Z,63.60
2019-04-10T22:16:18.242Z,61.83
2019-04-10T22:20:23.571Z,63.80
2019-04-10T22:24:29.890Z,61.35
2019-04-10T22:28:35.068Z,61.53
2019-04-10T22:32:40.954Z,58.73
2019-04-10T22:36:47.079Z,60.73
2019-04-10T22:40:53.876Z,62.50
2019-04-10T22:44:58.902Z,60.98
2019-04-10T22:49:04.203Z,63.73
2019-04-10T22:53:09.984Z,58.85
2019-04-10T22:57:14.949Z,62.05
2019-04-10T23:01:20.730Z,61.08
2019-04-10T23:05:26.799Z,61.40
2019-04-10T23:09:32.652Z,60.55
2019-04-10T23:13:38.283Z,63.48
2019-04-10T23:17:43.519Z,65.42
2019-04-10T23:21:49.162Z,62.33
2019-04-10T23:25:54.601Z,60.55
2019-04-10T23:30:00.290Z,61.02
2019-04-10T23:34:06.302Z,62.45
2019-04-10T23:38:11.310Z,59.77
2019-04-10T23:42:16.363Z,55.00
2019-04-10T23:46:22.225Z,58.70
2019-04-10T23:50:27.326Z,58.33
2019-04-10T23:54:33.321Z,57.20
2019-04-10T23:58:38.428Z,58.35
