createdAt,value
2023-04-19T00:02:25.681Z,99842.44
2023-04-19T00:04:57.896Z,99837.97
2023-04-19T00:07:29.800Z,99837.00
2023-04-19T00:10:01.575Z,99837.25
2023-04-19T00:12:33.328Z,99831.03
2023-04-19T00:15:06.323Z,99829.50
2023-04-19T00:17:38.204Z,99827.25
2023-04-19T00:20:11.606Z,99822.97
2023-04-19T00:22:43.329Z,99817.53
2023-04-19T00:25:15.130Z,99810.44
2023-04-19T00:27:47.143Z,99811.78
2023-04-19T00:30:18.866Z,99799.25
2023-04-19T00:32:50.716Z,99792.50
2023-04-19T00:35:22.531Z,99794.28
2023-04-19T00:37:54.343Z,99788.34
2023-04-19T00:40:26.156Z,99789.00
2023-04-19T00:42:58.015Z,99788.53
2023-04-19T00:45:29.785Z,99776.84
2023-04-19T00:48:02.287Z,99778.97
2023-04-19T00:50:36.073Z,99784.38
2023-04-19T00:53:08.098Z,99778.94
2023-04-19T00:55:39.919Z,99770.59
2023-04-19T00:58:11.705Z,99768.97
2023-04-19T01:00:44.332Z,99771.59
2023-04-19T01:03:17.731Z,99764.94
2023-04-19T01:05:50.985Z,99768.91
2023-04-19T01:08:23.329Z,99757.34
2023-04-19T01:10:58.859Z,99759.16
2023-04-19T01:13:30.614Z,99752.22
2023-04-19T01:16:02.446Z,99753.06
2023-04-19T01:18:37.545Z,99750.91
2023-04-19T01:21:10.101Z,99747.09
2023-04-19T01:23:42.053Z,99746.13
2023-04-19T01:26:13.996Z,99740.16
2023-04-19T01:28:45.792Z,99744.31
2023-04-19T01:31:17.522Z,99744.66
2023-04-19T01:33:49.223Z,99735.63
2023-04-19T01:36:20.928Z,99733.81
2023-04-19T01:38:52.686Z,99726.19
2023-04-19T01:41:27.134Z,99721.75
2023-04-19T01:43:58.900Z,99719.94
2023-04-19T01:46:30.686Z,99713.00
2023-04-19T01:49:02.521Z,99720.75
2023-04-19T01:51:34.303Z,99718.13
2023-04-19T01:54:06.360Z,99711.41
2023-04-19T01:56:38.086Z,99718.34
2023-04-19T01:59:09.766Z,99713.09
2023-04-19T02:01:41.532Z,99717.53
2023-04-19T02:04:13.513Z,99710.88
2023-04-19T02:06:45.460Z,99705.44
2023-04-19T02:09:17.238Z,99707.56
2023-04-19T02:11:51.081Z,99707.56
2023-04-19T02:14:22.749Z,99709.16
2023-04-19T02:16:54.683Z,99707.97
2023-04-19T02:19:26.520Z,99708.31
2023-04-19T02:21:58.313Z,99708.81
2023-04-19T02:24:30.086Z,99707.97
2023-04-19T02:27:04.991Z,99698.88
2023-04-19T02:29:39.509Z,99699.72
2023-04-19T02:32:14.693Z,99694.22
2023-04-19T02:34:46.407Z,99697.19
2023-04-19T02:37:18.529Z,99695.53
2023-04-19T02:39:51.276Z,99687.91
2023-04-19T02:42:22.988Z,99693.88
2023-04-19T02:44:54.776Z,99685.63
2023-04-19T02:47:29.307Z,99680.19
2023-04-19T02:50:01.645Z,99678.88
2023-04-19T02:52:35.452Z,99673.53
2023-04-19T02:55:07.772Z,99674.38
2023-04-19T02:57:39.800Z,99671.56
2023-04-19T03:00:14.182Z,99666.59
2023-04-19T03:02:54.179Z,99659.69
2023-04-19T03:05:26.076Z,99666.78
2023-04-19T03:07:57.774Z,99652.91
2023-04-19T03:10:29.729Z,99659.00
2023-04-19T03:13:01.464Z,99654.09
2023-04-19T03:15:34.478Z,99643.06
2023-04-19T03:18:06.415Z,99650.31
2023-04-19T03:20:39.436Z,99642.41
2023-04-19T03:23:11.201Z,99644.22
2023-04-19T03:25:43.609Z,99645.34
2023-04-19T03:28:31.107Z,99633.97
2023-04-19T03:31:35.407Z,99634.13
2023-04-19T03:34:08.425Z,99629.50
2023-04-19T03:36:46.477Z,99635.63
2023-04-19T03:39:18.317Z,99628.84
2023-04-19T03:41:52.732Z,99631.66
2023-04-19T03:44:32.263Z,99628.34
2023-04-19T03:47:04.017Z,99627.84
2023-04-19T03:49:41.458Z,99615.50
2023-04-19T03:52:13.165Z,99611.72
2023-04-19T03:54:45.226Z,99617.31
2023-04-19T03:57:29.756Z,99607.91
2023-04-19T04:00:08.277Z,99609.41
2023-04-19T04:02:45.787Z,99607.91
2023-04-19T04:05:18.580Z,99608.06
2023-04-19T04:07:50.583Z,99607.72
2023-04-19T04:10:23.488Z,99607.59
2023-04-19T04:12:56.047Z,99600.50
2023-04-19T04:15:33.866Z,99602.16
2023-04-19T04:18:08.413Z,99607.44
2023-04-19T04:20:41.432Z,99604.66
2023-04-19T04:23:16.553Z,99609.75
2023-04-19T04:26:02.574Z,99614.03
2023-04-19T04:28:52.256Z,99605.97
2023-04-19T04:31:24.494Z,99610.28
2023-04-19T04:33:56.570Z,99609.28
2023-04-19T04:36:29.830Z,99609.28
2023-04-19T04:39:02.174Z,99609.94
2023-04-19T04:41:36.069Z,99609.25
2023-04-19T04:44:13.072Z,99612.56
2023-04-19T04:46:46.733Z,99612.38
2023-04-19T04:49:23.623Z,99607.78
2023-04-19T04:51:55.955Z,99606.13
2023-04-19T04:54:27.938Z,99601.84
2023-04-19T04:57:02.988Z,99607.78
2023-04-19T04:59:35.977Z,99599.03
2023-04-19T05:02:08.726Z,99600.84
2023-04-19T05:04:40.959Z,99598.38
2023-04-19T05:07:12.741Z,99586.13
2023-04-19T05:09:44.496Z,99590.91
2023-04-19T05:12:19.143Z,99590.56
2023-04-19T05:14:51.042Z,99587.44
2023-04-19T05:17:23.015Z,99591.34
2023-04-19T05:19:54.850Z,99591.19
2023-04-19T05:22:27.501Z,99596.84
2023-04-19T05:24:59.354Z,99598.50
2023-04-19T05:27:31.677Z,99595.84
2023-04-19T05:30:05.126Z,99598.19
2023-04-19T05:32:37.456Z,99595.84
2023-04-19T05:35:11.412Z,99586.97
2023-04-19T05:37:43.429Z,99590.72
2023-04-19T05:40:15.349Z,99587.44
2023-04-19T05:42:47.027Z,99591.88
2023-04-19T05:45:19.074Z,99596.13
2023-04-19T05:47:50.976Z,99586.56
2023-04-19T05:50:28.684Z,99580.50
2023-04-19T05:53:20.652Z,99583.00
2023-04-19T05:55:52.694Z,99585.31
2023-04-19T05:58:24.518Z,99587.44
2023-04-19T06:00:56.447Z,99593.38
2023-04-19T06:03:31.212Z,99596.19
2023-04-19T06:06:05.440Z,99589.09
2023-04-19T06:08:37.311Z,99591.72
2023-04-19T06:11:20.199Z,99587.59
2023-04-19T06:13:56.532Z,99584.44
2023-04-19T06:16:28.750Z,99591.19
2023-04-19T06:19:01.074Z,99585.72
2023-04-19T06:21:33.023Z,99579.94
2023-04-19T06:24:06.946Z,99581.59
2023-04-19T06:26:38.750Z,99589.81
2023-04-19T06:29:10.614Z,99589.81
2023-04-19T06:31:43.102Z,99598.88
2023-04-19T06:34:15.244Z,99593.69
2023-04-19T06:36:47.443Z,99594.66
2023-04-19T06:39:19.215Z,99603.03
2023-04-19T06:41:51.062Z,99592.97
2023-04-19T06:44:22.776Z,99593.13
2023-04-19T06:46:54.477Z,99583.88
2023-04-19T06:49:26.350Z,99589.63
2023-04-19T06:51:59.571Z,99583.50
2023-04-19T06:54:31.338Z,99593.50
2023-04-19T06:57:03.588Z,99592.03
2023-04-19T06:59:38.723Z,99575.88
2023-04-19T07:02:10.750Z,99580.97
2023-04-19T07:04:42.703Z,99575.03
2023-04-19T07:07:14.551Z,99580.59
2023-04-19T07:09:46.599Z,99580.91
2023-04-19T07:12:18.576Z,99580.38
2023-04-19T07:14:56.275Z,99578.75
2023-04-19T07:17:28.021Z,99577.97
2023-04-19T07:19:59.726Z,99572.41
2023-04-19T07:22:31.437Z,99575.47
2023-04-19T07:25:03.761Z,99581.13
2023-04-19T07:27:35.453Z,99570.03
2023-04-19T07:30:07.779Z,99567.75
2023-04-19T07:32:39.591Z,99563.03
2023-04-19T07:35:11.356Z,99569.13
2023-04-19T07:37:43.026Z,99567.66
2023-04-19T07:40:17.259Z,99556.97
2023-04-19T07:42:49.273Z,99551.34
2023-04-19T07:45:20.962Z,99547.31
2023-04-19T07:47:52.737Z,99555.72
2023-04-19T07:50:27.718Z,99556.59
2023-04-19T07:52:59.549Z,99566.16
2023-04-19T07:55:31.401Z,99563.03
2023-04-19T07:58:03.293Z,99556.28
2023-04-19T08:00:36.785Z,99562.88
2023-04-19T08:03:08.770Z,99566.09
2023-04-19T08:05:40.907Z,99563.34
2023-04-19T08:08:12.720Z,99559.19
2023-04-19T08:10:44.472Z,99553.25
2023-04-19T08:13:17.320Z,99557.72
2023-04-19T08:18:24.369Z,99562.03
2023-04-19T08:20:56.757Z,99553.47
2023-04-19T08:23:34.950Z,99554.44
2023-04-19T08:26:16.955Z,99560.91
2023-04-19T08:28:49.863Z,99547.16
2023-04-19T08:31:21.753Z,99551.97
2023-04-19T08:33:53.481Z,99542.19
2023-04-19T08:36:36.041Z,99543.97
2023-04-19T08:39:15.085Z,99540.59
2023-04-19T08:41:59.038Z,99540.31
2023-04-19T08:44:56.227Z,99531.94
2023-04-19T08:47:44.748Z,99524.56
2023-04-19T08:50:32.440Z,99530.69
2023-04-19T08:53:24.172Z,99528.44
2023-04-19T08:58:54.790Z,99503.19
2023-04-19T09:01:34.991Z,99507.75
2023-04-19T09:06:43.671Z,99506.81
2023-04-19T09:11:53.299Z,99498.41
2023-04-19T09:14:27.104Z,99490.16
2023-04-19T09:17:27.909Z,99495.97
2023-04-19T09:19:59.980Z,99493.66
2023-04-19T09:22:32.817Z,99490.94
2023-04-19T09:27:41.069Z,99488.81
2023-04-19T09:30:24.036Z,99487.44
2023-04-19T09:33:02.352Z,99486.69
2023-04-19T09:35:47.453Z,99484.84
2023-04-19T09:38:19.011Z,99474.69
2023-04-19T09:40:50.944Z,99476.19
2023-04-19T09:43:49.733Z,99477.75
2023-04-19T09:46:34.039Z,99473.63
2023-04-19T09:49:27.785Z,99472.03
2023-04-19T09:52:13.642Z,99471.41
2023-04-19T09:54:46.182Z,99465.13
2023-04-19T09:57:20.587Z,99475.13
2023-04-19T09:59:52.348Z,99461.41
2023-04-19T10:02:25.138Z,99451.34
2023-04-19T10:05:16.337Z,99450.53
2023-04-19T10:07:50.626Z,99453.59
2023-04-19T10:10:33.028Z,99460.97
2023-04-19T10:15:54.151Z,99455.63
2023-04-19T10:18:32.348Z,99461.59
2023-04-19T10:21:08.410Z,99437.81
2023-04-19T10:23:40.537Z,99458.69
2023-04-19T10:26:12.259Z,99450.47
2023-04-19T10:28:43.963Z,99442.31
2023-04-19T10:31:16.145Z,99438.44
2023-04-19T10:33:48.298Z,99434.75
2023-04-19T10:36:21.882Z,99430.44
2023-04-19T10:38:55.449Z,99436.16
2023-04-19T10:41:57.669Z,99452.38
2023-04-19T10:44:29.413Z,99447.91
2023-04-19T10:47:01.258Z,99448.81
2023-04-19T10:49:45.421Z,99450.72
2023-04-19T10:52:29.489Z,99448.59
2023-04-19T10:55:04.535Z,99451.91
2023-04-19T10:58:05.467Z,99439.59
2023-04-19T11:00:38.508Z,99451.97
2023-04-19T11:03:45.597Z,99448.28
2023-04-19T11:06:20.184Z,99450.72
2023-04-19T11:08:52.966Z,99436.22
2023-04-19T11:11:27.831Z,99444.09
2023-04-19T11:14:04.272Z,99442.91
2023-04-19T11:16:45.585Z,99447.00
2023-04-19T11:19:21.161Z,99446.41
2023-04-19T11:21:52.918Z,99459.72
2023-04-19T11:24:24.587Z,99446.56
2023-04-19T11:26:57.682Z,99460.44
2023-04-19T11:29:29.400Z,99453.75
2023-04-19T11:32:01.091Z,99444.22
2023-04-19T11:34:37.838Z,99455.75
2023-04-19T11:37:11.631Z,99461.34
2023-04-19T11:39:47.573Z,99456.47
2023-04-19T11:42:20.636Z,99463.47
2023-04-19T11:44:52.647Z,99462.28
2023-04-19T11:47:24.754Z,99457.47
2023-04-19T11:49:56.645Z,99463.06
2023-04-19T11:52:28.370Z,99453.63
2023-04-19T11:55:18.471Z,99463.00
2023-04-19T11:57:50.346Z,99470.69
2023-04-19T12:00:29.112Z,99477.41
2023-04-19T12:03:01.917Z,99463.16
2023-04-19T12:05:35.202Z,99469.78
2023-04-19T12:08:11.022Z,99470.78
2023-04-19T12:10:57.267Z,99475.97
2023-04-19T12:13:32.716Z,99473.09
2023-04-19T12:16:04.764Z,99472.97
2023-04-19T12:19:17.422Z,99482.03
2023-04-19T12:21:49.538Z,99468.06
2023-04-19T12:24:21.312Z,99456.69
2023-04-19T12:26:57.466Z,99461.97
2023-04-19T12:29:29.725Z,99455.28
2023-04-19T12:32:01.825Z,99465.19
2023-04-19T12:34:33.742Z,99477.91
2023-04-19T12:37:05.603Z,99465.19
2023-04-19T12:39:37.379Z,99456.34
2023-04-19T12:42:09.094Z,99468.31
2023-04-19T12:44:40.862Z,99473.19
2023-04-19T12:47:12.684Z,99455.59
2023-04-19T12:49:44.420Z,99470.44
2023-04-19T12:52:16.332Z,99472.16
2023-04-19T12:54:48.088Z,99453.56
2023-04-19T12:57:19.885Z,99457.03
2023-04-19T12:59:51.584Z,99474.97
2023-04-19T13:02:23.739Z,99469.69
2023-04-19T13:04:55.865Z,99458.13
2023-04-19T13:07:28.600Z,99452.06
2023-04-19T13:10:00.448Z,99447.53
2023-04-19T13:12:32.301Z,99450.69
2023-04-19T13:15:05.074Z,99449.22
2023-04-19T13:17:37.986Z,99450.91
2023-04-19T13:20:12.304Z,99449.63
2023-04-19T13:22:44.068Z,99449.19
2023-04-19T13:25:15.953Z,99449.06
2023-04-19T13:27:47.804Z,99457.38
2023-04-19T13:30:19.712Z,99452.94
2023-04-19T13:32:51.628Z,99449.44
2023-04-19T13:35:26.511Z,99451.78
2023-04-19T13:37:58.276Z,99450.25
2023-04-19T13:40:30.065Z,99441.53
2023-04-19T13:43:01.762Z,99439.00
2023-04-19T13:45:33.563Z,99452.50
2023-04-19T13:48:05.910Z,99448.91
2023-04-19T13:50:37.730Z,99445.81
2023-04-19T13:53:09.445Z,99427.31
2023-04-19T13:55:41.384Z,99431.50
2023-04-19T13:58:16.612Z,99449.34
2023-04-19T14:00:48.573Z,99434.63
2023-04-19T14:03:22.331Z,99428.72
2023-04-19T14:05:54.166Z,99430.53
2023-04-19T14:08:26.280Z,99424.41
2023-04-19T14:10:58.170Z,99421.47
2023-04-19T14:13:29.970Z,99424.50
2023-04-19T14:16:01.711Z,99419.88
2023-04-19T14:18:33.493Z,99424.41
2023-04-19T14:21:05.303Z,99421.09
2023-04-19T14:23:37.099Z,99415.59
2023-04-19T14:26:08.863Z,99409.16
2023-04-19T14:28:40.560Z,99409.38
2023-04-19T14:31:12.300Z,99406.00
2023-04-19T14:33:44.071Z,99406.00
2023-04-19T14:36:15.944Z,99410.94
2023-04-19T14:38:47.642Z,99400.16
2023-04-19T14:41:19.386Z,99401.53
2023-04-19T14:43:51.952Z,99391.97
2023-04-19T14:46:23.947Z,99385.16
2023-04-19T14:48:57.189Z,99390.13
2023-04-19T14:51:29.859Z,99379.72
2023-04-19T14:54:01.724Z,99381.00
2023-04-19T14:56:33.421Z,99389.56
2023-04-19T14:59:08.116Z,99389.63
2023-04-19T15:01:39.804Z,99389.00
2023-04-19T15:04:11.818Z,99389.06
2023-04-19T15:06:44.057Z,99390.06
2023-04-19T15:09:16.391Z,99394.88
2023-04-19T15:11:48.316Z,99384.41
2023-04-19T15:14:20.126Z,99387.03
2023-04-19T15:16:51.874Z,99381.75
2023-04-19T15:19:23.664Z,99386.66
2023-04-19T15:21:55.468Z,99380.09
2023-04-19T15:24:27.322Z,99383.44
2023-04-19T15:26:59.114Z,99382.13
2023-04-19T15:29:30.892Z,99389.75
2023-04-19T15:32:03.044Z,99380.53
2023-04-19T15:34:34.929Z,99385.41
2023-04-19T15:37:08.209Z,99373.69
2023-04-19T15:39:40.064Z,99372.69
2023-04-19T15:42:12.103Z,99372.19
2023-04-19T15:44:44.337Z,99371.00
2023-04-19T15:47:16.292Z,99366.03
2023-04-19T15:49:48.088Z,99376.09
2023-04-19T15:52:20.381Z,99377.91
2023-04-19T15:54:52.168Z,99378.22
2023-04-19T15:57:23.981Z,99376.56
2023-04-19T15:59:55.713Z,99376.59
2023-04-19T16:02:27.795Z,99374.00
2023-04-19T16:04:59.715Z,99376.66
2023-04-19T16:07:31.761Z,99377.16
2023-04-19T16:10:03.574Z,99377.81
2023-04-19T16:12:35.436Z,99381.44
2023-04-19T16:15:07.586Z,99378.00
2023-04-19T16:17:39.317Z,99383.41
2023-04-19T16:20:11.398Z,99385.72
2023-04-19T16:22:46.059Z,99383.06
2023-04-19T16:25:17.789Z,99377.28
2023-04-19T16:27:49.680Z,99377.78
2023-04-19T16:30:23.508Z,99379.28
2023-04-19T16:32:56.457Z,99375.97
2023-04-19T16:35:28.310Z,99374.22
2023-04-19T16:38:04.339Z,99381.31
2023-04-19T16:40:36.173Z,99374.38
2023-04-19T16:43:08.024Z,99380.97
2023-04-19T16:45:40.054Z,99382.41
2023-04-19T16:48:12.560Z,99384.88
2023-04-19T16:50:44.547Z,99386.53
2023-04-19T16:53:16.290Z,99384.09
2023-04-19T16:55:48.098Z,99390.69
2023-04-19T16:58:19.925Z,99387.88
2023-04-19T17:00:52.238Z,99389.00
2023-04-19T17:03:24.265Z,99391.81
2023-04-19T17:06:01.363Z,99392.97
2023-04-19T17:08:33.336Z,99395.56
2023-04-19T17:11:05.174Z,99397.53
2023-04-19T17:13:37.748Z,99399.34
2023-04-19T17:16:09.437Z,99389.25
2023-04-19T17:18:41.332Z,99393.03
2023-04-19T17:21:16.009Z,99400.44
2023-04-19T17:23:47.596Z,99398.31
2023-04-19T17:26:19.439Z,99408.03
2023-04-19T17:28:51.232Z,99403.03
2023-04-19T17:31:23.109Z,99412.66
2023-04-19T17:33:57.932Z,99415.09
2023-04-19T17:36:32.667Z,99421.75
2023-04-19T17:39:06.584Z,99416.94
2023-04-19T17:41:41.558Z,99425.94
2023-04-19T17:44:13.387Z,99419.97
2023-04-19T17:46:45.109Z,99425.09
2023-04-19T17:49:19.128Z,99429.22
2023-04-19T17:51:51.160Z,99431.25
2023-04-19T17:54:23.025Z,99437.28
2023-04-19T17:56:54.808Z,99432.63
2023-04-19T17:59:26.554Z,99445.03
2023-04-19T18:01:58.380Z,99449.91
2023-04-19T18:04:31.123Z,99447.88
2023-04-19T18:07:02.879Z,99449.66
2023-04-19T18:09:34.908Z,99447.53
2023-04-19T18:12:07.345Z,99458.00
2023-04-19T18:14:39.010Z,99460.25
2023-04-19T18:17:10.761Z,99458.44
2023-04-19T18:19:42.410Z,99455.00
2023-04-19T18:22:16.981Z,99457.94
2023-04-19T18:24:51.166Z,99460.00
2023-04-19T18:27:22.902Z,99466.25
2023-04-19T18:29:55.720Z,99475.50
2023-04-19T18:32:28.719Z,99466.53
2023-04-19T18:35:00.503Z,99475.13
2023-04-19T18:37:34.618Z,99476.53
2023-04-19T18:40:07.328Z,99471.31
2023-04-19T18:42:39.520Z,99479.66
2023-04-19T18:45:11.534Z,99484.06
2023-04-19T18:47:43.309Z,99488.94
2023-04-19T18:50:19.195Z,99482.44
2023-04-19T18:52:51.088Z,99480.66
2023-04-19T18:55:22.899Z,99482.00
2023-04-19T18:57:54.938Z,99487.13
2023-04-19T19:00:30.799Z,99482.97
2023-04-19T19:03:03.832Z,99493.22
2023-04-19T19:05:35.987Z,99494.47
2023-04-19T19:08:08.013Z,99490.47
2023-04-19T19:11:07.178Z,99493.22
2023-04-19T19:13:31.688Z,99490.59
2023-04-19T19:16:05.521Z,99486.31
2023-04-19T19:18:37.323Z,99495.16
2023-04-19T19:21:09.442Z,99490.47
2023-04-19T19:23:42.776Z,99496.28
2023-04-19T19:26:14.931Z,99494.88
2023-04-19T19:28:47.371Z,99501.38
2023-04-19T19:31:21.445Z,99502.78
2023-04-19T19:34:13.425Z,99500.16
2023-04-19T19:36:45.631Z,99510.69
2023-04-19T19:39:17.635Z,99510.69
2023-04-19T19:42:05.153Z,99512.75
2023-04-19T19:44:37.963Z,99515.09
2023-04-19T19:47:10.951Z,99523.38
2023-04-19T19:52:18.223Z,99511.50
2023-04-19T19:54:50.009Z,99516.91
2023-04-19T19:58:15.527Z,99513.97
2023-04-19T20:02:56.703Z,99518.25
2023-04-19T20:05:28.930Z,99523.22
2023-04-19T20:08:10.085Z,99518.41
2023-04-19T20:10:42.944Z,99528.47
2023-04-19T20:13:14.788Z,99525.84
2023-04-19T20:15:47.392Z,99519.09
2023-04-19T20:18:19.209Z,99515.66
2023-04-19T20:20:51.850Z,99510.56
2023-04-19T20:23:23.776Z,99522.97
2023-04-19T20:25:55.574Z,99525.06
2023-04-19T20:28:27.468Z,99526.72
2023-04-19T20:30:59.146Z,99526.00
2023-04-19T20:33:30.941Z,99522.44
2023-04-19T20:36:03.704Z,99533.34
2023-04-19T20:38:35.421Z,99526.44
2023-04-19T20:41:07.508Z,99529.75
2023-04-19T20:43:39.328Z,99526.69
2023-04-19T20:46:11.555Z,99528.91
2023-04-19T20:48:43.416Z,99524.75
2023-04-19T20:51:15.333Z,99526.41
2023-04-19T20:53:47.000Z,99528.91
2023-04-19T20:56:18.704Z,99524.75
2023-04-19T20:58:50.628Z,99532.06
2023-04-19T21:01:24.309Z,99532.63
2023-04-19T21:03:56.367Z,99525.72
2023-04-19T21:06:28.245Z,99530.94
2023-04-19T21:09:00.202Z,99534.81
2023-04-19T21:11:31.892Z,99529.00
2023-04-19T21:14:03.649Z,99528.69
2023-04-19T21:16:36.736Z,99528.66
2023-04-19T21:19:08.488Z,99539.44
2023-04-19T21:21:40.430Z,99535.44
2023-04-19T21:24:12.245Z,99531.28
2023-04-19T21:26:44.064Z,99536.53
2023-04-19T21:29:16.077Z,99534.97
2023-04-19T21:31:48.047Z,99535.97
2023-04-19T21:34:19.852Z,99535.81
2023-04-19T21:36:52.839Z,99530.03
2023-04-19T21:39:24.775Z,99528.69
2023-04-19T21:41:57.527Z,99528.44
2023-04-19T21:44:29.238Z,99526.53
2023-04-19T21:47:01.188Z,99524.59
2023-04-19T21:49:33.561Z,99523.75
2023-04-19T21:52:06.519Z,99523.22
2023-04-19T21:54:38.396Z,99529.53
2023-04-19T21:57:11.117Z,99532.31
2023-04-19T21:59:42.855Z,99527.06
2023-04-19T22:02:14.600Z,99529.53
2023-04-19T22:04:46.419Z,99529.53
2023-04-19T22:07:18.869Z,99537.41
2023-04-19T22:09:50.663Z,99537.16
2023-04-19T22:12:23.397Z,99535.34
2023-04-19T22:14:55.319Z,99529.41
2023-04-19T22:17:27.808Z,99534.25
2023-04-19T22:19:59.971Z,99535.38
2023-04-19T22:22:31.614Z,99535.66
2023-04-19T22:25:03.452Z,99532.75
2023-04-19T22:27:35.227Z,99525.47
2023-04-19T22:30:07.723Z,99525.59
2023-04-19T22:32:39.354Z,99527.09
2023-04-19T22:35:11.190Z,99526.13
2023-04-19T22:37:43.057Z,99519.78
2023-04-19T22:40:14.812Z,99523.38
2023-04-19T22:42:46.520Z,99519.91
2023-04-19T22:45:18.407Z,99521.72
2023-04-19T22:47:52.914Z,99515.75
2023-04-19T22:50:24.768Z,99515.22
2023-04-19T22:52:56.452Z,99522.00
2023-04-19T22:55:28.133Z,99517.84
2023-04-19T22:57:59.949Z,99518.50
2023-04-19T23:00:32.026Z,99518.66
2023-04-19T23:03:04.194Z,99533.81
2023-04-19T23:05:36.248Z,99538.22
2023-04-19T23:08:09.307Z,99535.16
2023-04-19T23:10:42.513Z,99528.25
2023-04-19T23:13:15.822Z,99532.81
2023-04-19T23:15:50.415Z,99532.00
2023-04-19T23:18:22.383Z,99523.41
2023-04-19T23:20:57.427Z,99522.41
2023-04-19T23:23:29.108Z,99520.78
2023-04-19T23:26:00.854Z,99519.94
2023-04-19T23:28:32.585Z,99518.81
2023-04-19T23:31:04.515Z,99515.66
2023-04-19T23:33:36.373Z,99505.84
2023-04-19T23:36:08.349Z,99509.16
2023-04-19T23:38:40.165Z,99501.31
2023-04-19T23:41:14.789Z,99502.81
2023-04-19T23:43:46.519Z,99507.25
2023-04-19T23:46:18.223Z,99510.13
2023-04-19T23:48:49.901Z,99504.06
2023-04-19T23:51:21.593Z,99502.56
2023-04-19T23:53:53.376Z,99495.06
2023-04-19T23:56:25.072Z,99489.00
2023-04-19T23:58:57.512Z,99486.38
