createdAt,value
2018-07-23T00:00:12.438Z,946.07
2018-07-23T00:01:12.319Z,946.07
2018-07-23T00:02:12.229Z,946.10
2018-07-23T00:03:12.141Z,946.07
2018-07-23T00:04:12.059Z,946.07
2018-07-23T00:05:11.993Z,946.03
2018-07-23T00:06:11.875Z,946.08
2018-07-23T00:07:11.784Z,946.06
2018-07-23T00:08:11.697Z,946.06
2018-07-23T00:09:11.609Z,946.06
2018-07-23T00:10:11.549Z,946.07
2018-07-23T00:11:11.432Z,946.07
2018-07-23T00:12:11.343Z,946.07
2018-07-23T00:13:11.252Z,946.09
2018-07-23T00:14:11.165Z,946.08
2018-07-23T00:15:11.104Z,946.10
2018-07-23T00:16:10.991Z,946.08
2018-07-23T00:17:10.900Z,946.08
2018-07-23T00:18:10.807Z,946.04
2018-07-23T00:19:10.721Z,946.08
2018-07-23T00:20:10.662Z,946.06
2018-07-23T00:21:10.546Z,946.06
2018-07-23T00:22:10.457Z,946.09
2018-07-23T00:23:10.365Z,946.05
2018-07-23T00:24:10.278Z,946.03
2018-07-23T00:25:10.219Z,946.03
2018-07-23T00:26:10.101Z,946.05
2018-07-23T00:27:10.013Z,946.06
2018-07-23T00:28:09.923Z,946.06
2018-07-23T00:29:09.836Z,946.11
2018-07-23T00:30:09.772Z,946.13
2018-07-23T00:31:09.655Z,946.11
2018-07-23T00:32:09.573Z,946.09
2018-07-23T00:33:09.477Z,946.09
2018-07-23T00:34:09.394Z,946.10
2018-07-23T00:35:09.332Z,946.07
2018-07-23T00:36:09.214Z,946.11
2018-07-23T00:37:09.124Z,946.11
2018-07-23T00:38:09.034Z,946.11
2018-07-23T00:39:08.945Z,946.12
2018-07-23T00:40:08.886Z,946.11
2018-07-23T00:41:08.767Z,946.13
2018-07-23T00:42:08.679Z,946.12
2018-07-23T00:43:08.596Z,946.14
2018-07-23T00:44:08.500Z,946.14
2018-07-23T00:45:08.541Z,946.11
2018-07-23T00:46:08.324Z,946.13
2018-07-23T00:47:08.237Z,946.11
2018-07-23T00:48:08.145Z,946.09
2018-07-23T00:49:08.058Z,946.08
2018-07-23T00:50:07.999Z,946.08
2018-07-23T00:51:07.880Z,946.10
2018-07-23T00:52:07.890Z,946.15
2018-07-23T00:53:07.702Z,946.08
2018-07-23T00:54:07.613Z,946.10
2018-07-23T00:55:07.555Z,946.11
2018-07-23T00:56:07.433Z,946.08
2018-07-23T00:57:07.347Z,946.08
2018-07-23T00:58:07.254Z,946.06
2018-07-23T00:59:07.263Z,946.07
2018-07-23T01:00:07.110Z,946.07
2018-07-23T01:01:06.988Z,946.06
2018-07-23T01:02:06.898Z,946.10
2018-07-23T01:03:06.812Z,946.07
2018-07-23T01:04:06.724Z,946.06
2018-07-23T01:05:06.665Z,946.05
2018-07-23T01:06:06.639Z,946.04
2018-07-23T01:07:06.453Z,946.07
2018-07-23T01:08:06.364Z,946.10
2018-07-23T01:09:06.282Z,946.08
2018-07-23T01:10:06.216Z,946.10
2018-07-23T01:11:06.096Z,946.07
2018-07-23T01:12:06.012Z,946.09
2018-07-23T01:13:06.019Z,946.08
2018-07-23T01:14:05.831Z,946.07
2018-07-23T01:15:05.771Z,946.11
2018-07-23T01:16:05.652Z,946.09
2018-07-23T01:17:05.570Z,946.08
2018-07-23T01:18:05.473Z,946.07
2018-07-23T01:19:05.385Z,946.06
2018-07-23T01:20:05.427Z,946.10
2018-07-23T01:21:05.207Z,946.08
2018-07-23T01:22:05.116Z,946.10
2018-07-23T01:23:05.033Z,946.13
2018-07-23T01:24:04.937Z,946.10
2018-07-23T01:25:04.890Z,946.10
2018-07-23T01:26:04.759Z,946.11
2018-07-23T01:27:04.767Z,946.11
2018-07-23T01:28:04.582Z,946.12
2018-07-23T01:29:04.494Z,946.14
2018-07-23T01:30:04.432Z,946.13
2018-07-23T01:31:04.314Z,946.12
2018-07-23T01:32:04.224Z,946.13
2018-07-23T01:33:04.135Z,946.11
2018-07-23T01:34:04.138Z,946.09
2018-07-23T01:35:03.958Z,946.11
2018-07-23T01:36:03.894Z,946.12
2018-07-23T01:37:03.781Z,946.14
2018-07-23T01:38:03.686Z,946.12
2018-07-23T01:39:03.599Z,946.08
2018-07-23T01:40:03.508Z,946.09
2018-07-23T01:41:03.548Z,946.10
2018-07-23T01:42:03.329Z,946.10
2018-07-23T01:43:03.237Z,946.12
2018-07-23T01:44:03.153Z,946.12
2018-07-23T01:45:03.066Z,946.12
2018-07-23T01:46:03.017Z,946.11
2018-07-23T01:47:02.881Z,946.09
2018-07-23T01:48:02.913Z,946.12
2018-07-23T01:49:02.703Z,946.12
2018-07-23T01:50:02.614Z,946.13
2018-07-23T01:51:02.555Z,946.14
2018-07-23T01:52:02.433Z,946.14
2018-07-23T01:53:02.342Z,946.15
2018-07-23T01:54:02.256Z,946.17
2018-07-23T01:55:02.258Z,946.15
2018-07-23T01:56:02.106Z,946.10
2018-07-23T01:57:01.986Z,946.13
2018-07-23T01:58:01.896Z,946.15
2018-07-23T01:59:01.807Z,946.13
2018-07-23T02:00:01.723Z,946.14
2018-07-23T02:01:01.660Z,946.12
2018-07-23T02:02:01.636Z,946.14
2018-07-23T02:03:01.451Z,946.13
2018-07-23T02:04:01.359Z,946.12
2018-07-23T02:05:01.270Z,946.11
2018-07-23T02:06:01.212Z,946.10
2018-07-23T02:07:01.093Z,946.11
2018-07-23T02:08:01.006Z,946.12
2018-07-23T02:09:01.005Z,946.09
2018-07-23T02:10:00.823Z,946.06
2018-07-23T02:11:00.761Z,946.09
2018-07-23T02:12:00.642Z,946.08
2018-07-23T02:13:00.553Z,946.07
2018-07-23T02:14:00.461Z,946.07
2018-07-23T02:15:00.377Z,946.07
2018-07-23T02:16:00.312Z,946.03
2018-07-23T02:17:01.029Z,946.02
2018-07-23T02:18:00.105Z,946.05
2018-07-23T02:19:00.014Z,946.03
2018-07-23T02:19:59.924Z,946.01
2018-07-23T02:20:59.867Z,946.04
2018-07-23T02:21:59.746Z,946.04
2018-07-23T02:22:59.655Z,946.02
2018-07-23T02:23:59.570Z,946.01
2018-07-23T02:24:59.475Z,946.01
2018-07-23T02:25:59.418Z,946.01
2018-07-23T02:26:59.299Z,946.04
2018-07-23T02:27:59.210Z,946.07
2018-07-23T02:28:59.215Z,946.06
2018-07-23T02:29:59.028Z,946.05
2018-07-23T02:30:58.970Z,946.05
2018-07-23T02:31:58.860Z,946.07
2018-07-23T02:32:58.760Z,946.06
2018-07-23T02:33:58.669Z,946.09
2018-07-23T02:34:58.584Z,946.12
2018-07-23T02:35:58.523Z,946.11
2018-07-23T02:36:58.402Z,946.14
2018-07-23T02:37:58.322Z,946.09
2018-07-23T02:38:58.221Z,946.11
2018-07-23T02:39:58.135Z,946.13
2018-07-23T02:40:58.074Z,946.16
2018-07-23T02:41:57.949Z,946.13
2018-07-23T02:42:57.862Z,946.16
2018-07-23T02:43:57.773Z,946.16
2018-07-23T02:44:57.684Z,946.17
2018-07-23T02:45:57.630Z,946.16
2018-07-23T02:46:57.508Z,946.13
2018-07-23T02:47:57.417Z,946.13
2018-07-23T02:48:57.326Z,946.11
2018-07-23T02:49:57.236Z,946.12
2018-07-23T02:50:57.178Z,946.12
2018-07-23T02:51:57.054Z,946.12
2018-07-23T02:52:56.969Z,946.10
2018-07-23T02:53:56.876Z,946.11
2018-07-23T02:54:56.785Z,946.09
2018-07-23T02:55:56.730Z,946.11
2018-07-23T02:56:56.609Z,946.13
2018-07-23T02:57:56.518Z,946.09
2018-07-23T02:58:56.425Z,946.12
2018-07-23T02:59:56.342Z,946.09
2018-07-23T03:00:56.280Z,946.12
2018-07-23T03:01:56.158Z,946.11
2018-07-23T03:02:56.068Z,946.12
2018-07-23T03:03:55.979Z,946.18
2018-07-23T03:04:55.888Z,946.14
2018-07-23T03:05:55.829Z,946.16
2018-07-23T03:06:55.710Z,946.19
2018-07-23T03:07:55.620Z,946.18
2018-07-23T03:08:55.529Z,946.19
2018-07-23T03:09:55.440Z,946.15
2018-07-23T03:10:55.352Z,946.14
2018-07-23T03:11:55.295Z,946.13
2018-07-23T03:12:55.170Z,946.13
2018-07-23T03:13:55.081Z,946.12
2018-07-23T03:14:54.992Z,946.19
2018-07-23T03:15:54.902Z,946.18
2018-07-23T03:16:54.843Z,946.18
2018-07-23T03:17:54.727Z,946.21
2018-07-23T03:18:54.631Z,946.18
2018-07-23T03:19:54.557Z,946.23
2018-07-23T03:20:54.451Z,946.23
2018-07-23T03:21:54.544Z,946.22
2018-07-23T03:22:54.272Z,946.22
2018-07-23T03:23:54.187Z,946.27
2018-07-23T03:24:54.094Z,946.22
2018-07-23T03:25:54.003Z,946.24
2018-07-23T03:26:53.944Z,946.24
2018-07-23T03:27:53.824Z,946.28
2018-07-23T03:28:53.734Z,946.29
2018-07-23T03:29:53.644Z,946.29
2018-07-23T03:30:53.568Z,946.27
2018-07-23T03:31:53.494Z,946.26
2018-07-23T03:32:53.375Z,946.27
2018-07-23T03:33:53.282Z,946.28
2018-07-23T03:34:53.194Z,946.26
2018-07-23T03:35:53.105Z,946.30
2018-07-23T03:36:53.046Z,946.33
2018-07-23T03:37:52.925Z,946.32
2018-07-23T03:38:52.838Z,946.33
2018-07-23T03:39:52.747Z,946.33
2018-07-23T03:40:52.657Z,946.34
2018-07-23T03:41:52.616Z,946.32
2018-07-23T03:42:52.477Z,946.34
2018-07-23T03:43:52.386Z,946.34
2018-07-23T03:44:52.297Z,946.39
2018-07-23T03:45:52.303Z,946.35
2018-07-23T03:46:52.150Z,946.38
2018-07-23T03:47:52.029Z,946.39
2018-07-23T03:48:51.941Z,946.39
2018-07-23T03:49:51.849Z,946.43
2018-07-23T03:50:51.758Z,946.44
2018-07-23T03:51:51.704Z,946.48
2018-07-23T03:52:51.694Z,946.46
2018-07-23T03:53:51.490Z,946.46
2018-07-23T03:54:51.402Z,946.46
2018-07-23T03:55:51.311Z,946.46
2018-07-23T03:56:51.251Z,946.45
2018-07-23T03:57:51.129Z,946.47
2018-07-23T03:58:51.043Z,946.49
2018-07-23T03:59:51.048Z,946.45
2018-07-23T04:00:50.861Z,946.50
2018-07-23T04:01:50.802Z,946.50
2018-07-23T04:02:50.683Z,946.51
2018-07-23T04:03:50.592Z,946.52
2018-07-23T04:04:50.504Z,946.50
2018-07-23T04:05:50.408Z,946.51
2018-07-23T04:06:50.450Z,946.52
2018-07-23T04:07:50.232Z,946.48
2018-07-23T04:08:50.145Z,946.49
2018-07-23T04:09:50.051Z,946.53
2018-07-23T04:10:50.029Z,946.53
2018-07-23T04:11:49.907Z,946.54
2018-07-23T04:12:49.783Z,946.51
2018-07-23T04:13:49.791Z,946.52
2018-07-23T04:14:49.607Z,946.50
2018-07-23T04:15:49.518Z,946.55
2018-07-23T04:16:49.460Z,946.53
2018-07-23T04:17:49.333Z,946.54
2018-07-23T04:18:49.247Z,946.51
2018-07-23T04:19:49.156Z,946.52
2018-07-23T04:20:49.158Z,946.55
2018-07-23T04:21:49.006Z,946.51
2018-07-23T04:22:48.898Z,946.51
2018-07-23T04:23:48.799Z,946.54
2018-07-23T04:24:48.711Z,946.52
2018-07-23T04:25:48.616Z,946.52
2018-07-23T04:26:48.557Z,946.52
2018-07-23T04:27:48.537Z,946.53
2018-07-23T04:28:48.348Z,946.51
2018-07-23T04:29:48.257Z,946.47
2018-07-23T04:30:48.167Z,946.52
2018-07-23T04:31:48.082Z,946.54
2018-07-23T04:32:48.025Z,946.55
2018-07-23T04:33:47.901Z,946.55
2018-07-23T04:34:47.919Z,946.56
2018-07-23T04:35:47.722Z,946.55
2018-07-23T04:36:47.631Z,946.59
2018-07-23T04:37:47.572Z,946.56
2018-07-23T04:38:47.455Z,946.58
2018-07-23T04:39:47.367Z,946.57
2018-07-23T04:40:47.274Z,946.54
2018-07-23T04:41:47.285Z,946.56
2018-07-23T04:42:47.127Z,946.58
2018-07-23T04:43:47.001Z,946.62
2018-07-23T04:44:46.932Z,946.60
2018-07-23T04:45:46.827Z,946.66
2018-07-23T04:46:46.738Z,946.69
2018-07-23T04:47:46.677Z,946.72
2018-07-23T04:48:46.658Z,946.71
2018-07-23T04:49:46.469Z,946.76
2018-07-23T04:50:46.379Z,946.76
2018-07-23T04:51:46.289Z,946.76
2018-07-23T04:52:46.233Z,946.78
2018-07-23T04:53:46.168Z,946.79
2018-07-23T04:54:46.024Z,946.76
2018-07-23T04:55:46.059Z,946.84
2018-07-23T04:56:45.884Z,946.83
2018-07-23T04:57:45.785Z,946.83
2018-07-23T04:58:45.664Z,946.85
2018-07-23T04:59:45.575Z,946.82
2018-07-23T05:00:45.490Z,946.90
2018-07-23T05:01:45.396Z,946.92
2018-07-23T05:02:45.433Z,946.94
2018-07-23T05:03:45.219Z,946.94
2018-07-23T05:04:45.132Z,946.98
2018-07-23T05:05:45.065Z,947.02
2018-07-23T05:06:44.954Z,947.03
2018-07-23T05:07:44.896Z,947.04
2018-07-23T05:08:44.839Z,947.03
2018-07-23T05:09:44.779Z,947.03
2018-07-23T05:10:44.595Z,947.03
2018-07-23T05:11:44.505Z,947.06
2018-07-23T05:12:44.449Z,947.05
2018-07-23T05:13:44.330Z,947.07
2018-07-23T05:14:44.241Z,947.09
2018-07-23T05:15:44.154Z,947.08
2018-07-23T05:16:44.067Z,947.07
2018-07-23T05:17:44.007Z,947.10
2018-07-23T05:18:43.888Z,947.14
2018-07-23T05:19:43.799Z,947.13
2018-07-23T05:20:43.710Z,947.13
2018-07-23T05:21:43.623Z,947.10
2018-07-23T05:22:43.561Z,947.11
2018-07-23T05:23:43.448Z,947.13
2018-07-23T05:24:43.357Z,947.14
2018-07-23T05:25:43.266Z,947.12
2018-07-23T05:26:43.177Z,947.09
2018-07-23T05:27:43.122Z,947.07
2018-07-23T05:28:43.001Z,947.11
2018-07-23T05:29:42.916Z,947.10
2018-07-23T05:30:42.827Z,947.12
2018-07-23T05:31:42.764Z,947.14
2018-07-23T05:32:42.650Z,947.12
2018-07-23T05:33:42.589Z,947.12
2018-07-23T05:34:42.471Z,947.14
2018-07-23T05:35:42.381Z,947.15
2018-07-23T05:36:42.294Z,947.14
2018-07-23T05:37:42.235Z,947.15
2018-07-23T05:38:42.119Z,947.15
2018-07-23T05:39:42.028Z,947.15
2018-07-23T05:40:41.943Z,947.16
2018-07-23T05:41:41.855Z,947.18
2018-07-23T05:42:41.767Z,947.20
2018-07-23T05:43:41.713Z,947.18
2018-07-23T05:44:41.591Z,947.19
2018-07-23T05:45:41.500Z,947.19
2018-07-23T05:46:41.411Z,947.20
2018-07-23T05:47:41.330Z,947.20
2018-07-23T05:48:41.267Z,947.16
2018-07-23T05:49:41.179Z,947.17
2018-07-23T05:50:41.061Z,947.21
2018-07-23T05:51:40.974Z,947.20
2018-07-23T05:52:40.886Z,947.21
2018-07-23T05:53:40.827Z,947.22
2018-07-23T05:54:40.708Z,947.20
2018-07-23T05:55:40.619Z,947.19
2018-07-23T05:56:40.532Z,947.25
2018-07-23T05:57:40.445Z,947.21
2018-07-23T05:58:40.387Z,947.21
2018-07-23T05:59:40.268Z,947.23
2018-07-23T06:00:40.177Z,947.29
2018-07-23T06:01:40.094Z,947.29
2018-07-23T06:02:40.003Z,947.30
2018-07-23T06:03:40.000Z,947.29
2018-07-23T06:04:39.832Z,947.31
2018-07-23T06:05:39.738Z,947.34
2018-07-23T06:06:39.692Z,947.34
2018-07-23T06:07:39.564Z,947.39
2018-07-23T06:08:39.510Z,947.35
2018-07-23T06:09:39.386Z,947.40
2018-07-23T06:10:39.301Z,947.36
2018-07-23T06:11:39.210Z,947.34
2018-07-23T06:12:39.165Z,947.30
2018-07-23T06:13:39.068Z,947.32
2018-07-23T06:14:38.950Z,947.36
2018-07-23T06:15:38.863Z,947.34
2018-07-23T06:16:38.772Z,947.36
2018-07-23T06:17:38.685Z,947.37
2018-07-23T06:18:38.628Z,947.34
2018-07-23T06:19:38.514Z,947.34
2018-07-23T06:20:38.422Z,947.33
2018-07-23T06:21:38.334Z,947.36
2018-07-23T06:22:38.250Z,947.40
2018-07-23T06:23:38.192Z,947.37
2018-07-23T06:24:38.071Z,947.40
2018-07-23T06:25:37.986Z,947.35
2018-07-23T06:26:37.897Z,947.38
2018-07-23T06:27:37.811Z,947.38
2018-07-23T06:28:37.757Z,947.34
2018-07-23T06:29:37.638Z,947.37
2018-07-23T06:30:37.550Z,947.37
2018-07-23T06:31:37.461Z,947.43
2018-07-23T06:32:37.374Z,947.43
2018-07-23T06:33:37.321Z,947.45
2018-07-23T06:34:37.200Z,947.52
2018-07-23T06:35:37.114Z,947.53
2018-07-23T06:36:37.026Z,947.57
2018-07-23T06:37:36.999Z,947.61
2018-07-23T06:38:36.878Z,947.65
2018-07-23T06:39:36.766Z,947.66
2018-07-23T06:40:36.677Z,947.75
2018-07-23T06:41:36.589Z,947.77
2018-07-23T06:42:36.502Z,947.86
2018-07-23T06:43:36.448Z,947.90
2018-07-23T06:44:36.331Z,948.07
2018-07-23T06:45:36.242Z,948.22
2018-07-23T06:46:36.172Z,948.27
2018-07-23T06:47:36.071Z,948.50
2018-07-23T06:48:36.015Z,948.71
2018-07-23T06:49:35.896Z,948.75
2018-07-23T06:50:35.813Z,948.73
2018-07-23T06:51:35.724Z,948.62
2018-07-23T06:52:35.647Z,949.14
2018-07-23T06:53:35.585Z,949.74
2018-07-23T06:54:35.465Z,950.06
2018-07-23T06:55:35.383Z,950.44
2018-07-23T06:56:35.292Z,950.66
2018-07-23T06:57:35.208Z,951.09
2018-07-23T06:58:35.154Z,951.11
2018-07-23T06:59:35.038Z,951.23
2018-07-23T07:00:34.971Z,951.51
2018-07-23T07:01:34.867Z,951.68
2018-07-23T07:02:34.784Z,952.06
2018-07-23T07:03:34.740Z,952.12
2018-07-23T07:04:34.620Z,952.08
2018-07-23T07:05:34.531Z,951.99
2018-07-23T07:06:34.446Z,952.36
2018-07-23T07:07:34.363Z,953.21
2018-07-23T07:08:34.675Z,953.73
2018-07-23T07:09:34.225Z,953.82
2018-07-23T07:10:34.117Z,953.04
2018-07-23T07:11:34.031Z,951.93
2018-07-23T07:12:33.950Z,951.22
2018-07-23T07:13:33.911Z,950.62
2018-07-23T07:14:33.816Z,950.39
2018-07-23T07:15:33.791Z,950.30
2018-07-23T07:16:33.622Z,950.33
2018-07-23T07:17:33.535Z,950.33
2018-07-23T07:18:33.459Z,950.32
2018-07-23T07:19:33.405Z,950.15
2018-07-23T07:20:33.294Z,950.12
2018-07-23T07:21:33.209Z,950.12
2018-07-23T07:22:33.227Z,950.24
2018-07-23T07:23:33.047Z,950.42
2018-07-23T07:24:32.998Z,950.44
2018-07-23T07:25:32.905Z,950.46
2018-07-23T07:26:32.803Z,950.59
2018-07-23T07:27:32.723Z,951.02
2018-07-23T07:28:32.642Z,951.19
2018-07-23T07:29:32.687Z,950.71
2018-07-23T07:30:32.481Z,950.53
2018-07-23T07:31:32.412Z,950.53
2018-07-23T07:32:32.319Z,950.50
2018-07-23T07:33:32.239Z,950.52
2018-07-23T07:34:32.188Z,950.45
2018-07-23T07:35:32.083Z,950.36
2018-07-23T07:36:32.093Z,950.35
2018-07-23T07:37:31.915Z,950.41
2018-07-23T07:38:31.836Z,950.40
2018-07-23T07:39:31.786Z,950.36
2018-07-23T07:40:31.679Z,950.44
2018-07-23T07:41:31.596Z,950.43
2018-07-23T07:42:31.518Z,950.38
2018-07-23T07:43:31.533Z,950.31
2018-07-23T07:44:31.386Z,950.33
2018-07-23T07:45:31.275Z,950.41
2018-07-23T07:46:31.263Z,950.43
2018-07-23T07:47:31.120Z,950.51
2018-07-23T07:48:31.039Z,950.52
2018-07-23T07:49:30.992Z,950.60
2018-07-23T07:50:30.987Z,950.70
2018-07-23T07:51:30.804Z,951.21
2018-07-23T07:52:30.721Z,951.66
2018-07-23T07:53:30.643Z,951.83
2018-07-23T07:54:30.594Z,951.53
2018-07-23T07:55:30.487Z,949.52
2018-07-23T07:56:30.407Z,950.10
2018-07-23T07:57:30.332Z,951.43
2018-07-23T07:58:30.251Z,950.51
2018-07-23T07:59:30.205Z,950.39
2018-07-23T08:00:30.097Z,950.41
2018-07-23T08:01:30.017Z,950.40
2018-07-23T08:02:29.936Z,949.89
2018-07-23T08:03:29.861Z,950.13
2018-07-23T08:04:29.809Z,949.92
2018-07-23T08:05:29.700Z,949.83
2018-07-23T08:06:29.624Z,949.34
2018-07-23T08:07:29.546Z,949.90
2018-07-23T08:08:29.468Z,950.11
2018-07-23T08:09:29.417Z,949.86
2018-07-23T08:10:29.310Z,950.14
2018-07-23T08:11:29.325Z,950.00
2018-07-23T08:12:29.156Z,950.00
2018-07-23T08:13:29.074Z,949.61
2018-07-23T08:14:29.025Z,950.11
2018-07-23T08:15:28.917Z,949.88
2018-07-23T08:16:28.839Z,949.94
2018-07-23T08:17:28.760Z,949.69
2018-07-23T08:18:28.680Z,949.63
2018-07-23T08:19:28.632Z,949.93
2018-07-23T08:20:28.525Z,948.90
2018-07-23T08:21:28.444Z,948.87
2018-07-23T08:22:28.366Z,949.04
2018-07-23T08:23:28.288Z,949.35
2018-07-23T08:24:28.238Z,949.70
2018-07-23T08:25:28.137Z,949.83
2018-07-23T08:26:28.055Z,949.81
2018-07-23T08:27:27.974Z,949.75
2018-07-23T08:28:27.896Z,949.72
2018-07-23T08:29:27.848Z,949.69
2018-07-23T08:30:27.738Z,949.67
2018-07-23T08:31:27.658Z,948.69
2018-07-23T08:32:27.659Z,948.65
2018-07-23T08:33:27.503Z,948.68
2018-07-23T08:34:27.432Z,948.60
2018-07-23T08:35:27.377Z,948.55
2018-07-23T08:36:27.273Z,948.61
2018-07-23T08:37:27.192Z,948.64
2018-07-23T08:38:27.167Z,948.91
2018-07-23T08:39:27.066Z,949.03
2018-07-23T08:40:26.956Z,948.49
2018-07-23T08:41:26.880Z,948.51
2018-07-23T08:42:26.803Z,948.62
2018-07-23T08:43:26.724Z,948.72
2018-07-23T08:44:26.649Z,948.64
2018-07-23T08:45:26.602Z,949.23
2018-07-23T08:46:26.486Z,948.59
2018-07-23T08:47:26.406Z,948.75
2018-07-23T08:48:26.367Z,948.55
2018-07-23T08:49:26.253Z,948.44
2018-07-23T08:50:26.200Z,948.42
2018-07-23T08:51:26.138Z,948.51
2018-07-23T08:52:26.017Z,948.43
2018-07-23T08:53:25.946Z,948.39
2018-07-23T08:54:25.860Z,948.46
2018-07-23T08:55:25.812Z,948.53
2018-07-23T08:56:25.699Z,948.48
2018-07-23T08:57:25.698Z,948.50
2018-07-23T08:58:25.544Z,948.83
2018-07-23T08:59:25.468Z,948.88
2018-07-23T09:00:25.417Z,949.02
2018-07-23T09:01:25.305Z,949.08
2018-07-23T09:02:25.263Z,949.14
2018-07-23T09:03:25.155Z,948.94
2018-07-23T09:04:25.068Z,948.71
2018-07-23T09:05:25.017Z,948.91
2018-07-23T09:06:24.909Z,948.87
2018-07-23T09:07:24.831Z,948.90
2018-07-23T09:08:24.814Z,949.01
2018-07-23T09:09:24.669Z,949.13
2018-07-23T09:10:24.624Z,949.20
2018-07-23T09:11:24.512Z,949.22
2018-07-23T09:12:24.435Z,949.22
2018-07-23T09:13:24.357Z,949.23
2018-07-23T09:14:24.281Z,949.23
2018-07-23T09:15:24.228Z,949.25
2018-07-23T09:16:24.121Z,949.17
2018-07-23T09:17:24.041Z,949.11
2018-07-23T09:18:23.962Z,949.12
2018-07-23T09:19:23.885Z,949.14
2018-07-23T09:20:23.926Z,949.16
2018-07-23T09:21:23.726Z,949.12
2018-07-23T09:22:23.648Z,949.12
2018-07-23T09:23:23.570Z,949.12
2018-07-23T09:24:23.493Z,949.07
2018-07-23T09:25:23.447Z,948.98
2018-07-23T09:26:23.339Z,948.90
2018-07-23T09:27:23.260Z,948.89
2018-07-23T09:28:23.182Z,948.86
2018-07-23T09:29:23.105Z,948.83
2018-07-23T09:30:23.056Z,948.80
2018-07-23T09:31:22.948Z,948.78
2018-07-23T09:32:22.873Z,948.82
2018-07-23T09:33:22.794Z,948.80
2018-07-23T09:34:22.812Z,948.82
2018-07-23T09:35:22.672Z,948.82
2018-07-23T09:36:22.564Z,948.89
2018-07-23T09:37:22.487Z,948.85
2018-07-23T09:38:22.422Z,948.90
2018-07-23T09:39:22.336Z,948.88
2018-07-23T09:40:22.287Z,948.89
2018-07-23T09:41:22.272Z,948.83
2018-07-23T09:42:22.103Z,948.84
2018-07-23T09:43:22.025Z,948.83
2018-07-23T09:44:21.952Z,948.24
2018-07-23T09:45:21.905Z,948.23
2018-07-23T09:46:21.799Z,948.23
2018-07-23T09:47:21.720Z,948.18
2018-07-23T09:48:21.738Z,948.18
2018-07-23T09:49:21.576Z,948.23
2018-07-23T09:50:21.521Z,948.29
2018-07-23T09:51:21.415Z,948.77
2018-07-23T09:52:21.337Z,948.74
2018-07-23T09:53:21.258Z,948.73
2018-07-23T09:54:21.187Z,948.72
2018-07-23T09:55:21.232Z,948.74
2018-07-23T09:56:21.029Z,948.76
2018-07-23T09:57:20.951Z,948.71
2018-07-23T09:58:20.875Z,948.72
2018-07-23T09:59:20.798Z,948.64
2018-07-23T10:00:20.753Z,948.28
2018-07-23T10:01:20.640Z,948.69
2018-07-23T10:02:20.676Z,948.51
2018-07-23T10:03:20.526Z,948.37
2018-07-23T10:04:20.413Z,948.44
2018-07-23T10:05:20.368Z,948.19
2018-07-23T10:06:20.260Z,948.13
2018-07-23T10:07:20.185Z,948.16
2018-07-23T10:08:20.105Z,948.30
2018-07-23T10:09:20.121Z,948.43
2018-07-23T10:10:19.954Z,948.43
2018-07-23T10:11:19.903Z,948.32
2018-07-23T10:12:19.796Z,948.52
2018-07-23T10:13:19.722Z,948.54
2018-07-23T10:14:19.655Z,948.50
2018-07-23T10:15:19.568Z,948.57
2018-07-23T10:16:19.612Z,948.61
2018-07-23T10:17:19.409Z,948.55
2018-07-23T10:18:19.335Z,948.48
2018-07-23T10:19:19.255Z,948.38
2018-07-23T10:20:19.185Z,948.04
2018-07-23T10:21:19.137Z,948.01
2018-07-23T10:22:19.075Z,948.00
2018-07-23T10:23:19.044Z,948.39
2018-07-23T10:24:18.871Z,948.41
2018-07-23T10:25:18.794Z,948.44
2018-07-23T10:26:18.747Z,948.25
2018-07-23T10:27:18.641Z,948.27
2018-07-23T10:28:18.563Z,948.16
2018-07-23T10:29:18.486Z,948.04
2018-07-23T10:30:18.407Z,948.00
2018-07-23T10:31:18.365Z,948.19
2018-07-23T10:32:18.253Z,948.39
2018-07-23T10:33:18.174Z,948.35
2018-07-23T10:34:18.099Z,948.39
2018-07-23T10:35:18.023Z,948.38
2018-07-23T10:36:18.068Z,948.42
2018-07-23T10:37:17.868Z,948.43
2018-07-23T10:38:17.787Z,948.42
2018-07-23T10:39:17.710Z,948.05
2018-07-23T10:40:17.638Z,948.39
2018-07-23T10:41:17.586Z,948.43
2018-07-23T10:42:17.478Z,948.11
2018-07-23T10:43:17.404Z,948.02
2018-07-23T10:44:17.326Z,947.99
2018-07-23T10:45:17.247Z,948.13
2018-07-23T10:46:17.198Z,947.99
2018-07-23T10:47:17.094Z,948.26
2018-07-23T10:48:17.017Z,948.29
2018-07-23T10:49:16.941Z,948.23
2018-07-23T10:50:16.861Z,948.20
2018-07-23T10:51:16.814Z,948.13
2018-07-23T10:52:16.707Z,948.36
2018-07-23T10:53:16.631Z,948.35
2018-07-23T10:54:16.551Z,948.39
2018-07-23T10:55:16.477Z,948.40
2018-07-23T10:56:16.428Z,948.38
2018-07-23T10:57:16.327Z,948.38
2018-07-23T10:58:16.244Z,948.37
2018-07-23T10:59:16.165Z,948.04
2018-07-23T11:00:16.090Z,948.07
2018-07-23T11:01:16.044Z,948.10
2018-07-23T11:02:15.939Z,948.07
2018-07-23T11:03:15.877Z,948.37
2018-07-23T11:04:15.823Z,948.33
2018-07-23T11:05:15.701Z,948.34
2018-07-23T11:06:15.654Z,948.35
2018-07-23T11:07:15.586Z,948.32
2018-07-23T11:08:15.472Z,948.32
2018-07-23T11:09:15.391Z,948.31
2018-07-23T11:10:15.313Z,948.11
2018-07-23T11:11:15.270Z,948.30
2018-07-23T11:12:15.162Z,948.24
2018-07-23T11:13:15.085Z,948.22
2018-07-23T11:14:15.009Z,948.30
2018-07-23T11:15:14.931Z,948.25
2018-07-23T11:16:14.887Z,948.24
2018-07-23T11:17:14.777Z,948.29
2018-07-23T11:18:14.702Z,948.27
2018-07-23T11:19:14.686Z,948.19
2018-07-23T11:20:14.549Z,948.32
2018-07-23T11:21:14.499Z,947.96
2018-07-23T11:22:14.393Z,948.01
2018-07-23T11:23:14.317Z,948.33
2018-07-23T11:24:14.243Z,948.27
2018-07-23T11:25:38.502Z,948.24
2018-07-23T11:26:14.169Z,948.22
2018-07-23T11:27:14.012Z,948.16
2018-07-23T11:28:13.936Z,948.16
2018-07-23T11:29:13.857Z,948.17
2018-07-23T11:30:13.784Z,948.12
2018-07-23T11:31:13.734Z,948.11
2018-07-23T11:32:13.627Z,948.12
2018-07-23T11:33:13.552Z,948.09
2018-07-23T11:34:13.478Z,948.08
2018-07-23T11:35:13.400Z,948.09
2018-07-23T11:36:13.355Z,948.14
2018-07-23T11:37:13.247Z,948.08
2018-07-23T11:38:13.171Z,948.09
2018-07-23T11:39:13.093Z,948.12
2018-07-23T11:40:13.018Z,948.15
2018-07-23T11:41:12.945Z,948.18
2018-07-23T11:42:12.897Z,948.09
2018-07-23T11:43:12.791Z,948.16
2018-07-23T11:44:12.715Z,948.18
2018-07-23T11:45:12.668Z,948.16
2018-07-23T11:46:24.447Z,948.22
2018-07-23T11:47:12.557Z,947.82
2018-07-23T11:48:12.413Z,947.88
2018-07-23T11:49:12.334Z,947.88
2018-07-23T11:50:12.258Z,948.17
2018-07-23T11:51:12.185Z,948.19
2018-07-23T11:52:14.357Z,948.15
2018-07-23T11:53:12.026Z,948.14
2018-07-23T11:54:11.952Z,948.14
2018-07-23T11:55:11.879Z,948.12
2018-07-23T11:56:11.803Z,948.09
2018-07-23T11:57:11.756Z,948.08
2018-07-23T11:58:11.649Z,948.09
2018-07-23T11:59:11.575Z,948.10
2018-07-23T12:00:11.593Z,948.11
2018-07-23T12:01:11.423Z,947.80
2018-07-23T12:02:11.377Z,948.08
2018-07-23T12:03:11.270Z,948.03
2018-07-23T12:04:11.219Z,947.81
2018-07-23T12:05:11.118Z,947.77
2018-07-23T12:06:11.045Z,947.69
2018-07-23T12:07:11.091Z,947.69
2018-07-23T12:08:10.892Z,947.72
2018-07-23T12:09:10.813Z,947.69
2018-07-23T12:10:10.744Z,947.73
2018-07-23T12:11:10.663Z,947.69
2018-07-23T12:12:10.617Z,947.72
2018-07-23T12:13:10.511Z,947.75
2018-07-23T12:14:10.525Z,947.71
2018-07-23T12:15:10.356Z,947.75
2018-07-23T12:16:10.283Z,947.74
2018-07-23T12:17:10.286Z,948.02
2018-07-23T12:18:10.127Z,948.06
2018-07-23T12:19:10.048Z,947.96
2018-07-23T12:20:09.971Z,947.98
2018-07-23T12:21:09.996Z,947.97
2018-07-23T12:22:09.846Z,947.63
2018-07-23T12:23:09.738Z,947.68
2018-07-23T12:24:09.662Z,947.79
2018-07-23T12:25:09.581Z,947.81
2018-07-23T12:26:09.558Z,948.03
2018-07-23T12:27:09.456Z,947.95