createdAt,value
2017-04-21T00:00:57.427Z,6.58
2017-04-21T00:01:56.547Z,5.40
2017-04-21T00:02:55.735Z,5.73
2017-04-21T00:03:54.819Z,7.22
2017-04-21T00:04:54.723Z,7.20
2017-04-21T00:05:53.810Z,7.00
2017-04-21T00:06:52.891Z,6.73
2017-04-21T00:07:51.969Z,6.67
2017-04-21T00:08:51.149Z,5.62
2017-04-21T00:09:50.219Z,5.50
2017-04-21T00:10:49.311Z,5.58
2017-04-21T00:11:48.379Z,7.92
2017-04-21T00:12:47.473Z,6.00
2017-04-21T00:13:46.551Z,6.60
2017-04-21T00:14:45.708Z,6.05
2017-04-21T00:15:44.792Z,5.70
2017-04-21T00:16:44.768Z,5.70
2017-04-21T00:17:43.867Z,5.72
2017-04-21T00:18:42.937Z,5.75
2017-04-21T00:19:42.021Z,6.32
2017-04-21T00:20:41.884Z,6.95
2017-04-21T00:21:40.963Z,5.95
2017-04-21T00:22:40.051Z,5.95
2017-04-21T00:23:39.128Z,5.35
2017-04-21T00:24:38.214Z,5.35
2017-04-21T00:25:37.483Z,6.28
2017-04-21T00:26:36.576Z,6.53
2017-04-21T00:27:36.420Z,6.57
2017-04-21T00:28:35.502Z,6.57
2017-04-21T00:29:34.575Z,6.10
2017-04-21T00:30:33.655Z,6.45
2017-04-21T00:31:32.732Z,5.98
2017-04-21T00:32:31.819Z,6.20
2017-04-21T00:33:30.892Z,6.38
2017-04-21T00:34:30.710Z,7.37
2017-04-21T00:35:29.787Z,7.23
2017-04-21T00:36:28.869Z,5.50
2017-04-21T00:37:27.207Z,5.88
2017-04-21T00:38:26.300Z,8.68
2017-04-21T00:39:25.373Z,5.70
2017-04-21T00:40:24.449Z,6.07
2017-04-21T00:41:23.524Z,6.88
2017-04-21T00:42:22.600Z,7.15
2017-04-21T00:43:21.692Z,7.22
2017-04-21T00:44:20.776Z,7.75
2017-04-21T00:45:19.852Z,6.02
2017-04-21T00:46:18.924Z,6.23
2017-04-21T00:47:17.999Z,5.20
2017-04-21T00:48:17.104Z,5.77
2017-04-21T00:49:16.232Z,6.52
2017-04-21T00:50:15.307Z,5.85
2017-04-21T00:51:14.399Z,5.55
2017-04-21T00:52:13.516Z,5.95
2017-04-21T00:53:12.793Z,5.80
2017-04-21T00:54:12.643Z,6.62
2017-04-21T00:55:11.724Z,7.05
2017-04-21T00:56:10.844Z,7.43
2017-04-21T00:57:10.016Z,6.77
2017-04-21T00:58:09.112Z,7.23
2017-04-21T00:59:08.224Z,6.45
2017-04-21T01:00:08.069Z,6.27
2017-04-21T01:01:07.275Z,7.13
2017-04-21T01:02:06.408Z,6.47
2017-04-21T01:03:05.488Z,7.32
2017-04-21T01:04:05.307Z,6.92
2017-04-21T01:05:04.399Z,6.00
2017-04-21T01:06:03.544Z,5.48
2017-04-21T01:07:02.652Z,7.17
2017-04-21T01:08:02.536Z,5.33
2017-04-21T01:09:01.607Z,6.22
2017-04-21T01:10:01.031Z,5.92
2017-04-21T01:11:00.856Z,6.68
2017-04-21T01:11:59.962Z,6.62
2017-04-21T01:12:59.054Z,6.13
2017-04-21T01:13:58.131Z,6.85
2017-04-21T01:14:57.223Z,6.37
2017-04-21T01:15:56.356Z,5.87
2017-04-21T01:16:56.177Z,5.40
2017-04-21T01:17:55.256Z,6.25
2017-04-21T01:18:54.331Z,6.15
2017-04-21T01:19:54.152Z,5.58
2017-04-21T01:20:53.247Z,6.17
2017-04-21T01:21:52.372Z,5.73
2017-04-21T01:22:51.444Z,6.33
2017-04-21T01:23:50.519Z,5.53
2017-04-21T01:24:49.592Z,7.73
2017-04-21T01:25:48.675Z,7.05
2017-04-21T01:26:47.768Z,6.23
2017-04-21T01:27:47.109Z,8.37
2017-04-21T01:28:46.935Z,6.10
2017-04-21T01:29:46.027Z,7.37
2017-04-21T01:30:45.112Z,7.02
2017-04-21T01:31:44.228Z,8.03
2017-04-21T01:32:43.351Z,6.20
2017-04-21T01:33:42.417Z,6.63
2017-04-21T01:34:41.501Z,6.45
2017-04-21T01:35:41.356Z,6.80
2017-04-21T01:36:40.496Z,6.17
2017-04-21T01:37:39.624Z,7.67
2017-04-21T01:38:38.713Z,10.02
2017-04-21T01:39:37.793Z,9.07
2017-04-21T01:40:36.889Z,6.30
2017-04-21T01:41:35.967Z,7.42
2017-04-21T01:42:35.065Z,8.18
2017-04-21T01:43:34.140Z,6.85
2017-04-21T01:44:33.544Z,8.40
2017-04-21T01:45:32.615Z,7.05
2017-04-21T01:46:31.700Z,6.85
2017-04-21T01:47:30.808Z,8.65
2017-04-21T01:48:29.876Z,7.03
2017-04-21T01:49:28.952Z,7.20
2017-04-21T01:50:28.036Z,8.07
2017-04-21T01:51:27.136Z,7.18
2017-04-21T01:52:26.252Z,7.78
2017-04-21T01:53:25.319Z,8.72
2017-04-21T01:54:24.419Z,7.87
2017-04-21T01:55:23.524Z,6.72
2017-04-21T01:56:22.615Z,8.35
2017-04-21T01:57:21.694Z,7.38
2017-04-21T01:58:20.789Z,6.67
2017-04-21T01:59:19.951Z,7.50
2017-04-21T02:00:19.023Z,7.85
2017-04-21T02:01:18.164Z,8.58
2017-04-21T02:02:17.239Z,7.32
2017-04-21T02:03:17.091Z,6.95
2017-04-21T02:04:16.176Z,7.57
2017-04-21T02:05:15.251Z,6.52
2017-04-21T02:06:14.369Z,7.38
2017-04-21T02:07:13.444Z,5.98
2017-04-21T02:08:12.524Z,7.82
2017-04-21T02:09:11.621Z,7.57
2017-04-21T02:10:10.803Z,7.82
2017-04-21T02:11:09.872Z,6.65
2017-04-21T02:12:08.935Z,8.07
2017-04-21T02:13:08.044Z,6.58
2017-04-21T02:14:07.196Z,7.30
2017-04-21T02:15:06.267Z,7.12
2017-04-21T02:16:05.356Z,6.82
2017-04-21T02:17:05.171Z,8.25
2017-04-21T02:18:04.248Z,6.45
2017-04-21T02:19:03.324Z,6.37
2017-04-21T02:20:03.163Z,7.72
2017-04-21T02:21:02.236Z,6.30
2017-04-21T02:22:01.358Z,6.72
2017-04-21T02:23:00.456Z,6.88
2017-04-21T02:23:59.531Z,7.48
2017-04-21T02:24:58.644Z,8.73
2017-04-21T02:25:58.456Z,8.55
2017-04-21T02:26:58.268Z,7.40
2017-04-21T02:28:03.928Z,6.07
2017-04-21T02:29:03.008Z,7.30
2017-04-21T02:30:02.116Z,9.17
2017-04-21T02:31:01.209Z,8.80
2017-04-21T02:32:00.280Z,7.22
2017-04-21T02:32:59.390Z,9.65
2017-04-21T02:33:58.468Z,9.57
2017-04-21T02:34:57.543Z,8.17
2017-04-21T02:35:56.641Z,9.15
2017-04-21T02:36:55.827Z,8.88
2017-04-21T02:37:54.912Z,8.80
2017-04-21T02:38:53.989Z,8.75
2017-04-21T02:39:53.065Z,8.32
2017-04-21T02:40:52.169Z,8.52
2017-04-21T02:41:51.275Z,9.33
2017-04-21T02:42:50.357Z,7.47
2017-04-21T02:43:49.456Z,9.15
2017-04-21T02:44:49.276Z,9.10
2017-04-21T02:45:48.356Z,8.70
2017-04-21T02:46:47.450Z,8.67
2017-04-21T02:47:46.532Z,9.55
2017-04-21T02:48:45.604Z,8.43
2017-04-21T02:49:45.426Z,9.38
2017-04-21T02:50:44.495Z,10.35
2017-04-21T02:51:43.661Z,10.17
2017-04-21T02:52:42.821Z,10.07
2017-04-21T02:53:42.668Z,8.55
2017-04-21T02:54:42.512Z,6.50
2017-04-21T02:55:41.608Z,6.95
2017-04-21T02:56:40.705Z,8.10
2017-04-21T02:57:39.828Z,7.80
2017-04-21T02:58:39.674Z,8.78
2017-04-21T02:59:38.779Z,10.33
2017-04-21T03:00:37.918Z,9.73
2017-04-21T03:01:37.034Z,8.92
2017-04-21T03:02:36.163Z,9.60
2017-04-21T03:03:36.004Z,7.65
2017-04-21T03:04:35.107Z,7.97
2017-04-21T03:05:34.217Z,8.00
2017-04-21T03:06:33.610Z,7.45
2017-04-21T03:07:32.734Z,7.53
2017-04-21T03:08:31.861Z,6.27
2017-04-21T03:09:30.967Z,7.70
2017-04-21T03:10:30.066Z,7.22
2017-04-21T03:11:29.173Z,7.20
2017-04-21T03:12:28.276Z,8.65
2017-04-21T03:13:27.397Z,7.37
2017-04-21T03:14:26.515Z,7.08
2017-04-21T03:15:26.359Z,7.08
2017-04-21T03:16:25.460Z,7.45
2017-04-21T03:17:24.563Z,9.25
2017-04-21T03:18:23.684Z,7.38
2017-04-21T03:19:23.532Z,7.62
2017-04-21T03:20:22.623Z,8.40
2017-04-21T03:21:21.717Z,8.32
2017-04-21T03:22:20.818Z,8.38
2017-04-21T03:23:19.928Z,8.60
2017-04-21T03:24:19.801Z,7.13
2017-04-21T03:25:19.245Z,8.87
2017-04-21T03:26:18.360Z,7.52
2017-04-21T03:27:17.492Z,7.13
2017-04-21T03:28:17.342Z,7.90
2017-04-21T03:29:16.484Z,7.85
2017-04-21T03:30:16.383Z,7.27
2017-04-21T03:31:16.227Z,9.20
2017-04-21T03:32:15.336Z,10.22
2017-04-21T03:33:14.441Z,7.12
2017-04-21T03:34:13.539Z,7.22
2017-04-21T03:35:13.399Z,6.62
2017-04-21T03:36:12.492Z,5.98
2017-04-21T03:37:11.591Z,7.88
2017-04-21T03:38:10.701Z,9.55
2017-04-21T03:39:10.551Z,10.97
2017-04-21T03:40:09.705Z,10.27
2017-04-21T03:41:08.800Z,8.07
2017-04-21T03:42:07.911Z,8.43
2017-04-21T03:43:07.053Z,10.27
2017-04-21T03:44:06.925Z,8.55
2017-04-21T03:45:06.040Z,10.40
2017-04-21T03:46:05.905Z,8.85
2017-04-21T03:47:05.020Z,8.37
2017-04-21T03:48:04.136Z,9.00
2017-04-21T03:49:03.235Z,9.05
2017-04-21T03:50:02.375Z,9.88
2017-04-21T03:51:01.523Z,6.87
2017-04-21T03:52:00.656Z,8.22
2017-04-21T03:53:00.479Z,7.40
2017-04-21T03:53:59.556Z,6.85
2017-04-21T03:54:58.656Z,6.70
2017-04-21T03:55:57.724Z,7.90
2017-04-21T03:56:56.820Z,7.65
2017-04-21T03:57:55.919Z,6.82
2017-04-21T03:58:55.016Z,7.80
2017-04-21T03:59:54.100Z,9.07
2017-04-21T04:00:53.188Z,8.17
2017-04-21T04:01:52.303Z,8.22
2017-04-21T04:02:51.400Z,8.67
2017-04-21T04:03:50.484Z,9.25
2017-04-21T04:04:50.315Z,7.60
2017-04-21T04:05:49.388Z,7.30
2017-04-21T04:06:49.200Z,7.72
2017-04-21T04:07:48.304Z,9.20
2017-04-21T04:08:47.417Z,9.85
2017-04-21T04:09:46.512Z,11.20
2017-04-21T04:10:45.618Z,9.43
2017-04-21T04:11:44.685Z,8.40
2017-04-21T04:12:43.776Z,7.92
2017-04-21T04:13:42.853Z,8.27
2017-04-21T04:14:41.935Z,9.70
2017-04-21T04:15:41.784Z,11.10
2017-04-21T04:16:40.900Z,8.98
2017-04-21T04:17:39.996Z,9.97
2017-04-21T04:18:39.101Z,10.10
2017-04-21T04:19:38.179Z,10.78
2017-04-21T04:20:37.268Z,10.83
2017-04-21T04:21:36.369Z,9.60
2017-04-21T04:22:35.463Z,8.35
2017-04-21T04:23:35.315Z,11.83
2017-04-21T04:24:34.400Z,10.63
2017-04-21T04:25:33.476Z,9.92
2017-04-21T04:26:32.579Z,10.42
2017-04-21T04:27:31.667Z,8.55
2017-04-21T04:28:30.743Z,7.42
2017-04-21T04:29:29.821Z,8.23
2017-04-21T04:30:28.908Z,6.78
2017-04-21T04:31:27.988Z,8.27
2017-04-21T04:32:27.059Z,8.13
2017-04-21T04:33:26.156Z,8.15
2017-04-21T04:34:25.235Z,8.13
2017-04-21T04:35:24.312Z,7.53
2017-04-21T04:36:23.404Z,8.28
2017-04-21T04:37:22.500Z,7.62
2017-04-21T04:38:21.607Z,10.73
2017-04-21T04:39:20.689Z,10.75
2017-04-21T04:40:19.756Z,8.43
2017-04-21T04:41:18.848Z,9.00
2017-04-21T04:42:17.931Z,8.87
2017-04-21T04:43:17.012Z,10.00
2017-04-21T04:44:16.122Z,8.90
2017-04-21T04:45:15.204Z,7.38
2017-04-21T04:46:14.287Z,8.10
2017-04-21T04:47:13.359Z,9.93
2017-04-21T04:48:12.432Z,8.62
2017-04-21T04:49:11.561Z,9.55
2017-04-21T04:50:10.628Z,8.12
2017-04-21T04:51:09.712Z,6.90
2017-04-21T04:52:08.820Z,8.48
2017-04-21T04:53:08.248Z,7.50
2017-04-21T04:54:07.363Z,8.85
2017-04-21T04:55:06.519Z,7.82
2017-04-21T04:56:05.620Z,7.93
2017-04-21T04:57:04.720Z,8.42
2017-04-21T04:58:03.828Z,10.08
2017-04-21T04:59:02.936Z,10.33
2017-04-21T05:00:02.092Z,8.68
2017-04-21T05:01:01.227Z,9.30
2017-04-21T05:02:00.369Z,11.13
2017-04-21T05:02:59.508Z,12.87
2017-04-21T05:03:58.640Z,9.60
2017-04-21T05:04:57.741Z,9.80
2017-04-21T05:05:56.868Z,10.65
2017-04-21T05:06:55.972Z,7.67
2017-04-21T05:07:55.084Z,6.48
2017-04-21T05:08:54.193Z,9.80
2017-04-21T05:09:53.339Z,9.20
2017-04-21T05:10:52.460Z,8.28
2017-04-21T05:11:51.587Z,8.20
2017-04-21T05:12:50.708Z,8.45
2017-04-21T05:13:49.812Z,8.00
2017-04-21T05:14:48.947Z,8.58
2017-04-21T05:15:48.051Z,8.05
2017-04-21T05:16:47.148Z,9.25
2017-04-21T05:17:46.291Z,10.75
2017-04-21T05:18:45.398Z,8.72
2017-04-21T05:19:44.501Z,8.72
2017-04-21T05:20:43.608Z,8.57
2017-04-21T05:21:42.708Z,8.35
2017-04-21T05:22:41.919Z,7.47
2017-04-21T05:23:41.024Z,8.48
2017-04-21T05:24:40.134Z,7.88
2017-04-21T05:25:39.634Z,7.02
2017-04-21T05:26:38.746Z,7.40
2017-04-21T05:27:37.840Z,7.80
2017-04-21T05:28:37.709Z,8.53
2017-04-21T05:29:36.823Z,8.45
2017-04-21T05:30:37.520Z,8.23
2017-04-21T05:31:36.895Z,7.78
2017-04-21T05:32:36.027Z,9.68
2017-04-21T05:33:35.884Z,7.22
2017-04-21T05:34:35.008Z,8.10
2017-04-21T05:35:34.176Z,8.30
2017-04-21T05:36:33.288Z,7.47
2017-04-21T05:37:33.132Z,8.78
2017-04-21T05:38:32.241Z,7.85
2017-04-21T05:39:31.359Z,7.95
2017-04-21T05:40:31.204Z,8.05
2017-04-21T05:41:30.314Z,7.92
2017-04-21T05:42:29.431Z,9.55
2017-04-21T05:43:28.651Z,8.50
2017-04-21T05:44:27.756Z,9.13
2017-04-21T05:45:26.900Z,8.85
2017-04-21T05:46:27.719Z,7.30
2017-04-21T05:47:26.816Z,7.40
2017-04-21T05:48:26.655Z,7.13
2017-04-21T05:49:25.772Z,8.65
2017-04-21T05:50:24.871Z,7.18
2017-04-21T05:51:24.032Z,8.40
2017-04-21T05:52:23.152Z,7.15
2017-04-21T05:53:22.255Z,7.52
2017-04-21T05:54:21.364Z,8.55
2017-04-21T05:55:20.467Z,7.70
2017-04-21T05:56:19.901Z,8.03
2017-04-21T05:57:19.764Z,7.13
2017-04-21T05:58:18.861Z,9.02
2017-04-21T05:59:17.960Z,7.43
2017-04-21T06:00:17.367Z,7.00
2017-04-21T06:01:17.213Z,7.37
2017-04-21T06:02:16.332Z,7.40
2017-04-21T06:03:15.433Z,7.63
2017-04-21T06:04:15.293Z,8.20
2017-04-21T06:05:14.396Z,6.55
2017-04-21T06:06:13.508Z,7.55
2017-04-21T06:07:12.617Z,7.12
2017-04-21T06:08:12.015Z,7.73
2017-04-21T06:09:11.115Z,7.00
2017-04-21T06:10:10.337Z,6.60
2017-04-21T06:11:10.207Z,6.98
2017-04-21T06:12:09.308Z,7.45
2017-04-21T06:13:08.421Z,7.70
2017-04-21T06:14:07.560Z,8.22
2017-04-21T06:15:06.664Z,7.83
2017-04-21T06:16:05.759Z,7.48
2017-04-21T06:17:04.860Z,7.78
2017-04-21T06:18:03.969Z,9.67
2017-04-21T06:19:03.068Z,9.80
2017-04-21T06:20:02.961Z,9.63
2017-04-21T06:21:02.816Z,10.18
2017-04-21T06:22:01.928Z,11.65
2017-04-21T06:23:01.044Z,15.45
2017-04-21T06:24:01.007Z,17.15
2017-04-21T06:25:00.111Z,16.60
2017-04-21T06:25:59.424Z,16.35
2017-04-21T06:26:59.276Z,13.03
2017-04-21T06:27:58.385Z,13.95
2017-04-21T06:28:57.501Z,10.35
2017-04-21T06:29:57.460Z,10.17
2017-04-21T06:30:56.584Z,9.57
2017-04-21T06:31:56.499Z,8.42
2017-04-21T06:32:56.185Z,10.13
2017-04-21T06:33:56.032Z,9.95
2017-04-21T06:34:55.143Z,7.42
2017-04-21T06:35:54.256Z,7.97
2017-04-21T06:36:53.413Z,7.67
2017-04-21T06:37:52.590Z,10.82
2017-04-21T06:38:51.741Z,10.37
2017-04-21T06:39:50.844Z,8.05
2017-04-21T06:40:49.973Z,9.03
2017-04-21T06:41:49.088Z,10.60
2017-04-21T06:42:48.948Z,9.77
2017-04-21T06:43:48.048Z,7.92
2017-04-21T06:44:47.153Z,7.30
2017-04-21T06:45:47.008Z,8.78
2017-04-21T06:46:46.112Z,8.47
2017-04-21T06:47:45.239Z,9.23
2017-04-21T06:48:44.347Z,9.38
2017-04-21T06:49:43.488Z,10.25
2017-04-21T06:50:42.618Z,8.37
2017-04-21T06:51:41.733Z,9.45
2017-04-21T06:52:40.856Z,10.17
2017-04-21T06:53:40.713Z,7.97
2017-04-21T06:54:39.829Z,10.75
2017-04-21T06:55:39.259Z,10.57
2017-04-21T06:56:38.367Z,12.73
2017-04-21T06:57:37.492Z,8.57
2017-04-21T06:58:36.616Z,9.68
2017-04-21T06:59:36.691Z,12.65
2017-04-21T07:00:35.838Z,10.53
2017-04-21T07:01:34.948Z,11.40
2017-04-21T07:02:42.999Z,12.85
2017-04-21T07:03:42.145Z,9.90
2017-04-21T07:04:41.260Z,12.42
2017-04-21T07:05:40.370Z,9.70
2017-04-21T07:06:39.472Z,11.73
2017-04-21T07:07:38.788Z,8.37
2017-04-21T07:08:37.901Z,8.40
2017-04-21T07:09:37.056Z,9.93
2017-04-21T07:10:36.356Z,9.32
2017-04-21T07:11:35.463Z,10.55
2017-04-21T07:12:35.327Z,10.95
2017-04-21T07:13:34.436Z,9.17
2017-04-21T07:14:33.770Z,9.33
2017-04-21T07:15:32.891Z,8.02
2017-04-21T07:16:32.000Z,9.03
2017-04-21T07:17:31.840Z,8.75
2017-04-21T07:18:30.957Z,10.30
2017-04-21T07:19:30.048Z,8.93
2017-04-21T07:20:29.188Z,11.08
2017-04-21T07:21:28.296Z,9.78
2017-04-21T07:22:27.408Z,12.62
2017-04-21T07:23:26.512Z,8.40
2017-04-21T07:24:25.618Z,11.83
2017-04-21T07:25:24.736Z,10.48
2017-04-21T07:26:23.851Z,8.73
2017-04-21T07:27:22.951Z,8.48
2017-04-21T07:28:22.056Z,8.15
2017-04-21T07:29:21.176Z,10.17
2017-04-21T07:30:20.289Z,11.05
2017-04-21T07:31:19.436Z,9.15
2017-04-21T07:32:18.544Z,12.43
2017-04-21T07:33:17.656Z,10.33
2017-04-21T07:34:16.828Z,8.65
2017-04-21T07:35:15.936Z,10.88
2017-04-21T07:36:15.432Z,9.02
2017-04-21T07:37:14.533Z,11.45
2017-04-21T07:38:14.353Z,10.90
2017-04-21T07:39:13.662Z,12.02
2017-04-21T07:40:12.552Z,12.58
2017-04-21T07:41:11.637Z,12.90
2017-04-21T07:42:10.777Z,11.20
2017-04-21T07:43:10.623Z,9.75
2017-04-21T07:44:09.710Z,12.73
2017-04-21T07:45:08.800Z,13.70
2017-04-21T07:46:07.900Z,11.65
2017-04-21T07:47:07.000Z,9.58
2017-04-21T07:48:06.080Z,8.70
2017-04-21T07:49:05.168Z,10.63
2017-04-21T07:50:04.259Z,9.83
2017-04-21T07:51:03.425Z,11.55
2017-04-21T07:52:02.516Z,11.72
2017-04-21T07:53:01.620Z,10.27
2017-04-21T07:54:00.803Z,12.10
2017-04-21T07:54:59.928Z,9.83
2017-04-21T07:55:59.021Z,9.62
2017-04-21T07:56:58.104Z,12.65
2017-04-21T07:57:57.209Z,11.07
2017-04-21T07:58:56.313Z,12.38
2017-04-21T08:00:24.244Z,11.23
2017-04-21T08:01:53.804Z,9.57
2017-04-21T08:02:53.656Z,9.90
2017-04-21T08:03:52.792Z,10.42
2017-04-21T08:04:52.628Z,10.87
2017-04-21T08:05:51.752Z,9.55
2017-04-21T08:06:50.853Z,9.47
2017-04-21T08:07:50.022Z,14.55
2017-04-21T08:08:49.207Z,10.35
2017-04-21T08:09:48.293Z,11.02
2017-04-21T08:10:47.376Z,11.60
2017-04-21T08:11:46.461Z,13.92
2017-04-21T08:12:45.542Z,12.80
2017-04-21T08:13:44.641Z,12.72
2017-04-21T08:14:50.227Z,9.90
2017-04-21T08:15:49.320Z,8.57
2017-04-21T08:16:48.411Z,10.65
2017-04-21T08:17:47.492Z,12.22
2017-04-21T08:18:46.599Z,12.15
2017-04-21T08:19:45.700Z,12.82
2017-04-21T08:20:44.792Z,9.73
2017-04-21T08:21:43.884Z,12.32
2017-04-21T08:22:42.993Z,12.48
2017-04-21T08:23:42.092Z,11.18
2017-04-21T08:24:41.344Z,8.02
2017-04-21T08:25:40.481Z,11.25
2017-04-21T08:26:39.559Z,8.47
2017-04-21T08:27:38.672Z,10.90
2017-04-21T08:28:37.767Z,12.55
2017-04-21T08:29:36.876Z,11.12
2017-04-21T08:30:35.968Z,11.50
2017-04-21T08:31:35.808Z,13.92
2017-04-21T08:32:34.904Z,11.80
2017-04-21T08:33:33.989Z,12.90
2017-04-21T08:34:33.100Z,13.20
2017-04-21T08:35:32.189Z,11.50
2017-04-21T08:36:31.292Z,12.72
2017-04-21T08:37:31.120Z,10.85
2017-04-21T08:38:30.200Z,9.68
2017-04-21T08:39:29.284Z,11.73
2017-04-21T08:40:28.399Z,11.07
2017-04-21T08:41:27.493Z,11.13
2017-04-21T08:42:26.592Z,8.40
2017-04-21T08:43:25.696Z,11.27
2017-04-21T08:44:24.801Z,11.67
2017-04-21T08:45:24.672Z,10.12
2017-04-21T08:46:23.760Z,8.95
2017-04-21T08:47:22.845Z,11.70
2017-04-21T08:48:21.962Z,15.97
2017-04-21T08:49:21.805Z,14.45
2017-04-21T08:50:20.899Z,10.50
2017-04-21T08:51:20.057Z,11.17
2017-04-21T08:52:19.173Z,10.78
2017-04-21T08:53:18.274Z,10.95
2017-04-21T08:54:17.377Z,17.65
2017-04-21T08:55:16.484Z,22.13
2017-04-21T08:56:16.364Z,18.05
2017-04-21T08:57:15.472Z,18.08
2017-04-21T08:58:15.320Z,16.35
2017-04-21T08:59:14.428Z,14.30
2017-04-21T09:00:13.736Z,17.07
2017-04-21T09:01:12.848Z,16.52
2017-04-21T09:02:11.964Z,16.85
2017-04-21T09:03:11.061Z,13.52
2017-04-21T09:04:10.160Z,14.62
2017-04-21T09:05:09.260Z,11.23
2017-04-21T09:06:08.386Z,12.40
2017-04-21T09:07:07.536Z,14.90
2017-04-21T09:08:06.644Z,13.75
2017-04-21T09:09:05.932Z,9.93
2017-04-21T09:10:05.057Z,12.20
2017-04-21T09:11:04.186Z,12.32
2017-04-21T09:12:04.060Z,10.87
2017-04-21T09:13:03.173Z,12.67
2017-04-21T09:14:03.027Z,12.13
2017-04-21T09:15:03.305Z,13.33
2017-04-21T09:16:02.436Z,11.03
2017-04-21T09:18:00.648Z,11.85
2017-04-21T09:19:00.498Z,12.48
2017-04-21T09:19:59.596Z,13.37
2017-04-21T09:20:58.697Z,14.03
2017-04-21T09:21:57.816Z,10.33
2017-04-21T09:22:57.701Z,11.62
2017-04-21T09:23:56.860Z,11.67
2017-04-21T09:24:55.961Z,13.22
2017-04-21T09:25:55.140Z,15.15
2017-04-21T09:26:54.249Z,11.48
2017-04-21T09:27:53.348Z,12.47
2017-04-21T09:28:53.318Z,11.98
2017-04-21T09:29:52.442Z,13.52
2017-04-21T09:31:02.875Z,11.58
2017-04-21T09:31:51.430Z,13.28
2017-04-21T09:33:29.602Z,13.68
2017-04-21T09:33:55.382Z,11.10
2017-04-21T09:35:34.263Z,13.38
2017-04-21T09:35:48.777Z,12.35
2017-04-21T09:36:47.929Z,13.88
2017-04-21T09:37:47.034Z,12.52
2017-04-21T09:38:46.137Z,10.60
2017-04-21T09:39:45.253Z,13.27
2017-04-21T09:40:44.353Z,16.20
2017-04-21T09:41:43.465Z,12.10
2017-04-21T09:42:42.574Z,14.68
2017-04-21T09:43:41.712Z,14.82
2017-04-21T09:44:40.849Z,14.90
2017-04-21T09:45:39.955Z,14.57
2017-04-21T09:46:39.097Z,14.85
2017-04-21T09:47:38.204Z,13.28
2017-04-21T09:48:37.314Z,16.33
2017-04-21T09:49:36.431Z,15.37
2017-04-21T09:50:35.553Z,12.30
2017-04-21T09:51:34.676Z,12.98
2017-04-21T09:53:33.649Z,12.20
2017-04-21T09:54:04.146Z,13.45
2017-04-21T09:54:32.817Z,14.65
2017-04-21T09:56:03.421Z,14.92
2017-04-21T10:00:04.500Z,16.28
2017-04-21T10:03:07.650Z,14.88
2017-04-21T10:03:27.397Z,19.98
2017-04-21T10:03:32.131Z,25.63
2017-04-21T10:04:21.654Z,15.15
2017-04-21T10:06:12.329Z,16.75
2017-04-21T10:06:12.460Z,21.27
2017-04-21T10:06:18.147Z,14.85
2017-04-21T10:07:40.426Z,17.90
2017-04-21T10:07:41.142Z,16.73
2017-04-21T10:07:59.735Z,18.52
2017-04-21T10:08:22.020Z,18.00
2017-04-21T10:08:23.793Z,17.45
2017-04-21T10:09:22.881Z,18.35
2017-04-21T10:10:21.969Z,15.42
2017-04-21T10:11:21.062Z,17.98
2017-04-21T10:12:20.164Z,17.70
2017-04-21T10:13:19.997Z,18.27
2017-04-21T10:14:19.092Z,14.95
2017-04-21T10:15:18.172Z,16.23
2017-04-21T10:16:18.003Z,16.28
2017-04-21T10:17:17.121Z,14.70
2017-04-21T10:18:16.960Z,14.97
2017-04-21T10:19:16.048Z,14.38
2017-04-21T10:20:15.160Z,15.12
2017-04-21T10:21:14.253Z,17.38
2017-04-21T10:22:13.396Z,17.77
2017-04-21T10:23:12.491Z,15.55
2017-04-21T10:24:11.643Z,16.40
2017-04-21T10:25:10.782Z,15.15
2017-04-21T10:26:09.869Z,18.15
2017-04-21T10:27:08.960Z,15.02
2017-04-21T10:28:08.064Z,14.43
2017-04-21T10:29:07.164Z,14.00
2017-04-21T10:30:06.264Z,15.48
2017-04-21T10:31:05.348Z,13.62
2017-04-21T10:32:04.431Z,14.83
2017-04-21T10:33:03.549Z,17.05
2017-04-21T10:34:02.667Z,16.03
2017-04-21T10:35:01.768Z,14.08
2017-04-21T10:36:01.607Z,14.48
2017-04-21T10:37:00.691Z,12.92
2017-04-21T10:37:59.791Z,14.63
2017-04-21T10:38:58.927Z,15.40
2017-04-21T10:39:58.020Z,13.82
2017-04-21T10:40:57.859Z,15.22
2017-04-21T10:41:56.956Z,12.92
2017-04-21T10:42:56.160Z,12.90
2017-04-21T10:43:55.288Z,13.73
2017-04-21T10:44:55.119Z,18.57
2017-04-21T10:45:54.220Z,12.72
2017-04-21T10:46:53.317Z,15.87
2017-04-21T10:47:52.408Z,15.65
2017-04-21T10:48:51.504Z,14.47
2017-04-21T10:49:50.614Z,15.35
2017-04-21T10:50:50.443Z,15.78
2017-04-21T10:51:49.543Z,16.05
2017-04-21T10:52:48.652Z,14.42
2017-04-21T10:53:47.749Z,15.62
2017-04-21T10:54:46.888Z,17.35
2017-04-21T10:55:45.975Z,15.27
2017-04-21T10:56:45.068Z,16.48
2017-04-21T10:57:44.156Z,13.72
2017-04-21T10:58:43.251Z,14.53
2017-04-21T10:59:42.340Z,17.15
2017-04-21T11:00:41.448Z,12.58
2017-04-21T11:01:40.544Z,12.80
2017-04-21T11:02:39.668Z,10.98
2017-04-21T11:03:38.764Z,11.63
2017-04-21T11:04:37.877Z,12.35
2017-04-21T11:05:37.020Z,12.92
2017-04-21T11:06:36.108Z,12.08
2017-04-21T11:07:35.216Z,12.78
2017-04-21T11:08:34.308Z,18.00
2017-04-21T11:09:33.392Z,16.72
2017-04-21T11:10:32.484Z,17.83
2017-04-21T11:11:31.593Z,16.13
2017-04-21T11:12:30.676Z,15.48
2017-04-21T11:13:29.797Z,14.47
2017-04-21T11:14:28.888Z,14.28
2017-04-21T11:15:27.968Z,15.72
2017-04-21T11:16:27.089Z,14.43
2017-04-21T11:17:26.176Z,15.12
2017-04-21T11:18:25.260Z,14.97
2017-04-21T11:19:24.348Z,16.58
2017-04-21T11:20:23.437Z,16.65
2017-04-21T11:21:22.544Z,16.55
2017-04-21T11:22:22.392Z,17.78
2017-04-21T11:23:21.479Z,17.93
2017-04-21T11:24:20.568Z,18.73
2017-04-21T11:25:19.664Z,15.93
2017-04-21T11:26:18.744Z,18.08
2017-04-21T11:27:17.844Z,19.33
2017-04-21T11:28:17.268Z,18.80
2017-04-21T11:29:16.383Z,18.82
2017-04-21T11:30:15.466Z,16.75
2017-04-21T11:31:14.552Z,17.30
2017-04-21T11:32:13.676Z,17.02
2017-04-21T11:33:12.760Z,15.75
2017-04-21T11:34:11.857Z,13.62
2017-04-21T11:35:10.954Z,18.37
2017-04-21T11:36:10.049Z,17.82
2017-04-21T11:37:09.171Z,16.97
2017-04-21T11:38:08.272Z,16.73
2017-04-21T11:39:07.360Z,17.23
2017-04-21T11:40:06.451Z,17.45
2017-04-21T11:41:05.536Z,16.15
2017-04-21T11:42:04.672Z,18.85
2017-04-21T11:43:04.530Z,18.23
2017-04-21T11:44:04.220Z,19.23
2017-04-21T11:45:03.343Z,17.60
2017-04-21T11:46:02.448Z,20.43
2017-04-21T11:47:02.272Z,15.68
2017-04-21T11:48:01.415Z,18.20
2017-04-21T11:49:00.534Z,16.88
2017-04-21T11:49:59.620Z,17.62
2017-04-21T11:50:58.723Z,18.97
2017-04-21T11:51:57.836Z,18.47
2017-04-21T11:52:56.948Z,20.20
2017-04-21T11:53:56.853Z,19.12
2017-04-21T11:54:55.965Z,19.60
2017-04-21T11:55:55.072Z,16.48
2017-04-21T11:56:54.180Z,16.62
2017-04-21T11:57:53.279Z,20.57
2017-04-21T11:58:52.382Z,16.20
2017-04-21T11:59:51.505Z,16.93
2017-04-21T12:00:50.600Z,15.35
2017-04-21T12:01:49.716Z,14.78
2017-04-21T12:02:48.824Z,16.23
2017-04-21T12:03:47.924Z,14.83
2017-04-21T12:04:47.828Z,15.23
2017-04-21T12:05:47.684Z,16.70
2017-04-21T12:06:46.821Z,15.22
2017-04-21T12:07:46.560Z,16.07
2017-04-21T12:08:45.660Z,17.23
2017-04-21T12:09:44.780Z,19.18
2017-04-21T12:10:43.924Z,15.37
2017-04-21T12:11:43.024Z,15.98
2017-04-21T12:12:42.123Z,16.95
2017-04-21T12:13:41.221Z,17.52
2017-04-21T12:14:40.325Z,17.25
2017-04-21T12:15:40.200Z,17.38
2017-04-21T12:16:39.339Z,17.03
2017-04-21T12:17:38.440Z,14.85
2017-04-21T12:18:37.537Z,16.08
2017-04-21T12:19:36.644Z,14.83
2017-04-21T12:20:35.771Z,18.02
2017-04-21T12:21:34.887Z,18.25
2017-04-21T12:22:34.599Z,16.28
2017-04-21T12:23:33.704Z,13.90
2017-04-21T12:24:32.819Z,16.50
2017-04-21T12:25:31.927Z,19.48
2017-04-21T12:26:31.108Z,18.92
2017-04-21T12:27:30.212Z,16.48
2017-04-21T12:28:29.328Z,15.25
2017-04-21T12:29:28.431Z,16.42
2017-04-21T12:30:28.276Z,15.77
2017-04-21T12:31:27.368Z,17.92
2017-04-21T12:32:26.500Z,15.40
2017-04-21T12:33:25.604Z,17.07
2017-04-21T12:34:24.700Z,13.85
2017-04-21T12:35:23.800Z,16.90
2017-04-21T12:36:22.893Z,14.97
2017-04-21T12:37:22.016Z,15.17
2017-04-21T12:38:21.109Z,17.13
2017-04-21T12:39:20.223Z,15.57
2017-04-21T12:40:19.323Z,16.90
2017-04-21T12:41:18.548Z,15.43
2017-04-21T12:42:17.700Z,15.20
2017-04-21T12:43:16.821Z,15.97
2017-04-21T12:44:15.920Z,17.40
2017-04-21T12:45:15.020Z,14.83
2017-04-21T12:46:14.864Z,16.43
2017-04-21T12:47:13.964Z,17.92
2017-04-21T12:48:13.172Z,17.42
2017-04-21T12:49:12.484Z,15.68
2017-04-21T12:50:12.335Z,16.48
2017-04-21T12:51:11.441Z,18.82
2017-04-21T12:52:10.564Z,18.63
2017-04-21T12:53:10.437Z,16.55
2017-04-21T12:54:10.166Z,15.80
2017-04-21T12:55:10.003Z,16.35
2017-04-21T12:56:09.116Z,14.63
2017-04-21T12:57:08.240Z,16.27
2017-04-21T12:58:07.360Z,16.05
2017-04-21T12:59:06.469Z,15.97