createdAt,value
2018-03-07T00:00:23.806Z,98.70
2018-03-07T00:01:23.818Z,102.50
2018-03-07T00:02:23.869Z,95.40
2018-03-07T00:03:23.841Z,98.30
2018-03-07T00:04:23.855Z,94.60
2018-03-07T00:05:23.863Z,95.40
2018-03-07T00:06:23.902Z,100.60
2018-03-07T00:07:23.906Z,94.70
2018-03-07T00:08:23.908Z,99.40
2018-03-07T00:09:23.927Z,102.30
2018-03-07T00:10:23.930Z,98.10
2018-03-07T00:11:23.938Z,94.70
2018-03-07T00:12:23.946Z,93.70
2018-03-07T00:13:23.959Z,93.30
2018-03-07T00:14:23.994Z,93.70
2018-03-07T00:15:23.997Z,93.60
2018-03-07T00:16:24.041Z,91.10
2018-03-07T00:17:24.014Z,92.70
2018-03-07T00:18:24.024Z,89.40
2018-03-07T00:19:24.036Z,92.90
2018-03-07T00:20:24.048Z,90.60
2018-03-07T00:21:24.110Z,84.90
2018-03-07T00:22:24.074Z,83.10
2018-03-07T00:23:24.084Z,85.50
2018-03-07T00:24:24.096Z,81.80
2018-03-07T00:25:24.118Z,80.40
2018-03-07T00:26:24.160Z,79.90
2018-03-07T00:27:24.135Z,75.60
2018-03-07T00:28:24.148Z,75.70
2018-03-07T00:29:24.163Z,75.30
2018-03-07T00:30:24.176Z,72.60
2018-03-07T00:31:24.201Z,74.30
2018-03-07T00:32:24.196Z,70.30
2018-03-07T00:33:24.207Z,70.40
2018-03-07T00:34:24.221Z,68.50
2018-03-07T00:35:24.236Z,68.00
2018-03-07T00:36:24.277Z,69.00
2018-03-07T00:37:24.262Z,65.80
2018-03-07T00:38:24.276Z,68.40
2018-03-07T00:39:24.281Z,66.10
2018-03-07T00:40:24.299Z,68.40
2018-03-07T00:41:24.386Z,67.10
2018-03-07T00:42:24.324Z,68.60
2018-03-07T00:43:24.336Z,67.20
2018-03-07T00:44:24.356Z,69.80
2018-03-07T00:45:24.360Z,64.10
2018-03-07T00:46:24.419Z,69.10
2018-03-07T00:47:24.389Z,68.80
2018-03-07T00:48:24.397Z,68.10
2018-03-07T00:49:24.406Z,65.60
2018-03-07T00:50:24.422Z,68.80
2018-03-07T00:51:24.458Z,67.00
2018-03-07T00:52:24.446Z,67.10
2018-03-07T00:53:24.568Z,65.10
2018-03-07T00:54:24.475Z,62.70
2018-03-07T00:55:24.515Z,65.10
2018-03-07T00:56:24.500Z,66.00
2018-03-07T00:57:24.508Z,61.70
2018-03-07T00:58:24.518Z,66.40
2018-03-07T00:59:24.536Z,63.70
2018-03-07T01:00:24.556Z,63.10
2018-03-07T01:01:24.583Z,60.60
2018-03-07T01:02:24.573Z,60.50
2018-03-07T01:03:24.587Z,59.30
2018-03-07T01:04:24.605Z,60.40
2018-03-07T01:05:24.648Z,58.20
2018-03-07T01:06:24.654Z,57.30
2018-03-07T01:07:24.639Z,55.90
2018-03-07T01:08:24.652Z,54.30
2018-03-07T01:09:24.666Z,54.30
2018-03-07T01:10:24.671Z,52.60
2018-03-07T01:11:24.705Z,53.00
2018-03-07T01:12:24.702Z,52.60
2018-03-07T01:13:24.709Z,52.90
2018-03-07T01:14:24.729Z,50.50
2018-03-07T01:15:24.758Z,49.60
2018-03-07T01:16:24.750Z,53.20
2018-03-07T01:17:24.764Z,53.50
2018-03-07T01:18:24.804Z,52.60
2018-03-07T01:19:24.791Z,52.10
2018-03-07T01:20:24.835Z,52.70
2018-03-07T01:21:24.818Z,50.30
2018-03-07T01:22:24.831Z,49.50
2018-03-07T01:23:24.838Z,49.60
2018-03-07T01:24:24.847Z,48.70
2018-03-07T01:25:24.902Z,49.80
2018-03-07T01:26:24.883Z,48.60
2018-03-07T01:27:24.893Z,49.70
2018-03-07T01:28:24.903Z,47.80
2018-03-07T01:29:24.917Z,47.50
2018-03-07T01:30:24.933Z,47.20
2018-03-07T01:31:24.984Z,47.20
2018-03-07T01:32:24.958Z,43.20
2018-03-07T01:33:24.968Z,42.20
2018-03-07T01:34:24.979Z,39.20
2018-03-07T01:35:24.990Z,40.40
2018-03-07T01:36:25.055Z,41.50
2018-03-07T01:37:25.018Z,39.90
2018-03-07T01:38:25.055Z,36.60
2018-03-07T01:39:25.042Z,35.30
2018-03-07T01:40:25.056Z,35.10
2018-03-07T01:41:25.072Z,34.20
2018-03-07T01:42:25.079Z,40.00
2018-03-07T01:43:25.126Z,36.50
2018-03-07T01:44:25.123Z,40.60
2018-03-07T01:45:25.138Z,37.00
2018-03-07T01:46:25.130Z,38.10
2018-03-07T01:47:25.141Z,36.30
2018-03-07T01:48:25.187Z,34.20
2018-03-07T01:49:25.166Z,34.40
2018-03-07T01:50:25.183Z,35.00
2018-03-07T01:51:25.198Z,36.20
2018-03-07T01:52:25.214Z,35.30
2018-03-07T01:53:25.254Z,36.70
2018-03-07T01:54:25.229Z,36.20
2018-03-07T01:55:25.266Z,31.10
2018-03-07T01:56:25.262Z,32.00
2018-03-07T01:57:25.264Z,32.10
2018-03-07T01:58:25.287Z,32.70
2018-03-07T01:59:25.359Z,35.10
2018-03-07T02:00:25.309Z,36.30
2018-03-07T02:01:25.320Z,35.40
2018-03-07T02:02:25.331Z,37.90
2018-03-07T02:03:25.340Z,37.20
2018-03-07T02:04:25.392Z,38.20
2018-03-07T02:05:25.385Z,40.70
2018-03-07T02:06:25.386Z,37.50
2018-03-07T02:07:25.392Z,39.80
2018-03-07T02:08:25.406Z,39.90
2018-03-07T02:09:25.416Z,41.60
2018-03-07T02:10:25.453Z,39.60
2018-03-07T02:11:25.444Z,37.90
2018-03-07T02:12:25.473Z,39.70
2018-03-07T02:13:25.471Z,36.40
2018-03-07T02:14:25.482Z,37.00
2018-03-07T02:15:25.512Z,36.90
2018-03-07T02:16:25.507Z,39.20
2018-03-07T02:17:25.516Z,36.00
2018-03-07T02:18:25.560Z,35.00
2018-03-07T02:19:25.571Z,32.60
2018-03-07T02:20:25.551Z,32.70
2018-03-07T02:21:25.587Z,34.60
2018-03-07T02:22:25.586Z,31.30
2018-03-07T02:23:25.612Z,30.50
2018-03-07T02:24:25.625Z,29.60
2018-03-07T02:25:25.619Z,30.50
2018-03-07T02:26:25.630Z,29.50
2018-03-07T02:27:25.662Z,29.60
2018-03-07T02:28:25.651Z,30.80
2018-03-07T02:29:25.689Z,31.50
2018-03-07T02:30:25.680Z,31.60
2018-03-07T02:31:25.697Z,31.90
2018-03-07T02:32:25.707Z,32.90
2018-03-07T02:33:25.723Z,33.00
2018-03-07T02:34:25.759Z,32.90
2018-03-07T02:35:25.745Z,30.40
2018-03-07T02:36:25.759Z,32.50
2018-03-07T02:37:25.763Z,32.90
2018-03-07T02:38:25.780Z,33.60
2018-03-07T02:39:25.824Z,30.90
2018-03-07T02:40:25.831Z,31.30
2018-03-07T02:41:25.879Z,31.30
2018-03-07T02:42:25.826Z,27.30
2018-03-07T02:43:25.841Z,29.40
2018-03-07T02:44:25.859Z,27.20
2018-03-07T02:45:25.906Z,27.90
2018-03-07T02:46:25.881Z,29.20
2018-03-07T02:47:25.895Z,32.50
2018-03-07T02:48:25.905Z,32.70
2018-03-07T02:49:25.915Z,29.00
2018-03-07T02:50:25.956Z,33.10
2018-03-07T02:51:25.948Z,32.20
2018-03-07T02:52:25.957Z,32.20
2018-03-07T02:53:25.969Z,31.40
2018-03-07T02:54:26.017Z,31.60
2018-03-07T02:55:25.993Z,36.30
2018-03-07T02:56:26.004Z,35.20
2018-03-07T02:57:26.012Z,35.30
2018-03-07T02:58:26.026Z,35.50
2018-03-07T02:59:26.082Z,29.90
2018-03-07T03:00:26.057Z,29.70
2018-03-07T03:01:26.062Z,29.20
2018-03-07T03:02:26.076Z,28.00
2018-03-07T03:03:26.090Z,31.40
2018-03-07T03:04:26.151Z,31.80
2018-03-07T03:05:26.119Z,32.70
2018-03-07T03:06:26.130Z,29.30
2018-03-07T03:07:26.139Z,29.80
2018-03-07T03:08:26.151Z,26.60
2018-03-07T03:09:26.210Z,26.90
2018-03-07T03:10:26.177Z,26.20
2018-03-07T03:11:26.185Z,26.10
2018-03-07T03:12:26.206Z,25.60
2018-03-07T03:13:26.213Z,24.20
2018-03-07T03:14:26.255Z,23.50
2018-03-07T03:15:26.245Z,20.00
2018-03-07T03:16:26.251Z,19.60
2018-03-07T03:17:26.263Z,19.30
2018-03-07T03:18:26.277Z,21.90
2018-03-07T03:19:26.327Z,20.40
2018-03-07T03:20:26.300Z,18.70
2018-03-07T03:21:26.311Z,20.50
2018-03-07T03:22:26.333Z,22.80
2018-03-07T03:23:26.337Z,21.20
2018-03-07T03:24:26.371Z,19.00
2018-03-07T03:25:26.362Z,19.70
2018-03-07T03:26:26.398Z,19.80
2018-03-07T03:27:26.389Z,20.60
2018-03-07T03:28:26.403Z,21.10
2018-03-07T03:29:26.416Z,20.00
2018-03-07T03:30:26.425Z,21.50
2018-03-07T03:31:26.478Z,25.00
2018-03-07T03:32:26.447Z,20.60
2018-03-07T03:33:26.482Z,22.70
2018-03-07T03:34:26.477Z,22.40
2018-03-07T03:35:26.489Z,22.20
2018-03-07T03:36:26.542Z,22.30
2018-03-07T03:37:26.512Z,21.80
2018-03-07T03:38:26.542Z,21.00
2018-03-07T03:39:26.534Z,21.20
2018-03-07T03:40:26.551Z,21.40
2018-03-07T03:41:26.599Z,20.40
2018-03-07T03:42:26.578Z,22.30
2018-03-07T03:43:26.588Z,22.00
2018-03-07T03:44:26.598Z,22.40
2018-03-07T03:45:26.609Z,20.60
2018-03-07T03:46:26.675Z,20.60
2018-03-07T03:47:26.633Z,21.20
2018-03-07T03:48:26.648Z,20.10
2018-03-07T03:49:26.663Z,22.70
2018-03-07T03:50:26.672Z,21.70
2018-03-07T03:51:26.706Z,22.50
2018-03-07T03:52:26.694Z,20.80
2018-03-07T03:53:26.730Z,19.30
2018-03-07T03:54:26.725Z,21.30
2018-03-07T03:55:26.755Z,17.40
2018-03-07T03:56:26.744Z,18.80
2018-03-07T03:57:26.756Z,20.00
2018-03-07T03:58:26.772Z,20.70
2018-03-07T03:59:26.829Z,18.70
2018-03-07T04:00:26.798Z,19.20
2018-03-07T04:01:26.810Z,18.40
2018-03-07T04:02:26.822Z,19.80
2018-03-07T04:03:26.833Z,20.60
2018-03-07T04:04:26.890Z,20.90
2018-03-07T04:05:26.852Z,20.90
2018-03-07T04:06:26.872Z,19.80
2018-03-07T04:07:26.887Z,18.50
2018-03-07T04:08:26.893Z,21.50
2018-03-07T04:09:26.958Z,22.40
2018-03-07T04:10:26.922Z,22.70
2018-03-07T04:11:26.930Z,22.00
2018-03-07T04:12:26.940Z,22.60
2018-03-07T04:13:26.957Z,21.80
2018-03-07T04:14:27.010Z,22.70
2018-03-07T04:15:26.976Z,22.40
2018-03-07T04:16:26.994Z,25.40
2018-03-07T04:17:27.012Z,22.70
2018-03-07T04:18:27.021Z,27.30
2018-03-07T04:19:27.084Z,26.80
2018-03-07T04:20:27.048Z,27.60
2018-03-07T04:21:27.055Z,29.20
2018-03-07T04:22:27.069Z,27.60
2018-03-07T04:23:27.078Z,30.40
2018-03-07T04:24:27.130Z,30.20
2018-03-07T04:25:27.134Z,28.90
2018-03-07T04:26:27.124Z,29.00
2018-03-07T04:27:27.131Z,29.20
2018-03-07T04:28:27.739Z,29.80
2018-03-07T04:29:27.159Z,28.70
2018-03-07T04:30:27.183Z,27.80
2018-03-07T04:31:27.172Z,29.90
2018-03-07T04:32:27.233Z,27.40
2018-03-07T04:33:27.200Z,26.10
2018-03-07T04:34:27.211Z,27.30
2018-03-07T04:35:27.229Z,24.70
2018-03-07T04:36:27.234Z,23.90
2018-03-07T04:37:27.268Z,23.20
2018-03-07T04:38:27.257Z,22.70
2018-03-07T04:39:27.271Z,22.90
2018-03-07T04:40:27.280Z,21.30
2018-03-07T04:41:27.297Z,22.60
2018-03-07T04:42:27.345Z,23.60
2018-03-07T04:43:27.323Z,23.00
2018-03-07T04:44:27.332Z,20.30
2018-03-07T04:45:27.346Z,23.00
2018-03-07T04:46:27.353Z,23.00
2018-03-07T04:47:27.403Z,21.70
2018-03-07T04:48:27.416Z,19.00
2018-03-07T04:49:27.396Z,22.70
2018-03-07T04:50:27.407Z,20.30
2018-03-07T04:51:27.416Z,21.20
2018-03-07T04:52:27.449Z,22.80
2018-03-07T04:53:27.442Z,21.10
2018-03-07T04:54:27.468Z,22.80
2018-03-07T04:55:27.465Z,23.50
2018-03-07T04:56:27.503Z,20.40
2018-03-07T04:57:27.485Z,19.10
2018-03-07T04:58:27.498Z,20.10
2018-03-07T04:59:27.533Z,23.50
2018-03-07T05:00:27.523Z,22.30
2018-03-07T05:01:27.546Z,20.10
2018-03-07T05:02:27.546Z,22.20
2018-03-07T05:03:27.566Z,20.90
2018-03-07T05:04:27.595Z,23.00
2018-03-07T05:05:27.582Z,20.70
2018-03-07T05:06:27.597Z,21.60
2018-03-07T05:07:27.604Z,21.30
2018-03-07T05:08:27.619Z,20.40
2018-03-07T05:09:27.679Z,19.30
2018-03-07T05:10:27.646Z,18.30
2018-03-07T05:11:27.655Z,19.10
2018-03-07T05:12:27.674Z,19.00
2018-03-07T05:13:27.680Z,18.20
2018-03-07T05:14:27.713Z,17.40
2018-03-07T05:15:27.719Z,18.00
2018-03-07T05:16:27.723Z,17.50
2018-03-07T05:17:27.744Z,17.40
2018-03-07T05:18:27.741Z,17.10
2018-03-07T05:19:27.773Z,17.80
2018-03-07T05:20:27.815Z,16.30
2018-03-07T05:21:27.779Z,14.40
2018-03-07T05:22:27.790Z,14.60
2018-03-07T05:23:27.804Z,15.50
2018-03-07T05:24:27.873Z,15.20
2018-03-07T05:25:27.884Z,14.10
2018-03-07T05:26:27.838Z,14.40
2018-03-07T05:27:27.854Z,15.80
2018-03-07T05:28:27.867Z,16.60
2018-03-07T05:29:27.875Z,25.80
2018-03-07T05:30:27.938Z,20.20
2018-03-07T05:31:27.904Z,18.70
2018-03-07T05:32:27.913Z,18.90
2018-03-07T05:33:27.924Z,19.90
2018-03-07T05:34:27.942Z,32.80
2018-03-07T05:35:27.985Z,66.80
2018-03-07T05:36:27.969Z,81.80
2018-03-07T05:37:27.979Z,78.30
2018-03-07T05:38:27.986Z,80.10
2018-03-07T05:39:28.010Z,53.70
2018-03-07T05:40:28.034Z,34.10
2018-03-07T05:41:28.041Z,60.40
2018-03-07T05:42:28.033Z,47.20
2018-03-07T05:43:28.053Z,48.20
2018-03-07T05:44:28.097Z,44.10
2018-03-07T05:45:28.083Z,47.20
2018-03-07T05:46:28.087Z,49.10
2018-03-07T05:47:28.100Z,47.90
2018-03-07T05:48:28.117Z,25.90
2018-03-07T05:49:28.140Z,28.60
2018-03-07T05:50:28.141Z,25.80
2018-03-07T05:51:28.164Z,24.40
2018-03-07T05:52:28.160Z,23.40
2018-03-07T05:53:28.193Z,22.70
2018-03-07T05:54:28.186Z,23.00
2018-03-07T05:55:28.196Z,19.70
2018-03-07T05:56:28.233Z,18.40
2018-03-07T05:57:28.228Z,21.90
2018-03-07T05:58:28.284Z,20.40
2018-03-07T05:59:28.267Z,20.50
2018-03-07T06:00:28.256Z,19.70
2018-03-07T06:01:28.280Z,19.50
2018-03-07T06:02:28.284Z,19.00
2018-03-07T06:03:28.317Z,20.30
2018-03-07T06:04:28.302Z,21.50
2018-03-07T06:05:28.319Z,22.50
2018-03-07T06:06:28.339Z,22.10
2018-03-07T06:07:28.341Z,25.90
2018-03-07T06:08:28.388Z,24.60
2018-03-07T06:09:28.369Z,26.00
2018-03-07T06:10:28.386Z,27.00
2018-03-07T06:11:28.389Z,27.70
2018-03-07T06:12:28.399Z,24.10
2018-03-07T06:13:28.444Z,20.20
2018-03-07T06:14:28.432Z,18.60
2018-03-07T06:15:28.442Z,19.00
2018-03-07T06:16:28.453Z,42.00
2018-03-07T06:17:28.464Z,29.20
2018-03-07T06:18:28.499Z,22.70
2018-03-07T06:19:28.504Z,22.60
2018-03-07T06:20:28.547Z,19.60
2018-03-07T06:21:28.512Z,18.20
2018-03-07T06:22:28.527Z,18.80
2018-03-07T06:23:28.534Z,18.40
2018-03-07T06:24:28.584Z,16.50
2018-03-07T06:25:28.562Z,16.80
2018-03-07T06:26:28.573Z,13.70
2018-03-07T06:27:28.586Z,16.20
2018-03-07T06:28:28.601Z,14.90
2018-03-07T06:29:28.635Z,15.00
2018-03-07T06:30:28.623Z,12.50
2018-03-07T06:31:28.686Z,14.20
2018-03-07T06:32:28.666Z,12.40
2018-03-07T06:33:28.666Z,14.10
2018-03-07T06:34:28.695Z,13.50
2018-03-07T06:35:28.688Z,14.10
2018-03-07T06:36:28.757Z,13.50
2018-03-07T06:37:28.729Z,13.40
2018-03-07T06:38:28.724Z,13.60
2018-03-07T06:39:28.728Z,15.60
2018-03-07T06:40:28.753Z,16.90
2018-03-07T06:41:28.793Z,14.70
2018-03-07T06:42:28.773Z,15.90
2018-03-07T06:43:28.788Z,14.20
2018-03-07T06:44:28.796Z,12.90
2018-03-07T06:45:28.823Z,11.90
2018-03-07T06:46:28.883Z,11.60
2018-03-07T06:47:28.836Z,10.60
2018-03-07T06:48:28.845Z,10.30
2018-03-07T06:49:28.860Z,10.40
2018-03-07T06:50:28.873Z,11.40
2018-03-07T06:51:28.901Z,10.90
2018-03-07T06:52:28.896Z,11.00
2018-03-07T06:53:28.908Z,11.00
2018-03-07T06:54:28.924Z,11.00
2018-03-07T06:55:28.974Z,12.10
2018-03-07T06:56:28.944Z,12.40
2018-03-07T06:57:28.958Z,12.10
2018-03-07T06:58:28.974Z,15.10
2018-03-07T06:59:28.996Z,19.00
2018-03-07T07:00:29.028Z,20.50
2018-03-07T07:01:29.013Z,22.70
2018-03-07T07:02:29.021Z,15.40
2018-03-07T07:03:29.041Z,13.50
2018-03-07T07:04:29.047Z,12.40
2018-03-07T07:05:29.099Z,10.20
2018-03-07T07:06:29.074Z,10.30
2018-03-07T07:07:29.116Z,9.70
2018-03-07T07:08:29.100Z,9.90
2018-03-07T07:09:29.123Z,9.70
2018-03-07T07:10:29.124Z,10.70
2018-03-07T07:11:29.133Z,11.00
2018-03-07T07:12:29.187Z,10.10
2018-03-07T07:13:29.217Z,11.10
2018-03-07T07:14:29.173Z,10.60
2018-03-07T07:15:29.186Z,10.70
2018-03-07T07:16:29.209Z,10.50
2018-03-07T07:17:29.214Z,10.70
2018-03-07T07:18:29.267Z,10.20
2018-03-07T07:19:29.232Z,10.10
2018-03-07T07:20:29.252Z,10.20
2018-03-07T07:21:29.266Z,10.60
2018-03-07T07:22:29.339Z,10.90
2018-03-07T07:23:29.349Z,11.70
2018-03-07T07:24:29.309Z,13.30
2018-03-07T07:25:29.318Z,14.30
2018-03-07T07:26:29.328Z,15.80
2018-03-07T07:27:29.337Z,14.50
2018-03-07T07:28:29.366Z,15.80
2018-03-07T07:29:29.397Z,38.70
2018-03-07T07:30:29.376Z,27.90
2018-03-07T07:31:29.428Z,26.10
2018-03-07T07:32:29.438Z,21.00
2018-03-07T07:33:29.416Z,20.20
2018-03-07T07:34:29.432Z,20.10
2018-03-07T07:35:29.487Z,19.50
2018-03-07T07:36:29.455Z,19.60
2018-03-07T07:37:29.506Z,18.80
2018-03-07T07:38:29.479Z,19.30
2018-03-07T07:39:29.489Z,15.80
2018-03-07T07:40:29.554Z,14.50
2018-03-07T07:41:29.510Z,13.10
2018-03-07T07:42:29.528Z,12.70
2018-03-07T07:43:29.541Z,13.30
2018-03-07T07:44:29.553Z,13.50
2018-03-07T07:45:29.599Z,13.50
2018-03-07T07:46:29.584Z,13.40
2018-03-07T07:47:29.585Z,11.80
2018-03-07T07:48:29.603Z,12.70
2018-03-07T07:49:29.617Z,12.70
2018-03-07T07:50:29.669Z,12.20
2018-03-07T07:51:29.637Z,22.80
2018-03-07T07:52:29.651Z,25.80
2018-03-07T07:53:29.669Z,23.10
2018-03-07T07:54:29.724Z,24.20
2018-03-07T07:55:29.729Z,18.40
2018-03-07T07:56:29.705Z,14.70
2018-03-07T07:57:29.717Z,14.00
2018-03-07T07:58:29.723Z,11.70
2018-03-07T07:59:29.742Z,10.60
2018-03-07T08:00:29.780Z,10.30
2018-03-07T08:01:29.770Z,10.60
2018-03-07T08:02:29.786Z,10.80
2018-03-07T08:03:29.795Z,10.30
2018-03-07T08:04:29.807Z,23.10
2018-03-07T08:05:29.871Z,27.60
2018-03-07T08:06:29.832Z,31.00
2018-03-07T08:07:29.845Z,34.30
2018-03-07T08:08:29.859Z,37.90
2018-03-07T08:09:29.872Z,40.10
2018-03-07T08:10:29.902Z,31.70
2018-03-07T08:11:29.929Z,38.70
2018-03-07T08:12:29.902Z,41.50
2018-03-07T08:13:29.930Z,40.10
2018-03-07T08:14:29.930Z,37.50
2018-03-07T08:15:29.952Z,41.20
2018-03-07T08:16:29.973Z,31.90
2018-03-07T08:17:29.974Z,26.60
2018-03-07T08:18:30.026Z,23.90
2018-03-07T08:19:29.995Z,18.10
2018-03-07T08:20:30.006Z,18.50
2018-03-07T08:21:30.018Z,16.90
2018-03-07T08:22:30.044Z,27.50
2018-03-07T08:23:30.094Z,26.10
2018-03-07T08:24:30.058Z,23.20
2018-03-07T08:25:30.074Z,25.40
2018-03-07T08:26:30.084Z,24.60
2018-03-07T08:27:30.105Z,17.10
2018-03-07T08:28:30.117Z,19.50
2018-03-07T08:29:30.171Z,14.70
2018-03-07T08:30:30.143Z,10.70
2018-03-07T08:31:30.146Z,10.50
2018-03-07T08:32:30.165Z,9.60
2018-03-07T08:33:30.175Z,8.60
2018-03-07T08:34:30.209Z,9.00
2018-03-07T08:35:30.218Z,9.70
2018-03-07T08:36:30.212Z,9.80
2018-03-07T08:37:30.225Z,9.60
2018-03-07T08:38:30.240Z,8.60
2018-03-07T08:39:30.252Z,8.50
2018-03-07T08:40:30.281Z,9.00
2018-03-07T08:41:30.282Z,8.40
2018-03-07T08:42:30.288Z,8.90
2018-03-07T08:43:30.360Z,9.30
2018-03-07T08:44:30.318Z,9.30
2018-03-07T08:45:30.327Z,9.00
2018-03-07T08:46:30.351Z,8.80
2018-03-07T08:47:30.355Z,8.80
2018-03-07T08:48:30.402Z,9.30
2018-03-07T08:49:30.387Z,8.60
2018-03-07T08:50:30.407Z,8.90
2018-03-07T08:51:30.408Z,9.00
2018-03-07T08:52:30.427Z,8.50
2018-03-07T08:53:30.463Z,8.20
2018-03-07T08:54:30.455Z,9.00
2018-03-07T08:55:30.458Z,9.20
2018-03-07T08:56:30.479Z,8.80
2018-03-07T08:57:30.488Z,8.40
2018-03-07T08:58:30.526Z,8.10
2018-03-07T08:59:30.513Z,8.80
2018-03-07T09:00:30.531Z,8.50
2018-03-07T09:01:30.547Z,8.70
2018-03-07T09:02:30.568Z,8.20
2018-03-07T09:03:30.609Z,8.70
2018-03-07T09:04:30.581Z,8.70
2018-03-07T09:05:30.595Z,8.70
2018-03-07T09:06:30.610Z,8.30
2018-03-07T09:07:30.618Z,9.30
2018-03-07T09:08:30.673Z,8.90
2018-03-07T09:09:30.649Z,8.50
2018-03-07T09:10:30.665Z,7.80
2018-03-07T09:11:30.678Z,8.10
2018-03-07T09:12:30.709Z,8.50
2018-03-07T09:13:30.739Z,8.40
2018-03-07T09:14:30.727Z,8.50
2018-03-07T09:15:30.744Z,7.90
2018-03-07T09:16:30.744Z,8.20
2018-03-07T09:17:30.765Z,8.20
2018-03-07T09:18:30.803Z,8.60
2018-03-07T09:19:30.786Z,9.20
2018-03-07T09:20:30.800Z,8.80
2018-03-07T09:21:30.807Z,8.90
2018-03-07T09:22:30.824Z,8.40
2018-03-07T09:23:30.875Z,7.40
2018-03-07T09:24:30.862Z,7.50
2018-03-07T09:25:30.866Z,7.90
2018-03-07T09:26:30.879Z,8.10
2018-03-07T09:27:30.895Z,7.50
2018-03-07T09:28:30.926Z,7.70
2018-03-07T09:29:30.926Z,7.90
2018-03-07T09:30:30.937Z,8.10
2018-03-07T09:31:30.943Z,8.00
2018-03-07T09:32:31.001Z,9.00
2018-03-07T09:33:30.977Z,7.60
2018-03-07T09:34:30.994Z,8.30
2018-03-07T09:35:31.005Z,7.50
2018-03-07T09:36:31.016Z,7.90
2018-03-07T09:37:31.056Z,7.70
2018-03-07T09:38:31.060Z,7.90
2018-03-07T09:39:31.071Z,8.00
2018-03-07T09:40:31.076Z,8.00
2018-03-07T09:41:31.086Z,8.30
2018-03-07T09:42:31.128Z,7.80
2018-03-07T09:43:31.186Z,8.60
2018-03-07T09:44:31.168Z,7.90
2018-03-07T09:45:31.143Z,8.10
2018-03-07T09:46:31.151Z,7.90
2018-03-07T09:47:31.166Z,7.70
2018-03-07T09:48:31.180Z,7.90
2018-03-07T09:49:31.233Z,7.50
2018-03-07T09:50:31.268Z,7.30
2018-03-07T09:51:31.233Z,7.80
2018-03-07T09:52:31.239Z,8.00
2018-03-07T09:53:31.256Z,8.10
2018-03-07T09:54:31.299Z,8.50
2018-03-07T09:55:31.280Z,8.90
2018-03-07T09:56:31.392Z,8.10
2018-03-07T09:57:31.311Z,7.80
2018-03-07T09:58:31.332Z,7.90
2018-03-07T09:59:31.395Z,8.20
2018-03-07T10:00:31.348Z,8.30
2018-03-07T10:01:31.394Z,9.20
2018-03-07T10:02:31.375Z,8.10
2018-03-07T10:03:31.395Z,8.20
2018-03-07T10:04:31.425Z,8.60
2018-03-07T10:05:31.443Z,7.80
2018-03-07T10:06:31.471Z,7.60
2018-03-07T10:07:31.455Z,7.40
2018-03-07T10:08:31.459Z,7.70
2018-03-07T10:09:31.478Z,7.60
2018-03-07T10:10:31.495Z,7.60
2018-03-07T10:11:31.512Z,9.00
2018-03-07T10:12:31.541Z,7.40
2018-03-07T10:13:31.533Z,6.80
2018-03-07T10:14:31.597Z,6.50
2018-03-07T10:15:31.560Z,6.70
2018-03-07T10:16:31.637Z,6.90
2018-03-07T10:17:31.584Z,6.70
2018-03-07T10:18:31.599Z,8.20
2018-03-07T10:19:31.616Z,7.20
2018-03-07T10:20:31.624Z,6.20
2018-03-07T10:21:31.673Z,6.00
2018-03-07T10:22:31.689Z,6.40
2018-03-07T10:23:31.673Z,6.60
2018-03-07T10:24:31.686Z,6.50
2018-03-07T10:25:31.702Z,6.70
2018-03-07T10:26:31.739Z,6.40
2018-03-07T10:27:31.767Z,6.20
2018-03-07T10:28:31.746Z,5.80
2018-03-07T10:29:31.758Z,5.90
2018-03-07T10:30:31.768Z,6.90
2018-03-07T10:31:31.777Z,6.90
2018-03-07T10:32:31.796Z,6.50
2018-03-07T10:33:31.867Z,7.30
2018-03-07T10:34:31.826Z,7.90
2018-03-07T10:35:31.839Z,6.90
2018-03-07T10:36:31.857Z,6.60
2018-03-07T10:37:31.869Z,6.50
2018-03-07T10:38:31.931Z,6.20
2018-03-07T10:39:31.908Z,6.20
2018-03-07T10:40:31.910Z,6.80
2018-03-07T10:41:31.954Z,5.90
2018-03-07T10:42:31.944Z,6.10
2018-03-07T10:43:31.975Z,6.80
2018-03-07T10:44:31.963Z,6.30
2018-03-07T10:45:31.979Z,12.10
2018-03-07T10:46:32.012Z,6.40
2018-03-07T10:47:32.008Z,7.60
2018-03-07T10:48:32.061Z,7.10
2018-03-07T10:49:32.046Z,6.20
2018-03-07T10:50:32.058Z,7.40
2018-03-07T10:51:32.071Z,5.30
2018-03-07T10:52:32.076Z,5.20
2018-03-07T10:53:32.128Z,5.00
2018-03-07T10:54:32.110Z,5.80
2018-03-07T10:55:32.124Z,5.20
2018-03-07T10:56:32.136Z,4.70
2018-03-07T10:57:32.152Z,7.50
2018-03-07T10:58:32.171Z,7.30
2018-03-07T10:59:32.218Z,5.70
2018-03-07T11:00:32.191Z,17.00
2018-03-07T11:01:32.207Z,6.90
2018-03-07T11:02:32.272Z,6.10
2018-03-07T11:03:32.239Z,4.70
2018-03-07T11:04:32.254Z,5.40
2018-03-07T11:05:32.285Z,4.10
2018-03-07T11:06:32.278Z,4.50
2018-03-07T11:07:32.289Z,4.30
2018-03-07T11:08:32.304Z,6.00
2018-03-07T11:09:32.322Z,4.60
2018-03-07T11:10:32.377Z,9.00
2018-03-07T11:11:32.357Z,8.80
2018-03-07T11:12:32.371Z,10.60
2018-03-07T11:13:32.380Z,12.50
2018-03-07T11:14:32.410Z,5.20
2018-03-07T11:15:32.455Z,7.00
2018-03-07T11:16:32.422Z,5.90
2018-03-07T11:17:32.438Z,6.40
2018-03-07T11:18:32.449Z,4.80
2018-03-07T11:19:32.463Z,5.70
2018-03-07T11:20:32.531Z,7.40
2018-03-07T11:21:32.494Z,7.00
2018-03-07T11:22:32.511Z,5.40
2018-03-07T11:23:32.526Z,4.20
2018-03-07T11:24:32.534Z,6.70
2018-03-07T11:25:32.582Z,9.70
2018-03-07T11:26:32.565Z,5.00
2018-03-07T11:27:32.575Z,6.40
2018-03-07T11:28:32.609Z,9.10
2018-03-07T11:29:32.602Z,8.60
2018-03-07T11:30:32.658Z,5.50
2018-03-07T11:31:32.659Z,5.50
2018-03-07T11:32:32.651Z,5.70
2018-03-07T11:33:32.692Z,5.00
2018-03-07T11:34:32.682Z,19.40
2018-03-07T11:35:32.704Z,12.10
2018-03-07T11:36:32.708Z,19.90
2018-03-07T11:37:32.724Z,6.90
2018-03-07T11:38:32.760Z,4.30
2018-03-07T11:39:32.753Z,3.40
2018-03-07T11:40:32.805Z,6.40
2018-03-07T11:41:32.783Z,4.30
2018-03-07T11:42:32.794Z,4.90
2018-03-07T11:43:32.812Z,4.00
2018-03-07T11:44:32.832Z,5.50
2018-03-07T11:45:32.859Z,4.50
2018-03-07T11:46:32.864Z,6.60
2018-03-07T11:47:32.888Z,5.30
2018-03-07T11:48:32.902Z,5.10
2018-03-07T11:49:32.903Z,7.20
2018-03-07T11:50:32.916Z,5.60
2018-03-07T11:51:32.928Z,4.50
2018-03-07T11:52:32.987Z,6.50
2018-03-07T11:53:32.962Z,6.60
2018-03-07T11:54:32.980Z,8.70
2018-03-07T11:55:32.992Z,4.90
2018-03-07T11:56:33.001Z,15.70
2018-03-07T11:57:33.062Z,10.00
2018-03-07T11:58:33.053Z,7.00
2018-03-07T11:59:33.047Z,4.30
2018-03-07T12:00:33.061Z,4.20
2018-03-07T12:01:33.083Z,14.80
2018-03-07T12:02:33.125Z,7.70
2018-03-07T12:03:33.118Z,6.70
2018-03-07T12:04:33.134Z,5.40
2018-03-07T12:05:33.135Z,4.20
2018-03-07T12:06:33.157Z,4.20
2018-03-07T12:07:33.169Z,4.00
2018-03-07T12:08:33.238Z,4.20
2018-03-07T12:09:33.205Z,5.00
2018-03-07T12:10:33.227Z,4.40
2018-03-07T12:11:33.227Z,4.20
2018-03-07T12:12:33.239Z,4.30
2018-03-07T12:13:33.281Z,4.90
2018-03-07T12:14:33.272Z,4.10
2018-03-07T12:15:33.287Z,4.20
2018-03-07T12:16:33.303Z,4.00
2018-03-07T12:17:33.368Z,6.20
2018-03-07T12:18:33.351Z,4.30
2018-03-07T12:19:33.374Z,4.40
2018-03-07T12:20:33.377Z,4.00
2018-03-07T12:21:33.373Z,4.20
2018-03-07T12:22:33.433Z,4.90
2018-03-07T12:23:33.408Z,5.60
2018-03-07T12:24:33.428Z,6.70
2018-03-07T12:25:33.452Z,4.70
2018-03-07T12:26:33.458Z,6.90
2018-03-07T12:27:33.530Z,4.40
2018-03-07T12:28:33.526Z,4.90
2018-03-07T12:29:33.496Z,4.00
2018-03-07T12:30:33.519Z,5.20
2018-03-07T12:31:33.527Z,4.60
2018-03-07T12:32:33.544Z,3.90
2018-03-07T12:33:33.587Z,3.80
2018-03-07T12:34:33.578Z,4.70
2018-03-07T12:35:33.588Z,4.20
2018-03-07T12:36:33.603Z,4.50
2018-03-07T12:37:33.629Z,5.10
2018-03-07T12:38:33.648Z,4.10
2018-03-07T12:39:33.652Z,4.10
2018-03-07T12:40:33.693Z,4.50
2018-03-07T12:41:33.678Z,4.80
2018-03-07T12:42:33.714Z,5.50
2018-03-07T12:43:33.725Z,5.30
2018-03-07T12:44:33.737Z,5.10
2018-03-07T12:45:33.752Z,3.90
2018-03-07T12:46:33.792Z,5.40
2018-03-07T12:47:33.766Z,6.00
2018-03-07T12:48:33.784Z,4.90
2018-03-07T12:49:33.798Z,4.00
2018-03-07T12:50:33.821Z,3.90
2018-03-07T12:51:33.849Z,4.20
2018-03-07T12:52:33.844Z,6.00
2018-03-07T12:53:33.860Z,3.60
2018-03-07T12:54:33.892Z,3.90
2018-03-07T12:55:33.894Z,6.10
2018-03-07T12:56:33.907Z,3.50
2018-03-07T12:57:33.923Z,4.40
2018-03-07T12:58:33.974Z,4.60
2018-03-07T12:59:33.949Z,3.90
2018-03-07T13:00:33.974Z,5.00
2018-03-07T13:01:33.983Z,5.80