createdAt,value
2022-09-29T00:02:04.044Z,29.23
2022-09-29T00:04:32.113Z,29.08
2022-09-29T00:07:00.431Z,29.25
2022-09-29T00:09:28.915Z,28.50
2022-09-29T00:11:57.615Z,29.17
2022-09-29T00:14:26.342Z,29.98
2022-09-29T00:16:56.375Z,29.52
2022-09-29T00:19:25.585Z,28.33
2022-09-29T00:21:53.725Z,28.77
2022-09-29T00:24:21.892Z,30.65
2022-09-29T00:26:50.034Z,29.83
2022-09-29T00:29:18.293Z,31.27
2022-09-29T00:31:46.421Z,29.23
2022-09-29T00:34:16.139Z,30.83
2022-09-29T00:36:44.292Z,29.67
2022-09-29T00:39:12.923Z,30.30
2022-09-29T00:41:42.562Z,29.10
2022-09-29T00:44:43.679Z,30.70
2022-09-29T00:47:17.391Z,30.13
2022-09-29T00:49:55.712Z,29.60
2022-09-29T00:52:27.708Z,30.05
2022-09-29T00:55:01.813Z,30.30
2022-09-29T00:57:35.835Z,30.45
2022-09-29T01:00:08.984Z,31.77
2022-09-29T01:02:40.453Z,31.50
2022-09-29T01:05:14.492Z,32.50
2022-09-29T01:07:44.282Z,31.80
2022-09-29T01:10:14.094Z,32.08
2022-09-29T01:12:42.638Z,32.90
2022-09-29T01:15:11.137Z,31.13
2022-09-29T01:17:39.292Z,32.05
2022-09-29T01:20:15.393Z,32.03
2022-09-29T01:23:21.752Z,32.17
2022-09-29T01:26:13.201Z,31.80
2022-09-29T01:29:07.007Z,32.47
2022-09-29T01:31:44.191Z,31.95
2022-09-29T01:34:22.198Z,31.52
2022-09-29T01:36:59.821Z,32.90
2022-09-29T01:39:34.470Z,31.17
2022-09-29T01:42:08.029Z,31.83
2022-09-29T01:44:41.561Z,31.10
2022-09-29T01:47:14.715Z,30.58
2022-09-29T01:49:47.089Z,30.92
2022-09-29T01:52:18.804Z,31.55
2022-09-29T01:54:51.205Z,31.00
2022-09-29T01:57:26.828Z,31.35
2022-09-29T01:59:59.455Z,31.27
2022-09-29T02:02:35.730Z,30.83
2022-09-29T02:05:09.455Z,31.30
2022-09-29T02:07:41.279Z,32.22
2022-09-29T02:10:15.079Z,32.83
2022-09-29T02:12:45.015Z,31.98
2022-09-29T02:15:20.731Z,32.47
2022-09-29T02:17:53.429Z,32.22
2022-09-29T02:20:23.875Z,33.00
2022-09-29T02:22:52.363Z,33.58
2022-09-29T02:25:21.507Z,32.47
2022-09-29T02:27:51.492Z,33.03
2022-09-29T02:30:20.433Z,33.00
2022-09-29T02:32:50.213Z,32.00
2022-09-29T02:35:18.702Z,32.35
2022-09-29T02:38:01.229Z,31.80
2022-09-29T02:40:42.853Z,32.05
2022-09-29T02:43:24.754Z,30.27
2022-09-29T02:46:06.723Z,30.25
2022-09-29T02:49:05.277Z,30.00
2022-09-29T02:51:40.660Z,29.65
2022-09-29T02:54:21.148Z,29.60
2022-09-29T02:56:58.577Z,30.40
2022-09-29T02:59:32.616Z,30.48
2022-09-29T03:02:00.717Z,29.95
2022-09-29T03:04:30.602Z,29.23
2022-09-29T03:06:59.170Z,31.83
2022-09-29T03:09:27.713Z,30.88
2022-09-29T03:11:55.737Z,30.70
2022-09-29T03:14:23.785Z,31.45
2022-09-29T03:16:51.877Z,31.08
2022-09-29T03:19:19.996Z,30.92
2022-09-29T03:21:50.808Z,30.90
2022-09-29T03:24:19.065Z,31.63
2022-09-29T03:26:50.282Z,32.15
2022-09-29T03:29:18.460Z,32.47
2022-09-29T03:31:46.570Z,32.17
2022-09-29T03:34:14.983Z,32.15
2022-09-29T03:36:43.201Z,30.00
2022-09-29T03:39:12.744Z,33.35
2022-09-29T03:41:41.299Z,35.17
2022-09-29T03:44:09.382Z,34.67
2022-09-29T03:46:37.426Z,32.92
2022-09-29T03:49:05.676Z,32.15
2022-09-29T03:51:33.694Z,35.67
2022-09-29T03:54:01.737Z,35.65
2022-09-29T03:56:31.266Z,35.20
2022-09-29T03:58:59.869Z,31.75
2022-09-29T04:01:28.078Z,36.75
2022-09-29T04:03:56.416Z,35.42
2022-09-29T04:06:24.537Z,35.47
2022-09-29T04:08:52.784Z,35.50
2022-09-29T04:11:21.039Z,33.67
2022-09-29T04:13:50.674Z,32.10
2022-09-29T04:16:18.909Z,33.60
2022-09-29T04:18:47.281Z,34.35
2022-09-29T04:21:17.011Z,32.60
2022-09-29T04:23:45.229Z,35.88
2022-09-29T04:26:13.270Z,33.63
2022-09-29T04:28:41.777Z,32.78
2022-09-29T04:31:11.412Z,30.42
2022-09-29T04:33:41.203Z,29.83
2022-09-29T04:36:09.463Z,25.63
2022-09-29T04:38:37.704Z,25.98
2022-09-29T04:41:06.188Z,23.83
2022-09-29T04:43:34.354Z,24.80
2022-09-29T04:46:06.480Z,25.10
2022-09-29T04:48:38.887Z,24.67
2022-09-29T04:51:08.098Z,27.57
2022-09-29T04:53:36.237Z,26.05
2022-09-29T04:56:07.655Z,26.13
2022-09-29T04:58:35.826Z,29.77
2022-09-29T05:01:09.328Z,27.37
2022-09-29T05:03:38.858Z,26.03
2022-09-29T05:06:07.516Z,28.10
2022-09-29T05:08:35.726Z,27.70
2022-09-29T05:11:05.804Z,27.67
2022-09-29T05:13:34.302Z,26.90
2022-09-29T05:16:03.189Z,27.53
2022-09-29T05:18:31.917Z,27.23
2022-09-29T05:21:26.350Z,28.45
2022-09-29T05:23:54.589Z,31.87
2022-09-29T05:26:22.736Z,30.53
2022-09-29T05:28:51.156Z,31.93
2022-09-29T05:31:19.428Z,32.23
2022-09-29T05:33:47.601Z,33.07
2022-09-29T05:36:17.500Z,31.43
2022-09-29T05:38:46.425Z,30.93
2022-09-29T05:41:16.273Z,32.77
2022-09-29T05:43:44.526Z,34.55
2022-09-29T05:46:12.742Z,35.77
2022-09-29T05:48:40.867Z,36.38
2022-09-29T05:51:14.358Z,31.67
2022-09-29T05:53:44.540Z,31.25
2022-09-29T05:56:15.412Z,36.33
2022-09-29T05:58:44.141Z,36.43
2022-09-29T06:01:14.507Z,36.23
2022-09-29T06:03:43.557Z,33.38
2022-09-29T06:06:14.205Z,31.83
2022-09-29T06:08:46.107Z,33.47
2022-09-29T06:11:16.222Z,33.78
2022-09-29T06:13:46.393Z,32.17
2022-09-29T06:16:16.094Z,35.03
2022-09-29T06:18:44.772Z,33.75
2022-09-29T06:21:15.299Z,32.63
2022-09-29T06:23:44.868Z,35.25
2022-09-29T06:26:15.007Z,35.90
2022-09-29T06:28:43.703Z,35.65
2022-09-29T06:31:13.769Z,33.40
2022-09-29T06:33:42.288Z,36.25
2022-09-29T06:36:32.252Z,35.53
2022-09-29T06:39:02.170Z,35.20
2022-09-29T06:41:30.450Z,34.40
2022-09-29T06:43:59.000Z,34.10
2022-09-29T06:46:28.315Z,35.85
2022-09-29T06:48:58.346Z,33.47
2022-09-29T06:51:38.785Z,34.58
2022-09-29T06:54:12.444Z,37.60
2022-09-29T06:56:41.282Z,35.15
2022-09-29T06:59:10.568Z,38.70
2022-09-29T07:01:38.714Z,38.72
2022-09-29T07:04:07.219Z,35.25
2022-09-29T07:06:35.699Z,38.20
2022-09-29T07:09:03.987Z,37.38
2022-09-29T07:11:33.608Z,38.50
2022-09-29T07:14:01.957Z,39.67
2022-09-29T07:16:30.710Z,38.38
2022-09-29T07:19:04.295Z,39.58
2022-09-29T07:21:32.626Z,40.65
2022-09-29T07:24:02.322Z,36.78
2022-09-29T07:26:30.649Z,37.50
2022-09-29T07:29:02.642Z,38.80
2022-09-29T07:31:42.188Z,35.97
2022-09-29T07:34:14.005Z,35.78
2022-09-29T07:36:42.339Z,37.55
2022-09-29T07:39:10.623Z,36.75
2022-09-29T07:41:38.794Z,37.67
2022-09-29T07:44:08.365Z,36.67
2022-09-29T07:46:36.443Z,37.78
2022-09-29T07:49:04.831Z,38.30
2022-09-29T07:51:32.936Z,36.22
2022-09-29T07:54:06.167Z,36.60
2022-09-29T07:56:35.745Z,36.92
2022-09-29T07:59:07.812Z,36.35
2022-09-29T08:01:37.422Z,36.13
2022-09-29T08:04:05.598Z,35.10
2022-09-29T08:06:33.863Z,35.00
2022-09-29T08:09:04.974Z,36.72
2022-09-29T08:11:34.111Z,36.70
2022-09-29T08:14:02.807Z,35.45
2022-09-29T08:16:31.458Z,36.35
2022-09-29T08:19:01.653Z,34.80
2022-09-29T08:21:30.068Z,35.70
2022-09-29T08:23:58.253Z,35.45
2022-09-29T08:26:40.767Z,35.97
2022-09-29T08:29:14.423Z,34.72
2022-09-29T08:31:44.618Z,34.53
2022-09-29T08:34:14.712Z,33.65
2022-09-29T08:36:43.448Z,35.20
2022-09-29T08:39:12.765Z,35.47
2022-09-29T08:41:51.544Z,33.92
2022-09-29T08:44:37.718Z,32.78
2022-09-29T08:47:15.586Z,32.58
2022-09-29T08:49:50.982Z,28.88
2022-09-29T08:52:23.108Z,31.83
2022-09-29T08:54:56.348Z,31.33
2022-09-29T08:57:24.423Z,28.40
2022-09-29T08:59:56.549Z,30.45
2022-09-29T09:02:40.354Z,31.02
2022-09-29T09:05:29.558Z,30.60
2022-09-29T09:08:06.093Z,27.77
2022-09-29T09:10:44.354Z,28.73
2022-09-29T09:13:36.343Z,24.08
2022-09-29T09:16:29.662Z,22.77
2022-09-29T09:19:40.529Z,26.45
2022-09-29T09:22:22.711Z,22.45
2022-09-29T09:24:57.838Z,25.63
2022-09-29T09:27:30.201Z,26.25
2022-09-29T09:30:06.781Z,25.00
2022-09-29T09:32:40.782Z,21.70
2022-09-29T09:35:26.723Z,23.27
2022-09-29T09:38:01.710Z,19.75
2022-09-29T09:40:41.619Z,18.50
2022-09-29T09:43:14.774Z,20.45
2022-09-29T09:45:49.345Z,17.00
2022-09-29T09:48:26.202Z,16.92
2022-09-29T09:50:59.646Z,18.15
2022-09-29T09:53:36.283Z,15.50
2022-09-29T09:56:16.639Z,18.02
2022-09-29T09:59:06.827Z,17.15
2022-09-29T10:01:35.248Z,16.02
2022-09-29T10:04:03.808Z,16.63
2022-09-29T10:06:32.218Z,14.85
2022-09-29T10:09:01.895Z,13.40
2022-09-29T10:11:32.870Z,15.68
2022-09-29T10:14:06.155Z,16.02
2022-09-29T10:16:41.639Z,15.40
2022-09-29T10:19:11.677Z,16.90
2022-09-29T10:21:41.680Z,12.45
2022-09-29T10:24:44.917Z,9.57
2022-09-29T10:27:20.023Z,10.27
2022-09-29T10:29:51.111Z,11.65
2022-09-29T10:32:27.403Z,11.70
2022-09-29T10:35:06.611Z,11.85
2022-09-29T10:37:38.200Z,13.23
2022-09-29T10:40:21.455Z,10.20
2022-09-29T10:42:51.720Z,8.02
2022-09-29T10:45:22.829Z,5.70
2022-09-29T10:48:10.434Z,4.82
2022-09-29T10:50:49.331Z,4.07
2022-09-29T10:53:25.902Z,3.60
2022-09-29T10:55:57.776Z,4.30
2022-09-29T10:58:44.479Z,3.30
2022-09-29T11:01:21.197Z,3.40
2022-09-29T11:03:54.428Z,3.20
2022-09-29T11:06:29.863Z,3.33
2022-09-29T11:09:01.054Z,3.40
2022-09-29T11:11:32.331Z,3.22
2022-09-29T11:14:01.747Z,2.90
2022-09-29T11:16:32.891Z,2.83
2022-09-29T11:19:06.940Z,2.72
2022-09-29T11:22:13.131Z,2.72
2022-09-29T11:25:03.903Z,2.90
2022-09-29T11:27:46.912Z,2.42
2022-09-29T11:30:23.825Z,2.47
2022-09-29T11:33:08.463Z,2.60
2022-09-29T11:35:49.203Z,2.30
2022-09-29T11:38:44.670Z,2.10
2022-09-29T11:41:31.529Z,1.67
2022-09-29T11:44:13.824Z,1.70
2022-09-29T11:46:57.383Z,2.20
2022-09-29T11:50:02.970Z,2.00
2022-09-29T11:52:58.635Z,2.40
2022-09-29T11:55:41.466Z,2.10
2022-09-29T11:58:26.605Z,2.05
2022-09-29T12:01:20.306Z,2.33
2022-09-29T12:03:53.985Z,2.20
2022-09-29T12:06:34.992Z,2.20
2022-09-29T12:09:13.663Z,2.30
2022-09-29T12:12:11.820Z,2.00
2022-09-29T12:14:47.994Z,2.58
2022-09-29T12:17:19.352Z,2.00
2022-09-29T12:19:52.326Z,2.40
2022-09-29T12:22:21.564Z,2.10
2022-09-29T12:24:55.474Z,2.00
2022-09-29T12:27:27.897Z,2.75
2022-09-29T12:29:59.974Z,1.70
2022-09-29T12:32:35.261Z,1.88
2022-09-29T12:35:11.288Z,2.03
2022-09-29T12:37:48.022Z,2.08
2022-09-29T12:40:21.968Z,2.00
2022-09-29T12:43:03.947Z,2.03
2022-09-29T12:45:38.897Z,2.17
2022-09-29T12:48:20.526Z,2.17
2022-09-29T12:50:53.510Z,2.20
2022-09-29T12:53:25.425Z,2.05
2022-09-29T12:56:00.723Z,1.92
2022-09-29T12:58:37.315Z,1.92
2022-09-29T13:01:20.917Z,2.10
2022-09-29T13:04:15.264Z,1.83
2022-09-29T13:07:16.273Z,2.10
2022-09-29T13:10:01.493Z,1.40
2022-09-29T13:12:57.863Z,1.60
2022-09-29T13:15:40.539Z,1.75
2022-09-29T13:18:28.442Z,2.05
2022-09-29T13:21:10.021Z,1.80
2022-09-29T13:24:16.045Z,2.08
2022-09-29T13:27:21.399Z,1.80
2022-09-29T13:29:53.221Z,1.80
2022-09-29T13:32:21.556Z,1.95
2022-09-29T13:34:55.612Z,1.73
2022-09-29T13:37:27.008Z,1.75
2022-09-29T13:40:02.791Z,1.83
2022-09-29T13:42:42.108Z,1.85
2022-09-29T13:45:38.764Z,1.95
2022-09-29T13:48:51.163Z,1.90
2022-09-29T13:51:47.962Z,1.90
2022-09-29T13:54:34.517Z,2.35
2022-09-29T13:57:08.054Z,2.50
2022-09-29T13:59:39.616Z,2.00
2022-09-29T14:02:29.255Z,2.10
2022-09-29T14:04:59.045Z,2.10
2022-09-29T14:07:40.421Z,2.00
2022-09-29T14:10:21.003Z,1.98
2022-09-29T14:12:54.530Z,1.70
2022-09-29T14:15:24.826Z,1.40
2022-09-29T14:17:57.507Z,1.67
2022-09-29T14:20:30.047Z,1.80
2022-09-29T14:23:08.317Z,1.67
2022-09-29T14:25:56.596Z,1.40
2022-09-29T14:28:35.959Z,1.52
2022-09-29T14:31:06.138Z,1.80
2022-09-29T14:33:39.664Z,1.75
2022-09-29T14:36:14.513Z,1.60
2022-09-29T14:38:57.866Z,1.55
2022-09-29T14:41:42.259Z,1.95
2022-09-29T14:44:13.867Z,1.35
2022-09-29T14:47:23.341Z,1.80
2022-09-29T14:50:35.992Z,1.58
2022-09-29T14:53:17.975Z,1.80
2022-09-29T14:55:54.940Z,2.45
2022-09-29T14:58:39.817Z,1.63
2022-09-29T15:01:18.095Z,1.80
2022-09-29T15:03:48.354Z,1.70
2022-09-29T15:06:20.825Z,1.48
2022-09-29T15:08:59.859Z,1.77
2022-09-29T15:11:33.920Z,1.50
2022-09-29T15:14:18.052Z,1.60
2022-09-29T15:16:55.672Z,1.60
2022-09-29T15:19:41.245Z,1.60
2022-09-29T15:22:28.561Z,1.60
2022-09-29T15:25:12.399Z,1.63
2022-09-29T15:27:41.507Z,1.77
2022-09-29T15:30:17.861Z,1.70
2022-09-29T15:32:48.358Z,1.60
2022-09-29T15:35:18.875Z,1.50
2022-09-29T15:38:16.913Z,1.73
2022-09-29T15:40:46.531Z,1.60
2022-09-29T15:43:23.080Z,1.60
2022-09-29T15:46:00.569Z,1.33
2022-09-29T15:48:30.360Z,1.38
2022-09-29T15:51:01.967Z,1.60
2022-09-29T15:53:31.059Z,1.38
2022-09-29T15:55:59.738Z,1.20
2022-09-29T15:58:44.149Z,1.33
2022-09-29T16:01:18.977Z,1.10
2022-09-29T16:03:51.917Z,1.30
2022-09-29T16:06:26.331Z,1.40
2022-09-29T16:08:59.214Z,1.10
2022-09-29T16:11:31.125Z,0.95
2022-09-29T16:14:04.936Z,1.00
2022-09-29T16:16:41.402Z,0.85
2022-09-29T16:19:16.405Z,0.90
2022-09-29T16:21:44.526Z,0.80
2022-09-29T16:24:18.786Z,0.90
2022-09-29T16:26:49.458Z,1.10
2022-09-29T16:29:33.126Z,1.00
2022-09-29T16:32:42.506Z,1.10
2022-09-29T16:35:39.634Z,0.93
2022-09-29T16:38:20.543Z,1.00
2022-09-29T16:40:49.574Z,1.10
2022-09-29T16:43:25.849Z,1.23
2022-09-29T16:45:57.529Z,0.80
2022-09-29T16:48:29.596Z,1.10
2022-09-29T16:51:01.784Z,1.30
2022-09-29T16:53:34.496Z,1.20
2022-09-29T16:56:06.792Z,1.20
2022-09-29T16:58:34.805Z,1.80
2022-09-29T17:01:04.550Z,1.20
2022-09-29T17:03:35.047Z,1.30
2022-09-29T17:06:05.646Z,1.30
2022-09-29T17:08:34.731Z,1.35
2022-09-29T17:11:03.167Z,1.05
2022-09-29T17:13:34.477Z,1.20
2022-09-29T17:16:06.221Z,1.27
2022-09-29T17:18:35.838Z,1.33
2022-09-29T17:21:03.842Z,1.40
2022-09-29T17:23:32.979Z,1.40
2022-09-29T17:26:21.299Z,1.20
2022-09-29T17:28:48.628Z,1.17
2022-09-29T17:31:16.718Z,1.30
2022-09-29T17:33:46.131Z,0.98
2022-09-29T17:36:15.554Z,1.10
2022-09-29T17:38:46.385Z,1.33
2022-09-29T17:41:17.439Z,1.30
2022-09-29T17:43:47.739Z,1.33
2022-09-29T17:46:57.459Z,1.38
2022-09-29T17:49:58.152Z,1.40
2022-09-29T17:52:26.199Z,1.50
2022-09-29T17:55:00.913Z,1.60
2022-09-29T17:57:32.398Z,1.50
2022-09-29T18:00:00.663Z,1.65
2022-09-29T18:02:28.747Z,1.98
2022-09-29T18:04:58.935Z,1.60
2022-09-29T18:07:27.061Z,1.60
2022-09-29T18:09:55.127Z,2.30
2022-09-29T18:12:23.244Z,2.45
2022-09-29T18:14:51.318Z,2.22
2022-09-29T18:17:19.637Z,2.25
2022-09-29T18:19:47.867Z,2.67
2022-09-29T18:22:18.331Z,4.05
2022-09-29T18:24:47.196Z,4.03
2022-09-29T18:27:15.234Z,2.95
2022-09-29T18:29:43.279Z,4.63
2022-09-29T18:32:16.485Z,4.47
2022-09-29T18:34:44.496Z,7.38
2022-09-29T18:37:12.673Z,8.18
2022-09-29T18:39:42.092Z,6.75
2022-09-29T18:42:11.131Z,13.27
2022-09-29T18:44:39.618Z,9.13
2022-09-29T18:47:07.659Z,9.75
2022-09-29T18:49:35.752Z,16.55
2022-09-29T18:52:03.959Z,15.13
2022-09-29T18:54:33.412Z,19.70
2022-09-29T18:57:02.989Z,16.33
2022-09-29T18:59:32.576Z,26.95
2022-09-29T19:02:00.755Z,27.98
2022-09-29T19:04:30.280Z,27.13
2022-09-29T19:06:58.644Z,25.75
2022-09-29T19:09:26.679Z,25.45
2022-09-29T19:11:55.110Z,29.40
2022-09-29T19:14:25.377Z,33.75
2022-09-29T19:16:54.711Z,33.63
2022-09-29T19:19:24.978Z,36.38
2022-09-29T19:21:55.601Z,34.42
2022-09-29T19:24:25.205Z,32.30
2022-09-29T19:26:53.917Z,31.90
2022-09-29T19:29:22.510Z,31.45
2022-09-29T19:31:52.321Z,35.10
2022-09-29T19:34:20.240Z,36.42
2022-09-29T19:36:48.291Z,35.38
2022-09-29T19:39:17.727Z,33.35
2022-09-29T19:41:45.925Z,36.53
2022-09-29T19:44:14.070Z,35.60
2022-09-29T19:46:42.750Z,36.22
2022-09-29T19:49:13.426Z,33.65
2022-09-29T19:51:57.912Z,33.08
2022-09-29T19:54:33.328Z,31.55
2022-09-29T19:57:03.180Z,32.33
2022-09-29T19:59:33.657Z,35.58
2022-09-29T20:02:02.926Z,33.40
2022-09-29T20:04:34.935Z,32.88
2022-09-29T20:07:04.370Z,32.00
2022-09-29T20:09:33.686Z,32.65
2022-09-29T20:12:02.858Z,34.72
2022-09-29T20:14:35.469Z,32.53
2022-09-29T20:17:03.543Z,32.67
2022-09-29T20:19:33.352Z,31.85
2022-09-29T20:22:01.507Z,34.75
2022-09-29T20:24:29.576Z,33.25
2022-09-29T20:26:58.045Z,33.10
2022-09-29T20:29:27.212Z,32.67
2022-09-29T20:31:55.281Z,32.80
2022-09-29T20:34:24.050Z,32.53
2022-09-29T20:36:55.068Z,33.22
2022-09-29T20:39:25.199Z,31.95
2022-09-29T20:41:54.323Z,32.60
2022-09-29T20:44:25.618Z,32.13
2022-09-29T20:46:54.674Z,33.42
2022-09-29T20:49:22.984Z,33.00
2022-09-29T20:51:51.626Z,33.10
2022-09-29T20:54:21.736Z,34.20
2022-09-29T20:56:50.858Z,32.85
2022-09-29T20:59:20.974Z,31.65
2022-09-29T21:01:49.868Z,30.77
2022-09-29T21:04:20.017Z,30.83
2022-09-29T21:06:49.247Z,31.48
2022-09-29T21:09:18.874Z,31.27
2022-09-29T21:11:48.473Z,30.70
2022-09-29T21:14:19.391Z,31.60
2022-09-29T21:16:51.230Z,30.75
2022-09-29T21:19:19.532Z,31.23
2022-09-29T21:21:47.523Z,29.63
2022-09-29T21:24:15.634Z,29.90
2022-09-29T21:26:43.630Z,29.85
2022-09-29T21:29:17.487Z,29.67
2022-09-29T21:31:46.199Z,30.42
2022-09-29T21:34:15.558Z,31.33
2022-09-29T21:36:43.889Z,32.80
2022-09-29T21:39:14.380Z,32.30
2022-09-29T21:41:43.941Z,30.25
2022-09-29T21:44:15.608Z,30.77
2022-09-29T21:46:46.135Z,31.58
2022-09-29T21:49:16.678Z,32.17
2022-09-29T21:51:47.133Z,31.63
2022-09-29T21:54:16.612Z,32.30
2022-09-29T21:56:46.121Z,31.75
2022-09-29T21:59:18.320Z,31.40
2022-09-29T22:01:46.908Z,31.17
2022-09-29T22:04:19.386Z,32.20
2022-09-29T22:06:47.597Z,31.40
2022-09-29T22:09:18.872Z,31.98
2022-09-29T22:11:48.620Z,32.97
2022-09-29T22:14:18.092Z,32.95
2022-09-29T22:16:46.114Z,32.95
2022-09-29T22:19:23.749Z,32.92
2022-09-29T22:21:53.057Z,32.28
2022-09-29T22:24:21.131Z,31.85
2022-09-29T22:26:49.212Z,32.58
2022-09-29T22:29:18.631Z,33.25
2022-09-29T22:31:47.247Z,32.65
2022-09-29T22:34:15.569Z,31.35
2022-09-29T22:36:43.599Z,30.38
2022-09-29T22:39:11.792Z,30.67
2022-09-29T22:41:41.191Z,31.88
2022-09-29T22:44:09.537Z,31.65
2022-09-29T22:46:39.003Z,33.60
2022-09-29T22:49:07.069Z,33.90
2022-09-29T22:51:35.019Z,34.80
2022-09-29T22:54:03.280Z,33.70
2022-09-29T22:56:31.397Z,33.72
2022-09-29T22:59:02.431Z,32.80
2022-09-29T23:01:30.690Z,32.45
2022-09-29T23:04:00.593Z,32.60
2022-09-29T23:06:28.542Z,31.77
2022-09-29T23:08:56.673Z,31.73
2022-09-29T23:11:25.960Z,31.95
2022-09-29T23:13:54.282Z,32.10
2022-09-29T23:16:23.160Z,34.28
2022-09-29T23:18:54.788Z,33.78
2022-09-29T23:21:25.158Z,31.58
2022-09-29T23:23:55.644Z,32.85
2022-09-29T23:26:24.147Z,31.90
2022-09-29T23:28:52.379Z,31.88
2022-09-29T23:31:20.524Z,33.53
2022-09-29T23:33:53.075Z,33.85
2022-09-29T23:36:21.099Z,33.58
2022-09-29T23:39:07.920Z,33.22
2022-09-29T23:41:37.414Z,32.00
2022-09-29T23:44:06.480Z,33.58
2022-09-29T23:46:36.116Z,35.22
2022-09-29T23:49:09.458Z,33.92
2022-09-29T23:51:39.596Z,34.72
2022-09-29T23:54:10.091Z,34.45
2022-09-29T23:56:38.230Z,32.78
2022-09-29T23:59:07.223Z,33.03
