createdAt,value
2023-04-28T00:05:00.946Z,56.23
2023-04-28T00:20:03.259Z,56.42
2023-04-28T00:35:05.296Z,56.71
2023-04-28T00:50:07.553Z,56.55
2023-04-28T01:05:10.493Z,56.60
2023-04-28T01:20:12.507Z,56.35
2023-04-28T01:35:14.244Z,56.35
2023-04-28T01:50:15.910Z,57.21
2023-04-28T02:05:17.644Z,57.82
2023-04-28T02:20:34.725Z,57.62
2023-04-28T02:35:36.723Z,58.41
2023-04-28T02:50:38.427Z,58.07
2023-04-28T03:05:40.311Z,57.65
2023-04-28T03:20:42.133Z,56.81
2023-04-28T03:35:43.908Z,56.47
2023-04-28T03:50:46.136Z,56.25
2023-04-28T04:05:47.970Z,56.59
2023-04-28T04:20:50.798Z,55.36
2023-04-28T04:35:52.521Z,55.18
2023-04-28T04:50:54.266Z,55.56
2023-04-28T05:05:56.001Z,54.21
2023-04-28T05:20:57.740Z,53.64
2023-04-28T05:35:59.855Z,53.58
2023-04-28T05:51:01.633Z,53.79
2023-04-28T06:06:05.162Z,51.78
2023-04-28T06:21:08.554Z,52.00
2023-04-28T06:36:13.975Z,50.55
2023-04-28T06:51:15.841Z,50.08
2023-04-28T07:06:17.685Z,51.93
2023-04-28T07:21:20.116Z,52.53
2023-04-28T07:36:22.228Z,48.93
2023-04-28T07:51:24.119Z,48.30
2023-04-28T08:06:25.960Z,47.92
2023-04-28T08:21:27.777Z,47.64
2023-04-28T08:36:32.614Z,46.99
2023-04-28T08:51:40.905Z,47.23
2023-04-28T09:06:43.999Z,46.29
2023-04-28T09:21:49.807Z,45.37
2023-04-28T09:36:51.766Z,46.21
2023-04-28T10:08:53.410Z,44.54
2023-04-28T10:24:32.962Z,42.18
2023-04-28T10:39:35.245Z,41.28
2023-04-28T10:54:37.122Z,43.73
2023-04-28T11:09:39.582Z,43.07
2023-04-28T11:24:41.642Z,42.16
2023-04-28T11:39:43.602Z,40.48
2023-04-28T11:54:45.373Z,40.59
2023-04-28T12:10:06.983Z,39.23
2023-04-28T12:25:11.784Z,39.86
2023-04-28T12:40:14.793Z,40.73
2023-04-28T12:55:16.699Z,37.15
2023-04-28T13:10:19.052Z,39.48
2023-04-28T13:25:20.869Z,39.57
2023-04-28T13:40:22.721Z,37.93
2023-04-28T13:55:27.939Z,38.92
2023-04-28T14:10:30.690Z,37.07
2023-04-28T14:25:32.505Z,39.71
2023-04-28T14:40:34.310Z,38.96
2023-04-28T14:55:36.174Z,38.56
2023-04-28T15:10:39.575Z,38.81
2023-04-28T15:25:41.333Z,40.36
2023-04-28T15:40:43.796Z,39.74
2023-04-28T15:55:45.714Z,40.50
2023-04-28T16:10:47.378Z,39.66
2023-04-28T16:25:50.815Z,40.28
2023-04-28T16:40:52.525Z,40.61
2023-04-28T16:55:54.065Z,41.72
2023-04-28T17:10:55.546Z,44.32
2023-04-28T17:25:57.202Z,45.48
2023-04-28T17:40:58.817Z,45.27
2023-04-28T17:56:01.723Z,45.52
2023-04-28T18:11:03.761Z,43.99
2023-04-28T18:26:05.509Z,44.60
2023-04-28T18:41:15.494Z,47.41
2023-04-28T18:56:17.633Z,48.24
2023-04-28T19:11:19.368Z,49.48
2023-04-28T19:46:45.665Z,50.89
2023-04-28T20:01:48.050Z,52.39
2023-04-28T20:16:49.882Z,54.99
2023-04-28T20:31:51.699Z,54.08
2023-04-28T20:46:53.605Z,56.78
2023-04-28T21:01:55.626Z,56.50
2023-04-28T21:16:57.416Z,57.23
2023-04-28T21:31:59.253Z,58.77
2023-04-28T21:47:00.932Z,58.57
2023-04-28T22:02:03.107Z,57.92
2023-04-28T22:17:04.945Z,58.05
2023-04-28T22:32:08.422Z,60.50
