createdAt,value
2022-12-13T00:01:32.575Z,39.70
2022-12-13T00:04:03.857Z,39.83
2022-12-13T00:06:32.279Z,38.07
2022-12-13T00:09:00.930Z,43.20
2022-12-13T00:11:29.086Z,45.20
2022-12-13T00:13:57.327Z,38.53
2022-12-13T00:16:26.867Z,40.13
2022-12-13T00:18:56.582Z,40.83
2022-12-13T00:21:28.331Z,41.10
2022-12-13T00:23:56.708Z,42.20
2022-12-13T00:26:26.220Z,43.17
2022-12-13T00:28:54.649Z,47.30
2022-12-13T00:34:11.675Z,37.67
2022-12-13T00:36:40.980Z,42.23
2022-12-13T00:39:08.819Z,42.60
2022-12-13T00:41:38.317Z,44.57
2022-12-13T00:44:06.447Z,41.30
2022-12-13T00:46:34.769Z,39.37
2022-12-13T00:49:02.936Z,41.73
2022-12-13T00:51:32.534Z,37.53
2022-12-13T00:54:02.669Z,36.33
2022-12-13T00:56:32.978Z,35.17
2022-12-13T00:59:01.241Z,40.43
2022-12-13T01:01:31.292Z,39.17
2022-12-13T01:04:00.773Z,43.90
2022-12-13T01:06:30.849Z,35.40
2022-12-13T01:08:59.211Z,34.73
2022-12-13T01:11:28.240Z,38.23
2022-12-13T01:13:56.032Z,35.27
2022-12-13T01:16:23.837Z,40.30
2022-12-13T01:18:51.854Z,41.60
2022-12-13T01:21:22.788Z,42.17
2022-12-13T01:23:51.099Z,41.60
2022-12-13T01:26:21.192Z,38.20
2022-12-13T01:28:50.851Z,34.83
2022-12-13T01:31:21.255Z,39.10
2022-12-13T01:33:50.023Z,32.83
2022-12-13T01:36:19.597Z,32.77
2022-12-13T01:38:58.631Z,37.13
2022-12-13T01:41:29.052Z,36.73
2022-12-13T01:44:03.279Z,28.77
2022-12-13T01:46:32.661Z,32.27
2022-12-13T01:49:05.461Z,32.90
2022-12-13T01:51:53.839Z,32.93
2022-12-13T01:54:33.887Z,35.20
2022-12-13T01:57:10.186Z,32.47
2022-12-13T01:59:43.621Z,28.23
2022-12-13T02:02:13.712Z,35.77
2022-12-13T02:04:50.122Z,34.50
2022-12-13T02:07:23.403Z,35.53
2022-12-13T02:09:56.593Z,30.33
2022-12-13T02:12:29.617Z,38.87
2022-12-13T02:15:01.189Z,30.77
2022-12-13T02:17:44.712Z,34.13
2022-12-13T02:20:42.852Z,31.43
2022-12-13T02:23:35.749Z,34.20
2022-12-13T02:26:26.307Z,30.13
2022-12-13T02:29:10.702Z,33.80
2022-12-13T02:31:47.303Z,32.23
2022-12-13T02:34:21.969Z,29.67
2022-12-13T02:37:03.155Z,32.93
2022-12-13T02:39:35.063Z,31.30
2022-12-13T02:42:06.968Z,26.53
2022-12-13T02:44:41.227Z,29.50
2022-12-13T02:47:22.661Z,29.83
2022-12-13T02:49:54.623Z,32.77
2022-12-13T02:52:26.426Z,25.77
2022-12-13T02:54:55.770Z,26.13
2022-12-13T02:57:31.957Z,25.83
2022-12-13T03:00:03.702Z,28.70
2022-12-13T03:02:43.582Z,27.33
2022-12-13T03:05:40.516Z,28.20
2022-12-13T03:08:22.028Z,28.80
2022-12-13T03:11:00.123Z,31.63
2022-12-13T03:13:36.633Z,27.17
2022-12-13T03:16:11.994Z,25.27
2022-12-13T03:18:42.841Z,26.13
2022-12-13T03:21:12.919Z,30.23
2022-12-13T03:23:40.967Z,28.67
2022-12-13T03:26:12.138Z,27.87
2022-12-13T03:28:40.383Z,27.60
2022-12-13T03:31:08.664Z,28.07
2022-12-13T03:33:38.691Z,28.17
2022-12-13T03:36:09.441Z,26.80
2022-12-13T03:38:38.284Z,27.57
2022-12-13T03:41:11.728Z,30.87
2022-12-13T03:43:40.840Z,35.37
2022-12-13T03:46:09.265Z,32.53
2022-12-13T03:48:37.122Z,35.83
2022-12-13T03:51:05.624Z,32.40
2022-12-13T03:53:35.206Z,33.90
2022-12-13T03:56:04.891Z,42.00
2022-12-13T03:58:36.325Z,40.37
2022-12-13T04:01:07.237Z,39.33
2022-12-13T04:03:35.621Z,32.63
2022-12-13T04:06:03.698Z,27.53
2022-12-13T04:08:31.613Z,27.60
2022-12-13T04:11:20.903Z,34.23
2022-12-13T04:13:47.690Z,30.77
2022-12-13T04:16:15.713Z,29.23
2022-12-13T04:18:43.632Z,32.17
2022-12-13T04:21:11.440Z,39.53
2022-12-13T04:23:39.427Z,35.37
2022-12-13T04:26:08.708Z,35.07
2022-12-13T04:28:36.574Z,29.60
2022-12-13T04:31:04.577Z,33.03
2022-12-13T04:33:32.850Z,36.30
2022-12-13T04:36:00.974Z,28.63
2022-12-13T04:38:28.723Z,31.80
2022-12-13T04:41:06.573Z,32.80
2022-12-13T04:43:35.834Z,29.97
2022-12-13T04:46:03.764Z,33.10
2022-12-13T04:48:32.384Z,35.10
2022-12-13T04:51:00.930Z,33.47
2022-12-13T04:53:29.878Z,32.27
2022-12-13T04:55:57.689Z,31.73
2022-12-13T04:58:25.393Z,29.27
2022-12-13T05:00:54.529Z,32.00
2022-12-13T05:03:22.293Z,32.47
2022-12-13T05:05:50.020Z,30.37
2022-12-13T05:08:17.876Z,39.13
2022-12-13T05:10:45.594Z,31.60
2022-12-13T05:13:13.306Z,28.50
2022-12-13T05:15:40.997Z,29.33
2022-12-13T05:18:12.061Z,27.80
2022-12-13T05:20:40.131Z,28.93
2022-12-13T05:23:07.960Z,25.20
2022-12-13T05:25:37.102Z,26.67
2022-12-13T05:28:08.945Z,26.20
2022-12-13T05:30:54.388Z,30.30
2022-12-13T05:33:23.972Z,26.40
2022-12-13T05:35:56.214Z,29.93
2022-12-13T05:38:27.251Z,30.63
2022-12-13T05:40:55.006Z,30.90
2022-12-13T05:43:23.905Z,31.47
2022-12-13T05:46:10.405Z,33.07
2022-12-13T05:48:39.776Z,32.27
2022-12-13T05:51:09.833Z,34.83
2022-12-13T05:53:39.911Z,29.60
2022-12-13T05:56:08.296Z,36.97
2022-12-13T05:58:36.605Z,37.77
2022-12-13T06:01:08.885Z,33.40
2022-12-13T06:03:36.728Z,34.07
2022-12-13T06:06:07.020Z,31.27
2022-12-13T06:08:35.308Z,33.53
2022-12-13T06:11:11.242Z,37.23
2022-12-13T06:13:42.344Z,35.03
2022-12-13T06:16:23.203Z,31.57
2022-12-13T06:18:59.444Z,27.67
2022-12-13T06:21:45.526Z,31.97
2022-12-13T06:24:16.203Z,28.17
2022-12-13T06:26:44.864Z,24.60
2022-12-13T06:29:13.393Z,24.20
2022-12-13T06:32:01.225Z,29.07
2022-12-13T06:34:31.467Z,25.00
2022-12-13T06:37:01.167Z,26.63
2022-12-13T06:39:32.756Z,25.70
2022-12-13T06:42:01.764Z,35.30
2022-12-13T06:44:29.469Z,31.67
2022-12-13T06:47:11.225Z,27.07
2022-12-13T06:49:41.259Z,32.67
2022-12-13T06:52:11.916Z,34.93
2022-12-13T06:54:40.047Z,37.03
2022-12-13T06:57:08.116Z,34.90
2022-12-13T06:59:36.107Z,38.20
2022-12-13T07:02:04.359Z,30.57
2022-12-13T07:04:32.283Z,34.23
2022-12-13T07:07:01.280Z,35.93
2022-12-13T07:09:31.756Z,32.53
2022-12-13T07:11:59.577Z,34.40
2022-12-13T07:14:27.393Z,32.57
2022-12-13T07:17:01.411Z,31.30
2022-12-13T07:19:35.472Z,31.07
2022-12-13T07:22:05.663Z,32.67
2022-12-13T07:24:35.281Z,31.87
2022-12-13T07:27:03.365Z,26.90
2022-12-13T07:29:31.105Z,31.20
2022-12-13T07:32:01.178Z,34.83
2022-12-13T07:34:29.747Z,31.87
2022-12-13T07:36:57.570Z,31.53
2022-12-13T07:39:26.849Z,31.23
2022-12-13T07:41:57.000Z,31.67
2022-12-13T07:44:25.096Z,32.50
2022-12-13T07:46:53.043Z,39.87
2022-12-13T07:49:20.921Z,38.17
2022-12-13T07:51:49.125Z,35.97
2022-12-13T07:54:16.881Z,40.13
2022-12-13T07:56:45.689Z,38.80
2022-12-13T07:59:15.275Z,34.43
2022-12-13T08:01:43.049Z,32.10
2022-12-13T08:04:10.971Z,28.20
2022-12-13T08:06:39.486Z,31.30
2022-12-13T08:09:07.846Z,28.13
2022-12-13T08:11:35.601Z,29.57
2022-12-13T08:14:03.451Z,33.50
2022-12-13T08:16:32.915Z,33.30
2022-12-13T08:19:04.302Z,39.27
2022-12-13T08:24:24.960Z,27.47
2022-12-13T08:26:53.055Z,28.53
2022-12-13T08:29:32.133Z,37.17
2022-12-13T08:32:04.097Z,45.20
2022-12-13T08:34:31.991Z,30.00
2022-12-13T08:37:01.713Z,38.87
2022-12-13T08:39:33.988Z,51.97
2022-12-13T08:42:14.836Z,27.50
2022-12-13T08:44:46.516Z,32.53
2022-12-13T08:47:23.732Z,28.40
2022-12-13T08:49:51.681Z,29.77
2022-12-13T08:52:19.704Z,25.30
2022-12-13T08:54:47.368Z,26.00
2022-12-13T08:57:15.722Z,27.60
2022-12-13T08:59:43.625Z,27.37
2022-12-13T09:02:13.331Z,24.10
2022-12-13T09:04:48.759Z,28.67
2022-12-13T09:07:16.600Z,24.37
2022-12-13T09:09:44.285Z,30.43
2022-12-13T09:12:30.457Z,29.97
2022-12-13T09:15:01.543Z,29.77
2022-12-13T09:17:36.849Z,32.27
2022-12-13T09:20:29.093Z,31.13
2022-12-13T09:23:01.773Z,26.07
2022-12-13T09:25:36.476Z,27.60
2022-12-13T09:28:06.753Z,31.07
2022-12-13T09:30:34.743Z,33.77
2022-12-13T09:33:28.186Z,35.27
2022-12-13T09:35:53.349Z,30.20
2022-12-13T09:38:21.869Z,41.70
2022-12-13T09:40:58.588Z,31.23
2022-12-13T09:43:42.347Z,24.40
2022-12-13T09:46:22.580Z,23.70
2022-12-13T09:48:53.399Z,36.13
2022-12-13T09:51:43.392Z,27.50
2022-12-13T09:54:18.868Z,38.00
2022-12-13T09:56:51.320Z,78.17
2022-12-13T09:59:20.063Z,36.67
2022-12-13T10:01:48.087Z,51.70
2022-12-13T10:04:16.235Z,47.37
2022-12-13T10:06:45.326Z,39.87
2022-12-13T10:09:15.175Z,29.43
2022-12-13T10:11:50.899Z,34.27
2022-12-13T10:14:24.147Z,31.20
2022-12-13T10:16:54.462Z,34.67
2022-12-13T10:19:28.945Z,33.47
2022-12-13T10:22:01.844Z,35.83
2022-12-13T10:24:48.400Z,30.57
2022-12-13T10:27:18.644Z,32.43
2022-12-13T10:30:03.061Z,33.37
2022-12-13T10:32:37.927Z,34.67
2022-12-13T10:35:21.800Z,33.33
2022-12-13T10:37:51.266Z,32.90
2022-12-13T10:40:33.348Z,37.17
2022-12-13T10:43:09.103Z,35.97
2022-12-13T10:45:36.825Z,33.27
2022-12-13T10:48:05.900Z,32.53
2022-12-13T10:50:34.224Z,32.20
2022-12-13T10:53:03.443Z,33.13
2022-12-13T10:55:33.903Z,33.67
2022-12-13T10:58:06.988Z,29.73
2022-12-13T11:00:41.778Z,29.33
2022-12-13T11:03:30.126Z,33.17
2022-12-13T11:06:05.169Z,31.97
2022-12-13T11:08:34.466Z,27.73
2022-12-13T11:11:03.858Z,30.73
2022-12-13T11:13:36.918Z,31.23
2022-12-13T11:16:06.633Z,28.67
2022-12-13T11:18:38.695Z,27.60
2022-12-13T11:21:07.791Z,23.87
2022-12-13T11:23:40.869Z,23.83
2022-12-13T11:26:11.680Z,25.57
2022-12-13T11:29:06.495Z,29.07
2022-12-13T11:31:44.642Z,23.33
2022-12-13T11:34:24.425Z,22.63
2022-12-13T11:37:01.087Z,23.50
2022-12-13T11:39:33.859Z,24.57
2022-12-13T11:42:11.701Z,25.07
2022-12-13T11:44:47.988Z,28.23
2022-12-13T11:47:24.150Z,25.43
2022-12-13T11:49:53.386Z,26.07
2022-12-13T11:52:26.511Z,26.83
2022-12-13T11:55:00.568Z,26.33
2022-12-13T11:57:45.955Z,41.30
2022-12-13T12:00:36.673Z,45.07
2022-12-13T12:03:18.472Z,50.23
2022-12-13T12:05:56.179Z,105.70
2022-12-13T12:08:34.256Z,42.77
2022-12-13T12:11:13.285Z,29.93
2022-12-13T12:13:50.484Z,27.40
2022-12-13T12:16:28.244Z,28.23
2022-12-13T12:18:56.023Z,32.97
2022-12-13T12:22:12.338Z,34.30
2022-12-13T12:24:35.171Z,50.57
2022-12-13T12:27:22.281Z,40.47
2022-12-13T12:30:13.755Z,37.60
2022-12-13T12:32:55.504Z,40.97
2022-12-13T12:35:46.356Z,40.60
2022-12-13T12:38:32.285Z,41.60
2022-12-13T12:41:24.207Z,37.83
2022-12-13T12:43:58.226Z,41.70
2022-12-13T12:47:01.671Z,44.37
2022-12-13T12:49:57.696Z,42.13
2022-12-13T12:52:35.805Z,43.30
2022-12-13T12:55:12.961Z,45.23
2022-12-13T12:57:52.912Z,38.57
2022-12-13T13:00:23.415Z,42.13
2022-12-13T13:03:01.490Z,53.27
2022-12-13T13:05:34.958Z,45.50
2022-12-13T13:08:11.053Z,44.03
2022-12-13T13:10:39.361Z,44.17
2022-12-13T13:13:12.000Z,47.23
2022-12-13T13:15:58.407Z,47.37
2022-12-13T13:18:48.679Z,43.63
2022-12-13T13:21:55.215Z,41.97
2022-12-13T13:24:30.629Z,45.43
2022-12-13T13:27:00.397Z,45.70
2022-12-13T13:29:38.901Z,50.83
2022-12-13T13:32:32.211Z,45.57
2022-12-13T13:35:50.256Z,48.27
2022-12-13T13:38:50.539Z,43.87
2022-12-13T13:41:51.596Z,43.13
2022-12-13T13:44:55.806Z,47.73
2022-12-13T13:47:41.045Z,50.07
2022-12-13T13:50:50.309Z,45.83
2022-12-13T13:53:52.258Z,48.30
2022-12-13T13:56:44.937Z,46.27
2022-12-13T14:00:04.814Z,46.20
2022-12-13T14:03:22.133Z,50.73
2022-12-13T14:06:34.292Z,46.80
2022-12-13T14:09:42.916Z,50.63
2022-12-13T14:12:55.023Z,44.50
2022-12-13T14:15:58.868Z,53.87
2022-12-13T14:19:16.725Z,49.73
2022-12-13T14:22:13.013Z,52.77
2022-12-13T14:24:52.806Z,47.30
2022-12-13T14:27:34.583Z,48.50
2022-12-13T14:30:26.751Z,55.43
2022-12-13T14:32:51.339Z,51.40
2022-12-13T14:35:26.930Z,50.97
2022-12-13T14:38:00.424Z,51.30
2022-12-13T14:40:35.031Z,65.33
2022-12-13T14:43:04.113Z,55.97
2022-12-13T14:45:36.617Z,64.30
2022-12-13T14:48:06.941Z,55.77
2022-12-13T14:50:37.655Z,59.27
2022-12-13T14:53:06.427Z,62.87
2022-12-13T14:55:37.523Z,65.63
2022-12-13T14:58:17.839Z,60.73
2022-12-13T15:00:45.905Z,55.30
2022-12-13T15:03:24.161Z,59.90
2022-12-13T15:05:55.633Z,68.83
2022-12-13T15:08:24.177Z,60.77
2022-12-13T15:10:55.656Z,62.13
2022-12-13T15:13:29.753Z,55.93
2022-12-13T15:16:01.372Z,54.67
2022-12-13T15:18:30.758Z,57.43
2022-12-13T15:20:58.941Z,56.63
2022-12-13T15:23:30.818Z,62.80
2022-12-13T15:26:02.416Z,64.67
2022-12-13T15:28:34.090Z,59.83
2022-12-13T15:31:03.638Z,59.10
2022-12-13T15:33:35.445Z,57.47
2022-12-13T15:36:09.812Z,60.90
2022-12-13T15:38:40.861Z,52.70
2022-12-13T15:41:18.620Z,64.17
2022-12-13T15:43:49.696Z,62.47
2022-12-13T15:46:26.008Z,63.77
2022-12-13T15:48:55.776Z,67.30
2022-12-13T15:51:30.296Z,60.57
2022-12-13T15:54:08.333Z,62.87
2022-12-13T15:56:59.217Z,63.30
2022-12-13T15:59:28.769Z,69.53
2022-12-13T16:01:58.639Z,78.47
2022-12-13T16:04:29.406Z,72.00
2022-12-13T16:06:58.212Z,72.07
2022-12-13T16:09:28.683Z,80.60
2022-12-13T16:12:00.816Z,78.47
2022-12-13T16:14:49.602Z,84.53
2022-12-13T16:17:24.575Z,73.17
2022-12-13T16:19:53.436Z,74.60
2022-12-13T16:22:23.695Z,71.80
2022-12-13T16:24:52.681Z,83.97
2022-12-13T16:27:21.791Z,75.40
2022-12-13T16:29:49.727Z,86.10
2022-12-13T16:32:17.582Z,84.93
2022-12-13T16:34:45.309Z,87.20
2022-12-13T16:37:26.526Z,85.60
2022-12-13T16:39:55.473Z,83.73
2022-12-13T16:42:26.244Z,83.07
2022-12-13T16:45:17.754Z,83.33
2022-12-13T16:47:48.550Z,85.30
2022-12-13T16:50:19.376Z,85.73
2022-12-13T16:52:47.246Z,83.40
2022-12-13T16:55:15.008Z,79.07
2022-12-13T16:57:44.094Z,87.07
2022-12-13T17:00:13.858Z,79.13
2022-12-13T17:02:42.040Z,78.80
2022-12-13T17:05:10.125Z,72.53
2022-12-13T17:07:37.843Z,79.00
2022-12-13T17:10:06.519Z,82.97
2022-12-13T17:12:34.567Z,77.60
2022-12-13T17:15:03.754Z,78.53
2022-12-13T17:17:31.522Z,80.03
2022-12-13T17:19:59.433Z,76.50
2022-12-13T17:22:27.293Z,75.43
2022-12-13T17:24:55.060Z,71.07
2022-12-13T17:27:22.843Z,74.63
2022-12-13T17:29:50.518Z,71.63
2022-12-13T17:32:19.817Z,75.43
2022-12-13T17:34:47.907Z,76.33
2022-12-13T17:37:15.718Z,81.63
2022-12-13T17:39:43.551Z,72.13
2022-12-13T17:42:11.312Z,72.30
2022-12-13T17:44:39.083Z,72.23
2022-12-13T17:47:07.068Z,80.33
2022-12-13T17:49:36.144Z,72.50
2022-12-13T17:52:03.958Z,73.80
2022-12-13T17:54:31.689Z,74.80
2022-12-13T17:57:00.244Z,70.97
2022-12-13T17:59:28.246Z,71.00
2022-12-13T18:01:56.183Z,70.20
2022-12-13T18:04:23.994Z,72.80
2022-12-13T18:06:53.106Z,73.23
2022-12-13T18:09:20.845Z,68.80
2022-12-13T18:11:48.674Z,80.93
2022-12-13T18:14:16.463Z,59.70
2022-12-13T18:16:44.203Z,65.03
2022-12-13T18:19:14.214Z,72.20
2022-12-13T18:21:43.194Z,65.10
2022-12-13T18:24:12.730Z,64.43
2022-12-13T18:26:40.518Z,60.63
2022-12-13T18:29:08.270Z,67.30
2022-12-13T18:31:36.198Z,66.23
2022-12-13T18:34:04.965Z,70.63
2022-12-13T18:36:32.824Z,54.17
2022-12-13T18:39:01.089Z,58.63
2022-12-13T18:41:32.217Z,61.67
2022-12-13T18:44:01.891Z,58.10
2022-12-13T18:46:30.856Z,65.27
2022-12-13T18:48:59.300Z,59.00
2022-12-13T18:51:28.070Z,58.67
2022-12-13T18:53:57.016Z,63.23
2022-12-13T18:56:25.818Z,60.73
2022-12-13T18:58:55.628Z,60.13
2022-12-13T19:01:26.947Z,53.90
2022-12-13T19:03:55.470Z,93.60
2022-12-13T19:06:25.093Z,63.00
2022-12-13T19:08:55.667Z,65.80
2022-12-13T19:11:25.849Z,59.57
2022-12-13T19:13:55.608Z,52.90
2022-12-13T19:16:24.378Z,60.57
2022-12-13T19:18:52.332Z,61.10
2022-12-13T19:21:22.121Z,63.90
2022-12-13T19:23:56.833Z,59.53
2022-12-13T19:26:26.381Z,67.10
2022-12-13T19:28:57.035Z,65.00
2022-12-13T19:31:30.588Z,61.53
2022-12-13T19:34:00.138Z,53.03
2022-12-13T19:36:28.051Z,66.80
2022-12-13T19:38:56.854Z,57.53
2022-12-13T19:41:24.775Z,64.93
2022-12-13T19:43:53.635Z,60.60
2022-12-13T19:46:23.436Z,61.03
2022-12-13T19:48:53.578Z,65.93
2022-12-13T19:51:21.710Z,60.17
2022-12-13T19:53:50.111Z,58.33
2022-12-13T19:56:20.125Z,60.13
2022-12-13T19:58:49.580Z,53.23
2022-12-13T20:01:18.824Z,58.30
2022-12-13T20:03:49.706Z,56.83
2022-12-13T20:06:22.076Z,58.30
2022-12-13T20:08:50.729Z,57.87
2022-12-13T20:11:21.151Z,58.37
2022-12-13T20:13:50.118Z,49.93
2022-12-13T20:16:20.679Z,55.80
2022-12-13T20:18:55.552Z,52.70
2022-12-13T20:21:23.850Z,53.10
2022-12-13T20:23:53.534Z,49.33
2022-12-13T20:26:24.123Z,52.87
2022-12-13T20:28:53.268Z,54.77
2022-12-13T20:31:23.283Z,60.80
2022-12-13T20:33:56.805Z,48.33
2022-12-13T20:36:26.915Z,49.77
2022-12-13T20:38:57.035Z,54.10
2022-12-13T20:41:26.831Z,52.70
2022-12-13T20:43:56.051Z,44.80
2022-12-13T20:46:24.721Z,47.33
2022-12-13T20:48:53.751Z,45.03
2022-12-13T20:51:24.573Z,49.83
2022-12-13T20:53:53.816Z,42.53
2022-12-13T20:56:24.275Z,43.63
2022-12-13T20:58:52.190Z,42.13
2022-12-13T21:01:21.956Z,42.67
2022-12-13T21:03:50.489Z,46.37
2022-12-13T21:06:18.323Z,44.87
2022-12-13T21:08:53.064Z,44.50
2022-12-13T21:11:26.026Z,40.30
2022-12-13T21:13:59.984Z,45.97
2022-12-13T21:16:33.547Z,54.13
2022-12-13T21:19:02.058Z,43.90
2022-12-13T21:21:30.666Z,49.90
2022-12-13T21:24:00.673Z,47.03
2022-12-13T21:26:34.681Z,45.53
2022-12-13T21:29:04.717Z,40.50
2022-12-13T21:31:32.664Z,37.67
2022-12-13T21:34:02.358Z,47.30
2022-12-13T21:36:32.297Z,41.87
2022-12-13T21:39:02.735Z,43.83
2022-12-13T21:41:31.000Z,40.30
2022-12-13T21:44:00.503Z,42.50
2022-12-13T21:46:55.280Z,38.67
2022-12-13T21:49:18.558Z,44.87
2022-12-13T21:51:48.308Z,44.90
2022-12-13T21:54:18.924Z,33.07
2022-12-13T21:57:04.034Z,35.33
2022-12-13T21:59:31.998Z,42.40
2022-12-13T22:02:15.497Z,32.50
2022-12-13T22:04:45.094Z,32.97
2022-12-13T22:07:15.203Z,30.37
2022-12-13T22:09:44.949Z,29.37
2022-12-13T22:12:20.940Z,27.40
2022-12-13T22:14:49.310Z,30.23
2022-12-13T22:17:17.707Z,29.77
2022-12-13T22:19:48.719Z,31.77
2022-12-13T22:22:17.369Z,26.27
2022-12-13T22:24:52.899Z,34.00
2022-12-13T22:27:23.956Z,28.13
2022-12-13T22:29:52.447Z,29.50
2022-12-13T22:32:20.457Z,31.27
2022-12-13T22:34:48.430Z,28.33
2022-12-13T22:37:16.516Z,27.20
2022-12-13T22:39:44.248Z,30.13
2022-12-13T22:42:13.350Z,31.10
2022-12-13T22:44:41.151Z,24.67
2022-12-13T22:47:08.926Z,32.30
2022-12-13T22:49:36.599Z,29.13
2022-12-13T22:52:04.535Z,39.70
2022-12-13T22:54:32.486Z,33.23
2022-12-13T22:57:00.185Z,31.80
2022-12-13T22:59:29.370Z,31.87
2022-12-13T23:02:01.996Z,34.00
2022-12-13T23:04:30.355Z,29.23
2022-12-13T23:06:58.154Z,33.90
2022-12-13T23:09:25.930Z,30.63
2022-12-13T23:12:11.305Z,30.13
2022-12-13T23:14:40.384Z,28.90
2022-12-13T23:17:08.326Z,27.23
2022-12-13T23:19:51.451Z,25.17
2022-12-13T23:22:22.259Z,29.90
2022-12-13T23:24:50.447Z,30.70
2022-12-13T23:27:18.807Z,28.07
2022-12-13T23:29:48.183Z,30.00
2022-12-13T23:32:15.921Z,29.33
2022-12-13T23:34:43.612Z,26.77
2022-12-13T23:37:11.538Z,31.47
2022-12-13T23:39:39.392Z,33.90
2022-12-13T23:42:07.243Z,30.50
2022-12-13T23:44:35.097Z,27.60
2022-12-13T23:47:04.293Z,23.73
2022-12-13T23:49:32.331Z,24.83
2022-12-13T23:52:00.179Z,26.23
2022-12-13T23:54:27.894Z,25.67
2022-12-13T23:56:55.676Z,28.83
2022-12-13T23:59:25.860Z,26.47
