createdAt,value
2019-01-29T00:00:14.180Z,99.99
2019-01-29T00:01:14.147Z,99.99
2019-01-29T00:02:14.145Z,99.99
2019-01-29T00:03:14.069Z,99.99
2019-01-29T00:04:14.016Z,99.99
2019-01-29T00:05:13.974Z,99.99
2019-01-29T00:06:13.931Z,99.99
2019-01-29T00:07:13.901Z,99.99
2019-01-29T00:08:13.862Z,99.99
2019-01-29T00:09:13.805Z,99.99
2019-01-29T00:10:13.785Z,99.99
2019-01-29T00:11:13.750Z,99.99
2019-01-29T00:12:13.701Z,99.99
2019-01-29T00:13:13.700Z,99.99
2019-01-29T00:14:13.613Z,99.99
2019-01-29T00:15:13.578Z,99.99
2019-01-29T00:16:13.546Z,99.99
2019-01-29T00:17:13.489Z,99.99
2019-01-29T00:18:13.452Z,99.99
2019-01-29T00:19:13.411Z,99.99
2019-01-29T00:20:13.367Z,99.99
2019-01-29T00:21:13.335Z,99.99
2019-01-29T00:22:13.283Z,99.99
2019-01-29T00:23:13.253Z,99.99
2019-01-29T00:24:13.247Z,99.99
2019-01-29T00:25:13.165Z,99.99
2019-01-29T00:26:13.144Z,99.99
2019-01-29T00:27:13.099Z,99.99
2019-01-29T00:28:13.040Z,99.99
2019-01-29T00:29:13.018Z,99.99
2019-01-29T00:30:13.006Z,99.99
2019-01-29T00:31:12.942Z,99.99
2019-01-29T00:32:12.881Z,99.99
2019-01-29T00:33:12.834Z,99.99
2019-01-29T00:34:12.857Z,99.99
2019-01-29T00:35:12.761Z,99.99
2019-01-29T00:36:12.718Z,99.99
2019-01-29T00:37:12.681Z,99.99
2019-01-29T00:38:12.639Z,99.99
2019-01-29T00:39:12.628Z,99.99
2019-01-29T00:40:12.601Z,99.99
2019-01-29T00:41:12.550Z,99.99
2019-01-29T00:42:12.497Z,99.99
2019-01-29T00:43:12.439Z,99.99
2019-01-29T00:44:12.398Z,99.99
2019-01-29T00:45:12.352Z,99.99
2019-01-29T00:46:12.328Z,99.99
2019-01-29T00:47:12.282Z,99.99
2019-01-29T00:48:12.264Z,99.99
2019-01-29T00:49:12.200Z,99.99
2019-01-29T00:50:12.154Z,99.99
2019-01-29T00:51:12.173Z,99.99
2019-01-29T00:52:12.083Z,99.99
2019-01-29T00:53:12.033Z,99.99
2019-01-29T00:54:12.007Z,99.99
2019-01-29T00:55:11.956Z,99.99
2019-01-29T00:56:11.918Z,99.99
2019-01-29T00:57:11.911Z,99.99
2019-01-29T00:58:11.846Z,99.99
2019-01-29T00:59:11.811Z,99.99
2019-01-29T01:00:11.766Z,99.99
2019-01-29T01:01:11.735Z,99.99
2019-01-29T01:02:11.770Z,99.99
2019-01-29T01:03:11.637Z,99.99
2019-01-29T01:04:11.586Z,99.99
2019-01-29T01:05:11.597Z,99.99
2019-01-29T01:06:11.511Z,99.99
2019-01-29T01:07:11.485Z,99.99
2019-01-29T01:08:11.449Z,99.99
2019-01-29T01:09:11.438Z,99.99
2019-01-29T01:10:11.352Z,99.99
2019-01-29T01:11:11.328Z,99.99
2019-01-29T01:12:11.269Z,99.99
2019-01-29T01:13:11.250Z,99.99
2019-01-29T01:14:11.212Z,99.99
2019-01-29T01:15:11.182Z,99.99
2019-01-29T01:16:11.110Z,99.99
2019-01-29T01:17:11.101Z,99.99
2019-01-29T01:18:11.028Z,99.99
2019-01-29T01:19:10.995Z,99.99
2019-01-29T01:20:10.960Z,99.99
2019-01-29T01:21:10.908Z,99.99
2019-01-29T01:22:10.874Z,99.99
2019-01-29T01:23:10.836Z,99.99
2019-01-29T01:24:10.800Z,99.99
2019-01-29T01:25:11.565Z,99.99
2019-01-29T01:26:10.709Z,99.99
2019-01-29T01:27:11.545Z,99.99
2019-01-29T01:28:10.621Z,99.99
2019-01-29T01:29:10.587Z,99.99
2019-01-29T01:30:10.547Z,99.99
2019-01-29T01:31:10.521Z,99.99
2019-01-29T01:32:10.465Z,99.99
2019-01-29T01:33:10.436Z,99.99
2019-01-29T01:34:10.385Z,99.99
2019-01-29T01:35:10.366Z,99.99
2019-01-29T01:36:10.331Z,99.99
2019-01-29T01:37:10.271Z,99.99
2019-01-29T01:38:10.224Z,99.99
2019-01-29T01:39:10.191Z,99.99
2019-01-29T01:40:10.155Z,99.99
2019-01-29T01:41:10.096Z,99.99
2019-01-29T01:42:10.126Z,99.99
2019-01-29T01:43:10.017Z,99.99
2019-01-29T01:44:09.987Z,99.99
2019-01-29T01:45:09.943Z,99.99
2019-01-29T01:46:09.904Z,99.99
2019-01-29T01:47:09.862Z,99.99
2019-01-29T01:48:09.823Z,99.99
2019-01-29T01:49:09.779Z,99.99
2019-01-29T01:50:09.742Z,99.99
2019-01-29T01:51:09.698Z,99.99
2019-01-29T01:52:09.656Z,99.99
2019-01-29T01:53:09.931Z,99.99
2019-01-29T01:54:09.582Z,99.99
2019-01-29T01:55:09.541Z,99.99
2019-01-29T01:56:09.497Z,99.99
2019-01-29T01:57:09.459Z,99.99
2019-01-29T01:58:09.416Z,99.99
2019-01-29T01:59:09.376Z,99.99
2019-01-29T02:00:09.339Z,99.99
2019-01-29T02:01:09.301Z,99.99
2019-01-29T02:02:09.257Z,99.99
2019-01-29T02:03:09.227Z,99.99
2019-01-29T02:04:09.186Z,99.99
2019-01-29T02:05:09.133Z,99.99
2019-01-29T02:06:09.094Z,99.99
2019-01-29T02:07:09.051Z,99.99
2019-01-29T02:08:09.014Z,99.99
2019-01-29T02:09:08.977Z,99.99
2019-01-29T02:10:08.932Z,99.99
2019-01-29T02:11:08.894Z,99.99
2019-01-29T02:12:08.853Z,99.99
2019-01-29T02:13:08.826Z,99.99
2019-01-29T02:14:08.769Z,99.99
2019-01-29T02:15:08.735Z,99.99
2019-01-29T02:16:08.694Z,99.99
2019-01-29T02:17:08.651Z,99.99
2019-01-29T02:18:08.612Z,99.99
2019-01-29T02:19:08.587Z,99.99
2019-01-29T02:20:08.522Z,99.99
2019-01-29T02:21:08.492Z,99.99
2019-01-29T02:22:08.448Z,99.99
2019-01-29T02:23:08.487Z,99.99
2019-01-29T02:24:08.388Z,99.99
2019-01-29T02:25:08.337Z,99.99
2019-01-29T02:26:08.303Z,99.99
2019-01-29T02:27:08.298Z,99.99
2019-01-29T02:28:08.226Z,99.99
2019-01-29T02:29:08.170Z,99.99
2019-01-29T02:30:08.151Z,99.99
2019-01-29T02:31:08.091Z,99.99
2019-01-29T02:32:08.051Z,99.99
2019-01-29T02:33:08.008Z,99.99
2019-01-29T02:34:07.980Z,99.99
2019-01-29T02:35:07.926Z,99.99
2019-01-29T02:36:07.876Z,99.99
2019-01-29T02:37:07.847Z,99.99
2019-01-29T02:38:07.799Z,99.99
2019-01-29T02:39:07.782Z,99.99
2019-01-29T02:40:07.759Z,99.99
2019-01-29T02:41:07.702Z,99.99
2019-01-29T02:42:07.655Z,99.99
2019-01-29T02:43:07.640Z,99.99
2019-01-29T02:44:07.561Z,99.99
2019-01-29T02:45:07.529Z,99.99
2019-01-29T02:46:07.481Z,99.99
2019-01-29T02:47:07.439Z,99.99
2019-01-29T02:48:07.396Z,99.99
2019-01-29T02:49:07.370Z,99.99
2019-01-29T02:50:07.334Z,99.99
2019-01-29T02:51:07.278Z,99.99
2019-01-29T02:52:07.248Z,99.99
2019-01-29T02:53:07.199Z,99.99
2019-01-29T02:54:07.214Z,99.99
2019-01-29T02:55:07.123Z,99.99
2019-01-29T02:56:07.083Z,99.99
2019-01-29T02:57:07.037Z,99.99
2019-01-29T02:58:07.011Z,99.99
2019-01-29T02:59:06.961Z,99.99
2019-01-29T03:00:06.920Z,99.99
2019-01-29T03:01:06.878Z,99.99
2019-01-29T03:02:06.848Z,99.99
2019-01-29T03:03:06.794Z,99.99
2019-01-29T03:04:06.759Z,99.99
2019-01-29T03:05:06.712Z,99.99
2019-01-29T03:06:06.673Z,99.99
2019-01-29T03:07:06.633Z,99.99
2019-01-29T03:08:06.589Z,99.99
2019-01-29T03:09:06.582Z,99.99
2019-01-29T03:10:06.551Z,99.99
2019-01-29T03:11:06.477Z,99.99
2019-01-29T03:12:06.443Z,99.99
2019-01-29T03:13:06.391Z,99.99
2019-01-29T03:14:06.362Z,99.99
2019-01-29T03:15:06.335Z,99.99
2019-01-29T03:16:06.292Z,99.99
2019-01-29T03:17:06.230Z,99.99
2019-01-29T03:18:06.190Z,99.99
2019-01-29T03:19:06.157Z,99.99
2019-01-29T03:20:06.119Z,99.99
2019-01-29T03:21:06.069Z,99.99
2019-01-29T03:22:06.043Z,99.99
2019-01-29T03:23:06.094Z,99.99
2019-01-29T03:24:05.940Z,99.99
2019-01-29T03:25:05.910Z,99.99
2019-01-29T03:26:05.864Z,99.99
2019-01-29T03:27:05.846Z,99.99
2019-01-29T03:28:05.790Z,99.99
2019-01-29T03:29:05.748Z,99.99
2019-01-29T03:30:05.729Z,99.99
2019-01-29T03:31:05.684Z,99.99
2019-01-29T03:32:05.663Z,99.99
2019-01-29T03:33:05.582Z,99.99
2019-01-29T03:34:05.546Z,99.99
2019-01-29T03:35:05.504Z,99.99
2019-01-29T03:36:05.466Z,99.99
2019-01-29T03:37:05.424Z,99.99
2019-01-29T03:38:05.380Z,99.99
2019-01-29T03:39:05.339Z,99.99
2019-01-29T03:40:05.326Z,99.99
2019-01-29T03:41:05.282Z,99.99
2019-01-29T03:42:05.223Z,99.99
2019-01-29T03:43:05.205Z,99.99
2019-01-29T03:44:05.145Z,99.99
2019-01-29T03:45:05.119Z,99.99
2019-01-29T03:46:05.066Z,99.99
2019-01-29T03:47:05.023Z,99.99
2019-01-29T03:48:04.983Z,99.99
2019-01-29T03:49:04.939Z,99.99
2019-01-29T03:50:04.941Z,99.99
2019-01-29T03:51:04.875Z,99.99
2019-01-29T03:52:04.814Z,99.99
2019-01-29T03:53:04.810Z,99.99
2019-01-29T03:54:04.740Z,99.99
2019-01-29T03:55:04.771Z,99.99
2019-01-29T03:56:04.660Z,99.99
2019-01-29T03:57:04.633Z,99.99
2019-01-29T03:58:04.580Z,99.99
2019-01-29T03:59:04.537Z,99.99
2019-01-29T04:00:04.499Z,99.99
2019-01-29T04:01:04.503Z,99.99
2019-01-29T04:02:04.464Z,99.99
2019-01-29T04:03:04.379Z,99.99
2019-01-29T04:04:04.353Z,99.99
2019-01-29T04:05:04.299Z,99.99
2019-01-29T04:06:04.282Z,99.99
2019-01-29T04:07:04.240Z,99.99
2019-01-29T04:08:04.176Z,99.99
2019-01-29T04:09:04.149Z,99.99
2019-01-29T04:10:04.096Z,99.99
2019-01-29T04:11:04.081Z,99.99
2019-01-29T04:12:04.028Z,99.99
2019-01-29T04:13:03.987Z,99.99
2019-01-29T04:14:03.938Z,99.99
2019-01-29T04:15:03.891Z,99.99
2019-01-29T04:16:03.870Z,99.99
2019-01-29T04:17:03.830Z,99.99
2019-01-29T04:18:03.771Z,99.99
2019-01-29T04:19:03.740Z,99.99
2019-01-29T04:20:03.707Z,99.99
2019-01-29T04:21:03.677Z,99.99
2019-01-29T04:22:03.617Z,99.99
2019-01-29T04:23:03.570Z,99.99
2019-01-29T04:24:03.540Z,99.99
2019-01-29T04:25:03.494Z,99.99
2019-01-29T04:26:03.451Z,99.99
2019-01-29T04:27:03.435Z,99.99
2019-01-29T04:28:03.374Z,99.99
2019-01-29T04:29:03.337Z,99.99
2019-01-29T04:30:03.293Z,99.99
2019-01-29T04:31:03.252Z,99.99
2019-01-29T04:32:03.206Z,99.99
2019-01-29T04:33:04.108Z,99.99
2019-01-29T04:34:03.125Z,99.99
2019-01-29T04:35:03.112Z,99.99
2019-01-29T04:36:03.065Z,99.99
2019-01-29T04:37:03.011Z,99.99
2019-01-29T04:38:02.965Z,99.99
2019-01-29T04:39:02.934Z,99.99
2019-01-29T04:40:02.921Z,99.99
2019-01-29T04:41:02.839Z,99.99
2019-01-29T04:42:02.868Z,99.99
2019-01-29T04:43:02.768Z,99.99
2019-01-29T04:44:02.727Z,99.99
2019-01-29T04:45:02.694Z,99.99
2019-01-29T04:46:02.710Z,99.99
2019-01-29T04:47:02.618Z,99.99
2019-01-29T04:48:02.571Z,99.99
2019-01-29T04:49:02.525Z,99.99
2019-01-29T04:50:02.497Z,99.99
2019-01-29T04:51:02.447Z,99.99
2019-01-29T04:52:02.473Z,99.99
2019-01-29T04:53:02.404Z,99.99
2019-01-29T04:54:02.319Z,99.99
2019-01-29T04:55:02.301Z,99.99
2019-01-29T04:56:02.256Z,99.99
2019-01-29T04:57:02.208Z,99.99
2019-01-29T04:58:02.212Z,99.99
2019-01-29T04:59:02.129Z,99.99
2019-01-29T05:00:02.107Z,99.99
2019-01-29T05:01:02.051Z,99.99
2019-01-29T05:02:02.009Z,99.99
2019-01-29T05:03:01.969Z,99.99
2019-01-29T05:04:01.922Z,99.99
2019-01-29T05:05:01.905Z,99.99
2019-01-29T05:06:01.903Z,99.99
2019-01-29T05:07:01.798Z,99.99
2019-01-29T05:08:01.762Z,99.99
2019-01-29T05:09:01.751Z,99.99
2019-01-29T05:10:01.703Z,99.99
2019-01-29T05:11:01.645Z,99.99
2019-01-29T05:12:01.603Z,99.99
2019-01-29T05:13:01.563Z,99.99
2019-01-29T05:14:01.522Z,99.99
2019-01-29T05:15:01.510Z,99.99
2019-01-29T05:16:01.471Z,99.99
2019-01-29T05:17:01.449Z,99.99
2019-01-29T05:18:01.367Z,99.99
2019-01-29T05:19:01.326Z,99.99
2019-01-29T05:20:02.152Z,99.99
2019-01-29T05:21:02.028Z,99.99
2019-01-29T05:22:03.036Z,99.99
2019-01-29T05:23:01.176Z,99.99
2019-01-29T05:24:06.690Z,99.99
2019-01-29T05:25:01.135Z,99.99
2019-01-29T05:26:01.059Z,99.99
2019-01-29T05:27:00.999Z,99.99
2019-01-29T05:28:01.621Z,99.99
2019-01-29T05:29:00.935Z,99.99
2019-01-29T05:30:01.046Z,99.99
2019-01-29T05:31:00.876Z,99.99
2019-01-29T05:32:00.822Z,99.99
2019-01-29T05:33:00.758Z,99.99
2019-01-29T05:34:00.719Z,99.99
2019-01-29T05:35:00.696Z,99.99
2019-01-29T05:36:00.644Z,99.99
2019-01-29T05:37:00.600Z,99.99
2019-01-29T05:38:00.563Z,99.99
2019-01-29T05:39:00.525Z,99.99
2019-01-29T05:40:00.480Z,99.99
2019-01-29T05:41:00.442Z,99.99
2019-01-29T05:42:00.402Z,99.99
2019-01-29T05:43:00.385Z,99.99
2019-01-29T05:44:00.331Z,99.99
2019-01-29T05:45:00.283Z,99.99
2019-01-29T05:46:00.275Z,99.99
2019-01-29T05:47:00.199Z,99.99
2019-01-29T05:48:00.176Z,99.99
2019-01-29T05:49:00.150Z,99.99
2019-01-29T05:50:00.102Z,99.99
2019-01-29T05:51:00.044Z,99.99
2019-01-29T05:52:00.002Z,99.99
2019-01-29T05:52:59.963Z,99.99
2019-01-29T05:53:59.972Z,99.99
2019-01-29T05:54:59.884Z,99.99
2019-01-29T05:55:59.844Z,99.99
2019-01-29T05:56:59.802Z,99.99
2019-01-29T05:57:59.766Z,99.99
2019-01-29T05:58:59.722Z,99.99
2019-01-29T05:59:59.681Z,99.99
2019-01-29T06:00:59.640Z,99.99
2019-01-29T06:01:59.604Z,99.99
2019-01-29T06:02:59.560Z,99.99
2019-01-29T06:03:59.524Z,99.99
2019-01-29T06:04:59.480Z,99.99
2019-01-29T06:05:59.442Z,99.99
2019-01-29T06:06:59.400Z,99.99
2019-01-29T06:07:59.361Z,99.99
2019-01-29T06:08:59.321Z,99.99
2019-01-29T06:09:59.281Z,99.99
2019-01-29T06:10:59.243Z,99.99
2019-01-29T06:11:59.199Z,99.99
2019-01-29T06:12:59.159Z,99.99
2019-01-29T06:13:59.120Z,99.99
2019-01-29T06:14:59.074Z,99.99
2019-01-29T06:15:59.049Z,99.99
2019-01-29T06:16:58.998Z,99.99
2019-01-29T06:17:58.958Z,99.99
2019-01-29T06:18:58.915Z,99.99
2019-01-29T06:19:58.875Z,99.99
2019-01-29T06:20:58.835Z,99.99
2019-01-29T06:21:58.799Z,99.99
2019-01-29T06:22:58.754Z,99.99
2019-01-29T06:23:58.716Z,99.99
2019-01-29T06:24:58.674Z,99.99
2019-01-29T06:25:58.633Z,99.99
2019-01-29T06:26:58.597Z,99.99
2019-01-29T06:27:58.552Z,99.99
2019-01-29T06:28:58.511Z,99.99
2019-01-29T06:29:58.469Z,99.99
2019-01-29T06:30:58.429Z,99.99
2019-01-29T06:31:58.388Z,99.99
2019-01-29T06:32:58.348Z,99.99
2019-01-29T06:33:58.308Z,99.99
2019-01-29T06:34:58.272Z,99.99
2019-01-29T06:35:58.226Z,99.99
2019-01-29T06:36:58.188Z,99.99
2019-01-29T06:37:58.147Z,99.99
2019-01-29T06:38:58.106Z,99.99
2019-01-29T06:39:58.070Z,99.99
2019-01-29T06:40:58.024Z,99.99
2019-01-29T06:41:57.985Z,99.99
2019-01-29T06:42:57.944Z,99.99
2019-01-29T06:43:57.904Z,99.99
2019-01-29T06:44:57.861Z,99.99
2019-01-29T06:45:57.842Z,99.99
2019-01-29T06:46:57.780Z,99.99
2019-01-29T06:47:57.737Z,99.99
2019-01-29T06:48:57.698Z,99.99
2019-01-29T06:49:57.659Z,99.99
2019-01-29T06:50:57.615Z,99.99
2019-01-29T06:51:57.579Z,99.99
2019-01-29T06:52:57.535Z,99.99
2019-01-29T06:53:57.492Z,99.99
2019-01-29T06:54:58.098Z,99.99
2019-01-29T06:55:57.413Z,99.99
2019-01-29T06:56:57.371Z,99.99
2019-01-29T06:57:57.333Z,99.99
2019-01-29T06:58:57.284Z,99.99
2019-01-29T06:59:58.094Z,99.99
2019-01-29T07:00:57.214Z,99.99
2019-01-29T07:01:57.168Z,99.99
2019-01-29T07:02:57.130Z,99.99
2019-01-29T07:03:57.091Z,99.99
2019-01-29T07:04:57.048Z,99.99
2019-01-29T07:05:57.045Z,99.99
2019-01-29T07:06:56.969Z,99.99
2019-01-29T07:07:56.930Z,99.99
2019-01-29T07:08:56.886Z,99.99
2019-01-29T07:09:56.847Z,99.99
2019-01-29T07:10:56.805Z,99.99
2019-01-29T07:11:56.767Z,99.99
2019-01-29T07:12:56.725Z,99.99
2019-01-29T07:13:56.688Z,99.99
2019-01-29T07:14:56.646Z,99.99
2019-01-29T07:15:56.603Z,99.99
2019-01-29T07:16:56.562Z,99.99
2019-01-29T07:17:56.531Z,99.99
2019-01-29T07:18:56.557Z,99.99
2019-01-29T07:19:56.444Z,99.99
2019-01-29T07:20:56.404Z,99.99
2019-01-29T07:21:56.565Z,99.99
2019-01-29T07:22:56.334Z,99.99
2019-01-29T07:23:56.283Z,99.99
2019-01-29T07:24:56.242Z,99.99
2019-01-29T07:25:56.204Z,99.99
2019-01-29T07:26:56.163Z,99.99
2019-01-29T07:27:56.125Z,99.99
2019-01-29T07:28:56.080Z,99.99
2019-01-29T07:29:56.040Z,99.99
2019-01-29T07:30:56.001Z,99.99
2019-01-29T07:31:55.958Z,99.99
2019-01-29T07:32:55.923Z,99.99
2019-01-29T07:33:55.882Z,99.99
2019-01-29T07:34:55.840Z,99.99
2019-01-29T07:35:55.801Z,99.99
2019-01-29T07:36:55.764Z,99.99
2019-01-29T07:37:55.723Z,99.99
2019-01-29T07:38:55.684Z,99.99
2019-01-29T07:39:55.647Z,99.99
2019-01-29T07:40:55.602Z,99.99
2019-01-29T07:41:55.566Z,99.99
2019-01-29T07:42:55.525Z,99.99
2019-01-29T07:43:55.486Z,99.99
2019-01-29T07:44:55.444Z,99.99
2019-01-29T07:45:55.404Z,99.99
2019-01-29T07:46:55.364Z,99.99
2019-01-29T07:47:55.325Z,99.99
2019-01-29T07:48:55.318Z,99.99
2019-01-29T07:49:55.247Z,99.99
2019-01-29T07:50:55.204Z,99.99
2019-01-29T07:51:55.165Z,99.99
2019-01-29T07:52:55.120Z,99.99
2019-01-29T07:53:55.085Z,99.99
2019-01-29T07:54:55.051Z,99.99
2019-01-29T07:55:55.005Z,99.99
2019-01-29T07:56:54.968Z,99.99
2019-01-29T07:57:54.944Z,99.99
2019-01-29T07:58:54.887Z,99.99
2019-01-29T07:59:54.847Z,99.99
2019-01-29T08:00:54.812Z,99.99
2019-01-29T08:01:54.768Z,99.99
2019-01-29T08:02:54.728Z,99.99
2019-01-29T08:03:54.688Z,99.99
2019-01-29T08:04:54.652Z,99.99
2019-01-29T08:05:54.606Z,99.99
2019-01-29T08:06:54.571Z,99.99
2019-01-29T08:07:54.531Z,99.99
2019-01-29T08:08:54.487Z,99.99
2019-01-29T08:09:54.451Z,99.99
2019-01-29T08:10:54.420Z,99.99
2019-01-29T08:11:54.373Z,99.99
2019-01-29T08:12:54.332Z,99.99
2019-01-29T08:13:54.296Z,99.99
2019-01-29T08:14:54.255Z,99.99
2019-01-29T08:15:54.214Z,99.99
2019-01-29T08:16:54.174Z,99.99
2019-01-29T08:17:54.138Z,99.99
2019-01-29T08:18:54.098Z,99.99
2019-01-29T08:19:54.057Z,99.99
2019-01-29T08:20:54.019Z,99.99
2019-01-29T08:21:53.978Z,99.99
2019-01-29T08:22:53.939Z,99.99
2019-01-29T08:23:53.911Z,99.99
2019-01-29T08:25:01.655Z,99.99
2019-01-29T08:25:53.830Z,99.99
2019-01-29T08:26:53.789Z,99.99
2019-01-29T08:27:53.745Z,99.99
2019-01-29T08:28:53.701Z,99.99
2019-01-29T08:29:53.662Z,99.99
2019-01-29T08:30:53.622Z,99.99
2019-01-29T08:31:53.580Z,99.99
2019-01-29T08:32:53.539Z,99.99
2019-01-29T08:33:53.503Z,99.99
2019-01-29T08:34:53.461Z,99.99
2019-01-29T08:35:53.422Z,99.99
2019-01-29T08:36:53.384Z,99.99
2019-01-29T08:37:53.344Z,99.99
2019-01-29T08:38:53.303Z,99.99
2019-01-29T08:39:53.266Z,99.99
2019-01-29T08:40:53.226Z,99.99
2019-01-29T08:41:53.185Z,99.99
2019-01-29T08:42:53.150Z,99.99
2019-01-29T08:43:53.106Z,99.99
2019-01-29T08:44:53.067Z,99.99
2019-01-29T08:45:54.300Z,99.99
2019-01-29T08:46:52.987Z,99.99
2019-01-29T08:47:52.948Z,99.99
2019-01-29T08:48:52.947Z,99.99
2019-01-29T08:49:52.870Z,99.99
2019-01-29T08:50:52.830Z,99.99
2019-01-29T08:51:52.793Z,99.99
2019-01-29T08:52:52.758Z,99.99
2019-01-29T08:53:52.717Z,99.99
2019-01-29T08:54:52.674Z,99.99
2019-01-29T08:55:52.636Z,99.99
2019-01-29T08:56:52.597Z,99.99
2019-01-29T08:57:53.515Z,99.99
2019-01-29T08:58:52.517Z,99.99
2019-01-29T08:59:52.478Z,99.99
2019-01-29T09:00:52.443Z,99.99
2019-01-29T09:01:52.405Z,99.99
2019-01-29T09:02:52.365Z,99.99
2019-01-29T09:03:52.329Z,99.99
2019-01-29T09:04:52.290Z,99.99
2019-01-29T09:05:52.253Z,99.99
2019-01-29T09:06:52.230Z,99.99
2019-01-29T09:07:52.171Z,99.99
2019-01-29T09:08:52.143Z,99.99
2019-01-29T09:09:52.053Z,99.99
2019-01-29T09:10:52.074Z,98.36
2019-01-29T09:11:52.040Z,95.89
2019-01-29T09:12:51.952Z,95.17
2019-01-29T09:13:51.922Z,94.08
2019-01-29T09:14:51.889Z,90.99
2019-01-29T09:15:51.864Z,89.56
2019-01-29T09:16:51.829Z,87.13
2019-01-29T09:17:51.855Z,85.22
2019-01-29T09:18:51.767Z,84.46
2019-01-29T09:19:51.741Z,82.69
2019-01-29T09:20:51.711Z,81.65
2019-01-29T09:21:51.683Z,80.31
2019-01-29T09:22:51.653Z,80.12
2019-01-29T09:23:51.628Z,79.30
2019-01-29T09:24:51.603Z,77.97
2019-01-29T09:25:51.624Z,76.35
2019-01-29T09:26:51.542Z,75.81
2019-01-29T09:27:51.516Z,75.81
2019-01-29T09:28:51.488Z,74.19
2019-01-29T09:29:51.462Z,73.81
2019-01-29T09:30:51.435Z,73.75
2019-01-29T09:31:51.408Z,73.08
2019-01-29T09:32:51.381Z,71.37
2019-01-29T09:33:51.353Z,71.02
2019-01-29T09:34:51.331Z,69.49
2019-01-29T09:35:51.300Z,68.73
2019-01-29T09:36:51.289Z,67.30
2019-01-29T09:37:51.248Z,66.82
2019-01-29T09:38:51.222Z,66.41
2019-01-29T09:39:51.192Z,67.46
2019-01-29T09:40:51.168Z,68.38
2019-01-29T09:41:51.142Z,68.09
2019-01-29T09:42:51.107Z,67.80
2019-01-29T09:43:51.088Z,68.38
2019-01-29T09:44:51.056Z,67.42
2019-01-29T09:45:51.030Z,68.09
2019-01-29T09:46:51.002Z,67.61
2019-01-29T09:47:50.982Z,67.52
2019-01-29T09:48:50.948Z,66.60
2019-01-29T09:49:50.922Z,66.88
2019-01-29T09:50:50.894Z,65.48
2019-01-29T09:51:50.868Z,63.76
2019-01-29T09:52:50.899Z,63.39
2019-01-29T09:53:50.878Z,63.03
2019-01-29T09:54:50.841Z,61.89
2019-01-29T09:55:50.819Z,61.13
2019-01-29T09:56:50.790Z,61.22
2019-01-29T09:57:50.767Z,59.78
2019-01-29T09:58:50.738Z,60.14
2019-01-29T09:59:50.714Z,61.32
2019-01-29T10:00:50.689Z,61.22
2019-01-29T10:01:50.663Z,61.25
2019-01-29T10:02:50.636Z,59.72
2019-01-29T10:03:50.620Z,58.73
2019-01-29T10:04:50.585Z,58.54
2019-01-29T10:05:50.559Z,59.88
2019-01-29T10:06:50.532Z,59.69
2019-01-29T10:07:50.509Z,58.54
2019-01-29T10:08:50.477Z,59.34
2019-01-29T10:09:50.453Z,59.78
2019-01-29T10:10:50.428Z,59.98
2019-01-29T10:11:50.402Z,58.48
2019-01-29T10:12:50.379Z,58.86
2019-01-29T10:13:50.351Z,58.76
2019-01-29T10:14:50.327Z,58.95
2019-01-29T10:15:50.299Z,58.29
2019-01-29T10:16:50.275Z,58.29
2019-01-29T10:17:50.246Z,57.81
2019-01-29T10:18:50.223Z,56.38
2019-01-29T10:19:50.200Z,55.68
2019-01-29T10:20:50.170Z,57.09
2019-01-29T10:21:50.141Z,57.60
2019-01-29T10:22:50.130Z,58.81
2019-01-29T10:23:50.090Z,61.07
2019-01-29T10:24:50.061Z,62.78
2019-01-29T10:25:50.049Z,63.86
2019-01-29T10:26:50.012Z,63.39
2019-01-29T10:27:49.994Z,61.99
2019-01-29T10:28:49.959Z,60.46
2019-01-29T10:29:49.934Z,59.53
2019-01-29T10:30:49.899Z,60.02
2019-01-29T10:31:49.871Z,58.42
2019-01-29T10:32:49.846Z,57.90
2019-01-29T10:33:49.818Z,55.93
2019-01-29T10:34:49.794Z,53.82
2019-01-29T10:35:49.768Z,52.70
2019-01-29T10:36:49.743Z,52.63
2019-01-29T10:37:49.719Z,51.77
2019-01-29T10:38:49.689Z,50.05
2019-01-29T10:39:49.666Z,48.75
2019-01-29T10:40:49.644Z,47.53
2019-01-29T10:41:49.619Z,46.00
2019-01-29T10:42:49.611Z,45.90
2019-01-29T10:43:49.568Z,46.03
2019-01-29T10:44:49.544Z,45.04
2019-01-29T10:45:49.517Z,45.02
2019-01-29T10:46:49.513Z,45.98
2019-01-29T10:47:49.470Z,46.05
2019-01-29T10:48:49.442Z,45.76
2019-01-29T10:49:49.418Z,46.03
2019-01-29T10:50:49.393Z,46.10
2019-01-29T10:51:49.369Z,46.61
2019-01-29T10:52:49.363Z,46.44
2019-01-29T10:53:49.316Z,47.42
2019-01-29T10:54:49.292Z,46.10
2019-01-29T10:55:49.263Z,44.97
2019-01-29T10:56:49.250Z,44.27
2019-01-29T10:57:49.218Z,43.68
2019-01-29T10:58:49.194Z,43.49
2019-01-29T10:59:49.168Z,44.04
2019-01-29T11:00:49.150Z,44.90
2019-01-29T11:01:49.118Z,45.19
2019-01-29T11:02:49.098Z,44.43
2019-01-29T11:03:49.070Z,44.04
2019-01-29T11:04:49.045Z,43.95
2019-01-29T11:05:49.019Z,44.06
2019-01-29T11:06:48.996Z,44.13
2019-01-29T11:07:48.965Z,43.56
2019-01-29T11:08:48.943Z,43.59
2019-01-29T11:09:48.937Z,42.72
2019-01-29T11:10:48.898Z,42.91
2019-01-29T11:11:48.906Z,43.90
2019-01-29T11:12:48.843Z,43.70
2019-01-29T11:13:48.817Z,43.34
2019-01-29T11:14:48.790Z,42.74
2019-01-29T11:15:48.765Z,42.47
2019-01-29T11:16:48.743Z,42.74
2019-01-29T11:17:48.719Z,42.65
2019-01-29T11:18:48.691Z,41.97
2019-01-29T11:19:48.667Z,41.48
2019-01-29T11:20:48.641Z,42.36
2019-01-29T11:21:48.614Z,41.77
2019-01-29T11:22:48.593Z,41.00
2019-01-29T11:23:48.565Z,41.09
2019-01-29T11:24:48.562Z,42.13
2019-01-29T11:25:55.593Z,42.14
2019-01-29T11:26:48.486Z,43.01
2019-01-29T11:27:48.460Z,42.53
2019-01-29T11:28:48.439Z,42.72
2019-01-29T11:29:48.415Z,42.34
2019-01-29T11:30:48.387Z,42.53
2019-01-29T11:31:48.361Z,42.72
2019-01-29T11:32:48.332Z,41.88
2019-01-29T11:33:48.311Z,41.13
2019-01-29T11:34:48.284Z,41.54
2019-01-29T11:35:48.259Z,40.47
2019-01-29T11:36:48.232Z,40.58
2019-01-29T11:37:48.208Z,39.98
2019-01-29T11:38:48.181Z,39.12
2019-01-29T11:39:48.156Z,39.10
2019-01-29T11:40:48.133Z,41.94
2019-01-29T11:41:48.107Z,41.63
2019-01-29T11:42:48.081Z,42.49
2019-01-29T11:43:48.053Z,43.23
2019-01-29T11:44:48.029Z,43.80
2019-01-29T11:45:48.001Z,44.02
2019-01-29T11:46:47.973Z,43.43
2019-01-29T11:47:47.948Z,43.04
2019-01-29T11:48:47.922Z,42.94
2019-01-29T11:49:47.898Z,41.99
2019-01-29T11:50:47.867Z,41.87
2019-01-29T11:51:47.843Z,42.93
2019-01-29T11:52:47.815Z,43.40
2019-01-29T11:53:47.798Z,44.07
2019-01-29T11:54:47.757Z,44.09
2019-01-29T11:55:47.735Z,42.83
2019-01-29T11:56:47.714Z,42.81
2019-01-29T11:57:47.711Z,43.30
2019-01-29T11:58:47.653Z,43.48
2019-01-29T11:59:47.627Z,44.74
2019-01-29T12:00:47.593Z,43.90
2019-01-29T12:01:47.576Z,43.52
2019-01-29T12:02:47.544Z,42.66
2019-01-29T12:03:47.520Z,42.47
2019-01-29T12:04:47.492Z,41.99
2019-01-29T12:05:47.463Z,41.11
2019-01-29T12:06:47.452Z,41.83
2019-01-29T12:07:47.413Z,42.79
2019-01-29T12:08:47.387Z,44.89
2019-01-29T12:09:47.360Z,45.06
2019-01-29T12:10:47.280Z,45.65
2019-01-29T12:11:47.309Z,45.65
2019-01-29T12:12:47.282Z,44.70
2019-01-29T12:13:47.249Z,44.91
2019-01-29T12:14:47.225Z,43.40
2019-01-29T12:15:47.215Z,42.73
2019-01-29T12:16:47.172Z,42.83
2019-01-29T12:17:47.146Z,42.35
2019-01-29T12:18:47.118Z,41.66
2019-01-29T12:19:47.095Z,42.21
2019-01-29T12:20:47.067Z,43.74
2019-01-29T12:21:47.038Z,44.34
2019-01-29T12:22:47.013Z,44.81
2019-01-29T12:23:46.990Z,44.43
2019-01-29T12:24:46.963Z,43.76
2019-01-29T12:25:46.935Z,43.48
2019-01-29T12:26:46.909Z,43.50
2019-01-29T12:27:46.883Z,42.54
2019-01-29T12:28:46.927Z,41.87
2019-01-29T12:29:46.833Z,42.04
2019-01-29T12:30:46.801Z,42.54
2019-01-29T12:31:46.770Z,42.64
2019-01-29T12:32:46.748Z,42.24
2019-01-29T12:33:46.720Z,42.35
2019-01-29T12:34:46.640Z,41.78
2019-01-29T12:35:46.669Z,42.35
2019-01-29T12:36:46.654Z,41.47
2019-01-29T12:37:46.616Z,41.47
2019-01-29T12:38:46.590Z,42.96
2019-01-29T12:39:46.601Z,45.13
2019-01-29T12:40:47.195Z,45.70
2019-01-29T12:41:46.509Z,47.71
2019-01-29T12:42:46.478Z,47.30
2019-01-29T12:43:46.454Z,48.35
2019-01-29T12:44:46.428Z,48.63
2019-01-29T12:45:48.098Z,48.99
2019-01-29T12:46:46.365Z,49.76
2019-01-29T12:47:46.349Z,50.21
2019-01-29T12:48:46.320Z,50.94
2019-01-29T12:49:46.293Z,51.70
2019-01-29T12:50:46.272Z,53.52
2019-01-29T12:51:46.231Z,53.77