createdAt,value
2023-05-07T00:00:26.695Z,71.00
2023-05-07T00:01:26.691Z,70.90
2023-05-07T00:02:26.843Z,70.93
2023-05-07T00:03:26.769Z,70.90
2023-05-07T00:04:26.859Z,70.90
2023-05-07T00:05:26.650Z,70.90
2023-05-07T00:06:26.636Z,70.90
2023-05-07T00:07:26.729Z,70.90
2023-05-07T00:08:26.624Z,71.00
2023-05-07T00:09:26.652Z,71.00
2023-05-07T00:10:26.591Z,70.90
2023-05-07T00:11:26.584Z,70.90
2023-05-07T00:12:26.610Z,70.90
2023-05-07T00:13:26.656Z,70.90
2023-05-07T00:14:26.582Z,70.90
2023-05-07T00:15:26.582Z,70.90
2023-05-07T00:16:26.563Z,71.00
2023-05-07T00:17:26.530Z,71.00
2023-05-07T00:18:26.522Z,70.90
2023-05-07T00:19:26.522Z,70.90
2023-05-07T00:20:26.523Z,70.90
2023-05-07T00:21:26.487Z,70.90
2023-05-07T00:22:26.464Z,70.90
2023-05-07T00:23:26.545Z,71.00
2023-05-07T00:24:26.442Z,71.00
2023-05-07T00:25:26.469Z,71.00
2023-05-07T00:26:26.415Z,71.00
2023-05-07T00:27:26.407Z,70.90
2023-05-07T00:28:26.399Z,70.90
2023-05-07T00:29:26.388Z,70.90
2023-05-07T00:30:26.409Z,71.03
2023-05-07T00:31:26.397Z,71.03
2023-05-07T00:32:26.404Z,70.90
2023-05-07T00:33:26.382Z,71.00
2023-05-07T00:34:26.331Z,71.00
2023-05-07T00:35:26.354Z,71.00
2023-05-07T00:36:26.309Z,71.00
2023-05-07T00:37:26.296Z,71.03
2023-05-07T00:38:26.288Z,71.00
2023-05-07T00:39:26.369Z,70.90
2023-05-07T00:40:26.301Z,70.93
2023-05-07T00:41:26.283Z,70.90
2023-05-07T00:42:26.249Z,70.90
2023-05-07T00:43:26.234Z,70.90
2023-05-07T00:44:26.236Z,70.93
2023-05-07T00:45:26.223Z,70.93
2023-05-07T00:46:26.258Z,70.90
2023-05-07T00:47:26.199Z,70.93
2023-05-07T00:48:26.180Z,70.90
2023-05-07T00:49:26.168Z,70.90
2023-05-07T00:50:26.157Z,70.90
2023-05-07T00:51:26.186Z,70.90
2023-05-07T00:52:26.135Z,70.90
2023-05-07T00:53:26.171Z,70.90
2023-05-07T00:54:26.116Z,70.90
2023-05-07T00:55:26.205Z,70.90
2023-05-07T00:56:26.097Z,70.93
2023-05-07T00:57:26.120Z,70.93
2023-05-07T00:58:26.079Z,70.93
2023-05-07T00:59:26.106Z,70.90
2023-05-07T01:00:26.087Z,70.90
2023-05-07T01:01:26.153Z,70.93
2023-05-07T01:02:26.061Z,70.93
2023-05-07T01:03:26.020Z,70.90
2023-05-07T01:04:26.045Z,70.93
2023-05-07T01:05:25.998Z,70.90
2023-05-07T01:06:25.988Z,70.90
2023-05-07T01:07:26.015Z,70.90
2023-05-07T01:08:26.713Z,70.90
2023-05-07T01:09:26.003Z,70.93
2023-05-07T01:10:25.946Z,70.93
2023-05-07T01:11:26.039Z,70.90
2023-05-07T01:12:25.934Z,70.90
2023-05-07T01:13:26.072Z,70.90
2023-05-07T01:14:25.901Z,70.93
2023-05-07T01:15:25.933Z,70.93
2023-05-07T01:16:25.940Z,70.90
2023-05-07T01:17:25.905Z,70.90
2023-05-07T01:18:25.860Z,70.93
2023-05-07T01:19:25.849Z,70.90
2023-05-07T01:20:25.875Z,70.93
2023-05-07T01:21:25.827Z,70.90
2023-05-07T01:22:25.855Z,70.93
2023-05-07T01:23:25.803Z,70.90
2023-05-07T01:24:25.798Z,70.93
2023-05-07T01:25:25.785Z,70.90
2023-05-07T01:26:25.813Z,70.93
2023-05-07T01:27:25.860Z,71.03
2023-05-07T01:28:25.751Z,71.00
2023-05-07T01:29:25.756Z,71.03
2023-05-07T01:30:25.769Z,71.03
2023-05-07T01:31:25.758Z,71.00
2023-05-07T01:32:25.802Z,71.00
2023-05-07T01:33:25.699Z,70.93
2023-05-07T01:34:25.687Z,70.93
2023-05-07T01:35:25.684Z,70.90
2023-05-07T01:36:25.706Z,70.93
2023-05-07T01:37:25.658Z,70.93
2023-05-07T01:38:25.684Z,70.93
2023-05-07T01:39:25.643Z,70.93
2023-05-07T01:40:25.619Z,71.03
2023-05-07T01:41:25.613Z,70.93
2023-05-07T01:42:25.601Z,70.93
2023-05-07T01:43:25.665Z,70.90
2023-05-07T01:44:25.582Z,70.93
2023-05-07T01:45:25.567Z,70.93
2023-05-07T01:46:25.613Z,70.90
2023-05-07T01:47:25.599Z,71.00
2023-05-07T01:48:25.536Z,71.03
2023-05-07T01:49:25.520Z,71.03
2023-05-07T01:50:25.511Z,70.93
2023-05-07T01:51:25.498Z,70.90
2023-05-07T01:52:25.518Z,70.93
2023-05-07T01:53:25.521Z,70.93
2023-05-07T01:54:25.479Z,70.93
2023-05-07T01:55:25.462Z,70.90
2023-05-07T01:56:25.452Z,70.93
2023-05-07T01:57:25.460Z,70.93
2023-05-07T01:58:25.466Z,70.93
2023-05-07T01:59:25.559Z,70.93
2023-05-07T02:00:25.403Z,70.93
2023-05-07T02:01:25.443Z,70.93
2023-05-07T02:02:25.445Z,70.93
2023-05-07T02:03:25.522Z,70.93
2023-05-07T02:04:25.399Z,70.93
2023-05-07T02:05:25.374Z,70.93
2023-05-07T02:06:25.344Z,70.93
2023-05-07T02:07:25.325Z,70.93
2023-05-07T02:08:25.317Z,70.93
2023-05-07T02:09:25.347Z,70.90
2023-05-07T02:10:25.334Z,70.93
2023-05-07T02:11:25.284Z,70.93
2023-05-07T02:12:25.306Z,70.93
2023-05-07T02:13:25.262Z,71.03
2023-05-07T02:14:25.254Z,71.03
2023-05-07T02:15:25.379Z,71.03
2023-05-07T02:16:25.332Z,71.03
2023-05-07T02:17:25.245Z,71.03
2023-05-07T02:18:25.212Z,70.93
2023-05-07T02:19:25.202Z,71.00
2023-05-07T02:20:25.194Z,71.00
2023-05-07T02:21:25.215Z,71.03
2023-05-07T02:22:25.168Z,70.93
2023-05-07T02:23:25.159Z,70.93
2023-05-07T02:24:25.153Z,70.93
2023-05-07T02:25:25.192Z,70.93
2023-05-07T02:26:25.139Z,71.03
2023-05-07T02:27:25.121Z,70.93
2023-05-07T02:28:25.103Z,70.93
2023-05-07T02:29:25.096Z,70.93
2023-05-07T02:30:25.126Z,70.93
2023-05-07T02:31:25.206Z,70.93
2023-05-07T02:32:25.077Z,70.93
2023-05-07T02:33:25.054Z,70.93
2023-05-07T02:34:25.051Z,70.93
2023-05-07T02:35:25.082Z,70.93
2023-05-07T02:36:25.020Z,70.93
2023-05-07T02:37:25.013Z,70.93
2023-05-07T02:38:25.005Z,70.93
2023-05-07T02:39:24.996Z,70.93
2023-05-07T02:40:24.977Z,70.93
2023-05-07T02:41:25.006Z,70.93
2023-05-07T02:42:24.956Z,70.93
2023-05-07T02:43:24.946Z,70.93
2023-05-07T02:44:24.933Z,70.93
2023-05-07T02:45:24.932Z,70.93
2023-05-07T02:46:25.000Z,70.93
2023-05-07T02:47:25.018Z,70.93
2023-05-07T02:48:24.891Z,70.93
2023-05-07T02:49:24.880Z,70.93
2023-05-07T02:50:24.869Z,70.93
2023-05-07T02:51:26.149Z,70.93
2023-05-07T02:52:24.848Z,70.93
2023-05-07T02:53:24.838Z,70.93
2023-05-07T02:54:24.825Z,70.93
2023-05-07T02:55:24.817Z,70.93
2023-05-07T02:56:24.844Z,70.93
2023-05-07T02:57:24.794Z,70.93
2023-05-07T02:58:24.785Z,70.93
2023-05-07T02:59:24.772Z,70.93
2023-05-07T03:00:24.765Z,70.93
2023-05-07T03:01:24.914Z,70.93
2023-05-07T03:02:24.748Z,70.93
2023-05-07T03:03:24.848Z,70.93
2023-05-07T03:04:24.846Z,70.93
2023-05-07T03:05:24.706Z,70.93
2023-05-07T03:06:24.737Z,70.93
2023-05-07T03:07:24.687Z,71.03
2023-05-07T03:08:24.721Z,71.03
2023-05-07T03:09:24.664Z,70.93
2023-05-07T03:10:24.665Z,70.93
2023-05-07T03:11:24.687Z,70.93
2023-05-07T03:12:24.642Z,70.93
2023-05-07T03:13:24.835Z,70.93
2023-05-07T03:14:24.615Z,70.93
2023-05-07T03:15:24.645Z,70.93
2023-05-07T03:16:24.734Z,70.93
2023-05-07T03:17:24.642Z,70.93
2023-05-07T03:18:24.605Z,70.93
2023-05-07T03:19:24.651Z,70.93
2023-05-07T03:20:24.604Z,70.90
2023-05-07T03:21:24.587Z,70.93
2023-05-07T03:22:24.530Z,70.93
2023-05-07T03:23:25.185Z,70.93
2023-05-07T03:24:24.500Z,70.93
2023-05-07T03:25:24.495Z,70.93
2023-05-07T03:26:24.486Z,70.93
2023-05-07T03:27:24.510Z,70.93
2023-05-07T03:28:24.459Z,70.93
2023-05-07T03:29:24.451Z,70.93
2023-05-07T03:30:24.438Z,70.93
2023-05-07T03:31:24.485Z,70.93
2023-05-07T03:32:24.442Z,70.93
2023-05-07T03:33:24.447Z,70.93
2023-05-07T03:34:24.392Z,70.93
2023-05-07T03:35:24.439Z,70.93
2023-05-07T03:36:24.367Z,70.93
2023-05-07T03:37:24.361Z,70.93
2023-05-07T03:38:24.389Z,70.93
2023-05-07T03:39:24.339Z,70.93
2023-05-07T03:40:24.325Z,70.93
2023-05-07T03:41:24.319Z,70.93
2023-05-07T03:42:24.303Z,70.93
2023-05-07T03:43:24.295Z,70.93
2023-05-07T03:44:24.320Z,70.93
2023-05-07T03:45:24.276Z,70.93
2023-05-07T03:46:24.354Z,70.93
2023-05-07T03:47:24.272Z,70.93
2023-05-07T03:48:24.239Z,70.93
2023-05-07T03:49:24.269Z,70.93
2023-05-07T03:50:24.219Z,70.93
2023-05-07T03:51:24.367Z,70.83
2023-05-07T03:52:24.199Z,70.83
2023-05-07T03:53:24.225Z,70.93
2023-05-07T03:54:24.178Z,70.93
2023-05-07T03:55:24.173Z,70.93
2023-05-07T03:56:24.159Z,70.93
2023-05-07T03:57:24.145Z,70.83
2023-05-07T03:58:24.139Z,70.93
2023-05-07T03:59:24.170Z,70.93
2023-05-07T04:00:24.115Z,70.83
2023-05-07T04:01:24.102Z,70.93
2023-05-07T04:02:24.167Z,70.93
2023-05-07T04:03:24.168Z,70.93
2023-05-07T04:04:24.195Z,70.93
2023-05-07T04:05:24.103Z,70.83
2023-05-07T04:06:24.051Z,70.93
2023-05-07T04:07:24.157Z,70.93
2023-05-07T04:08:24.066Z,70.93
2023-05-07T04:09:24.032Z,70.83
2023-05-07T04:10:24.052Z,70.83
2023-05-07T04:11:23.997Z,70.83
2023-05-07T04:12:23.987Z,70.93
2023-05-07T04:13:24.082Z,70.83
2023-05-07T04:14:23.966Z,70.83
2023-05-07T04:15:23.954Z,70.83
2023-05-07T04:16:23.979Z,70.83
2023-05-07T04:17:23.955Z,70.83
2023-05-07T04:18:23.927Z,70.83
2023-05-07T04:19:23.954Z,70.83
2023-05-07T04:20:23.939Z,70.83
2023-05-07T04:21:23.889Z,70.83
2023-05-07T04:22:23.879Z,70.83
2023-05-07T04:23:23.967Z,70.83
2023-05-07T04:24:23.858Z,70.83
2023-05-07T04:25:23.888Z,70.83
2023-05-07T04:26:23.841Z,70.83
2023-05-07T04:27:23.825Z,70.83
2023-05-07T04:28:23.816Z,70.83
2023-05-07T04:29:23.803Z,70.83
2023-05-07T04:30:23.832Z,70.83
2023-05-07T04:31:23.798Z,70.83
2023-05-07T04:32:23.770Z,70.83
2023-05-07T04:33:23.760Z,70.83
2023-05-07T04:34:23.751Z,70.83
2023-05-07T04:35:23.742Z,70.83
2023-05-07T04:36:23.765Z,70.83
2023-05-07T04:37:23.718Z,70.83
2023-05-07T04:38:23.706Z,70.83
2023-05-07T04:39:23.793Z,70.83
2023-05-07T04:40:23.682Z,70.83
2023-05-07T04:41:23.708Z,70.83
2023-05-07T04:42:23.668Z,70.83
2023-05-07T04:43:23.650Z,70.83
2023-05-07T04:44:23.641Z,70.83
2023-05-07T04:45:23.636Z,70.83
2023-05-07T04:46:23.700Z,70.83
2023-05-07T04:47:23.637Z,70.93
2023-05-07T04:48:23.610Z,70.93
2023-05-07T04:49:23.594Z,70.83
2023-05-07T04:50:23.576Z,70.93
2023-05-07T04:51:23.572Z,70.93
2023-05-07T04:52:25.283Z,70.83
2023-05-07T04:53:23.547Z,70.93
2023-05-07T04:54:23.579Z,70.83
2023-05-07T04:55:23.546Z,70.83
2023-05-07T04:56:23.512Z,70.83
2023-05-07T04:57:23.535Z,70.83
2023-05-07T04:58:23.529Z,70.83
2023-05-07T04:59:23.476Z,70.83
2023-05-07T05:00:23.466Z,70.83
2023-05-07T05:01:23.527Z,70.83
2023-05-07T05:02:23.485Z,70.83
2023-05-07T05:03:23.528Z,70.83
2023-05-07T05:04:23.427Z,70.93
2023-05-07T05:05:23.423Z,70.93
2023-05-07T05:06:23.450Z,70.93
2023-05-07T05:07:23.413Z,70.83
2023-05-07T05:08:23.391Z,70.83
2023-05-07T05:09:23.370Z,70.83
2023-05-07T05:10:24.593Z,70.83
2023-05-07T05:11:23.486Z,70.83
2023-05-07T05:12:23.343Z,70.83
2023-05-07T05:13:23.532Z,70.83
2023-05-07T05:14:23.321Z,70.83
2023-05-07T05:15:23.310Z,70.83
2023-05-07T05:16:23.384Z,70.83
2023-05-07T05:17:23.354Z,70.93
2023-05-07T05:18:23.321Z,70.93
2023-05-07T05:19:23.267Z,70.83
2023-05-07T05:20:23.271Z,70.83
2023-05-07T05:21:23.297Z,70.83
2023-05-07T05:22:23.232Z,70.83
2023-05-07T05:23:23.226Z,70.83
2023-05-07T05:24:23.265Z,70.83
2023-05-07T05:25:23.205Z,70.83
2023-05-07T05:26:23.193Z,70.83
2023-05-07T05:27:23.280Z,70.93
2023-05-07T05:28:23.171Z,70.93
2023-05-07T05:29:23.202Z,70.93
2023-05-07T05:30:23.296Z,70.93
2023-05-07T05:31:23.196Z,70.93
2023-05-07T05:32:23.145Z,70.93
2023-05-07T05:33:23.157Z,70.93
2023-05-07T05:34:23.109Z,70.83
2023-05-07T05:35:23.126Z,70.93
2023-05-07T05:36:23.088Z,70.83
2023-05-07T05:37:23.075Z,70.83
2023-05-07T05:38:23.066Z,70.93
2023-05-07T05:39:23.054Z,70.93
2023-05-07T05:40:23.090Z,70.93
2023-05-07T05:41:23.032Z,70.93
2023-05-07T05:42:23.025Z,70.93
2023-05-07T05:43:23.145Z,70.93
2023-05-07T05:44:23.000Z,70.93
2023-05-07T05:45:23.028Z,70.93
2023-05-07T05:46:23.054Z,71.03
2023-05-07T05:47:22.988Z,71.03
2023-05-07T05:48:22.957Z,71.03
2023-05-07T05:49:22.953Z,71.03
2023-05-07T05:50:22.977Z,71.03
2023-05-07T05:51:22.927Z,71.03
2023-05-07T05:52:22.916Z,71.03
2023-05-07T05:53:22.914Z,71.03
2023-05-07T05:54:22.898Z,71.03
2023-05-07T05:55:22.890Z,71.03
2023-05-07T05:56:22.913Z,71.03
2023-05-07T05:57:22.863Z,71.03
2023-05-07T05:58:22.848Z,71.03
2023-05-07T05:59:23.003Z,71.03
2023-05-07T06:00:22.827Z,71.03
2023-05-07T06:01:22.888Z,71.03
2023-05-07T06:02:22.988Z,71.03
2023-05-07T06:03:22.834Z,71.03
2023-05-07T06:04:22.785Z,71.00
2023-05-07T06:05:22.905Z,71.03
2023-05-07T06:06:22.797Z,71.03
2023-05-07T06:07:22.755Z,71.03
2023-05-07T06:08:22.744Z,71.03
2023-05-07T06:09:22.734Z,70.93
2023-05-07T06:10:22.720Z,71.03
2023-05-07T06:11:22.762Z,71.00
2023-05-07T06:12:22.708Z,71.03
2023-05-07T06:13:22.952Z,70.93
2023-05-07T06:14:22.674Z,70.93
2023-05-07T06:15:22.770Z,70.90
2023-05-07T06:16:22.708Z,70.93
2023-05-07T06:17:22.758Z,70.90
2023-05-07T06:18:22.633Z,71.03
2023-05-07T06:19:22.624Z,71.03
2023-05-07T06:20:22.621Z,71.03
2023-05-07T06:21:22.602Z,71.03
2023-05-07T06:22:22.632Z,71.03
2023-05-07T06:23:22.584Z,71.00
2023-05-07T06:24:22.570Z,70.90
2023-05-07T06:25:22.597Z,70.90
2023-05-07T06:26:22.625Z,70.90
2023-05-07T06:27:22.537Z,70.93
2023-05-07T06:28:22.528Z,70.90
2023-05-07T06:29:22.521Z,70.90
2023-05-07T06:30:22.516Z,70.93
2023-05-07T06:31:22.707Z,70.93
2023-05-07T06:32:22.569Z,70.90
2023-05-07T06:33:22.474Z,70.90
2023-05-07T06:34:22.463Z,70.93
2023-05-07T06:35:22.452Z,70.93
2023-05-07T06:36:22.449Z,70.90
2023-05-07T06:37:22.469Z,70.93
2023-05-07T06:38:22.428Z,71.00
2023-05-07T06:39:22.418Z,70.93
2023-05-07T06:40:22.398Z,71.03
2023-05-07T06:41:22.389Z,70.90
2023-05-07T06:42:22.424Z,71.00
2023-05-07T06:43:22.418Z,70.93
2023-05-07T06:44:22.357Z,70.93
2023-05-07T06:45:22.345Z,71.00
2023-05-07T06:46:22.385Z,71.00
2023-05-07T06:47:22.404Z,71.03
2023-05-07T06:48:22.359Z,71.03
2023-05-07T06:49:22.354Z,71.03
2023-05-07T06:50:22.292Z,71.00
2023-05-07T06:51:22.302Z,71.00
2023-05-07T06:52:22.275Z,71.03
2023-05-07T06:53:22.262Z,70.90
2023-05-07T06:55:22.237Z,70.90
2023-05-07T06:56:22.258Z,70.93
2023-05-07T06:57:22.217Z,70.90
2023-05-07T06:58:22.207Z,70.90
2023-05-07T06:59:22.268Z,70.90
2023-05-07T07:00:22.182Z,70.90
2023-05-07T07:01:22.218Z,70.90
2023-05-07T07:02:22.207Z,70.90
2023-05-07T07:03:22.245Z,70.90
2023-05-07T07:04:22.154Z,70.90
2023-05-07T07:05:22.180Z,70.90
2023-05-07T07:06:22.160Z,70.90
2023-05-07T07:07:22.123Z,70.93
2023-05-07T07:08:22.093Z,70.90
2023-05-07T07:09:23.946Z,70.90
2023-05-07T07:10:22.083Z,70.90
2023-05-07T07:11:22.108Z,70.90
2023-05-07T07:12:22.059Z,70.90
2023-05-07T07:13:22.099Z,70.90
2023-05-07T07:14:22.064Z,70.90
2023-05-07T07:15:22.040Z,70.90
2023-05-07T07:16:22.079Z,70.93
2023-05-07T07:17:22.037Z,70.90
2023-05-07T07:18:21.984Z,70.93
2023-05-07T07:19:22.205Z,70.79
2023-05-07T07:20:21.967Z,70.79
2023-05-07T07:21:22.015Z,70.79
2023-05-07T07:22:21.942Z,70.79
2023-05-07T07:23:21.941Z,70.90
2023-05-07T07:24:21.940Z,70.90
2023-05-07T07:25:21.910Z,70.90
2023-05-07T07:26:21.898Z,70.90
2023-05-07T07:27:21.931Z,70.93
2023-05-07T07:28:21.881Z,70.79
2023-05-07T07:29:21.863Z,70.90
2023-05-07T07:30:21.861Z,70.79
2023-05-07T07:31:21.929Z,70.79
2023-05-07T07:32:21.878Z,70.90
2023-05-07T07:33:21.822Z,70.90
2023-05-07T07:34:21.813Z,70.79
2023-05-07T07:35:22.175Z,70.79
2023-05-07T07:36:23.382Z,70.90
2023-05-07T07:37:21.818Z,70.90
2023-05-07T07:38:21.774Z,70.90
2023-05-07T07:39:21.756Z,70.90
2023-05-07T07:40:21.747Z,70.90
2023-05-07T07:41:21.736Z,70.90
2023-05-07T07:42:21.750Z,70.90
2023-05-07T07:43:21.752Z,70.90
2023-05-07T07:44:21.707Z,70.90
2023-05-07T07:45:21.701Z,70.93
2023-05-07T07:46:21.730Z,70.90
2023-05-07T07:47:21.674Z,70.79
2023-05-07T07:48:21.696Z,70.79
2023-05-07T07:49:21.683Z,70.79
2023-05-07T07:50:32.092Z,70.79
2023-05-07T07:51:22.652Z,70.79
2023-05-07T07:52:21.653Z,70.90
2023-05-07T07:53:21.610Z,70.79
2023-05-07T07:54:21.639Z,70.79
2023-05-07T07:55:21.586Z,70.79
2023-05-07T07:56:21.586Z,70.79
2023-05-07T07:57:21.564Z,70.79
2023-05-07T07:58:21.552Z,70.79
2023-05-07T07:59:21.549Z,70.79
2023-05-07T08:00:21.570Z,70.79
2023-05-07T08:01:21.557Z,70.79
2023-05-07T08:02:21.610Z,70.79
2023-05-07T08:03:21.675Z,70.79
2023-05-07T08:04:21.542Z,70.79
2023-05-07T08:05:21.519Z,70.79
2023-05-07T08:06:21.466Z,70.79
2023-05-07T08:07:21.599Z,70.70
2023-05-07T08:08:21.478Z,70.79
2023-05-07T08:09:21.434Z,70.79
2023-05-07T08:10:21.426Z,70.79
2023-05-07T08:11:21.416Z,70.79
2023-05-07T08:12:21.406Z,70.79
2023-05-07T08:13:21.523Z,70.79
2023-05-07T08:14:21.383Z,70.79
2023-05-07T08:15:21.374Z,70.79
2023-05-07T08:16:22.340Z,70.70
2023-05-07T08:17:21.458Z,70.70
2023-05-07T08:18:21.340Z,70.79
2023-05-07T08:19:21.331Z,70.79
2023-05-07T08:20:21.358Z,70.70
2023-05-07T08:21:21.320Z,70.70
2023-05-07T08:22:21.302Z,70.70
2023-05-07T08:23:21.424Z,70.70
2023-05-07T08:24:21.279Z,70.79
2023-05-07T08:25:21.270Z,70.79
2023-05-07T08:26:21.258Z,70.79
2023-05-07T08:27:21.250Z,70.70
2023-05-07T08:28:21.276Z,70.70
2023-05-07T08:29:21.222Z,70.70
2023-05-07T08:30:21.295Z,70.70
2023-05-07T08:31:21.374Z,70.70
2023-05-07T08:32:21.216Z,70.70
2023-05-07T08:33:21.220Z,70.70
2023-05-07T08:34:21.172Z,70.70
2023-05-07T08:35:21.162Z,70.70
2023-05-07T08:36:21.150Z,70.70
2023-05-07T08:37:21.145Z,70.70
2023-05-07T08:38:21.165Z,70.70
2023-05-07T08:39:21.260Z,70.59
2023-05-07T08:40:21.270Z,70.70
2023-05-07T08:41:21.099Z,70.70
2023-05-07T08:42:21.126Z,70.70
2023-05-07T08:43:21.078Z,70.70
2023-05-07T08:44:21.064Z,70.70
2023-05-07T08:45:21.054Z,70.59
2023-05-07T08:46:21.084Z,70.70
2023-05-07T08:47:22.273Z,70.59
2023-05-07T08:48:21.061Z,70.59
2023-05-07T08:49:21.053Z,70.59
2023-05-07T08:50:21.000Z,70.59
2023-05-07T08:51:20.989Z,70.59
2023-05-07T08:52:20.998Z,70.50
2023-05-07T08:53:20.966Z,70.50
2023-05-07T08:54:20.999Z,70.50
2023-05-07T08:55:21.038Z,70.50
2023-05-07T08:56:22.360Z,70.39
2023-05-07T08:57:20.926Z,70.39
2023-05-07T08:58:20.918Z,70.39
2023-05-07T08:59:20.962Z,70.39
2023-05-07T09:00:21.061Z,70.39
2023-05-07T09:01:20.900Z,70.39
2023-05-07T09:02:20.906Z,70.39
2023-05-07T09:03:20.993Z,70.39
2023-05-07T09:04:20.959Z,70.39
2023-05-07T09:05:20.876Z,70.39
2023-05-07T09:06:20.823Z,70.39
2023-05-07T09:07:20.812Z,70.39
2023-05-07T09:08:20.800Z,70.39
2023-05-07T09:09:20.793Z,70.39
2023-05-07T09:10:20.813Z,70.39
2023-05-07T09:11:20.866Z,70.39
2023-05-07T09:12:20.762Z,70.39
2023-05-07T09:13:20.808Z,70.39
2023-05-07T09:14:20.738Z,70.39
2023-05-07T09:15:20.731Z,70.39
2023-05-07T09:16:20.783Z,70.29
2023-05-07T09:17:20.783Z,70.39
2023-05-07T09:18:20.702Z,70.39
2023-05-07T09:19:20.685Z,70.39
2023-05-07T09:20:20.693Z,70.39
2023-05-07T09:21:20.663Z,70.39
2023-05-07T09:22:20.700Z,70.39
2023-05-07T09:23:20.644Z,70.39
2023-05-07T09:24:20.633Z,70.39
2023-05-07T09:25:20.619Z,70.39
2023-05-07T09:26:20.610Z,70.39
2023-05-07T09:27:20.693Z,70.29
2023-05-07T09:28:20.591Z,70.39
2023-05-07T09:29:20.591Z,70.39
2023-05-07T09:30:20.566Z,70.29
2023-05-07T09:31:21.591Z,70.39
2023-05-07T09:32:20.631Z,70.29
2023-05-07T09:33:20.575Z,70.39
2023-05-07T09:34:20.531Z,70.29
2023-05-07T09:35:20.521Z,70.29
2023-05-07T09:36:20.506Z,70.29
2023-05-07T09:37:20.529Z,70.29
2023-05-07T09:38:20.487Z,70.39
2023-05-07T09:39:20.480Z,70.29
2023-05-07T09:40:20.467Z,70.29
2023-05-07T09:41:20.453Z,70.29
2023-05-07T09:42:20.480Z,70.39
2023-05-07T09:43:20.523Z,70.29
2023-05-07T09:44:20.420Z,70.29
2023-05-07T09:45:20.414Z,70.29
2023-05-07T09:46:20.544Z,70.29
2023-05-07T09:47:20.424Z,70.29
2023-05-07T09:48:20.376Z,70.29
2023-05-07T09:49:21.071Z,70.19
2023-05-07T09:50:20.354Z,70.29
2023-05-07T09:51:20.347Z,70.29
2023-05-07T09:52:20.334Z,70.29
2023-05-07T09:53:20.322Z,70.19
2023-05-07T09:54:20.358Z,70.29
2023-05-07T09:55:20.336Z,70.19
2023-05-07T09:56:20.292Z,70.19
2023-05-07T09:57:20.279Z,70.19
2023-05-07T09:58:20.282Z,70.19
2023-05-07T09:59:20.279Z,70.19
2023-05-07T10:00:20.307Z,70.29
2023-05-07T10:01:20.352Z,70.19
2023-05-07T10:02:20.336Z,70.29
2023-05-07T10:03:20.399Z,70.19
2023-05-07T10:04:20.205Z,70.19
2023-05-07T10:05:20.193Z,70.19
2023-05-07T10:06:20.184Z,70.19
2023-05-07T10:07:20.173Z,70.19
2023-05-07T10:08:20.204Z,70.29
2023-05-07T10:09:20.148Z,70.29
2023-05-07T10:10:20.185Z,70.19
2023-05-07T10:11:20.137Z,70.19
2023-05-07T10:12:20.119Z,70.19
2023-05-07T10:13:20.159Z,70.19
2023-05-07T10:14:20.132Z,70.09
2023-05-07T10:15:20.185Z,70.19
2023-05-07T10:16:20.117Z,70.19
2023-05-07T10:17:20.210Z,70.19
2023-05-07T10:18:20.165Z,70.09
2023-05-07T10:19:20.462Z,70.09
2023-05-07T10:20:20.033Z,70.19
2023-05-07T10:21:20.027Z,70.19
2023-05-07T10:22:20.008Z,70.19
2023-05-07T10:23:20.001Z,70.09
2023-05-07T10:24:20.009Z,70.09
2023-05-07T10:25:20.030Z,70.09
2023-05-07T10:26:20.018Z,70.09
2023-05-07T10:27:19.968Z,70.09
2023-05-07T10:28:19.960Z,70.09
2023-05-07T10:29:19.941Z,70.09
2023-05-07T10:30:19.974Z,70.09
2023-05-07T10:31:19.981Z,70.09
2023-05-07T10:32:19.910Z,70.09
2023-05-07T10:33:19.896Z,70.09
2023-05-07T10:34:19.925Z,70.09
2023-05-07T10:35:19.874Z,70.09
2023-05-07T10:36:19.903Z,70.09
2023-05-07T10:37:19.862Z,70.09
2023-05-07T10:38:19.849Z,70.09
2023-05-07T10:39:19.833Z,70.09
2023-05-07T10:40:19.824Z,70.19
2023-05-07T10:41:19.899Z,70.09
2023-05-07T10:42:19.800Z,70.09
2023-05-07T10:43:19.829Z,70.09
2023-05-07T10:44:19.780Z,70.09
2023-05-07T10:45:19.773Z,70.09
2023-05-07T10:46:19.792Z,70.09
2023-05-07T10:47:20.048Z,70.09
2023-05-07T10:49:19.747Z,70.09
2023-05-07T10:50:19.849Z,70.09
2023-05-07T10:51:19.704Z,70.09
2023-05-07T10:52:19.698Z,70.09
2023-05-07T10:53:19.724Z,70.09
2023-05-07T10:54:19.675Z,70.09
2023-05-07T10:55:19.670Z,70.09
2023-05-07T10:56:19.784Z,70.09
2023-05-07T10:57:19.689Z,70.09
2023-05-07T10:58:30.259Z,69.99
2023-05-07T10:59:20.617Z,70.09
2023-05-07T11:00:31.423Z,69.99
2023-05-07T11:01:20.622Z,69.99
2023-05-07T11:02:19.590Z,69.99
2023-05-07T11:03:19.602Z,69.99
2023-05-07T11:04:19.573Z,69.99
2023-05-07T11:05:19.689Z,69.99
2023-05-07T11:06:19.594Z,69.99
2023-05-07T11:07:19.532Z,69.99
2023-05-07T11:08:19.522Z,69.99
2023-05-07T11:09:19.511Z,69.99
2023-05-07T11:10:19.497Z,69.99
2023-05-07T11:11:19.527Z,69.99
2023-05-07T11:12:19.479Z,69.99
2023-05-07T11:13:19.614Z,69.99
2023-05-07T11:14:19.460Z,69.99
2023-05-07T11:15:19.468Z,69.99
2023-05-07T11:16:19.516Z,69.99
2023-05-07T11:17:19.477Z,69.99
2023-05-07T11:18:19.417Z,69.99
2023-05-07T11:19:19.427Z,69.99
2023-05-07T11:20:19.396Z,69.99
2023-05-07T11:21:19.424Z,69.99
2023-05-07T11:22:19.374Z,69.99
2023-05-07T11:23:19.357Z,69.99
2023-05-07T11:24:19.345Z,69.99
2023-05-07T11:25:19.345Z,69.99
2023-05-07T11:26:19.382Z,69.99
2023-05-07T11:27:19.317Z,69.99
2023-05-07T11:28:19.309Z,69.99
2023-05-07T11:29:21.592Z,69.99
2023-05-07T11:30:19.324Z,69.99
2023-05-07T11:31:19.408Z,69.99
2023-05-07T11:32:19.298Z,69.99
2023-05-07T11:33:19.279Z,69.99
2023-05-07T11:34:19.238Z,69.99
2023-05-07T11:35:19.251Z,69.99
2023-05-07T11:36:19.214Z,69.99
2023-05-07T11:37:19.266Z,69.99
2023-05-07T11:38:19.197Z,69.99
2023-05-07T11:39:19.188Z,69.99
2023-05-07T11:40:19.174Z,69.99
2023-05-07T11:41:19.164Z,69.99
2023-05-07T11:42:19.191Z,69.99
2023-05-07T11:43:19.157Z,69.99
2023-05-07T11:44:19.151Z,69.99
2023-05-07T11:45:19.125Z,69.99
2023-05-07T11:46:19.247Z,69.99
2023-05-07T11:47:19.150Z,69.99
2023-05-07T11:48:19.092Z,69.99
2023-05-07T11:49:19.077Z,69.99
2023-05-07T11:50:19.086Z,69.99
2023-05-07T11:51:19.130Z,69.99
2023-05-07T11:52:19.055Z,69.89
2023-05-07T11:53:19.076Z,69.99
2023-05-07T11:54:19.032Z,69.99
2023-05-07T11:55:19.013Z,69.99
2023-05-07T11:56:19.011Z,69.99
2023-05-07T11:57:19.029Z,69.99
2023-05-07T11:58:18.984Z,69.99
2023-05-07T11:59:18.968Z,69.99
2023-05-07T12:00:18.967Z,69.99
2023-05-07T12:01:18.947Z,69.99
2023-05-07T12:02:19.033Z,69.89
2023-05-07T12:03:19.081Z,69.89
2023-05-07T12:04:19.023Z,69.89
2023-05-07T12:05:18.910Z,69.89
2023-05-07T12:06:18.906Z,69.99
2023-05-07T12:07:18.947Z,69.89
2023-05-07T12:08:18.875Z,69.99
2023-05-07T12:09:18.862Z,69.99
2023-05-07T12:10:18.858Z,69.89
2023-05-07T12:11:18.893Z,69.99
2023-05-07T12:12:18.832Z,69.99
2023-05-07T12:13:18.917Z,69.99
2023-05-07T12:14:18.809Z,69.99
2023-05-07T12:15:18.842Z,69.99
2023-05-07T12:16:18.830Z,69.99
2023-05-07T12:17:18.868Z,69.99
2023-05-07T12:18:18.769Z,69.99
2023-05-07T12:19:18.756Z,69.99
2023-05-07T12:20:18.748Z,69.99
2023-05-07T12:21:18.783Z,69.99
2023-05-07T12:22:18.726Z,69.99
2023-05-07T12:23:18.750Z,69.99
2023-05-07T12:24:21.877Z,69.99
2023-05-07T12:25:18.754Z,69.99
2023-05-07T12:26:18.721Z,69.99
2023-05-07T12:27:18.705Z,69.99
2023-05-07T12:28:18.664Z,69.99
2023-05-07T12:29:18.652Z,69.99
2023-05-07T12:30:18.640Z,69.99
2023-05-07T12:31:18.676Z,69.99
2023-05-07T12:32:18.661Z,69.99
2023-05-07T12:33:18.614Z,69.99
2023-05-07T12:34:18.596Z,69.99
2023-05-07T12:35:18.624Z,69.99
2023-05-07T12:36:18.574Z,69.99
2023-05-07T12:37:18.598Z,69.99
2023-05-07T12:38:18.597Z,69.99
2023-05-07T12:39:18.564Z,69.99
2023-05-07T12:40:18.536Z,69.99
2023-05-07T12:41:18.529Z,69.99
2023-05-07T12:42:18.525Z,69.99
2023-05-07T12:43:18.519Z,69.99
2023-05-07T12:44:18.536Z,69.99
2023-05-07T12:45:18.741Z,69.99
2023-05-07T12:46:18.509Z,69.99
2023-05-07T12:47:18.503Z,69.99
2023-05-07T12:48:18.448Z,69.99
2023-05-07T12:49:18.464Z,69.99
2023-05-07T12:50:18.469Z,69.99
2023-05-07T12:51:18.417Z,69.99
2023-05-07T12:52:18.406Z,69.99
2023-05-07T12:53:18.403Z,69.99
2023-05-07T12:54:18.401Z,69.99