createdAt,value
2018-06-28T10:56:11.306Z,100256.00
2018-06-28T11:01:15.796Z,100249.00
2018-06-28T11:06:20.190Z,100245.00
2018-06-28T11:11:25.264Z,100247.00
2018-06-28T11:16:29.425Z,100251.00
2018-06-28T11:21:34.109Z,100252.00
2018-06-28T11:26:38.641Z,100245.00
2018-06-28T11:31:43.543Z,100252.00
2018-06-28T11:36:47.971Z,100239.00
2018-06-28T11:41:52.269Z,100251.00
2018-06-28T11:46:56.969Z,100251.00
2018-06-28T11:52:01.511Z,100246.00
2018-06-28T11:57:06.125Z,100241.00
2018-06-28T12:02:10.356Z,100245.00
2018-06-28T12:07:15.022Z,100230.00
2018-06-28T12:12:19.715Z,100234.00
2018-06-28T12:17:24.135Z,100230.00
2018-06-28T12:22:28.621Z,100233.00
2018-06-28T12:27:33.168Z,100235.00
2018-06-28T12:32:37.621Z,100228.00
2018-06-28T12:37:42.317Z,100235.00
2018-06-28T12:47:49.337Z,100225.00
2018-06-28T12:57:23.989Z,100228.00
2018-06-28T13:02:28.446Z,100218.00
2018-06-28T13:07:33.158Z,100219.00
2018-06-28T13:12:38.212Z,100224.00
2018-06-28T13:17:43.197Z,100220.00
2018-06-28T13:22:48.541Z,100214.00
2018-06-28T13:27:53.069Z,100219.00
2018-06-28T13:33:06.166Z,100219.00
2018-06-28T13:38:11.049Z,100221.00
2018-06-28T13:43:15.509Z,100222.00
2018-06-28T13:48:20.793Z,100219.00
2018-06-28T13:53:25.424Z,100221.00
2018-06-28T13:58:29.543Z,100221.00
2018-06-28T14:03:34.351Z,100222.00
2018-06-28T14:08:38.806Z,100220.00
2018-06-28T14:13:43.510Z,100220.00
2018-06-28T14:18:48.171Z,100220.00
2018-06-28T14:23:52.696Z,100213.00
2018-06-28T14:28:57.141Z,100215.00
2018-06-28T14:34:01.614Z,100207.00
2018-06-28T14:39:09.169Z,100207.00
2018-06-28T14:44:14.252Z,100211.00
2018-06-28T14:49:18.631Z,100207.00
2018-06-28T14:54:23.306Z,100209.00
2018-06-28T14:59:27.918Z,100213.00
2018-06-28T15:04:33.268Z,100209.00
2018-06-28T15:09:37.698Z,100206.00
2018-06-28T15:14:42.882Z,100203.00
2018-06-28T15:19:47.392Z,100200.00
2018-06-28T15:24:52.332Z,100197.00
2018-06-28T15:29:57.239Z,100189.00
2018-06-28T15:35:01.718Z,100189.00
2018-06-28T15:40:07.230Z,100189.00
2018-06-28T15:45:11.918Z,100185.00
2018-06-28T15:50:17.185Z,100184.00
2018-06-28T15:55:21.413Z,100185.00
2018-06-28T16:00:26.378Z,100177.00
2018-06-28T16:05:30.642Z,100166.00
2018-06-28T16:10:35.705Z,100165.00
2018-06-28T16:16:19.971Z,100164.00
2018-06-28T16:21:25.120Z,100152.00
2018-06-28T16:26:29.706Z,100146.00
2018-06-28T16:31:34.305Z,100139.00
2018-06-28T16:36:39.050Z,100146.00
2018-06-28T16:41:43.718Z,100136.00
2018-06-28T16:51:37.298Z,100137.00
2018-06-28T16:56:41.868Z,100131.00
2018-06-28T17:01:46.799Z,100136.00
2018-06-28T17:06:51.618Z,100130.00
2018-06-28T17:11:56.590Z,100131.00
2018-06-28T17:17:01.864Z,100133.00
2018-06-28T17:22:07.398Z,100133.00
2018-06-28T17:27:11.614Z,100126.00
2018-06-28T17:32:15.969Z,100123.00
2018-06-28T17:37:20.578Z,100116.00
2018-06-28T17:42:25.460Z,100119.00
2018-06-28T17:47:29.930Z,100123.00
2018-06-28T17:52:34.450Z,100115.00
2018-06-28T17:57:38.893Z,100125.00
2018-06-28T18:02:43.413Z,100123.00
2018-06-28T18:07:47.966Z,100125.00
2018-06-28T18:12:53.014Z,100127.00
2018-06-28T18:17:57.578Z,100131.00
2018-06-28T18:23:02.119Z,100128.00
2018-06-28T18:28:06.977Z,100124.00
2018-06-28T18:33:11.618Z,100120.00
2018-06-28T18:38:16.080Z,100123.00
2018-06-28T18:43:20.649Z,100124.00
2018-06-28T18:48:26.186Z,100115.00
2018-06-28T18:53:31.056Z,100113.00
2018-06-28T18:58:37.786Z,100111.00
2018-06-28T19:03:42.321Z,100113.00
2018-06-28T19:08:47.159Z,100114.00
2018-06-28T19:13:57.153Z,100118.00
2018-06-28T19:19:02.006Z,100119.00
2018-06-28T19:24:07.002Z,100118.00
2018-06-28T19:29:16.620Z,100125.00
2018-06-28T19:34:21.525Z,100121.00
2018-06-28T19:39:31.251Z,100122.00
2018-06-28T19:44:35.806Z,100124.00
2018-06-28T19:49:45.606Z,100128.00
2018-06-28T19:54:50.178Z,100135.00
2018-06-28T19:59:54.693Z,100138.00
2018-06-28T20:04:59.424Z,100136.00
2018-06-28T20:10:03.855Z,100131.00
2018-06-28T20:15:13.534Z,100131.00
2018-06-28T20:20:20.498Z,100133.00
2018-06-28T20:25:28.565Z,100130.00
2018-06-28T20:30:38.454Z,100130.00
2018-06-28T20:35:43.025Z,100131.00
2018-06-28T20:40:47.457Z,100133.00
2018-06-28T20:45:51.991Z,100129.00
2018-06-28T20:50:56.563Z,100142.00
2018-06-28T20:56:01.090Z,100142.00
2018-06-28T21:01:06.494Z,100142.00
2018-06-28T21:06:10.998Z,100136.00
2018-06-28T21:11:15.924Z,100139.00
2018-06-28T21:16:22.377Z,100135.00
2018-06-28T21:21:27.876Z,100137.00
2018-06-28T21:26:33.027Z,100134.00
2018-06-28T21:31:37.431Z,100143.00
2018-06-28T21:36:41.540Z,100138.00
2018-06-28T21:41:46.345Z,100127.00
2018-06-28T21:46:51.753Z,100134.00
2018-06-28T21:51:56.410Z,100138.00
2018-06-28T21:57:00.508Z,100138.00
2018-06-28T22:02:05.430Z,100140.00
2018-06-28T22:07:10.177Z,100138.00
2018-06-28T22:12:14.702Z,100140.00
2018-06-28T22:17:19.162Z,100146.00
2018-06-28T22:22:23.765Z,100141.00
2018-06-28T22:27:28.403Z,100134.00
2018-06-28T22:32:32.771Z,100129.00
2018-06-28T22:37:37.401Z,100132.00
2018-06-28T22:42:41.817Z,100124.00
2018-06-28T22:47:46.655Z,100126.00
2018-06-28T22:52:51.513Z,100125.00
2018-06-28T22:57:56.481Z,100126.00
2018-06-28T23:03:01.718Z,100124.00
2018-06-28T23:08:06.369Z,100125.00
2018-06-28T23:13:11.077Z,100122.00
2018-06-28T23:18:15.478Z,100125.00
2018-06-28T23:23:20.501Z,100119.00
2018-06-28T23:28:25.148Z,100120.00
2018-06-28T23:33:29.590Z,100117.00
2018-06-28T23:38:34.192Z,100128.00
2018-06-28T23:43:38.666Z,100117.00
2018-06-28T23:48:45.680Z,100111.00
2018-06-28T23:53:50.189Z,100111.00
2018-06-28T23:58:55.269Z,100109.00
