createdAt,value
2022-10-30T00:00:07.977Z,101719.28
2022-10-30T00:02:40.174Z,101714.91
2022-10-30T00:05:12.113Z,101714.00
2022-10-30T00:07:44.338Z,101714.94
2022-10-30T00:10:17.861Z,101698.22
2022-10-30T00:12:49.830Z,101700.91
2022-10-30T00:15:21.831Z,101703.53
2022-10-30T00:17:53.954Z,101695.69
2022-10-30T00:20:25.884Z,101697.47
2022-10-30T00:22:58.163Z,101693.03
2022-10-30T00:25:30.325Z,101704.56
2022-10-30T00:28:04.942Z,101703.69
2022-10-30T00:30:37.392Z,101694.97
2022-10-30T00:33:09.381Z,101697.56
2022-10-30T00:35:49.374Z,101692.38
2022-10-30T00:38:21.720Z,101698.56
2022-10-30T00:40:53.698Z,101695.91
2022-10-30T00:43:31.738Z,101693.38
2022-10-30T00:46:23.065Z,101697.81
2022-10-30T00:48:58.351Z,101698.66
2022-10-30T00:51:32.170Z,101686.38
2022-10-30T00:54:06.846Z,101689.84
2022-10-30T00:56:39.264Z,101687.22
2022-10-30T00:59:17.475Z,101695.09
2022-10-30T01:01:49.645Z,101689.00
2022-10-30T01:04:27.423Z,101685.47
2022-10-30T01:07:07.130Z,101679.41
2022-10-30T01:09:40.265Z,101688.22
2022-10-30T01:12:15.122Z,101682.09
2022-10-30T01:14:55.957Z,101689.09
2022-10-30T01:18:01.945Z,101687.34
2022-10-30T01:20:39.536Z,101683.84
2022-10-30T01:23:35.853Z,101682.97
2022-10-30T01:26:14.963Z,101681.22
2022-10-30T01:29:09.711Z,101686.53
2022-10-30T01:32:35.415Z,101685.66
2022-10-30T01:35:41.544Z,101690.91
2022-10-30T01:38:42.936Z,101690.00
2022-10-30T01:41:15.009Z,101700.53
2022-10-30T01:43:51.159Z,101697.00
2022-10-30T01:46:45.418Z,101696.09
2022-10-30T01:49:35.362Z,101693.47
2022-10-30T01:52:22.969Z,101701.38
2022-10-30T01:55:23.732Z,101692.66
2022-10-30T01:58:02.886Z,101697.00
2022-10-30T02:00:36.479Z,101698.72
2022-10-30T02:03:08.497Z,101694.34
2022-10-30T02:05:46.527Z,101692.59
2022-10-30T02:08:19.526Z,101705.75
2022-10-30T02:10:53.745Z,101698.75
2022-10-30T02:13:25.928Z,101701.38
2022-10-30T02:15:59.811Z,101703.09
2022-10-30T02:18:31.809Z,101702.25
2022-10-30T02:21:03.932Z,101697.84
2022-10-30T02:23:36.083Z,101705.66
2022-10-30T02:26:08.099Z,101702.16
2022-10-30T02:28:40.060Z,101709.09
2022-10-30T02:31:12.028Z,101704.63
2022-10-30T02:33:47.328Z,101705.47
2022-10-30T02:36:19.840Z,101696.66
2022-10-30T02:38:51.814Z,101689.56
2022-10-30T02:41:24.584Z,101704.59
2022-10-30T02:43:56.491Z,101704.53
2022-10-30T02:46:28.479Z,101711.44
2022-10-30T02:49:00.425Z,101713.19
2022-10-30T02:51:32.805Z,101707.00
2022-10-30T02:54:04.728Z,101707.88
2022-10-30T02:56:36.672Z,101714.84
2022-10-30T02:59:08.705Z,101707.75
2022-10-30T03:01:40.753Z,101713.84
2022-10-30T03:04:12.880Z,101710.34
2022-10-30T03:06:44.807Z,101713.88
2022-10-30T03:09:16.698Z,101705.03
2022-10-30T03:11:48.610Z,101704.19
2022-10-30T03:14:20.538Z,101715.50
2022-10-30T03:16:52.729Z,101710.22
2022-10-30T03:19:24.650Z,101710.13
2022-10-30T03:21:56.610Z,101713.59
2022-10-30T03:24:28.546Z,101717.91
2022-10-30T03:27:00.455Z,101712.53
2022-10-30T03:29:32.401Z,101708.91
2022-10-30T03:32:04.602Z,101717.69
2022-10-30T03:34:36.922Z,101717.69
2022-10-30T03:37:08.880Z,101717.78
2022-10-30T03:39:40.767Z,101721.28
2022-10-30T03:42:12.738Z,101722.22
2022-10-30T03:44:44.670Z,101716.09
2022-10-30T03:47:16.613Z,101716.06
2022-10-30T03:49:48.527Z,101722.22
2022-10-30T03:52:20.447Z,101719.66
2022-10-30T03:54:52.344Z,101718.75
2022-10-30T03:57:24.296Z,101721.38
2022-10-30T03:59:56.208Z,101731.84
2022-10-30T04:02:28.143Z,101719.59
2022-10-30T04:05:00.028Z,101723.16
2022-10-30T04:07:31.959Z,101719.63
2022-10-30T04:10:04.167Z,101710.88
2022-10-30T04:12:36.290Z,101705.63
2022-10-30T04:15:09.352Z,101709.22
2022-10-30T04:17:41.255Z,101705.81
2022-10-30T04:20:13.195Z,101707.59
2022-10-30T04:22:45.506Z,101704.97
2022-10-30T04:25:17.454Z,101695.31
2022-10-30T04:27:49.501Z,101695.38
2022-10-30T04:30:22.573Z,101699.81
2022-10-30T04:32:56.965Z,101700.75
2022-10-30T04:35:33.418Z,101692.09
2022-10-30T04:38:12.198Z,101692.19
2022-10-30T04:40:44.845Z,101696.66
2022-10-30T04:43:16.791Z,101690.56
2022-10-30T04:45:48.806Z,101696.75
2022-10-30T04:48:20.778Z,101695.97
2022-10-30T04:50:52.740Z,101701.31
2022-10-30T04:53:24.841Z,101696.97
2022-10-30T04:55:56.831Z,101698.75
2022-10-30T04:58:28.774Z,101702.22
2022-10-30T05:01:05.680Z,101697.00
2022-10-30T05:03:37.941Z,101700.53
2022-10-30T05:06:30.596Z,101694.38
2022-10-30T05:09:02.686Z,101692.59
2022-10-30T05:11:34.663Z,101701.38
2022-10-30T05:14:06.558Z,101699.66
2022-10-30T05:16:38.659Z,101699.72
2022-10-30T05:19:10.576Z,101701.47
2022-10-30T05:21:42.506Z,101712.94
2022-10-30T05:24:14.487Z,101701.53
2022-10-30T05:26:46.801Z,101702.38
2022-10-30T05:29:18.738Z,101712.03
2022-10-30T05:31:50.637Z,101714.69
2022-10-30T05:34:22.552Z,101718.22
2022-10-30T05:36:54.528Z,101719.09
2022-10-30T05:39:26.563Z,101723.53
2022-10-30T05:41:58.483Z,101722.66
2022-10-30T05:44:58.672Z,101722.69
2022-10-30T05:47:22.331Z,101728.03
2022-10-30T05:49:54.329Z,101723.66
2022-10-30T05:52:26.240Z,101728.09
2022-10-30T05:54:58.152Z,101727.22
2022-10-30T05:57:33.231Z,101725.50
2022-10-30T06:00:06.202Z,101722.91
2022-10-30T06:02:38.169Z,101722.94
2022-10-30T06:05:10.267Z,101722.06
2022-10-30T06:07:42.194Z,101727.34
2022-10-30T06:10:14.130Z,101737.03
2022-10-30T06:12:56.654Z,101731.81
2022-10-30T06:15:30.441Z,101732.66
2022-10-30T06:18:02.643Z,101744.97
2022-10-30T06:20:34.817Z,101748.50
2022-10-30T06:23:10.149Z,101744.13
2022-10-30T06:25:42.077Z,101743.25
2022-10-30T06:28:14.299Z,101738.88
2022-10-30T06:30:46.234Z,101732.75
2022-10-30T06:33:18.253Z,101738.94
2022-10-30T06:35:50.244Z,101738.94
2022-10-30T06:38:22.173Z,101741.56
2022-10-30T06:40:54.075Z,101737.19
2022-10-30T06:43:26.137Z,101733.69
2022-10-30T06:45:58.778Z,101737.19
2022-10-30T06:48:30.724Z,101743.31
2022-10-30T06:51:03.193Z,101756.44
2022-10-30T06:53:35.133Z,101753.81
2022-10-30T06:56:07.533Z,101752.94
2022-10-30T06:58:39.483Z,101756.44
2022-10-30T07:01:11.447Z,101767.81
2022-10-30T07:03:43.442Z,101771.31
2022-10-30T07:06:15.570Z,101774.81
2022-10-30T07:08:47.551Z,101770.44
2022-10-30T07:11:20.310Z,101772.16
2022-10-30T07:13:52.214Z,101773.91
2022-10-30T07:16:24.165Z,101778.25
2022-10-30T07:18:59.277Z,101783.47
2022-10-30T07:21:34.184Z,101781.69
2022-10-30T07:24:06.535Z,101786.88
2022-10-30T07:26:39.502Z,101789.50
2022-10-30T07:29:11.505Z,101795.59
2022-10-30T07:31:57.713Z,101799.97
2022-10-30T07:34:34.537Z,101794.72
2022-10-30T07:37:06.455Z,101810.50
2022-10-30T07:39:38.489Z,101806.03
2022-10-30T07:42:10.738Z,101812.09
2022-10-30T07:44:42.636Z,101806.81
2022-10-30T07:47:14.609Z,101807.66
2022-10-30T07:49:46.605Z,101804.97
2022-10-30T07:52:18.622Z,101806.72
2022-10-30T07:54:50.782Z,101804.94
2022-10-30T07:57:22.786Z,101806.66
2022-10-30T08:00:01.035Z,101815.38
2022-10-30T08:02:36.681Z,101817.97
2022-10-30T08:05:10.113Z,101813.53
2022-10-30T08:07:42.082Z,101811.72
2022-10-30T08:10:14.537Z,101820.38
2022-10-30T08:12:47.791Z,101819.47
2022-10-30T08:15:19.734Z,101822.97
2022-10-30T08:17:52.229Z,101816.75
2022-10-30T08:20:25.804Z,101815.72
2022-10-30T08:22:58.611Z,101818.34
2022-10-30T08:25:31.563Z,101823.56
2022-10-30T08:28:06.639Z,101823.44
2022-10-30T08:30:39.155Z,101818.06
2022-10-30T08:33:15.804Z,101822.41
2022-10-30T08:35:53.088Z,101819.66
2022-10-30T08:38:26.586Z,101827.50
2022-10-30T08:40:58.531Z,101823.00
2022-10-30T08:43:30.472Z,101819.41
2022-10-30T08:46:02.468Z,101817.69
2022-10-30T08:48:34.586Z,101822.00
2022-10-30T08:51:07.435Z,101828.06
2022-10-30T08:53:39.711Z,101822.59
2022-10-30T08:56:11.602Z,101827.75
2022-10-30T08:58:43.969Z,101823.31
2022-10-30T09:01:15.992Z,101820.66
2022-10-30T09:03:48.469Z,101828.44
2022-10-30T09:06:20.418Z,101830.16
2022-10-30T09:08:52.509Z,101827.44
2022-10-30T09:11:24.449Z,101824.66
2022-10-30T09:13:56.501Z,101829.88
2022-10-30T09:16:28.418Z,101824.41
2022-10-30T09:19:00.385Z,101819.00
2022-10-30T09:21:32.408Z,101812.63
2022-10-30T09:24:04.656Z,101816.84
2022-10-30T09:26:36.645Z,101814.00
2022-10-30T09:29:08.562Z,101809.41
2022-10-30T09:31:40.582Z,101803.94
2022-10-30T09:34:13.002Z,101805.50
2022-10-30T09:36:46.334Z,101800.06
2022-10-30T09:39:18.383Z,101801.19
2022-10-30T09:42:36.624Z,101806.19
2022-10-30T09:45:39.219Z,101809.34
2022-10-30T09:48:33.339Z,101802.72
2022-10-30T09:51:46.643Z,101810.25
2022-10-30T09:54:37.186Z,101807.44
2022-10-30T09:57:54.585Z,101804.50
2022-10-30T10:00:37.391Z,101809.63
2022-10-30T10:03:49.136Z,101810.19
2022-10-30T10:06:22.365Z,101818.66
2022-10-30T10:09:02.797Z,101813.16
2022-10-30T10:11:39.705Z,101814.75
2022-10-30T10:14:30.124Z,101813.56
2022-10-30T10:17:05.823Z,101804.38
2022-10-30T10:19:59.461Z,101799.25
2022-10-30T10:22:41.446Z,101800.84
2022-10-30T10:25:18.186Z,101800.22
2022-10-30T10:28:08.458Z,101807.00
2022-10-30T10:31:00.612Z,101809.78
2022-10-30T10:34:00.236Z,101812.44
2022-10-30T10:36:54.124Z,101807.69
2022-10-30T10:40:03.992Z,101809.97
2022-10-30T10:43:12.574Z,101804.72
2022-10-30T10:46:23.434Z,101796.13
2022-10-30T10:49:13.600Z,101799.75
2022-10-30T10:51:59.394Z,101798.22
2022-10-30T10:54:49.708Z,101790.41
2022-10-30T10:57:38.577Z,101789.47
2022-10-30T11:00:23.669Z,101795.34
2022-10-30T11:06:36.465Z,101781.06
2022-10-30T11:09:27.763Z,101790.84
2022-10-30T11:11:59.820Z,101797.13
2022-10-30T11:14:31.766Z,101787.97
2022-10-30T11:17:20.736Z,101789.50
2022-10-30T11:20:19.521Z,101788.97
2022-10-30T11:22:52.025Z,101789.78
2022-10-30T11:25:30.316Z,101789.06
2022-10-30T11:28:05.850Z,101788.63
2022-10-30T11:30:37.769Z,101789.44
2022-10-30T11:33:23.209Z,101788.44
2022-10-30T11:35:55.165Z,101776.16
2022-10-30T11:38:27.398Z,101781.28
2022-10-30T11:41:02.416Z,101770.16
2022-10-30T11:43:34.371Z,101773.84
2022-10-30T11:46:11.121Z,101780.53
2022-10-30T11:48:45.984Z,101773.22
2022-10-30T11:51:40.187Z,101775.88
2022-10-30T11:54:20.449Z,101778.59
2022-10-30T11:56:54.189Z,101778.53
2022-10-30T11:59:26.492Z,101773.88
2022-10-30T12:02:08.897Z,101775.53
2022-10-30T12:04:40.981Z,101767.44
2022-10-30T12:07:32.338Z,101779.88
2022-10-30T12:10:04.807Z,101775.09
2022-10-30T12:12:39.896Z,101785.25
2022-10-30T12:15:25.596Z,101780.41
2022-10-30T12:18:04.721Z,101783.03
2022-10-30T12:20:38.410Z,101789.06
2022-10-30T12:23:15.172Z,101784.72
2022-10-30T12:25:49.507Z,101785.44
2022-10-30T12:28:25.560Z,101769.25
2022-10-30T12:31:14.139Z,101769.94
2022-10-30T12:33:59.387Z,101764.63
2022-10-30T12:36:40.386Z,101771.47
2022-10-30T12:39:38.431Z,101768.09
2022-10-30T12:42:16.477Z,101760.06
2022-10-30T12:45:27.439Z,101764.41
2022-10-30T12:48:16.627Z,101768.09
2022-10-30T12:51:07.919Z,101768.41
2022-10-30T12:54:13.697Z,101766.47
2022-10-30T12:56:52.454Z,101760.44
2022-10-30T12:59:55.063Z,101755.19
2022-10-30T13:02:43.279Z,101748.38
2022-10-30T13:05:54.207Z,101743.69
2022-10-30T13:08:36.832Z,101738.38
2022-10-30T13:11:48.574Z,101740.34
2022-10-30T13:14:31.595Z,101745.53
2022-10-30T13:17:03.636Z,101739.72
2022-10-30T13:19:35.886Z,101745.44
2022-10-30T13:22:30.849Z,101748.06
2022-10-30T13:25:16.070Z,101752.53
2022-10-30T13:28:31.461Z,101753.75
2022-10-30T13:31:29.043Z,101745.91
2022-10-30T13:34:40.915Z,101741.88
2022-10-30T13:37:28.829Z,101737.13
2022-10-30T13:40:22.272Z,101736.25
2022-10-30T13:43:24.693Z,101730.28
2022-10-30T13:46:22.172Z,101741.56
2022-10-30T13:49:12.958Z,101737.94
2022-10-30T13:51:54.009Z,101737.03
2022-10-30T13:54:38.422Z,101729.25
2022-10-30T13:57:35.870Z,101723.38
2022-10-30T14:01:17.669Z,101722.38
2022-10-30T14:04:09.625Z,101719.91
2022-10-30T14:06:59.706Z,101715.88
2022-10-30T14:09:55.809Z,101718.94
2022-10-30T14:12:52.173Z,101718.31
2022-10-30T14:15:30.290Z,101715.84
2022-10-30T14:18:13.999Z,101715.16
2022-10-30T14:20:50.805Z,101715.47
2022-10-30T14:23:35.455Z,101711.78
2022-10-30T14:26:10.162Z,101718.91
2022-10-30T14:28:45.327Z,101713.53
2022-10-30T14:31:34.927Z,101718.84
2022-10-30T14:34:44.033Z,101719.13
2022-10-30T14:37:37.486Z,101719.28
2022-10-30T14:40:39.182Z,101721.22
2022-10-30T14:43:45.931Z,101718.56
2022-10-30T14:46:29.991Z,101716.06
2022-10-30T14:49:24.183Z,101720.75
2022-10-30T14:52:34.408Z,101723.34
2022-10-30T14:55:32.208Z,101719.19
2022-10-30T14:58:04.052Z,101715.81
2022-10-30T15:00:35.961Z,101711.38
2022-10-30T15:03:11.672Z,101707.19
2022-10-30T15:06:04.437Z,101715.44
2022-10-30T15:08:58.942Z,101707.75
2022-10-30T15:11:39.638Z,101719.41
2022-10-30T15:14:39.915Z,101717.00
2022-10-30T15:17:41.592Z,101718.84
2022-10-30T15:20:24.763Z,101724.28
2022-10-30T15:23:04.032Z,101722.75
2022-10-30T15:25:48.528Z,101724.78
2022-10-30T15:28:27.761Z,101723.09
2022-10-30T15:31:24.311Z,101718.16
2022-10-30T15:33:58.148Z,101711.31
2022-10-30T15:36:41.675Z,101711.56
2022-10-30T15:39:21.930Z,101716.16
2022-10-30T15:42:02.216Z,101720.06
2022-10-30T15:44:38.240Z,101714.91
2022-10-30T15:47:16.689Z,101722.09
2022-10-30T15:49:54.504Z,101723.19
2022-10-30T15:52:32.672Z,101719.00
2022-10-30T15:55:14.700Z,101720.06
2022-10-30T15:58:03.472Z,101727.31
2022-10-30T16:00:58.270Z,101719.53
2022-10-30T16:03:30.454Z,101717.94
2022-10-30T16:06:18.021Z,101717.25
2022-10-30T16:08:50.018Z,101715.59
2022-10-30T16:11:23.542Z,101717.44
2022-10-30T16:13:55.525Z,101726.34
2022-10-30T16:16:30.708Z,101724.72
2022-10-30T16:19:05.197Z,101723.97
2022-10-30T16:21:38.207Z,101720.53
2022-10-30T16:24:10.599Z,101723.25
2022-10-30T16:26:42.654Z,101726.84
2022-10-30T16:29:14.434Z,101724.25
2022-10-30T16:31:50.325Z,101724.31
2022-10-30T16:34:35.374Z,101729.72
2022-10-30T16:37:15.124Z,101728.00
2022-10-30T16:39:50.640Z,101729.84
2022-10-30T16:42:25.821Z,101721.09
2022-10-30T16:45:12.999Z,101717.63
2022-10-30T16:47:58.316Z,101724.69
2022-10-30T16:50:37.167Z,101721.16
2022-10-30T16:53:21.218Z,101719.44
2022-10-30T16:55:55.393Z,101719.47
2022-10-30T16:58:30.984Z,101730.06
2022-10-30T17:01:06.258Z,101729.22
2022-10-30T17:03:41.454Z,101725.72
2022-10-30T17:06:30.107Z,101729.25
2022-10-30T17:09:10.277Z,101739.84
2022-10-30T17:12:04.904Z,101746.13
2022-10-30T17:15:04.404Z,101746.19
2022-10-30T17:17:39.596Z,101744.47
2022-10-30T17:20:13.677Z,101748.91
2022-10-30T17:22:47.853Z,101752.53
2022-10-30T17:25:36.931Z,101758.78
2022-10-30T17:28:29.797Z,101762.41
2022-10-30T17:31:23.153Z,101758.09
2022-10-30T17:34:20.647Z,101765.25
2022-10-30T17:36:53.718Z,101767.94
2022-10-30T17:39:26.845Z,101775.00
2022-10-30T17:41:58.870Z,101770.66
2022-10-30T17:44:34.870Z,101768.97
2022-10-30T17:47:18.009Z,101768.13
2022-10-30T17:49:49.975Z,101768.16
2022-10-30T17:52:21.971Z,101765.53
2022-10-30T17:54:53.943Z,101772.63
2022-10-30T17:57:27.184Z,101773.50
2022-10-30T17:59:59.092Z,101781.44
2022-10-30T18:02:31.106Z,101781.44
2022-10-30T18:05:03.057Z,101784.06
2022-10-30T18:07:35.006Z,101785.84
2022-10-30T18:10:07.691Z,101784.09
2022-10-30T18:12:41.435Z,101784.13
2022-10-30T18:15:36.401Z,101784.19
2022-10-30T18:18:08.720Z,101779.78
2022-10-30T18:20:40.715Z,101785.97
2022-10-30T18:23:51.930Z,101793.00
2022-10-30T18:26:22.551Z,101793.94
2022-10-30T18:28:54.987Z,101794.81
2022-10-30T18:31:26.913Z,101792.22
2022-10-30T18:33:58.923Z,101801.06
2022-10-30T18:36:31.144Z,101795.84
2022-10-30T18:39:03.317Z,101792.34
2022-10-30T18:41:38.266Z,101798.50
2022-10-30T18:44:18.304Z,101796.81
2022-10-30T18:46:50.274Z,101797.69
2022-10-30T18:49:24.545Z,101798.63
2022-10-30T18:51:56.516Z,101802.16
2022-10-30T18:54:28.550Z,101796.88
2022-10-30T18:57:00.459Z,101802.22
2022-10-30T18:59:32.383Z,101805.75
2022-10-30T19:02:15.138Z,101803.16
2022-10-30T19:04:47.172Z,101796.09
2022-10-30T19:07:19.079Z,101799.63
2022-10-30T19:09:51.532Z,101802.28
2022-10-30T19:12:23.572Z,101801.41
2022-10-30T19:14:55.821Z,101800.53
2022-10-30T19:17:27.811Z,101810.22
2022-10-30T19:19:59.753Z,101810.28
2022-10-30T19:22:31.661Z,101816.47
2022-10-30T19:25:23.667Z,101813.88
2022-10-30T19:27:55.686Z,101823.59
2022-10-30T19:30:28.734Z,101819.22
2022-10-30T19:33:00.700Z,101825.44
2022-10-30T19:35:33.214Z,101825.50
2022-10-30T19:38:08.070Z,101824.66
2022-10-30T19:40:41.264Z,101824.69
2022-10-30T19:43:13.199Z,101829.13
2022-10-30T19:45:45.622Z,101830.03
2022-10-30T19:48:40.463Z,101830.94
2022-10-30T19:51:12.600Z,101836.25
2022-10-30T19:53:44.533Z,101838.03
2022-10-30T19:56:19.420Z,101838.03
2022-10-30T19:58:51.398Z,101834.53
2022-10-30T20:01:23.504Z,101836.31
2022-10-30T20:03:55.546Z,101833.72
2022-10-30T20:06:27.510Z,101829.34
2022-10-30T20:09:02.535Z,101835.50
2022-10-30T20:11:34.500Z,101832.00
2022-10-30T20:14:06.571Z,101837.25
2022-10-30T20:16:38.531Z,101833.78
2022-10-30T20:21:50.052Z,101825.03
2022-10-30T20:24:22.937Z,101828.50
2022-10-30T20:26:57.323Z,101827.66
2022-10-30T20:29:29.741Z,101829.41
2022-10-30T20:32:01.732Z,101829.41
2022-10-30T20:34:33.649Z,101826.81
2022-10-30T20:37:05.621Z,101825.94
2022-10-30T20:39:37.556Z,101825.06
2022-10-30T20:42:19.367Z,101832.13
2022-10-30T20:44:51.445Z,101832.13
2022-10-30T20:47:23.928Z,101834.75
2022-10-30T20:49:55.850Z,101839.19
2022-10-30T20:52:27.783Z,101847.97
2022-10-30T20:54:59.828Z,101848.00
2022-10-30T20:57:34.976Z,101848.88
2022-10-30T21:00:11.141Z,101861.16
2022-10-30T21:02:43.450Z,101853.28
2022-10-30T21:05:38.516Z,101847.97
2022-10-30T21:08:10.586Z,101852.41
2022-10-30T21:10:42.945Z,101856.81
2022-10-30T21:13:14.878Z,101861.22
2022-10-30T21:15:46.955Z,101869.16
2022-10-30T21:18:18.968Z,101859.50
2022-10-30T21:20:51.003Z,101870.03
2022-10-30T21:23:23.179Z,101870.91
2022-10-30T21:26:04.625Z,101881.47
2022-10-30T21:28:36.571Z,101878.81
2022-10-30T21:31:12.669Z,101880.56
2022-10-30T21:33:44.636Z,101893.75
2022-10-30T21:36:19.942Z,101892.88
2022-10-30T21:38:52.054Z,101892.88
2022-10-30T21:41:25.526Z,101886.72
2022-10-30T21:43:59.817Z,101887.59
2022-10-30T21:46:32.383Z,101884.06
2022-10-30T21:49:07.757Z,101883.13
2022-10-30T21:51:40.512Z,101885.75
2022-10-30T21:54:13.053Z,101891.91
2022-10-30T21:56:45.662Z,101892.78
2022-10-30T21:59:17.705Z,101894.56
2022-10-30T22:01:49.751Z,101904.28
2022-10-30T22:04:21.793Z,101916.53
2022-10-30T22:06:53.703Z,101912.13
2022-10-30T22:09:25.731Z,101916.53
2022-10-30T22:11:57.901Z,101914.78
2022-10-30T22:14:29.962Z,101908.59
2022-10-30T22:17:01.963Z,101904.19
2022-10-30T22:19:33.894Z,101898.97
2022-10-30T22:22:06.908Z,101903.34
2022-10-30T22:24:39.158Z,101911.22
2022-10-30T22:27:11.098Z,101912.97
2022-10-30T22:29:43.402Z,101920.03
2022-10-30T22:32:15.436Z,101918.25
2022-10-30T22:34:47.353Z,101925.25
2022-10-30T22:37:19.266Z,101924.34
2022-10-30T22:39:51.260Z,101929.59
2022-10-30T22:42:23.350Z,101933.09
2022-10-30T22:44:55.576Z,101934.81
2022-10-30T22:47:27.729Z,101933.94
2022-10-30T22:49:59.973Z,101933.00
2022-10-30T22:52:32.392Z,101935.56
2022-10-30T22:55:04.862Z,101938.16
2022-10-30T22:57:37.045Z,101938.16
2022-10-30T23:00:11.252Z,101946.94
2022-10-30T23:02:44.014Z,101952.22
2022-10-30T23:05:16.150Z,101948.69
2022-10-30T23:07:50.692Z,101946.00
2022-10-30T23:10:22.771Z,101946.03
2022-10-30T23:12:56.705Z,101939.91
2022-10-30T23:15:28.903Z,101957.50
2022-10-30T23:18:01.357Z,101968.97
2022-10-30T23:20:33.973Z,101964.59
2022-10-30T23:23:06.127Z,101961.97
2022-10-30T23:25:39.356Z,101969.03
2022-10-30T23:28:12.084Z,101976.03
2022-10-30T23:30:44.312Z,101983.06
2022-10-30T23:33:16.420Z,101989.16
2022-10-30T23:35:48.441Z,101973.38
2022-10-30T23:38:20.369Z,101980.41
2022-10-30T23:40:52.602Z,101982.22
2022-10-30T23:43:24.640Z,101971.69
2022-10-30T23:45:56.903Z,101976.97
2022-10-30T23:48:29.204Z,101972.56
2022-10-30T23:51:07.156Z,101977.00
2022-10-30T23:53:39.227Z,101986.66
2022-10-30T23:56:11.536Z,101981.41
2022-10-30T23:58:49.719Z,101978.81
