createdAt,value
2022-08-03T00:00:24.207Z,16.34
2022-08-03T00:02:50.926Z,16.33
2022-08-03T00:05:17.622Z,16.32
2022-08-03T00:07:44.218Z,16.32
2022-08-03T00:10:11.302Z,16.29
2022-08-03T00:12:37.879Z,16.22
2022-08-03T00:15:08.243Z,16.17
2022-08-03T00:17:52.960Z,16.15
2022-08-03T00:20:21.780Z,16.21
2022-08-03T00:22:48.895Z,16.08
2022-08-03T00:25:15.707Z,16.07
2022-08-03T00:27:42.292Z,16.07
2022-08-03T00:30:09.204Z,16.07
2022-08-03T00:32:35.751Z,16.08
2022-08-03T00:35:04.369Z,16.04
2022-08-03T00:37:41.443Z,15.97
2022-08-03T00:40:11.120Z,15.93
2022-08-03T00:42:50.747Z,15.89
2022-08-03T00:45:39.662Z,15.82
2022-08-03T00:48:29.440Z,15.80
2022-08-03T00:50:55.100Z,15.80
2022-08-03T00:53:21.919Z,15.78
2022-08-03T00:55:48.459Z,15.80
2022-08-03T00:58:15.192Z,15.74
2022-08-03T01:00:42.337Z,15.73
2022-08-03T01:03:10.386Z,15.69
2022-08-03T01:05:55.702Z,15.67
2022-08-03T01:08:47.849Z,15.63
2022-08-03T01:11:35.634Z,15.62
2022-08-03T01:14:32.955Z,15.63
2022-08-03T01:17:06.941Z,15.64
2022-08-03T01:19:54.625Z,15.58
2022-08-03T01:22:37.419Z,15.45
2022-08-03T01:25:04.041Z,15.42
2022-08-03T01:27:48.610Z,15.41
2022-08-03T01:30:15.315Z,15.38
2022-08-03T01:32:59.744Z,15.36
2022-08-03T01:35:47.675Z,15.37
2022-08-03T01:38:27.748Z,15.43
2022-08-03T01:40:56.330Z,15.36
2022-08-03T01:44:26.218Z,15.31
2022-08-03T01:46:14.685Z,15.32
2022-08-03T01:48:43.059Z,15.22
2022-08-03T01:51:10.694Z,15.14
2022-08-03T01:53:38.944Z,15.02
2022-08-03T01:56:06.628Z,14.97
2022-08-03T01:58:35.462Z,14.97
2022-08-03T02:01:03.043Z,14.99
2022-08-03T02:03:30.031Z,14.97
2022-08-03T02:06:55.572Z,14.97
2022-08-03T02:08:45.048Z,15.02
2022-08-03T02:11:12.577Z,14.97
2022-08-03T02:13:39.675Z,14.96
2022-08-03T02:16:07.305Z,14.91
2022-08-03T02:18:34.275Z,14.88
2022-08-03T02:21:11.114Z,14.87
2022-08-03T02:23:38.387Z,14.86
2022-08-03T02:26:07.399Z,14.84
2022-08-03T02:28:40.098Z,14.90
2022-08-03T02:31:13.109Z,14.88
2022-08-03T02:33:44.265Z,14.88
2022-08-03T02:36:12.008Z,14.87
2022-08-03T02:38:41.847Z,14.82
2022-08-03T02:41:16.947Z,14.82
2022-08-03T02:44:05.595Z,14.80
2022-08-03T02:46:34.431Z,14.82
2022-08-03T02:49:40.995Z,14.81
2022-08-03T02:51:50.872Z,14.78
2022-08-03T02:54:19.364Z,14.74
2022-08-03T02:56:47.269Z,14.74
2022-08-03T02:59:14.771Z,14.73
2022-08-03T03:01:41.817Z,14.70
2022-08-03T03:04:10.114Z,14.66
2022-08-03T03:06:40.163Z,14.72
2022-08-03T03:09:07.231Z,14.72
2022-08-03T03:11:36.502Z,14.68
2022-08-03T03:14:03.389Z,14.75
2022-08-03T03:16:30.762Z,14.79
2022-08-03T03:18:57.611Z,14.73
2022-08-03T03:21:24.291Z,14.64
2022-08-03T03:23:51.055Z,14.59
2022-08-03T03:26:18.046Z,14.59
2022-08-03T03:28:44.993Z,14.56
2022-08-03T03:31:11.665Z,14.47
2022-08-03T03:33:38.662Z,14.50
2022-08-03T03:36:06.478Z,14.54
2022-08-03T03:38:33.412Z,14.51
2022-08-03T03:41:00.216Z,14.47
2022-08-03T03:43:27.026Z,14.44
2022-08-03T03:45:54.995Z,14.44
2022-08-03T03:48:21.830Z,14.42
2022-08-03T03:50:49.591Z,14.40
2022-08-03T03:53:16.240Z,14.36
2022-08-03T03:55:58.925Z,14.33
2022-08-03T03:58:28.803Z,14.34
2022-08-03T04:00:55.457Z,14.34
2022-08-03T04:03:22.141Z,14.33
2022-08-03T04:06:07.225Z,14.36
2022-08-03T04:08:52.452Z,14.36
2022-08-03T04:11:31.720Z,14.38
2022-08-03T04:14:07.940Z,14.38
2022-08-03T04:16:39.724Z,14.46
2022-08-03T04:19:11.477Z,14.51
2022-08-03T04:21:41.727Z,14.52
2022-08-03T04:24:09.579Z,14.52
2022-08-03T04:26:37.686Z,14.54
2022-08-03T04:29:06.310Z,14.48
2022-08-03T04:31:33.766Z,14.50
2022-08-03T04:34:00.578Z,14.46
2022-08-03T04:36:32.155Z,14.43
2022-08-03T04:39:06.974Z,14.39
2022-08-03T04:42:07.417Z,14.43
2022-08-03T04:44:28.486Z,14.44
2022-08-03T04:46:56.506Z,14.47
2022-08-03T04:49:23.170Z,14.48
2022-08-03T04:51:50.338Z,14.57
2022-08-03T04:54:16.954Z,14.61
2022-08-03T04:56:43.820Z,14.63
2022-08-03T04:59:10.964Z,14.71
2022-08-03T05:01:37.651Z,14.70
2022-08-03T05:04:04.396Z,14.78
2022-08-03T05:06:30.943Z,14.83
2022-08-03T05:08:57.456Z,14.90
2022-08-03T05:11:24.003Z,14.91
2022-08-03T05:13:50.641Z,14.92
2022-08-03T05:16:17.236Z,14.97
2022-08-03T05:18:44.204Z,14.99
2022-08-03T05:21:14.062Z,15.06
2022-08-03T05:23:41.419Z,15.19
2022-08-03T05:26:08.013Z,15.26
2022-08-03T05:28:34.563Z,15.34
2022-08-03T05:31:01.111Z,15.43
2022-08-03T05:33:27.675Z,15.57
2022-08-03T05:36:02.595Z,15.65
2022-08-03T05:38:35.024Z,15.77
2022-08-03T05:41:23.511Z,15.91
2022-08-03T05:43:53.692Z,16.11
2022-08-03T05:46:21.176Z,16.23
2022-08-03T05:48:48.108Z,16.37
2022-08-03T05:51:14.861Z,16.65
2022-08-03T05:53:42.793Z,16.89
2022-08-03T05:56:14.203Z,17.14
2022-08-03T05:58:47.254Z,17.47
2022-08-03T06:01:15.133Z,17.63
2022-08-03T06:03:41.932Z,17.91
2022-08-03T06:06:08.574Z,18.15
2022-08-03T06:08:35.547Z,18.37
2022-08-03T06:11:02.149Z,18.61
2022-08-03T06:13:28.840Z,18.87
2022-08-03T06:15:55.388Z,19.12
2022-08-03T06:18:21.981Z,19.29
2022-08-03T06:20:49.421Z,19.47
2022-08-03T06:23:18.086Z,19.71
2022-08-03T06:25:45.567Z,19.83
2022-08-03T06:28:35.280Z,19.99
2022-08-03T06:31:01.010Z,19.87
2022-08-03T06:34:31.577Z,19.95
2022-08-03T06:36:14.380Z,20.00
2022-08-03T06:38:40.946Z,20.20
2022-08-03T06:41:07.466Z,20.45
2022-08-03T06:43:37.772Z,20.72
2022-08-03T06:46:05.494Z,21.00
2022-08-03T06:48:32.457Z,21.15
2022-08-03T06:50:59.224Z,21.32
2022-08-03T06:53:25.878Z,21.47
2022-08-03T06:55:54.944Z,21.75
2022-08-03T06:58:22.097Z,22.05
2022-08-03T07:00:48.658Z,22.24
2022-08-03T07:03:15.238Z,22.43
2022-08-03T07:05:42.998Z,22.66
2022-08-03T07:08:10.042Z,22.92
2022-08-03T07:10:37.001Z,23.13
2022-08-03T07:13:04.076Z,23.40
2022-08-03T07:15:38.301Z,23.67
2022-08-03T07:18:17.722Z,23.89
2022-08-03T07:20:55.390Z,24.04
2022-08-03T07:23:21.933Z,24.12
2022-08-03T07:25:48.455Z,24.32
2022-08-03T07:28:15.401Z,24.54
2022-08-03T07:30:41.949Z,24.75
2022-08-03T07:33:08.499Z,24.98
2022-08-03T07:35:35.100Z,25.19
2022-08-03T07:38:01.668Z,25.55
2022-08-03T07:40:31.630Z,25.72
2022-08-03T07:42:58.924Z,25.77
2022-08-03T07:45:26.600Z,25.92
2022-08-03T07:47:54.113Z,26.10
2022-08-03T07:50:21.373Z,26.04
2022-08-03T07:52:48.197Z,26.27
2022-08-03T07:55:18.229Z,26.62
2022-08-03T07:57:44.842Z,26.81
2022-08-03T08:00:17.362Z,26.97
2022-08-03T08:02:44.441Z,27.19
2022-08-03T08:05:12.513Z,27.04
2022-08-03T08:07:39.570Z,27.14
2022-08-03T08:10:07.871Z,26.88
2022-08-03T08:12:34.460Z,26.68
2022-08-03T08:15:01.259Z,26.95
2022-08-03T08:17:27.809Z,26.91
2022-08-03T08:19:54.386Z,27.12
2022-08-03T08:22:29.791Z,27.33
2022-08-03T08:24:58.185Z,27.32
2022-08-03T08:27:24.771Z,27.33
2022-08-03T08:29:55.193Z,27.55
2022-08-03T08:32:24.243Z,27.67
2022-08-03T08:34:51.044Z,27.70
2022-08-03T08:37:17.713Z,27.89
2022-08-03T08:39:44.273Z,27.84
2022-08-03T08:42:10.883Z,27.84
2022-08-03T08:44:37.450Z,27.79
2022-08-03T08:47:04.749Z,28.01
2022-08-03T08:49:33.037Z,27.97
2022-08-03T08:52:01.103Z,27.87
2022-08-03T08:54:29.928Z,27.95
2022-08-03T08:56:57.507Z,28.03
2022-08-03T08:59:24.472Z,28.02
2022-08-03T09:01:51.041Z,28.14
2022-08-03T09:04:17.887Z,28.17
2022-08-03T09:06:58.576Z,28.08
2022-08-03T09:10:10.745Z,28.30
2022-08-03T09:12:40.611Z,28.39
2022-08-03T09:15:25.504Z,28.59
2022-08-03T09:17:55.594Z,28.69
2022-08-03T09:20:24.480Z,28.87
2022-08-03T09:22:59.916Z,29.24
2022-08-03T09:25:30.835Z,29.13
2022-08-03T09:28:06.637Z,29.12
2022-08-03T09:30:35.102Z,28.95
2022-08-03T09:33:06.607Z,28.70
2022-08-03T09:38:26.370Z,29.13
2022-08-03T09:40:59.012Z,29.05
2022-08-03T09:43:27.655Z,28.70
2022-08-03T09:46:03.772Z,29.14
2022-08-03T09:48:31.714Z,29.41
2022-08-03T09:51:12.485Z,29.90
2022-08-03T09:53:58.471Z,30.27
2022-08-03T09:56:40.312Z,30.38
2022-08-03T09:59:07.007Z,30.60
2022-08-03T10:01:35.260Z,31.15
2022-08-03T10:04:03.900Z,31.79
2022-08-03T10:06:31.199Z,32.98
2022-08-03T10:09:10.676Z,34.45
2022-08-03T10:11:41.799Z,35.20
2022-08-03T10:14:11.197Z,36.21
2022-08-03T10:16:39.917Z,36.34
2022-08-03T10:19:08.125Z,36.38
2022-08-03T10:21:36.124Z,36.02
2022-08-03T10:24:05.583Z,36.34
2022-08-03T10:26:36.941Z,37.11
2022-08-03T10:29:12.910Z,38.07
2022-08-03T10:31:57.874Z,38.80
2022-08-03T10:34:27.225Z,39.66
2022-08-03T10:36:57.416Z,40.35
2022-08-03T10:39:28.206Z,40.83
2022-08-03T10:41:56.734Z,41.22
2022-08-03T10:44:24.812Z,42.14
2022-08-03T10:46:51.631Z,42.45
2022-08-03T10:49:33.595Z,42.11
2022-08-03T10:52:02.618Z,42.48
2022-08-03T10:55:03.231Z,41.96
2022-08-03T10:57:47.437Z,42.04
2022-08-03T11:00:24.554Z,42.57
2022-08-03T11:03:08.673Z,43.04
2022-08-03T11:05:45.741Z,43.14
2022-08-03T11:08:28.033Z,43.62
2022-08-03T11:11:00.397Z,42.98
2022-08-03T11:13:30.912Z,42.38
2022-08-03T11:16:02.992Z,42.85
2022-08-03T11:18:31.536Z,44.00
2022-08-03T11:20:59.913Z,44.15
2022-08-03T11:24:04.463Z,43.90
2022-08-03T11:26:33.410Z,44.92
2022-08-03T11:29:27.378Z,45.95
2022-08-03T11:31:54.009Z,44.24
2022-08-03T11:34:20.658Z,43.98
2022-08-03T11:37:19.806Z,44.02
2022-08-03T11:39:47.126Z,44.90
2022-08-03T11:42:22.910Z,45.43
2022-08-03T11:44:54.031Z,45.86
2022-08-03T11:47:21.754Z,47.09
2022-08-03T11:49:49.351Z,48.40
2022-08-03T11:52:17.428Z,48.87
2022-08-03T11:54:44.281Z,49.21
2022-08-03T11:57:10.888Z,49.13
2022-08-03T11:59:38.838Z,49.14
2022-08-03T12:02:12.466Z,49.91
2022-08-03T12:04:52.135Z,50.39
2022-08-03T12:08:02.214Z,50.39
2022-08-03T12:10:11.997Z,51.44
2022-08-03T12:12:43.300Z,50.20
2022-08-03T12:15:13.085Z,49.08
2022-08-03T12:17:41.303Z,48.91
2022-08-03T12:20:09.961Z,50.25
2022-08-03T12:22:40.447Z,49.64
2022-08-03T12:25:08.745Z,49.90
2022-08-03T12:27:35.966Z,50.21
2022-08-03T12:30:04.018Z,50.49
2022-08-03T12:32:31.150Z,51.82
2022-08-03T12:35:01.653Z,51.23
2022-08-03T12:37:29.273Z,51.07
2022-08-03T12:40:09.146Z,50.93
2022-08-03T12:42:38.615Z,50.88
2022-08-03T12:45:21.554Z,49.06
2022-08-03T12:47:59.374Z,47.01
2022-08-03T12:50:32.809Z,47.87
2022-08-03T12:53:00.909Z,49.30
2022-08-03T12:55:57.560Z,50.25
2022-08-03T12:58:35.182Z,50.51
2022-08-03T13:01:05.258Z,51.48
2022-08-03T13:03:49.612Z,52.92
2022-08-03T13:06:19.610Z,52.89
2022-08-03T13:08:48.277Z,51.44
2022-08-03T13:11:52.532Z,51.24
2022-08-03T13:14:10.619Z,52.19
2022-08-03T13:16:43.288Z,53.69
2022-08-03T13:19:15.620Z,54.81
2022-08-03T13:21:53.524Z,56.08
2022-08-03T13:24:30.542Z,56.76
2022-08-03T13:26:58.753Z,55.37
2022-08-03T13:29:25.294Z,54.62
2022-08-03T13:31:51.878Z,53.95
2022-08-03T13:34:22.901Z,53.09
2022-08-03T13:39:57.327Z,49.11
2022-08-03T13:42:25.625Z,46.82
2022-08-03T13:44:52.287Z,44.43
2022-08-03T13:47:19.427Z,41.93
2022-08-03T13:49:54.210Z,40.28
2022-08-03T13:52:29.934Z,39.10
2022-08-03T13:54:56.501Z,38.50
2022-08-03T13:58:03.346Z,38.19
2022-08-03T14:00:10.371Z,37.69
2022-08-03T14:02:37.206Z,36.58
2022-08-03T14:05:03.990Z,36.07
2022-08-03T14:07:30.584Z,35.45
2022-08-03T14:09:57.121Z,35.41
2022-08-03T14:12:23.775Z,35.47
2022-08-03T14:14:50.309Z,35.17
2022-08-03T14:17:16.985Z,34.94
2022-08-03T14:19:53.324Z,34.49
2022-08-03T14:22:21.455Z,33.86
2022-08-03T14:24:49.157Z,33.61
2022-08-03T14:27:16.408Z,33.84
2022-08-03T14:29:42.987Z,33.76
2022-08-03T14:32:13.180Z,33.56
2022-08-03T14:34:40.975Z,33.44
2022-08-03T14:37:07.996Z,33.17
2022-08-03T14:42:21.614Z,32.51
2022-08-03T14:44:48.237Z,32.31
2022-08-03T14:47:14.900Z,32.15
2022-08-03T14:50:37.374Z,32.34
2022-08-03T14:52:28.616Z,32.65
2022-08-03T14:54:55.203Z,32.97
2022-08-03T14:57:22.020Z,33.09
2022-08-03T14:59:56.208Z,32.93
2022-08-03T15:02:24.515Z,33.06
2022-08-03T15:04:51.494Z,33.10
2022-08-03T15:07:18.649Z,33.11
2022-08-03T15:09:45.406Z,33.07
2022-08-03T15:12:12.039Z,32.87
2022-08-03T15:14:38.761Z,32.63
2022-08-03T15:17:05.538Z,32.85
2022-08-03T15:20:00.774Z,32.98
2022-08-03T15:22:20.696Z,33.31
2022-08-03T15:24:51.745Z,33.04
2022-08-03T15:27:18.683Z,32.79
2022-08-03T15:30:05.795Z,32.58
2022-08-03T15:32:35.444Z,32.50
2022-08-03T15:35:02.266Z,32.11
2022-08-03T15:37:28.999Z,31.84
2022-08-03T15:39:59.938Z,31.71
2022-08-03T15:42:29.214Z,31.64
2022-08-03T15:44:55.777Z,31.56
2022-08-03T15:47:22.578Z,31.37
2022-08-03T15:49:49.369Z,31.21
2022-08-03T15:52:17.111Z,31.14
2022-08-03T15:54:43.762Z,31.48
2022-08-03T15:57:10.311Z,31.46
2022-08-03T15:59:37.041Z,31.26
2022-08-03T16:02:04.131Z,31.04
2022-08-03T16:04:30.791Z,31.05
2022-08-03T16:06:57.310Z,31.07
2022-08-03T16:09:43.045Z,30.91
2022-08-03T16:12:11.862Z,30.60
2022-08-03T16:14:53.480Z,30.36
2022-08-03T16:17:21.485Z,30.34
2022-08-03T16:19:48.419Z,30.27
2022-08-03T16:22:15.010Z,30.20
2022-08-03T16:24:41.602Z,30.02
2022-08-03T16:27:17.541Z,29.82
2022-08-03T16:29:54.884Z,29.74
2022-08-03T16:32:21.511Z,29.71
2022-08-03T16:34:48.273Z,29.61
2022-08-03T16:37:37.686Z,29.54
2022-08-03T16:40:02.125Z,29.43
2022-08-03T16:42:28.686Z,29.48
2022-08-03T16:44:55.256Z,29.41
2022-08-03T16:47:22.766Z,29.38
2022-08-03T16:49:54.747Z,29.35
2022-08-03T16:52:23.459Z,29.33
2022-08-03T16:54:50.673Z,29.28
2022-08-03T16:57:58.475Z,29.25
2022-08-03T17:00:10.522Z,29.25
2022-08-03T17:02:37.461Z,29.18
2022-08-03T17:05:04.514Z,29.07
2022-08-03T17:07:31.041Z,29.01
2022-08-03T17:09:58.075Z,29.01
2022-08-03T17:12:27.082Z,28.88
2022-08-03T17:14:54.335Z,28.79
2022-08-03T17:17:53.358Z,28.70
2022-08-03T17:20:19.124Z,28.65
2022-08-03T17:22:58.475Z,28.60
2022-08-03T17:25:39.733Z,28.57
2022-08-03T17:28:48.435Z,28.57
2022-08-03T17:31:23.122Z,28.59
2022-08-03T17:34:00.490Z,28.56
2022-08-03T17:36:47.595Z,28.57
2022-08-03T17:39:30.793Z,28.54
2022-08-03T17:42:05.313Z,28.47
2022-08-03T17:44:52.536Z,28.40
2022-08-03T17:47:19.957Z,28.33
2022-08-03T17:49:48.193Z,28.26
2022-08-03T17:52:24.540Z,28.17
2022-08-03T17:55:56.580Z,28.01
2022-08-03T17:58:02.256Z,27.89
2022-08-03T18:00:51.591Z,27.85
2022-08-03T18:03:29.242Z,27.69
2022-08-03T18:06:10.766Z,27.72
2022-08-03T18:08:45.192Z,27.59
2022-08-03T18:11:15.210Z,27.46
2022-08-03T18:14:16.060Z,27.32
2022-08-03T18:17:06.505Z,27.24
2022-08-03T18:20:03.399Z,27.03
2022-08-03T18:22:26.934Z,26.91
2022-08-03T18:24:54.705Z,26.82
2022-08-03T18:27:22.865Z,26.74
2022-08-03T18:29:50.296Z,26.59
2022-08-03T18:32:18.368Z,26.47
2022-08-03T18:34:53.652Z,26.30
2022-08-03T18:37:25.281Z,26.13
2022-08-03T18:40:11.754Z,26.03
2022-08-03T18:42:52.950Z,25.82
2022-08-03T18:45:56.505Z,25.61
2022-08-03T18:48:11.644Z,25.44
2022-08-03T18:50:41.043Z,25.24
2022-08-03T18:53:23.468Z,25.13
2022-08-03T18:56:34.414Z,24.98
2022-08-03T18:59:32.385Z,24.83
2022-08-03T19:02:09.202Z,24.79
2022-08-03T19:04:41.102Z,24.67
2022-08-03T19:07:09.529Z,24.43
2022-08-03T19:09:47.710Z,24.30
2022-08-03T19:12:27.258Z,24.15
2022-08-03T19:15:10.608Z,24.06
2022-08-03T19:17:50.298Z,23.95
2022-08-03T19:20:30.848Z,23.88
2022-08-03T19:22:59.409Z,23.81
2022-08-03T19:25:35.240Z,23.74
2022-08-03T19:28:14.504Z,23.62
2022-08-03T19:30:46.306Z,23.40
2022-08-03T19:33:31.430Z,23.27
2022-08-03T19:36:18.105Z,23.17
2022-08-03T19:38:54.709Z,23.05
2022-08-03T19:41:24.566Z,23.04
2022-08-03T19:44:00.903Z,22.98
2022-08-03T19:46:34.795Z,22.84
2022-08-03T19:49:15.054Z,22.83
2022-08-03T19:51:58.480Z,22.71
2022-08-03T19:54:36.704Z,22.53
2022-08-03T19:57:17.586Z,22.42
2022-08-03T19:59:50.105Z,22.32
2022-08-03T20:02:26.265Z,22.23
2022-08-03T20:04:58.008Z,22.16
2022-08-03T20:07:28.514Z,22.06
2022-08-03T20:09:56.506Z,22.00
2022-08-03T20:12:26.643Z,21.94
2022-08-03T20:14:58.644Z,21.92
2022-08-03T20:17:54.728Z,21.90
2022-08-03T20:20:13.629Z,21.87
2022-08-03T20:22:45.502Z,21.70
2022-08-03T20:25:13.175Z,21.51
2022-08-03T20:28:05.823Z,21.41
2022-08-03T20:30:35.193Z,21.45
2022-08-03T20:33:01.790Z,21.43
2022-08-03T20:35:28.931Z,21.41
2022-08-03T20:37:55.915Z,21.33
2022-08-03T20:40:27.370Z,21.31
2022-08-03T20:42:55.302Z,21.28
2022-08-03T20:45:59.187Z,21.18
2022-08-03T20:48:09.897Z,21.22
2022-08-03T20:50:38.373Z,21.13
2022-08-03T20:53:06.935Z,21.09
2022-08-03T20:55:47.740Z,20.99
2022-08-03T20:58:21.199Z,20.95
2022-08-03T21:00:51.569Z,20.90
2022-08-03T21:03:18.889Z,20.82
2022-08-03T21:05:48.447Z,20.66
2022-08-03T21:08:21.529Z,20.63
2022-08-03T21:10:49.310Z,20.59
2022-08-03T21:13:23.587Z,20.68
2022-08-03T21:16:03.209Z,20.51
2022-08-03T21:18:50.776Z,20.34
2022-08-03T21:21:22.970Z,20.26
2022-08-03T21:23:52.930Z,20.25
2022-08-03T21:26:22.729Z,20.22
2022-08-03T21:28:51.820Z,20.30
2022-08-03T21:31:25.449Z,20.26
2022-08-03T21:33:57.852Z,20.28
2022-08-03T21:36:29.471Z,20.26
2022-08-03T21:38:57.397Z,20.22
2022-08-03T21:41:31.435Z,20.29
2022-08-03T21:43:58.837Z,20.19
2022-08-03T21:46:27.319Z,20.10
2022-08-03T21:50:04.434Z,20.15
2022-08-03T21:51:49.525Z,20.14
2022-08-03T21:54:20.517Z,20.07
2022-08-03T21:56:48.121Z,19.91
2022-08-03T21:59:19.775Z,19.85
2022-08-03T22:01:49.118Z,19.80
2022-08-03T22:04:50.651Z,19.74
2022-08-03T22:07:08.067Z,19.76
2022-08-03T22:09:36.290Z,19.76
2022-08-03T22:12:03.477Z,19.74
2022-08-03T22:14:31.646Z,19.73
2022-08-03T22:16:58.263Z,19.68
2022-08-03T22:19:24.927Z,19.65
2022-08-03T22:21:51.552Z,19.61
2022-08-03T22:24:19.685Z,19.60
2022-08-03T22:27:09.737Z,19.60
2022-08-03T22:29:36.868Z,19.56
2022-08-03T22:32:04.080Z,19.52
2022-08-03T22:34:30.736Z,19.51
2022-08-03T22:37:02.061Z,19.45
2022-08-03T22:39:29.755Z,19.34
2022-08-03T22:41:59.800Z,19.29
2022-08-03T22:44:27.536Z,19.32
2022-08-03T22:46:54.563Z,19.33
2022-08-03T22:49:22.258Z,19.29
2022-08-03T22:51:50.867Z,19.28
2022-08-03T22:54:17.944Z,19.26
2022-08-03T22:56:46.739Z,19.25
2022-08-03T22:59:39.277Z,19.09
2022-08-03T23:02:19.979Z,18.88
2022-08-03T23:04:51.980Z,18.80
2022-08-03T23:07:36.429Z,18.85
2022-08-03T23:10:06.476Z,18.88
2022-08-03T23:12:35.473Z,18.87
2022-08-03T23:15:05.307Z,18.77
2022-08-03T23:17:33.121Z,18.68
2022-08-03T23:20:06.333Z,18.67
2022-08-03T23:22:39.118Z,18.72
2022-08-03T23:25:10.155Z,18.75
2022-08-03T23:27:39.972Z,18.75
2022-08-03T23:30:07.140Z,18.73
2022-08-03T23:32:33.797Z,18.69
2022-08-03T23:35:21.815Z,18.71
2022-08-03T23:38:04.797Z,18.69
2022-08-03T23:40:38.899Z,18.74
2022-08-03T23:43:05.675Z,18.72
2022-08-03T23:45:34.803Z,18.68
2022-08-03T23:48:01.406Z,18.53
2022-08-03T23:50:31.198Z,18.49
2022-08-03T23:53:10.675Z,18.49
2022-08-03T23:56:13.858Z,18.41
2022-08-03T23:59:00.098Z,18.31
