createdAt,value
2022-09-16T00:08:20.566Z,11.7
2022-09-16T00:20:20.526Z,11.7
2022-09-16T00:32:20.542Z,11.8
2022-09-16T00:44:20.514Z,11.8
2022-09-16T00:56:21.289Z,11.7
2022-09-16T01:08:20.531Z,11.7
2022-09-16T01:20:20.549Z,11.7
2022-09-16T01:32:20.517Z,11.7
2022-09-16T01:44:20.536Z,11.6
2022-09-16T01:56:20.523Z,11.5
2022-09-16T02:08:20.559Z,11.5
2022-09-16T02:20:20.578Z,11.5
2022-09-16T02:32:20.495Z,11.4
2022-09-16T02:44:20.552Z,11.2
2022-09-16T02:56:20.540Z,11.0
2022-09-16T03:08:20.559Z,10.9
2022-09-16T03:20:20.530Z,10.9
2022-09-16T03:32:20.546Z,10.9
2022-09-16T03:44:20.580Z,10.9
2022-09-16T03:56:20.580Z,10.8
2022-09-16T04:08:20.581Z,10.7
2022-09-16T04:20:20.619Z,10.8
2022-09-16T04:32:20.600Z,10.9
2022-09-16T04:44:20.570Z,10.9
2022-09-16T04:56:20.527Z,10.6
2022-09-16T05:08:20.553Z,10.5
2022-09-16T05:20:20.543Z,10.4
2022-09-16T05:32:20.506Z,10.4
2022-09-16T05:44:20.549Z,10.5
2022-09-16T05:56:20.526Z,10.5
2022-09-16T06:08:21.510Z,10.6
2022-09-16T06:20:20.519Z,10.7
2022-09-16T06:32:20.514Z,11.9
2022-09-16T06:44:20.550Z,12.2
2022-09-16T06:56:20.542Z,11.5
2022-09-16T07:08:20.552Z,11.3
2022-09-16T07:20:20.530Z,11.4
2022-09-16T07:32:20.526Z,11.5
2022-09-16T07:44:20.598Z,12.0
2022-09-16T07:56:20.515Z,13.3
2022-09-16T08:08:20.503Z,13.2
2022-09-16T08:20:21.168Z,12.8
2022-09-16T08:32:20.538Z,12.4
2022-09-16T08:44:20.490Z,12.4
2022-09-16T08:56:20.548Z,12.4
2022-09-16T09:08:20.531Z,12.5
2022-09-16T09:20:20.544Z,13.0
2022-09-16T09:32:20.540Z,12.7
2022-09-16T09:44:20.531Z,13.0
2022-09-16T09:56:20.543Z,12.8
2022-09-16T10:08:20.553Z,11.8
2022-09-16T10:20:20.537Z,11.5
2022-09-16T10:32:20.535Z,11.6
2022-09-16T10:44:20.532Z,12.5
2022-09-16T10:56:20.533Z,13.6
2022-09-16T11:08:20.539Z,13.7
2022-09-16T11:20:20.529Z,12.9
2022-09-16T11:32:20.518Z,13.3
2022-09-16T11:44:20.531Z,13.3
2022-09-16T11:56:20.562Z,13.8
2022-09-16T12:08:20.542Z,14.6
2022-09-16T12:20:20.544Z,15.1
2022-09-16T12:32:20.537Z,15.4
2022-09-16T12:44:33.615Z,15.3
2022-09-16T12:56:20.542Z,15.3
2022-09-16T13:08:20.821Z,15.1
2022-09-16T13:20:20.533Z,15.2
2022-09-16T13:32:20.534Z,16.3
2022-09-16T13:44:20.520Z,12.9
2022-09-16T13:56:20.533Z,10.4
2022-09-16T14:08:20.543Z,10.5
2022-09-16T14:20:20.555Z,10.8
2022-09-16T14:32:20.502Z,10.9
2022-09-16T14:44:20.620Z,11.1
2022-09-16T14:56:20.652Z,11.5
2022-09-16T15:08:20.551Z,11.8
2022-09-16T15:20:20.537Z,11.7
2022-09-16T15:32:20.551Z,11.3
2022-09-16T15:44:20.548Z,11.1
2022-09-16T15:56:20.490Z,11.2
2022-09-16T16:08:20.555Z,11.2
2022-09-16T16:20:20.546Z,11.1
2022-09-16T16:32:20.529Z,11.6
2022-09-16T16:44:20.537Z,11.7
2022-09-16T16:56:20.550Z,11.4
2022-09-16T17:08:20.554Z,11.0
2022-09-16T17:20:20.528Z,10.7
2022-09-16T17:32:20.519Z,10.3
2022-09-16T17:44:20.542Z,10.1
2022-09-16T17:56:20.523Z,9.8
2022-09-16T18:08:20.541Z,9.6
2022-09-16T18:20:20.527Z,9.6
2022-09-16T18:32:20.529Z,9.5
2022-09-16T18:44:20.589Z,9.5
2022-09-16T18:56:20.519Z,9.2
2022-09-16T19:08:20.548Z,9.1
2022-09-16T19:20:20.548Z,9.0
2022-09-16T19:32:20.579Z,8.9
2022-09-16T19:44:20.550Z,8.9
2022-09-16T19:56:20.526Z,8.8
2022-09-16T20:08:20.507Z,8.7
2022-09-16T20:20:20.538Z,8.7
2022-09-16T20:32:20.750Z,8.6
2022-09-16T20:44:20.555Z,8.6
2022-09-16T20:56:21.934Z,8.5
2022-09-16T21:08:20.595Z,8.5
2022-09-16T21:20:20.492Z,8.4
2022-09-16T21:32:20.545Z,8.3
2022-09-16T21:44:20.544Z,8.2
2022-09-16T21:56:20.543Z,8.1
2022-09-16T22:08:20.552Z,8.2
2022-09-16T22:20:20.574Z,8.1
2022-09-16T22:32:20.612Z,8.1
2022-09-16T22:44:20.526Z,8.1
2022-09-16T22:56:20.534Z,8.2
2022-09-16T23:08:21.074Z,8.1
2022-09-16T23:20:20.739Z,8.1
2022-09-16T23:32:20.532Z,8.2
2022-09-16T23:44:20.516Z,8.1
2022-09-16T23:56:20.536Z,8.1
