createdAt,value
2023-03-25T00:01:14.234Z,99646.31
2023-03-25T00:03:42.427Z,99646.72
2023-03-25T00:06:12.229Z,99639.25
2023-03-25T00:08:38.884Z,99638.13
2023-03-25T00:11:06.866Z,99633.59
2023-03-25T00:13:34.091Z,99630.50
2023-03-25T00:16:02.191Z,99632.16
2023-03-25T00:18:33.513Z,99631.06
2023-03-25T00:21:02.198Z,99640.13
2023-03-25T00:23:30.178Z,99629.00
2023-03-25T00:26:00.329Z,99627.16
2023-03-25T00:28:30.699Z,99624.25
2023-03-25T00:31:02.405Z,99627.16
2023-03-25T00:33:29.955Z,99628.28
2023-03-25T00:35:59.444Z,99626.78
2023-03-25T00:38:34.970Z,99629.34
2023-03-25T00:41:11.999Z,99619.53
2023-03-25T00:43:39.141Z,99617.16
2023-03-25T00:46:06.083Z,99618.72
2023-03-25T00:48:32.592Z,99618.16
2023-03-25T00:50:59.051Z,99628.78
2023-03-25T00:53:25.727Z,99623.16
2023-03-25T00:55:58.161Z,99622.50
2023-03-25T00:58:24.588Z,99619.97
2023-03-25T01:00:50.967Z,99618.06
2023-03-25T01:03:18.696Z,99622.50
2023-03-25T01:05:45.560Z,99620.69
2023-03-25T01:08:14.549Z,99612.31
2023-03-25T01:10:41.226Z,99614.03
2023-03-25T01:13:07.655Z,99607.50
2023-03-25T01:15:34.261Z,99610.81
2023-03-25T01:18:00.783Z,99603.13
2023-03-25T01:20:27.310Z,99608.09
2023-03-25T01:22:53.786Z,99600.50
2023-03-25T01:25:20.359Z,99604.00
2023-03-25T01:27:46.999Z,99591.97
2023-03-25T01:30:14.148Z,99591.53
2023-03-25T01:32:40.747Z,99588.16
2023-03-25T01:35:07.600Z,99585.41
2023-03-25T01:37:36.426Z,99582.09
2023-03-25T01:40:05.263Z,99582.09
2023-03-25T01:42:31.956Z,99583.44
2023-03-25T01:45:19.435Z,99593.97
2023-03-25T01:47:49.747Z,99582.91
2023-03-25T01:50:17.331Z,99578.19
2023-03-25T01:52:51.858Z,99575.19
2023-03-25T01:55:20.219Z,99575.34
2023-03-25T01:57:48.250Z,99578.56
2023-03-25T02:00:16.176Z,99568.72
2023-03-25T02:02:43.707Z,99560.84
2023-03-25T02:05:18.336Z,99564.28
2023-03-25T02:07:48.872Z,99553.66
2023-03-25T02:10:17.314Z,99550.44
2023-03-25T02:12:45.694Z,99559.03
2023-03-25T02:15:14.231Z,99554.72
2023-03-25T02:18:11.065Z,99549.56
2023-03-25T02:21:02.860Z,99545.75
2023-03-25T02:23:58.112Z,99550.13
2023-03-25T02:26:34.013Z,99542.72
2023-03-25T02:29:28.105Z,99542.44
2023-03-25T02:32:00.664Z,99542.22
2023-03-25T02:35:01.055Z,99540.06
2023-03-25T02:37:48.981Z,99537.91
2023-03-25T02:43:03.639Z,99537.13
2023-03-25T02:45:35.467Z,99541.06
2023-03-25T02:48:07.748Z,99539.88
2023-03-25T02:50:43.114Z,99529.91
2023-03-25T02:53:15.277Z,99528.22
2023-03-25T02:55:44.618Z,99538.78
2023-03-25T02:58:16.652Z,99530.22
2023-03-25T03:00:43.806Z,99528.09
2023-03-25T03:03:10.944Z,99534.34
2023-03-25T03:05:48.685Z,99530.59
2023-03-25T03:08:32.664Z,99523.22
2023-03-25T03:11:12.329Z,99523.50
2023-03-25T03:14:04.637Z,99523.81
2023-03-25T03:16:48.185Z,99526.22
2023-03-25T03:19:17.391Z,99523.50
2023-03-25T03:22:14.238Z,99518.56
2023-03-25T03:25:04.328Z,99526.66
2023-03-25T03:27:40.553Z,99523.56
2023-03-25T03:30:11.527Z,99522.41
2023-03-25T03:32:43.382Z,99521.66
2023-03-25T03:35:38.373Z,99523.88
2023-03-25T03:38:11.269Z,99521.25
2023-03-25T03:40:41.100Z,99517.97
2023-03-25T03:43:13.560Z,99519.31
2023-03-25T03:45:45.495Z,99511.13
2023-03-25T03:48:25.696Z,99506.31
2023-03-25T03:51:08.677Z,99512.00
2023-03-25T03:53:42.826Z,99510.88
2023-03-25T03:56:14.076Z,99509.50
2023-03-25T03:58:44.385Z,99509.41
2023-03-25T04:01:19.953Z,99507.00
2023-03-25T04:03:55.030Z,99506.81
2023-03-25T04:06:44.933Z,99513.25
2023-03-25T04:09:18.446Z,99515.63
2023-03-25T04:11:53.003Z,99516.22
2023-03-25T04:14:19.913Z,99516.94
2023-03-25T04:16:46.472Z,99517.81
2023-03-25T04:19:19.156Z,99515.25
2023-03-25T04:21:49.815Z,99511.78
2023-03-25T04:24:19.387Z,99511.41
2023-03-25T04:26:47.519Z,99510.03
2023-03-25T04:29:13.920Z,99509.25
2023-03-25T04:31:46.262Z,99513.00
2023-03-25T04:34:14.767Z,99515.31
2023-03-25T04:36:43.015Z,99518.06
2023-03-25T04:39:12.754Z,99510.44
2023-03-25T04:41:39.684Z,99519.63
2023-03-25T04:44:08.937Z,99513.69
2023-03-25T04:46:36.947Z,99515.91
2023-03-25T04:49:06.109Z,99516.31
2023-03-25T04:51:32.945Z,99510.97
2023-03-25T04:53:59.653Z,99508.66
2023-03-25T04:56:26.019Z,99503.41
2023-03-25T04:58:53.371Z,99510.38
2023-03-25T05:01:32.760Z,99507.56
2023-03-25T05:04:05.592Z,99502.53
2023-03-25T05:06:34.541Z,99503.34
2023-03-25T05:09:01.859Z,99494.31
2023-03-25T05:11:28.848Z,99498.88
2023-03-25T05:13:55.581Z,99492.25
2023-03-25T05:16:22.729Z,99495.19
2023-03-25T05:18:49.240Z,99490.25
2023-03-25T05:21:16.722Z,99489.72
2023-03-25T05:23:43.153Z,99492.91
2023-03-25T05:26:12.025Z,99491.41
2023-03-25T05:28:39.430Z,99488.63
2023-03-25T05:31:08.348Z,99491.84
2023-03-25T05:33:43.390Z,99497.78
2023-03-25T05:36:11.621Z,99495.91
2023-03-25T05:38:41.636Z,99495.25
2023-03-25T05:41:12.050Z,99495.47
2023-03-25T05:43:38.488Z,99495.66
2023-03-25T05:46:05.297Z,99500.56
2023-03-25T05:48:33.085Z,99497.97
2023-03-25T05:51:04.104Z,99509.72
2023-03-25T05:53:30.985Z,99508.91
2023-03-25T05:55:57.572Z,99513.47
2023-03-25T05:58:25.113Z,99510.94
2023-03-25T06:00:51.645Z,99509.97
2023-03-25T06:03:20.947Z,99519.69
2023-03-25T06:05:48.389Z,99515.91
2023-03-25T06:08:17.035Z,99509.72
2023-03-25T06:10:45.721Z,99519.81
2023-03-25T06:13:12.132Z,99512.13
2023-03-25T06:15:40.666Z,99519.81
2023-03-25T06:18:07.573Z,99520.63
2023-03-25T06:20:34.061Z,99506.78
2023-03-25T06:23:01.924Z,99520.16
2023-03-25T06:25:28.525Z,99521.16
2023-03-25T06:27:55.990Z,99525.31
2023-03-25T06:30:22.588Z,99530.38
2023-03-25T06:32:50.625Z,99530.66
2023-03-25T06:35:19.801Z,99536.03
2023-03-25T06:37:48.196Z,99537.00
2023-03-25T06:40:15.426Z,99535.88
2023-03-25T06:42:42.080Z,99543.34
2023-03-25T06:45:09.144Z,99539.41
2023-03-25T06:47:35.866Z,99548.25
2023-03-25T06:50:02.307Z,99547.94
2023-03-25T06:52:28.858Z,99544.50
2023-03-25T06:54:55.498Z,99555.81
2023-03-25T06:57:21.970Z,99556.50
2023-03-25T06:59:49.507Z,99561.66
2023-03-25T07:02:15.992Z,99556.41
2023-03-25T07:04:42.452Z,99556.72
2023-03-25T07:07:09.710Z,99552.78
2023-03-25T07:09:36.456Z,99563.47
2023-03-25T07:12:03.443Z,99565.97
2023-03-25T07:14:29.912Z,99562.72
2023-03-25T07:16:56.613Z,99572.81
2023-03-25T07:19:23.122Z,99565.47
2023-03-25T07:21:49.536Z,99575.13
2023-03-25T07:24:16.036Z,99577.22
2023-03-25T07:26:42.437Z,99576.75
2023-03-25T07:29:08.856Z,99577.97
2023-03-25T07:31:35.451Z,99575.00
2023-03-25T07:34:02.846Z,99571.78
2023-03-25T07:36:29.391Z,99577.81
2023-03-25T07:38:57.136Z,99567.09
2023-03-25T07:41:23.846Z,99578.13
2023-03-25T07:43:50.320Z,99578.28
2023-03-25T07:46:16.819Z,99576.78
2023-03-25T07:48:43.280Z,99582.47
2023-03-25T07:51:10.325Z,99590.03
2023-03-25T07:53:39.057Z,99585.06
2023-03-25T07:56:06.675Z,99583.09
2023-03-25T07:58:33.109Z,99595.97
2023-03-25T08:00:59.553Z,99580.19
2023-03-25T08:03:27.924Z,99600.81
2023-03-25T08:05:55.009Z,99597.06
2023-03-25T08:08:21.514Z,99594.72
2023-03-25T08:10:48.105Z,99594.34
2023-03-25T08:13:14.697Z,99599.75
2023-03-25T08:15:41.349Z,99603.69
2023-03-25T08:18:07.901Z,99600.81
2023-03-25T08:20:35.121Z,99586.75
2023-03-25T08:23:02.911Z,99598.50
2023-03-25T08:25:30.842Z,99607.28
2023-03-25T08:27:57.305Z,99606.81
2023-03-25T08:30:23.925Z,99605.94
2023-03-25T08:32:54.868Z,99606.31
2023-03-25T08:35:24.056Z,99609.41
2023-03-25T08:37:51.203Z,99608.66
2023-03-25T08:40:18.029Z,99615.72
2023-03-25T08:42:44.811Z,99603.56
2023-03-25T08:45:12.116Z,99617.88
2023-03-25T08:47:39.636Z,99612.16
2023-03-25T08:50:06.604Z,99615.63
2023-03-25T08:52:33.009Z,99608.75
2023-03-25T08:54:59.421Z,99604.06
2023-03-25T08:57:26.039Z,99608.81
2023-03-25T08:59:52.583Z,99607.34
2023-03-25T09:02:19.184Z,99606.56
2023-03-25T09:04:48.648Z,99615.97
2023-03-25T09:07:15.751Z,99615.88
2023-03-25T09:09:42.186Z,99617.84
2023-03-25T09:12:08.963Z,99621.41
2023-03-25T09:14:35.957Z,99613.53
2023-03-25T09:17:02.451Z,99613.22
2023-03-25T09:19:29.021Z,99616.44
2023-03-25T09:21:55.449Z,99627.59
2023-03-25T09:24:22.672Z,99612.13
2023-03-25T09:26:49.443Z,99619.59
2023-03-25T09:29:15.938Z,99631.19
2023-03-25T09:31:42.562Z,99633.34
2023-03-25T09:34:09.166Z,99628.63
2023-03-25T09:36:35.572Z,99632.00
2023-03-25T09:39:02.073Z,99636.47
2023-03-25T09:41:54.712Z,99621.16
2023-03-25T09:44:38.940Z,99631.34
2023-03-25T09:47:07.652Z,99646.78
2023-03-25T09:49:41.484Z,99630.59
2023-03-25T09:52:20.286Z,99627.44
2023-03-25T09:55:04.249Z,99646.06
2023-03-25T09:57:37.625Z,99646.72
2023-03-25T10:00:06.806Z,99643.28
2023-03-25T10:02:54.631Z,99640.84
2023-03-25T10:05:48.789Z,99643.16
2023-03-25T10:08:41.514Z,99639.66
2023-03-25T10:11:29.796Z,99633.25
2023-03-25T10:14:11.528Z,99648.56
2023-03-25T10:17:09.658Z,99645.81
2023-03-25T10:19:44.974Z,99642.44
2023-03-25T10:22:25.583Z,99644.34
2023-03-25T10:24:58.180Z,99633.25
2023-03-25T10:27:46.649Z,99631.66
2023-03-25T10:30:23.199Z,99631.81
2023-03-25T10:33:14.233Z,99629.56
2023-03-25T10:35:45.904Z,99617.34
2023-03-25T10:38:23.985Z,99615.31
2023-03-25T10:41:04.002Z,99613.31
2023-03-25T10:43:40.399Z,99610.53
2023-03-25T10:46:13.068Z,99620.63
2023-03-25T10:48:39.938Z,99610.34
2023-03-25T10:51:12.303Z,99609.94
2023-03-25T10:53:41.838Z,99605.59
2023-03-25T10:56:17.794Z,99602.69
2023-03-25T10:58:48.334Z,99613.19
2023-03-25T11:01:22.091Z,99591.53
2023-03-25T11:03:52.759Z,99612.53
2023-03-25T11:06:29.717Z,99612.00
2023-03-25T11:09:17.914Z,99607.59
2023-03-25T11:11:45.053Z,99613.50
2023-03-25T11:14:12.298Z,99599.00
2023-03-25T11:16:53.581Z,99609.69
2023-03-25T11:19:27.712Z,99606.16
2023-03-25T11:22:02.209Z,99611.22
2023-03-25T11:24:35.108Z,99595.88
2023-03-25T11:27:01.876Z,99604.88
2023-03-25T11:29:29.530Z,99586.88
2023-03-25T11:32:14.691Z,99599.63
2023-03-25T11:34:44.064Z,99595.66
2023-03-25T11:37:22.354Z,99580.69
2023-03-25T11:39:55.654Z,99591.28
2023-03-25T11:42:36.090Z,99590.84
2023-03-25T11:45:03.549Z,99591.31
2023-03-25T11:47:36.361Z,99592.53
2023-03-25T11:50:04.262Z,99564.94
2023-03-25T11:52:44.428Z,99592.53
2023-03-25T11:55:32.610Z,99585.06
2023-03-25T11:58:01.975Z,99586.13
2023-03-25T12:00:31.833Z,99593.28
2023-03-25T12:03:13.704Z,99592.81
2023-03-25T12:05:41.794Z,99595.56
2023-03-25T12:08:16.593Z,99586.47
2023-03-25T12:10:57.888Z,99589.69
2023-03-25T12:13:44.054Z,99601.44
2023-03-25T12:16:32.163Z,99599.09
2023-03-25T12:19:24.811Z,99592.19
2023-03-25T12:22:03.653Z,99588.81
2023-03-25T12:25:03.787Z,99596.03
2023-03-25T12:28:00.312Z,99601.66
2023-03-25T12:30:53.779Z,99596.22
2023-03-25T12:33:34.689Z,99587.97
2023-03-25T12:36:11.230Z,99586.81
2023-03-25T12:38:46.532Z,99600.97
2023-03-25T12:41:28.466Z,99586.56
2023-03-25T12:44:01.953Z,99581.28
2023-03-25T12:46:40.711Z,99586.44
2023-03-25T12:49:27.533Z,99586.44
2023-03-25T12:52:12.145Z,99583.16
2023-03-25T12:55:15.006Z,99581.16
2023-03-25T12:58:19.190Z,99587.69
2023-03-25T13:00:54.786Z,99582.50
2023-03-25T13:03:33.379Z,99582.75
2023-03-25T13:06:09.019Z,99581.28
2023-03-25T13:08:54.663Z,99575.19
2023-03-25T13:11:27.862Z,99588.03
2023-03-25T13:13:58.688Z,99571.09
2023-03-25T13:16:29.126Z,99578.75
2023-03-25T13:19:00.291Z,99570.50
2023-03-25T13:21:30.250Z,99565.81
2023-03-25T13:24:12.011Z,99572.53
2023-03-25T13:26:42.741Z,99579.22
2023-03-25T13:29:34.398Z,99582.69
2023-03-25T13:32:07.029Z,99579.44
2023-03-25T13:34:48.762Z,99589.00
2023-03-25T13:37:23.159Z,99586.81
2023-03-25T13:39:54.099Z,99594.72
2023-03-25T13:42:37.803Z,99601.06
2023-03-25T13:45:07.101Z,99602.81
2023-03-25T13:47:39.960Z,99603.56
2023-03-25T13:50:28.210Z,99586.88
2023-03-25T13:53:02.992Z,99587.91
2023-03-25T13:55:37.579Z,99579.50
2023-03-25T13:58:20.547Z,99595.50
2023-03-25T14:01:02.038Z,99614.22
2023-03-25T14:03:59.105Z,99615.81
2023-03-25T14:07:02.080Z,99612.66
2023-03-25T14:10:17.756Z,99577.91
2023-03-25T14:12:51.030Z,99550.44
2023-03-25T14:15:27.891Z,99543.28
2023-03-25T14:17:57.407Z,99543.47
2023-03-25T14:20:28.711Z,99536.63
2023-03-25T14:23:01.893Z,99532.16
2023-03-25T14:25:37.300Z,99533.91
2023-03-25T14:28:05.065Z,99526.53
2023-03-25T14:30:32.832Z,99520.38
2023-03-25T14:33:03.592Z,99510.22
2023-03-25T14:35:36.706Z,99503.38
2023-03-25T14:38:19.450Z,99492.16
2023-03-25T14:41:02.731Z,99504.00
2023-03-25T14:43:36.193Z,99500.34
2023-03-25T14:46:05.711Z,99496.50
2023-03-25T14:48:45.083Z,99497.69
2023-03-25T14:51:22.362Z,99500.53
2023-03-25T14:54:02.199Z,99503.34
2023-03-25T14:56:52.201Z,99496.38
2023-03-25T14:59:24.060Z,99491.78
2023-03-25T15:01:51.984Z,99488.53
2023-03-25T15:04:18.466Z,99493.03
2023-03-25T15:06:49.097Z,99488.66
2023-03-25T15:09:18.362Z,99498.00
2023-03-25T15:11:54.654Z,99505.56
2023-03-25T15:14:27.021Z,99506.69
2023-03-25T15:16:59.780Z,99490.50
2023-03-25T15:19:28.125Z,99488.94
2023-03-25T15:21:57.635Z,99483.53
2023-03-25T15:24:30.375Z,99488.41
2023-03-25T15:26:59.237Z,99481.75
2023-03-25T15:29:44.263Z,99479.81
2023-03-25T15:32:32.328Z,99483.44
2023-03-25T15:35:32.160Z,99473.88
2023-03-25T15:38:07.845Z,99481.06
2023-03-25T15:41:01.310Z,99481.00
2023-03-25T15:44:00.588Z,99478.97
2023-03-25T15:47:08.227Z,99479.03
2023-03-25T15:50:11.580Z,99473.94
2023-03-25T15:53:32.534Z,99479.50
2023-03-25T15:56:34.583Z,99472.31
2023-03-25T15:59:11.324Z,99469.13
2023-03-25T16:01:43.755Z,99471.53
2023-03-25T16:04:38.101Z,99468.44
2023-03-25T16:07:07.138Z,99471.63
2023-03-25T16:09:41.565Z,99466.38
2023-03-25T16:12:10.190Z,99464.75
2023-03-25T16:14:38.936Z,99464.09
2023-03-25T16:17:07.809Z,99472.78
2023-03-25T16:19:49.005Z,99480.31
2023-03-25T16:22:25.405Z,99471.94
2023-03-25T16:24:54.170Z,99477.50
2023-03-25T16:27:46.009Z,99475.91
2023-03-25T16:30:25.733Z,99489.19
2023-03-25T16:32:52.481Z,99483.38
2023-03-25T16:35:27.145Z,99506.97
2023-03-25T16:37:58.094Z,99506.53
2023-03-25T16:40:36.103Z,99525.03
2023-03-25T16:43:05.909Z,99518.38
2023-03-25T16:45:33.295Z,99529.56
2023-03-25T16:48:07.260Z,99541.69
2023-03-25T16:50:35.294Z,99542.44
2023-03-25T16:53:05.015Z,99549.53
2023-03-25T16:55:42.572Z,99538.38
2023-03-25T16:58:16.968Z,99536.13
2023-03-25T17:00:43.548Z,99553.22
2023-03-25T17:03:15.582Z,99535.03
2023-03-25T17:06:04.624Z,99544.59
2023-03-25T17:08:31.145Z,99524.59
2023-03-25T17:10:59.507Z,99530.13
2023-03-25T17:13:31.114Z,99522.38
2023-03-25T17:15:57.950Z,99529.91
2023-03-25T17:18:30.227Z,99532.84
2023-03-25T17:21:00.226Z,99526.06
2023-03-25T17:23:35.496Z,99530.75
2023-03-25T17:26:07.324Z,99545.81
2023-03-25T17:28:33.911Z,99537.78
2023-03-25T17:31:16.199Z,99539.97
2023-03-25T17:33:51.290Z,99536.50
2023-03-25T17:36:19.416Z,99536.91
2023-03-25T17:38:48.543Z,99537.28
2023-03-25T17:41:18.133Z,99534.66
2023-03-25T17:43:50.621Z,99524.06
2023-03-25T17:46:23.520Z,99526.06
2023-03-25T17:48:53.237Z,99531.00
2023-03-25T17:51:21.059Z,99532.06
2023-03-25T17:53:48.123Z,99537.53
2023-03-25T17:56:19.255Z,99526.41
2023-03-25T17:58:45.673Z,99547.84
2023-03-25T18:01:12.822Z,99548.75
2023-03-25T18:03:40.126Z,99543.28
2023-03-25T18:06:07.086Z,99538.38
2023-03-25T18:08:34.819Z,99542.03
2023-03-25T18:11:01.834Z,99529.84
2023-03-25T18:13:28.608Z,99534.88
2023-03-25T18:15:55.570Z,99531.31
2023-03-25T18:18:25.683Z,99530.31
2023-03-25T18:20:55.888Z,99530.16
2023-03-25T18:23:23.207Z,99525.16
2023-03-25T18:25:49.855Z,99531.78
2023-03-25T18:28:16.987Z,99524.53
2023-03-25T18:30:58.417Z,99529.09
2023-03-25T18:33:25.824Z,99525.38
2023-03-25T18:35:52.766Z,99526.63
2023-03-25T18:38:20.473Z,99524.00
2023-03-25T18:40:47.672Z,99518.69
2023-03-25T18:43:14.321Z,99515.81
2023-03-25T18:45:40.890Z,99516.56
2023-03-25T18:48:07.648Z,99525.63
2023-03-25T18:50:41.940Z,99517.75
2023-03-25T18:53:08.361Z,99509.56
2023-03-25T18:55:37.084Z,99517.44
2023-03-25T18:58:04.550Z,99510.47
2023-03-25T19:00:37.241Z,99499.69
2023-03-25T19:03:04.256Z,99499.69
2023-03-25T19:05:31.908Z,99504.38
2023-03-25T19:07:58.374Z,99497.88
2023-03-25T19:10:32.359Z,99503.09
2023-03-25T19:12:59.604Z,99501.47
2023-03-25T19:15:29.094Z,99500.13
2023-03-25T19:18:01.743Z,99497.31
2023-03-25T19:20:32.165Z,99494.91
2023-03-25T19:23:00.395Z,99489.44
2023-03-25T19:25:27.533Z,99491.06
2023-03-25T19:27:55.764Z,99490.88
2023-03-25T19:30:23.986Z,99489.69
2023-03-25T19:32:54.038Z,99482.56
2023-03-25T19:35:23.017Z,99485.91
2023-03-25T19:37:53.031Z,99485.28
2023-03-25T19:40:22.101Z,99480.13
2023-03-25T19:42:49.646Z,99475.94
2023-03-25T19:45:17.574Z,99488.56
2023-03-25T19:47:45.956Z,99474.03
2023-03-25T19:50:14.814Z,99482.72
2023-03-25T19:52:43.592Z,99481.41
2023-03-25T19:55:10.877Z,99473.44
2023-03-25T19:57:37.864Z,99477.63
2023-03-25T20:00:09.873Z,99481.63
2023-03-25T20:02:36.889Z,99475.59
2023-03-25T20:05:05.184Z,99469.41
2023-03-25T20:07:31.744Z,99466.19
2023-03-25T20:10:06.779Z,99469.66
2023-03-25T20:12:44.273Z,99466.91
2023-03-25T20:15:12.792Z,99468.91
2023-03-25T20:17:40.519Z,99464.50
2023-03-25T20:20:11.091Z,99467.50
2023-03-25T20:22:38.814Z,99456.00
2023-03-25T20:25:06.981Z,99459.16
2023-03-25T20:27:33.871Z,99463.47
2023-03-25T20:30:00.866Z,99465.78
2023-03-25T20:32:39.334Z,99454.22
2023-03-25T20:35:08.945Z,99448.78
2023-03-25T20:37:37.155Z,99448.09
2023-03-25T20:40:05.863Z,99443.25
2023-03-25T20:42:32.317Z,99464.66
2023-03-25T20:44:58.805Z,99447.75
2023-03-25T20:47:25.387Z,99466.53
2023-03-25T20:49:52.532Z,99458.06
2023-03-25T20:52:19.461Z,99447.31
2023-03-25T20:54:46.042Z,99456.84
2023-03-25T20:57:12.768Z,99454.19
2023-03-25T20:59:39.199Z,99454.06
2023-03-25T21:02:06.361Z,99446.66
2023-03-25T21:04:33.029Z,99447.09
2023-03-25T21:06:59.604Z,99449.97
2023-03-25T21:09:26.415Z,99457.28
2023-03-25T21:11:53.053Z,99464.34
2023-03-25T21:14:19.775Z,99449.56
2023-03-25T21:16:46.944Z,99454.44
2023-03-25T21:19:14.262Z,99444.22
2023-03-25T21:21:41.181Z,99453.66
2023-03-25T21:24:07.849Z,99460.44
2023-03-25T21:26:35.255Z,99455.38
2023-03-25T21:29:02.082Z,99460.31
2023-03-25T21:31:29.293Z,99462.00
2023-03-25T21:33:56.904Z,99467.75
2023-03-25T21:36:26.369Z,99463.53
2023-03-25T21:39:01.357Z,99465.41
2023-03-25T21:41:29.786Z,99459.56
2023-03-25T21:43:56.988Z,99463.31
2023-03-25T21:46:26.998Z,99460.44
2023-03-25T21:48:54.921Z,99456.91
2023-03-25T21:51:21.412Z,99451.81
2023-03-25T21:53:47.989Z,99454.41
2023-03-25T21:56:20.749Z,99453.66
2023-03-25T21:58:48.538Z,99460.31
2023-03-25T22:01:19.616Z,99455.38
2023-03-25T22:03:46.335Z,99455.59
2023-03-25T22:06:15.845Z,99457.53
2023-03-25T22:08:42.514Z,99467.28
2023-03-25T22:11:15.342Z,99463.28
2023-03-25T22:13:43.020Z,99463.09
2023-03-25T22:16:11.621Z,99458.44
2023-03-25T22:18:40.432Z,99460.31
2023-03-25T22:21:22.009Z,99457.25
2023-03-25T22:23:52.089Z,99464.91
2023-03-25T22:26:18.528Z,99450.31
2023-03-25T22:28:45.642Z,99462.59
2023-03-25T22:31:15.556Z,99466.06
2023-03-25T22:33:42.480Z,99478.91
2023-03-25T22:36:14.718Z,99475.84
2023-03-25T22:38:47.236Z,99468.97
2023-03-25T22:41:16.504Z,99464.81
2023-03-25T22:43:44.529Z,99466.41
2023-03-25T22:46:11.658Z,99470.69
2023-03-25T22:48:41.480Z,99458.56
2023-03-25T22:51:10.803Z,99468.38
2023-03-25T22:53:37.429Z,99463.94
2023-03-25T22:56:04.263Z,99467.84
2023-03-25T22:58:31.596Z,99479.47
2023-03-25T23:01:01.790Z,99473.16
2023-03-25T23:03:29.191Z,99478.94
2023-03-25T23:05:55.881Z,99487.28
2023-03-25T23:08:25.781Z,99488.53
2023-03-25T23:10:52.740Z,99487.19
2023-03-25T23:13:19.131Z,99492.06
2023-03-25T23:15:46.016Z,99494.22
2023-03-25T23:18:12.511Z,99492.69
2023-03-25T23:20:39.051Z,99491.34
2023-03-25T23:23:06.208Z,99497.59
2023-03-25T23:25:32.750Z,99490.69
2023-03-25T23:27:59.159Z,99497.16
2023-03-25T23:30:25.782Z,99494.88
2023-03-25T23:32:52.293Z,99500.63
2023-03-25T23:35:18.881Z,99500.00
2023-03-25T23:37:50.249Z,99509.44
2023-03-25T23:40:17.293Z,99493.75
2023-03-25T23:42:43.735Z,99509.59
2023-03-25T23:45:10.758Z,99503.41
2023-03-25T23:47:37.366Z,99504.13
2023-03-25T23:50:04.551Z,99501.22
2023-03-25T23:52:33.300Z,99507.34
2023-03-25T23:54:59.717Z,99507.34
2023-03-25T23:57:26.336Z,99513.44
2023-03-25T23:59:52.989Z,99511.03
