createdAt,value
2024-01-12T00:00:02.728Z,22.21
2024-01-12T00:01:02.667Z,22.21
2024-01-12T00:02:02.700Z,22.20
2024-01-12T00:03:02.802Z,22.20
2024-01-12T00:04:02.760Z,22.21
2024-01-12T00:05:02.872Z,22.20
2024-01-12T00:06:02.872Z,22.21
2024-01-12T00:07:02.880Z,22.20
2024-01-12T00:08:02.885Z,22.20
2024-01-12T00:09:02.936Z,22.19
2024-01-12T00:10:02.944Z,22.20
2024-01-12T00:11:02.963Z,22.20
2024-01-12T00:12:03.017Z,22.21
2024-01-12T00:13:03.002Z,22.19
2024-01-12T00:14:02.996Z,22.19
2024-01-12T00:15:03.082Z,22.19
2024-01-12T00:16:03.024Z,22.19
2024-01-12T00:17:03.026Z,22.19
2024-01-12T00:18:03.216Z,22.19
2024-01-12T00:19:03.101Z,22.19
2024-01-12T00:20:03.092Z,22.18
2024-01-12T00:21:03.165Z,22.18
2024-01-12T00:22:03.100Z,22.18
2024-01-12T00:23:03.142Z,22.18
2024-01-12T00:24:03.233Z,22.18
2024-01-12T00:25:03.173Z,22.17
2024-01-12T00:26:04.139Z,22.18
2024-01-12T00:27:03.169Z,22.17
2024-01-12T00:28:03.198Z,22.17
2024-01-12T00:29:03.198Z,22.16
2024-01-12T00:30:03.242Z,22.16
2024-01-12T00:31:03.273Z,22.17
2024-01-12T00:32:03.209Z,22.16
2024-01-12T00:33:03.310Z,22.17
2024-01-12T00:34:03.343Z,22.16
2024-01-12T00:35:03.214Z,22.15
2024-01-12T00:36:03.274Z,22.15
2024-01-12T00:37:03.233Z,22.16
2024-01-12T00:38:03.279Z,22.15
2024-01-12T00:39:03.337Z,22.16
2024-01-12T00:40:03.264Z,22.16
2024-01-12T00:41:03.270Z,22.15
2024-01-12T00:42:03.267Z,22.15
2024-01-12T00:43:03.331Z,22.15
2024-01-12T00:44:03.304Z,22.16
2024-01-12T00:45:03.430Z,22.16
2024-01-12T00:46:03.341Z,22.15
2024-01-12T00:47:03.363Z,22.16
2024-01-12T00:48:03.519Z,22.16
2024-01-12T00:49:03.473Z,22.16
2024-01-12T00:50:03.488Z,22.16
2024-01-12T00:51:03.598Z,22.16
2024-01-12T00:52:03.479Z,22.15
2024-01-12T00:53:03.517Z,22.16
2024-01-12T00:54:03.611Z,22.16
2024-01-12T00:55:03.597Z,22.16
2024-01-12T00:56:03.652Z,22.15
2024-01-12T00:57:03.726Z,22.16
2024-01-12T00:58:03.814Z,22.16
2024-01-12T00:59:03.898Z,22.16
2024-01-12T01:00:04.065Z,22.16
2024-01-12T01:01:03.989Z,22.16
2024-01-12T01:02:04.046Z,22.16
2024-01-12T01:03:04.160Z,22.16
2024-01-12T01:04:04.160Z,22.16
2024-01-12T01:05:04.095Z,22.17
2024-01-12T01:06:04.296Z,22.16
2024-01-12T01:07:04.233Z,22.16
2024-01-12T01:08:04.265Z,22.17
2024-01-12T01:09:04.303Z,22.16
2024-01-12T01:10:04.311Z,22.16
2024-01-12T01:11:04.361Z,22.16
2024-01-12T01:12:04.378Z,22.15
2024-01-12T01:13:04.420Z,22.15
2024-01-12T01:14:04.418Z,22.16
2024-01-12T01:15:04.541Z,22.14
2024-01-12T01:16:04.489Z,22.15
2024-01-12T01:17:04.553Z,22.14
2024-01-12T01:18:04.658Z,22.13
2024-01-12T01:19:04.765Z,22.14
2024-01-12T01:20:04.661Z,22.14
2024-01-12T01:21:04.703Z,22.13
2024-01-12T01:22:04.657Z,22.12
2024-01-12T01:23:04.679Z,22.13
2024-01-12T01:24:04.698Z,22.12
2024-01-12T01:25:04.677Z,22.11
2024-01-12T01:26:04.684Z,22.12
2024-01-12T01:27:04.786Z,22.11
2024-01-12T01:28:04.706Z,22.12
2024-01-12T01:29:04.724Z,22.11
2024-01-12T01:30:04.769Z,22.10
2024-01-12T01:31:04.823Z,22.10
2024-01-12T01:32:04.840Z,22.11
2024-01-12T01:33:04.994Z,22.10
2024-01-12T01:34:04.947Z,22.10
2024-01-12T01:35:04.843Z,22.09
2024-01-12T01:36:04.853Z,22.08
2024-01-12T01:37:04.804Z,22.07
2024-01-12T01:38:04.807Z,22.07
2024-01-12T01:39:04.834Z,22.07
2024-01-12T01:40:04.860Z,22.06
2024-01-12T01:41:04.846Z,22.06
2024-01-12T01:42:04.938Z,22.06
2024-01-12T01:43:04.890Z,22.06
2024-01-12T01:44:04.891Z,22.05
2024-01-12T01:45:04.951Z,22.06
2024-01-12T01:46:04.942Z,22.06
2024-01-12T01:47:04.931Z,22.06
2024-01-12T01:48:04.991Z,22.06
2024-01-12T01:49:04.990Z,22.06
2024-01-12T01:50:04.976Z,22.06
2024-01-12T01:51:05.112Z,22.06
2024-01-12T01:52:05.036Z,22.05
2024-01-12T01:53:05.014Z,22.04
2024-01-12T01:54:05.060Z,22.05
2024-01-12T01:55:05.049Z,22.05
2024-01-12T01:56:05.071Z,22.04
2024-01-12T01:57:06.527Z,22.04
2024-01-12T01:58:05.107Z,22.04
2024-01-12T01:59:05.079Z,22.04
2024-01-12T02:00:05.214Z,22.03
2024-01-12T02:01:05.104Z,22.04
2024-01-12T02:02:05.092Z,22.04
2024-01-12T02:03:05.245Z,22.04
2024-01-12T02:04:05.125Z,22.04
2024-01-12T02:05:05.116Z,22.04
2024-01-12T02:06:05.209Z,22.04
2024-01-12T02:07:05.084Z,22.04
2024-01-12T02:08:05.191Z,22.04
2024-01-12T02:09:05.355Z,22.04
2024-01-12T02:10:05.112Z,22.03
2024-01-12T02:11:05.111Z,22.04
2024-01-12T02:12:05.160Z,22.04
2024-01-12T02:13:05.113Z,22.03
2024-01-12T02:14:05.103Z,22.04
2024-01-12T02:15:05.127Z,22.04
2024-01-12T02:16:07.766Z,22.04
2024-01-12T02:17:05.090Z,22.02
2024-01-12T02:18:05.167Z,22.03
2024-01-12T02:19:05.270Z,22.03
2024-01-12T02:20:05.111Z,22.02
2024-01-12T02:21:05.177Z,22.02
2024-01-12T02:22:05.119Z,22.02
2024-01-12T02:23:05.174Z,22.02
2024-01-12T02:24:05.163Z,22.02
2024-01-12T02:25:05.137Z,22.03
2024-01-12T02:26:05.111Z,22.03
2024-01-12T02:27:05.122Z,22.02
2024-01-12T02:28:05.116Z,22.03
2024-01-12T02:29:05.132Z,22.03
2024-01-12T02:30:05.225Z,22.04
2024-01-12T02:31:05.152Z,22.02
2024-01-12T02:32:05.124Z,22.03
2024-01-12T02:33:05.305Z,22.02
2024-01-12T02:34:05.179Z,22.01
2024-01-12T02:35:05.179Z,22.02
2024-01-12T02:36:05.182Z,22.01
2024-01-12T02:37:05.129Z,22.01
2024-01-12T02:38:05.138Z,22.00
2024-01-12T02:39:05.243Z,22.01
2024-01-12T02:40:05.165Z,22.01
2024-01-12T02:41:05.141Z,22.00
2024-01-12T02:42:05.184Z,22.01
2024-01-12T02:43:05.258Z,22.00
2024-01-12T02:44:05.142Z,22.00
2024-01-12T02:45:05.258Z,22.00
2024-01-12T02:46:05.154Z,22.00
2024-01-12T02:47:05.188Z,22.00
2024-01-12T02:48:05.255Z,22.00
2024-01-12T02:49:05.308Z,22.01
2024-01-12T02:50:05.155Z,22.01
2024-01-12T02:51:05.189Z,22.00
2024-01-12T02:52:05.183Z,22.00
2024-01-12T02:53:05.170Z,21.99
2024-01-12T02:54:05.205Z,21.99
2024-01-12T02:55:05.196Z,21.99
2024-01-12T02:56:05.197Z,21.99
2024-01-12T02:57:05.240Z,21.99
2024-01-12T02:58:05.205Z,21.99
2024-01-12T02:59:05.185Z,22.00
2024-01-12T03:00:07.852Z,21.99
2024-01-12T03:01:05.222Z,21.99
2024-01-12T03:02:05.251Z,21.99
2024-01-12T03:03:05.323Z,21.98
2024-01-12T03:04:05.268Z,21.97
2024-01-12T03:05:05.233Z,21.97
2024-01-12T03:06:05.279Z,21.96
2024-01-12T03:07:05.190Z,21.96
2024-01-12T03:08:05.177Z,21.96
2024-01-12T03:09:05.225Z,21.96
2024-01-12T03:10:05.199Z,21.95
2024-01-12T03:11:05.188Z,21.95
2024-01-12T03:12:05.281Z,21.94
2024-01-12T03:13:05.228Z,21.94
2024-01-12T03:14:05.196Z,21.95
2024-01-12T03:15:05.242Z,21.94
2024-01-12T03:16:05.184Z,21.94
2024-01-12T03:17:05.211Z,21.94
2024-01-12T03:18:05.327Z,21.94
2024-01-12T03:19:05.336Z,21.95
2024-01-12T03:20:05.231Z,21.95
2024-01-12T03:21:05.263Z,21.96
2024-01-12T03:22:05.228Z,21.95
2024-01-12T03:23:05.214Z,21.95
2024-01-12T03:24:05.225Z,21.95
2024-01-12T03:25:05.210Z,21.96
2024-01-12T03:26:05.216Z,21.96
2024-01-12T03:27:05.234Z,21.95
2024-01-12T03:28:05.246Z,21.95
2024-01-12T03:29:05.231Z,21.94
2024-01-12T03:30:05.336Z,21.94
2024-01-12T03:31:05.284Z,21.94
2024-01-12T03:32:05.199Z,21.95
2024-01-12T03:33:05.323Z,21.94
2024-01-12T03:34:05.423Z,21.94
2024-01-12T03:35:05.211Z,21.94
2024-01-12T03:36:05.288Z,21.93
2024-01-12T03:37:05.201Z,21.94
2024-01-12T03:38:05.222Z,21.94
2024-01-12T03:39:05.289Z,21.94
2024-01-12T03:40:05.228Z,21.93
2024-01-12T03:41:05.236Z,21.93
2024-01-12T03:42:05.313Z,21.93
2024-01-12T03:43:05.215Z,21.93
2024-01-12T03:44:05.224Z,21.93
2024-01-12T03:45:05.244Z,21.92
2024-01-12T03:46:05.202Z,21.92
2024-01-12T03:47:05.220Z,21.91
2024-01-12T03:48:05.353Z,21.92
2024-01-12T03:49:05.375Z,21.92
2024-01-12T03:50:05.224Z,21.92
2024-01-12T03:51:05.266Z,21.92
2024-01-12T03:52:14.953Z,21.92
2024-01-12T03:53:06.216Z,21.92
2024-01-12T03:54:05.248Z,21.92
2024-01-12T03:55:05.242Z,21.91
2024-01-12T03:56:05.262Z,21.91
2024-01-12T03:57:05.265Z,21.90
2024-01-12T03:58:05.255Z,21.90
2024-01-12T03:59:05.267Z,21.89
2024-01-12T04:00:05.268Z,21.90
2024-01-12T04:01:05.272Z,21.89
2024-01-12T04:02:05.353Z,21.90
2024-01-12T04:03:05.386Z,21.90
2024-01-12T04:04:05.309Z,21.89
2024-01-12T04:05:05.246Z,21.89
2024-01-12T04:06:05.298Z,21.90
2024-01-12T04:07:05.287Z,21.89
2024-01-12T04:08:05.236Z,21.89
2024-01-12T04:09:05.277Z,21.89
2024-01-12T04:10:05.248Z,21.89
2024-01-12T04:11:05.254Z,21.90
2024-01-12T04:12:05.335Z,21.90
2024-01-12T04:13:05.586Z,21.89
2024-01-12T04:14:05.259Z,21.89
2024-01-12T04:15:05.305Z,21.90
2024-01-12T04:16:05.252Z,21.90
2024-01-12T04:17:05.294Z,21.89
2024-01-12T04:18:05.605Z,21.89
2024-01-12T04:19:05.463Z,21.89
2024-01-12T04:20:05.392Z,21.89
2024-01-12T04:21:05.550Z,21.89
2024-01-12T04:22:05.482Z,21.89
2024-01-12T04:23:05.487Z,21.88
2024-01-12T04:24:05.596Z,21.89
2024-01-12T04:25:05.558Z,21.88
2024-01-12T04:26:05.601Z,21.88
2024-01-12T04:27:05.692Z,21.87
2024-01-12T04:28:05.664Z,21.87
2024-01-12T04:29:05.710Z,21.87
2024-01-12T04:30:05.845Z,21.87
2024-01-12T04:31:05.840Z,21.87
2024-01-12T04:32:05.808Z,21.86
2024-01-12T04:33:05.979Z,21.87
2024-01-12T04:34:06.056Z,21.87
2024-01-12T04:35:05.889Z,21.87
2024-01-12T04:36:22.256Z,21.87
2024-01-12T04:37:22.435Z,21.87
2024-01-12T04:38:22.494Z,21.88
2024-01-12T04:39:22.553Z,21.87
2024-01-12T04:40:22.667Z,21.87
2024-01-12T04:41:22.795Z,21.86
2024-01-12T04:42:22.887Z,21.87
2024-01-12T04:43:22.962Z,21.86
2024-01-12T04:44:23.018Z,21.86
2024-01-12T04:45:23.081Z,21.86
2024-01-12T04:46:23.213Z,21.86
2024-01-12T04:47:23.261Z,21.86
2024-01-12T04:48:23.414Z,21.86
2024-01-12T04:49:23.294Z,21.86
2024-01-12T04:50:23.298Z,21.87
2024-01-12T04:51:23.247Z,21.86
2024-01-12T04:52:23.282Z,21.86
2024-01-12T04:53:24.204Z,21.86
2024-01-12T04:54:23.353Z,21.86
2024-01-12T04:55:23.256Z,21.86
2024-01-12T04:56:23.294Z,21.86
2024-01-12T04:57:23.279Z,21.87
2024-01-12T04:58:23.291Z,21.86
2024-01-12T04:59:23.365Z,21.86
2024-01-12T05:00:23.355Z,21.85
2024-01-12T05:01:23.460Z,21.85
2024-01-12T05:02:23.416Z,21.84
2024-01-12T05:03:23.557Z,21.84
2024-01-12T05:04:23.470Z,21.84
2024-01-12T05:05:23.493Z,21.84
2024-01-12T05:06:23.620Z,21.84
2024-01-12T05:07:23.520Z,21.84
2024-01-12T05:08:23.560Z,21.84
2024-01-12T05:09:23.571Z,21.84
2024-01-12T05:10:23.577Z,21.84
2024-01-12T05:11:23.664Z,21.84
2024-01-12T05:12:23.600Z,21.84
2024-01-12T05:13:23.637Z,21.84
2024-01-12T05:14:23.666Z,21.84
2024-01-12T05:15:23.690Z,21.84
2024-01-12T05:16:23.694Z,21.84
2024-01-12T05:17:23.776Z,21.84
2024-01-12T05:18:23.979Z,21.84
2024-01-12T05:19:23.858Z,21.84
2024-01-12T05:20:23.775Z,21.84
2024-01-12T05:21:23.777Z,21.85
2024-01-12T05:22:23.799Z,21.86
2024-01-12T05:23:23.807Z,21.85
2024-01-12T05:24:23.808Z,21.85
2024-01-12T05:25:23.818Z,21.85
2024-01-12T05:26:23.889Z,21.85
2024-01-12T05:27:23.835Z,21.85
2024-01-12T05:28:23.850Z,21.84
2024-01-12T05:29:23.896Z,21.85
2024-01-12T05:30:24.037Z,21.84
2024-01-12T05:31:23.973Z,21.83
2024-01-12T05:32:23.983Z,21.85
2024-01-12T05:33:24.126Z,21.85
2024-01-12T05:34:24.048Z,21.85
2024-01-12T05:35:24.040Z,21.85
2024-01-12T05:36:24.011Z,21.86
2024-01-12T05:37:24.038Z,21.86
2024-01-12T05:38:24.059Z,21.86
2024-01-12T05:39:24.046Z,21.86
2024-01-12T05:40:24.074Z,21.88
2024-01-12T05:41:24.112Z,21.88
2024-01-12T05:42:24.114Z,21.89
2024-01-12T05:43:24.144Z,21.89
2024-01-12T05:44:24.250Z,21.90
2024-01-12T05:45:24.466Z,21.89
2024-01-12T05:46:24.584Z,21.88
2024-01-12T05:47:24.763Z,21.89
2024-01-12T05:48:25.023Z,21.89
2024-01-12T05:49:25.084Z,21.89
2024-01-12T05:50:25.229Z,21.88
2024-01-12T05:51:25.358Z,21.87
2024-01-12T05:52:25.434Z,21.88
2024-01-12T05:53:25.606Z,21.88
2024-01-12T05:54:25.781Z,21.87
2024-01-12T05:55:25.885Z,21.88
2024-01-12T05:56:26.133Z,21.87
2024-01-12T05:57:26.283Z,21.87
2024-01-12T05:58:26.357Z,21.88
2024-01-12T05:59:26.530Z,21.88
2024-01-12T06:00:26.639Z,21.87
2024-01-12T06:01:26.788Z,21.88
2024-01-12T06:02:26.948Z,21.87
2024-01-12T06:03:27.152Z,21.88
2024-01-12T06:04:27.229Z,21.88
2024-01-12T06:05:27.549Z,21.88
2024-01-12T06:06:27.605Z,21.89
2024-01-12T06:07:27.663Z,21.90
2024-01-12T06:08:27.879Z,21.90
2024-01-12T06:09:28.018Z,21.90
2024-01-12T06:10:28.193Z,21.90
2024-01-12T06:11:28.390Z,21.90
2024-01-12T06:12:28.378Z,21.91
2024-01-12T06:13:28.401Z,21.91
2024-01-12T06:14:28.528Z,21.93
2024-01-12T06:15:28.498Z,21.93
2024-01-12T06:16:28.548Z,21.94
2024-01-12T06:17:28.708Z,21.95
2024-01-12T06:18:28.950Z,21.95
2024-01-12T06:19:28.803Z,21.96
2024-01-12T06:20:28.803Z,21.96
2024-01-12T06:21:28.784Z,21.96
2024-01-12T06:22:28.844Z,21.97
2024-01-12T06:23:28.934Z,21.98
2024-01-12T06:24:28.962Z,21.98
2024-01-12T06:25:29.008Z,21.98
2024-01-12T06:26:29.109Z,21.98
2024-01-12T06:27:29.152Z,21.99
2024-01-12T06:28:29.201Z,22.01
2024-01-12T06:29:29.402Z,22.04
2024-01-12T06:30:29.364Z,22.06
2024-01-12T06:31:29.307Z,22.10
2024-01-12T06:32:29.412Z,22.15
2024-01-12T06:33:29.672Z,22.17
2024-01-12T06:34:29.837Z,22.23
2024-01-12T06:35:29.903Z,22.27
2024-01-12T06:36:30.006Z,22.32
2024-01-12T06:37:30.050Z,22.37
2024-01-12T06:38:30.140Z,22.42
2024-01-12T06:39:30.338Z,22.47
2024-01-12T06:40:30.221Z,22.53
2024-01-12T06:41:30.305Z,22.58
2024-01-12T06:42:30.304Z,22.63
2024-01-12T06:43:30.373Z,22.67
2024-01-12T06:44:30.391Z,22.71
2024-01-12T06:45:30.399Z,22.76
2024-01-12T06:46:30.420Z,22.79
2024-01-12T06:47:30.560Z,22.82
2024-01-12T06:48:30.738Z,22.84
2024-01-12T06:49:30.770Z,22.86
2024-01-12T06:50:31.371Z,22.88
2024-01-12T06:51:30.917Z,22.89
2024-01-12T06:52:30.941Z,22.90
2024-01-12T06:53:31.000Z,22.91
2024-01-12T06:54:31.009Z,22.92
2024-01-12T06:55:31.032Z,22.93
2024-01-12T06:56:31.103Z,22.93
2024-01-12T06:57:31.068Z,22.92
2024-01-12T06:58:31.085Z,22.92
2024-01-12T06:59:31.141Z,22.91
2024-01-12T07:00:31.143Z,22.91
2024-01-12T07:01:31.230Z,22.91
2024-01-12T07:02:31.239Z,22.91
2024-01-12T07:03:31.247Z,22.90
2024-01-12T07:04:31.287Z,22.90
2024-01-12T07:05:31.372Z,22.91
2024-01-12T07:06:31.594Z,22.90
2024-01-12T07:07:31.369Z,22.90
2024-01-12T07:08:31.399Z,22.89
2024-01-12T07:09:31.413Z,22.88
2024-01-12T07:10:31.455Z,22.88
2024-01-12T07:11:31.535Z,22.86
2024-01-12T07:12:31.526Z,22.84
2024-01-12T07:13:31.580Z,22.83
2024-01-12T07:14:31.610Z,22.83
2024-01-12T07:15:31.634Z,22.82
2024-01-12T07:16:31.689Z,22.80
2024-01-12T07:17:31.802Z,22.78
2024-01-12T07:18:31.880Z,22.75
2024-01-12T07:19:31.894Z,22.75
2024-01-12T07:20:31.921Z,22.71
2024-01-12T07:21:31.907Z,22.68
2024-01-12T07:22:31.950Z,22.67
2024-01-12T07:23:32.143Z,22.64
2024-01-12T07:24:32.062Z,22.63
2024-01-12T07:25:32.093Z,22.61
2024-01-12T07:26:32.189Z,22.60
2024-01-12T07:27:32.181Z,22.58
2024-01-12T07:28:32.229Z,22.57
2024-01-12T07:29:32.323Z,22.57
2024-01-12T07:30:32.347Z,22.58
2024-01-12T07:31:32.388Z,22.62
2024-01-12T07:32:32.454Z,22.62
2024-01-12T07:33:32.644Z,22.66
2024-01-12T07:34:32.948Z,22.72
2024-01-12T07:35:32.631Z,22.79
2024-01-12T07:36:32.568Z,22.83
2024-01-12T07:37:32.602Z,22.89
2024-01-12T07:38:32.663Z,22.94
2024-01-12T07:39:32.916Z,22.98
2024-01-12T07:40:33.311Z,23.03
2024-01-12T07:41:32.702Z,23.08
2024-01-12T07:42:32.701Z,23.13
2024-01-12T07:43:32.774Z,23.17
2024-01-12T07:44:32.895Z,23.23
2024-01-12T07:45:32.912Z,23.26
2024-01-12T07:46:32.978Z,23.31
2024-01-12T07:47:33.126Z,23.35
2024-01-12T07:48:33.253Z,23.40
2024-01-12T07:49:33.459Z,23.43
2024-01-12T07:50:33.203Z,23.47
2024-01-12T07:51:33.381Z,23.52
2024-01-12T07:52:33.257Z,23.55
2024-01-12T07:53:33.300Z,23.59
2024-01-12T07:54:33.311Z,23.63
2024-01-12T07:55:33.351Z,23.65
2024-01-12T07:56:33.381Z,23.69
2024-01-12T07:57:33.443Z,23.71
2024-01-12T07:58:33.435Z,23.74
2024-01-12T07:59:33.498Z,23.76
2024-01-12T08:00:33.503Z,23.78
2024-01-12T08:01:33.958Z,23.80
2024-01-12T08:02:33.587Z,23.82
2024-01-12T08:03:33.608Z,23.84
2024-01-12T08:04:33.671Z,23.86
2024-01-12T08:05:34.698Z,23.87
2024-01-12T08:06:33.746Z,23.89
2024-01-12T08:07:33.735Z,23.90
2024-01-12T08:08:33.776Z,23.91
2024-01-12T08:09:33.755Z,23.93
2024-01-12T08:10:33.750Z,23.94
2024-01-12T08:11:40.164Z,23.96
2024-01-12T08:12:34.864Z,23.97
2024-01-12T08:13:33.808Z,23.98
2024-01-12T08:14:33.828Z,24.00
2024-01-12T08:15:33.801Z,24.02
2024-01-12T08:16:33.820Z,24.04
2024-01-12T08:17:33.896Z,24.04
2024-01-12T08:18:33.828Z,24.07
2024-01-12T08:19:33.811Z,24.07
2024-01-12T08:20:33.928Z,24.09
2024-01-12T08:21:44.796Z,24.11
2024-01-12T08:22:34.849Z,24.11
2024-01-12T08:23:33.856Z,24.13
2024-01-12T08:24:33.818Z,24.14
2024-01-12T08:25:33.828Z,24.16
2024-01-12T08:26:33.877Z,24.17
2024-01-12T08:27:33.903Z,24.16
2024-01-12T08:28:33.820Z,24.17
2024-01-12T08:29:33.868Z,24.19
2024-01-12T08:30:33.878Z,24.22
2024-01-12T08:31:33.837Z,24.25
2024-01-12T08:32:34.014Z,24.27
2024-01-12T08:33:34.024Z,24.27
2024-01-12T08:34:34.053Z,24.28
2024-01-12T08:35:34.014Z,24.30
2024-01-12T08:36:33.855Z,24.31
2024-01-12T08:37:33.830Z,24.32
2024-01-12T08:38:33.935Z,24.34
2024-01-12T08:39:33.940Z,24.35
2024-01-12T08:40:33.978Z,24.36
2024-01-12T08:41:34.114Z,24.38
2024-01-12T08:42:34.097Z,24.38
2024-01-12T08:43:35.521Z,24.40
2024-01-12T08:44:34.249Z,24.41
2024-01-12T08:45:34.292Z,24.42
2024-01-12T08:46:34.319Z,24.43
2024-01-12T08:47:34.461Z,24.45
2024-01-12T08:48:34.604Z,24.46
2024-01-12T08:49:34.659Z,24.47
2024-01-12T08:50:34.587Z,24.48
2024-01-12T08:51:34.605Z,24.50
2024-01-12T08:52:34.676Z,24.50
2024-01-12T08:53:34.760Z,24.52
2024-01-12T08:54:34.898Z,24.53
2024-01-12T08:55:34.802Z,24.54
2024-01-12T08:56:34.909Z,24.56
2024-01-12T08:57:34.893Z,24.57
2024-01-12T08:58:35.690Z,24.58
2024-01-12T08:59:35.432Z,24.59
2024-01-12T09:00:35.086Z,24.60
2024-01-12T09:01:35.084Z,24.62
2024-01-12T09:02:35.307Z,24.63
2024-01-12T09:03:35.315Z,24.65
2024-01-12T09:04:35.503Z,24.67
2024-01-12T09:05:35.497Z,24.68
2024-01-12T09:06:35.494Z,24.70
2024-01-12T09:07:35.441Z,24.70
2024-01-12T09:08:35.482Z,24.71
2024-01-12T09:09:35.908Z,24.73
2024-01-12T09:10:35.496Z,24.73
2024-01-12T09:11:35.559Z,24.75
2024-01-12T09:12:35.565Z,24.75
2024-01-12T09:13:35.595Z,24.76
2024-01-12T09:14:35.662Z,24.78
2024-01-12T09:15:35.676Z,24.78
2024-01-12T09:16:35.702Z,24.80
2024-01-12T09:17:35.780Z,24.79
2024-01-12T09:18:36.131Z,24.80
2024-01-12T09:19:35.809Z,24.81
2024-01-12T09:20:37.461Z,24.81
2024-01-12T09:21:35.857Z,24.82
2024-01-12T09:22:35.859Z,24.83
2024-01-12T09:23:35.963Z,24.83
2024-01-12T09:24:35.913Z,24.83
2024-01-12T09:25:35.967Z,24.82
2024-01-12T09:26:35.978Z,24.82
2024-01-12T09:27:36.026Z,24.82
2024-01-12T09:28:36.057Z,24.82
2024-01-12T09:29:36.118Z,24.77
2024-01-12T09:30:36.251Z,24.75
2024-01-12T09:31:36.202Z,24.72
2024-01-12T09:32:38.580Z,24.67
2024-01-12T09:33:36.356Z,24.63
2024-01-12T09:34:36.353Z,24.58
2024-01-12T09:35:36.290Z,24.56
2024-01-12T09:36:36.260Z,24.55
2024-01-12T09:37:36.267Z,24.56
2024-01-12T09:38:36.338Z,24.56
2024-01-12T09:39:36.428Z,24.57
2024-01-12T09:40:36.281Z,24.58
2024-01-12T09:41:36.281Z,24.61
2024-01-12T09:42:36.265Z,24.63
2024-01-12T09:43:36.272Z,24.67
2024-01-12T09:44:36.706Z,24.70
2024-01-12T09:45:36.286Z,24.73
2024-01-12T09:46:36.278Z,24.76
2024-01-12T09:47:36.369Z,24.79
2024-01-12T09:48:36.371Z,24.83
2024-01-12T09:49:36.492Z,24.88
2024-01-12T09:50:36.331Z,24.93
2024-01-12T09:51:36.312Z,24.97
2024-01-12T09:52:36.289Z,25.01
2024-01-12T09:53:36.367Z,25.03
2024-01-12T09:54:36.432Z,25.06
2024-01-12T09:55:36.308Z,25.10
2024-01-12T09:56:42.371Z,25.11
2024-01-12T09:57:37.364Z,25.12
2024-01-12T09:58:36.300Z,25.15
2024-01-12T09:59:36.309Z,25.16
2024-01-12T10:00:36.359Z,25.17
2024-01-12T10:01:36.353Z,25.18
2024-01-12T10:02:36.359Z,25.20
2024-01-12T10:03:36.329Z,25.22
2024-01-12T10:04:36.317Z,25.25
2024-01-12T10:05:36.381Z,25.30
2024-01-12T10:06:36.426Z,25.30
2024-01-12T10:07:36.321Z,25.33
2024-01-12T10:08:36.366Z,25.47
2024-01-12T10:09:36.341Z,25.57
2024-01-12T10:10:36.340Z,25.56
2024-01-12T10:11:36.378Z,25.55
2024-01-12T10:12:36.334Z,25.53
2024-01-12T10:13:36.383Z,25.51
2024-01-12T10:14:36.477Z,25.50
2024-01-12T10:15:36.518Z,25.51
2024-01-12T10:16:36.576Z,25.55
2024-01-12T10:17:36.838Z,25.68
2024-01-12T10:18:38.060Z,25.78
2024-01-12T10:19:36.856Z,25.73
2024-01-12T10:20:36.841Z,25.70
2024-01-12T10:21:36.848Z,25.67
2024-01-12T10:22:36.851Z,25.65
2024-01-12T10:23:37.047Z,25.64
2024-01-12T10:24:37.097Z,25.63
2024-01-12T10:25:37.072Z,25.60
2024-01-12T10:26:37.512Z,25.58
2024-01-12T10:27:37.341Z,25.58
2024-01-12T10:28:37.344Z,25.57
2024-01-12T10:29:37.369Z,25.56
2024-01-12T10:30:37.372Z,25.55
2024-01-12T10:31:37.462Z,25.56
2024-01-12T10:32:37.403Z,25.56
2024-01-12T10:33:37.571Z,25.57
2024-01-12T10:34:37.550Z,25.56
2024-01-12T10:35:37.380Z,25.53
2024-01-12T10:36:37.362Z,25.48
2024-01-12T10:37:37.359Z,25.44
2024-01-12T10:38:37.387Z,25.40
2024-01-12T10:39:37.459Z,25.37
2024-01-12T10:40:37.363Z,25.37
2024-01-12T10:41:37.389Z,25.35
2024-01-12T10:42:37.445Z,25.34
2024-01-12T10:43:37.392Z,25.35
2024-01-12T10:44:37.362Z,25.34
2024-01-12T10:45:38.119Z,25.34
2024-01-12T10:46:37.388Z,25.34
2024-01-12T10:47:37.471Z,25.35
2024-01-12T10:48:37.510Z,25.36
2024-01-12T10:49:37.478Z,25.36
2024-01-12T10:50:37.404Z,25.36
2024-01-12T10:51:37.360Z,25.35
2024-01-12T10:52:37.389Z,25.32
2024-01-12T10:53:37.408Z,25.29
2024-01-12T10:54:37.378Z,25.28
2024-01-12T10:55:37.367Z,25.28
2024-01-12T10:56:37.465Z,25.27
2024-01-12T10:57:37.381Z,25.27
2024-01-12T10:58:37.453Z,25.27
2024-01-12T10:59:37.409Z,25.27
2024-01-12T11:00:37.415Z,25.27
2024-01-12T11:01:37.397Z,25.27
2024-01-12T11:02:37.501Z,25.27
2024-01-12T11:03:37.434Z,25.28
2024-01-12T11:04:37.475Z,25.27
2024-01-12T11:05:37.488Z,25.28
2024-01-12T11:06:37.518Z,25.28
2024-01-12T11:07:37.562Z,25.28
2024-01-12T11:08:37.450Z,25.29
2024-01-12T11:09:37.467Z,25.29
2024-01-12T11:10:37.412Z,25.30
2024-01-12T11:11:37.412Z,25.29
2024-01-12T11:12:37.423Z,25.31
2024-01-12T11:13:37.473Z,25.30
2024-01-12T11:14:37.993Z,25.31
2024-01-12T11:15:37.522Z,25.30
2024-01-12T11:16:37.598Z,25.32
2024-01-12T11:17:37.739Z,25.31
2024-01-12T11:18:39.436Z,25.31
2024-01-12T11:19:37.996Z,25.29
2024-01-12T11:20:37.720Z,25.30
2024-01-12T11:21:37.578Z,25.30
2024-01-12T11:22:38.060Z,25.27
2024-01-12T11:23:37.653Z,25.24
2024-01-12T11:24:37.619Z,25.22
2024-01-12T11:25:37.613Z,25.20
2024-01-12T11:26:37.632Z,25.28
2024-01-12T11:27:37.662Z,25.40
2024-01-12T11:28:37.686Z,25.49
2024-01-12T11:29:38.099Z,25.56
2024-01-12T11:30:37.765Z,25.60
2024-01-12T11:31:37.716Z,25.64
2024-01-12T11:32:38.134Z,25.68
2024-01-12T11:33:37.881Z,25.70
2024-01-12T11:34:37.759Z,25.74
2024-01-12T11:35:37.716Z,25.76
2024-01-12T11:36:37.718Z,25.79
2024-01-12T11:37:37.671Z,25.81
2024-01-12T11:38:38.484Z,25.83
2024-01-12T11:39:37.684Z,25.85
2024-01-12T11:40:38.345Z,25.87
2024-01-12T11:41:37.682Z,25.88
2024-01-12T11:42:37.687Z,25.91
2024-01-12T11:43:37.693Z,25.92
2024-01-12T11:44:37.858Z,25.94
2024-01-12T11:45:37.710Z,25.96
2024-01-12T11:46:37.704Z,25.97
2024-01-12T11:47:37.757Z,25.98
2024-01-12T11:48:37.853Z,25.99
2024-01-12T11:49:37.773Z,26.01
2024-01-12T11:50:37.703Z,26.03
2024-01-12T11:51:37.702Z,26.05
2024-01-12T11:52:37.736Z,26.07
2024-01-12T11:53:37.756Z,26.09
2024-01-12T11:54:38.000Z,26.12
2024-01-12T11:55:37.719Z,26.14
2024-01-12T11:56:37.722Z,26.16
2024-01-12T11:57:37.700Z,26.17
2024-01-12T11:58:37.704Z,26.20
2024-01-12T11:59:38.043Z,26.22
2024-01-12T12:00:37.719Z,26.23
2024-01-12T12:01:37.739Z,26.25
2024-01-12T12:02:37.815Z,26.27
2024-01-12T12:03:37.713Z,26.28
2024-01-12T12:04:37.993Z,26.30
2024-01-12T12:05:37.886Z,26.31
2024-01-12T12:06:37.768Z,26.30
2024-01-12T12:07:37.742Z,26.29
2024-01-12T12:08:37.804Z,26.27
2024-01-12T12:09:37.994Z,26.24
2024-01-12T12:10:43.671Z,26.20
2024-01-12T12:11:38.938Z,26.16
2024-01-12T12:12:37.859Z,26.12
2024-01-12T12:13:40.028Z,26.08
2024-01-12T12:14:38.012Z,26.06
2024-01-12T12:15:38.020Z,26.03
2024-01-12T12:16:38.042Z,26.01
2024-01-12T12:17:38.232Z,25.99
2024-01-12T12:18:38.305Z,25.98
2024-01-12T12:19:38.345Z,25.96
2024-01-12T12:20:38.305Z,25.94
2024-01-12T12:21:38.299Z,25.94
2024-01-12T12:22:38.348Z,25.92
2024-01-12T12:23:38.449Z,25.90
2024-01-12T12:24:38.455Z,25.89
2024-01-12T12:25:38.486Z,25.87
2024-01-12T12:26:38.590Z,25.87
2024-01-12T12:27:38.634Z,25.86
2024-01-12T12:28:38.685Z,25.85
2024-01-12T12:29:38.748Z,25.83
2024-01-12T12:30:38.808Z,25.83
2024-01-12T12:31:38.806Z,25.82
2024-01-12T12:32:38.951Z,25.80
2024-01-12T12:33:39.089Z,25.80
2024-01-12T12:34:39.087Z,25.79
2024-01-12T12:35:39.085Z,25.78
2024-01-12T12:36:39.140Z,25.76
2024-01-12T12:37:39.200Z,25.76
2024-01-12T12:38:39.405Z,25.75
2024-01-12T12:39:39.318Z,25.74
2024-01-12T12:40:39.419Z,25.73
2024-01-12T12:41:39.524Z,25.72
2024-01-12T12:42:39.488Z,25.72
2024-01-12T12:43:39.652Z,25.71
2024-01-12T12:44:39.664Z,25.71
2024-01-12T12:45:39.732Z,25.72
2024-01-12T12:46:39.991Z,25.73
2024-01-12T12:47:40.289Z,25.74
2024-01-12T12:48:40.395Z,25.74
2024-01-12T12:49:40.666Z,25.75
2024-01-12T12:50:40.677Z,25.77
2024-01-12T12:51:40.789Z,25.78
2024-01-12T12:52:40.963Z,25.78