createdAt,value
2018-06-28T00:01:35.247Z,18.41
2018-06-28T00:04:06.122Z,18.31
2018-06-28T00:06:37.546Z,18.27
2018-06-28T00:09:09.890Z,18.26
2018-06-28T00:11:40.507Z,18.26
2018-06-28T00:14:11.189Z,18.19
2018-06-28T00:16:41.854Z,18.09
2018-06-28T00:19:12.577Z,18.08
2018-06-28T00:21:43.255Z,18.09
2018-06-28T00:24:13.906Z,18.12
2018-06-28T00:26:44.692Z,18.11
2018-06-28T00:29:15.449Z,18.11
2018-06-28T00:31:46.086Z,18.06
2018-06-28T00:34:16.727Z,17.98
2018-06-28T00:36:47.374Z,17.98
2018-06-28T00:39:18.077Z,17.99
2018-06-28T00:41:48.745Z,17.90
2018-06-28T00:44:19.451Z,17.86
2018-06-28T00:46:50.101Z,17.84
2018-06-28T00:49:20.772Z,17.66
2018-06-28T00:51:51.472Z,17.55
2018-06-28T00:54:22.168Z,17.46
2018-06-28T00:56:52.892Z,17.33
2018-06-28T00:59:23.605Z,17.28
2018-06-28T01:01:54.295Z,17.24
2018-06-28T01:04:25.061Z,17.24
2018-06-28T01:06:55.705Z,17.28
2018-06-28T01:09:26.417Z,17.35
2018-06-28T01:11:57.072Z,17.29
2018-06-28T01:14:27.418Z,17.26
2018-06-28T01:16:57.945Z,17.27
2018-06-28T01:19:28.690Z,17.29
2018-06-28T01:21:59.376Z,17.33
2018-06-28T01:24:30.085Z,17.38
2018-06-28T01:27:00.807Z,17.47
2018-06-28T01:29:31.508Z,17.58
2018-06-28T01:32:02.177Z,17.58
2018-06-28T01:34:40.890Z,17.54
2018-06-28T01:37:11.572Z,17.60
2018-06-28T01:39:42.249Z,17.61
2018-06-28T01:43:33.991Z,17.60
2018-06-28T01:46:04.755Z,17.53
2018-06-28T01:48:35.410Z,17.59
2018-06-28T01:51:06.185Z,17.63
2018-06-28T01:53:36.831Z,17.56
2018-06-28T01:56:07.570Z,17.50
2018-06-28T01:58:38.290Z,17.46
2018-06-28T02:01:09.054Z,17.43
2018-06-28T02:03:39.798Z,17.32
2018-06-28T02:06:10.500Z,17.24
2018-06-28T02:08:41.146Z,17.14
2018-06-28T02:11:11.804Z,17.04
2018-06-28T02:13:42.459Z,17.02
2018-06-28T02:16:13.259Z,17.09
2018-06-28T02:18:43.925Z,17.06
2018-06-28T02:21:17.539Z,17.00
2018-06-28T02:23:48.188Z,16.93
2018-06-28T02:26:18.849Z,16.92
2018-06-28T02:28:49.509Z,16.99
2018-06-28T02:31:20.134Z,16.98
2018-06-28T02:33:50.852Z,17.01
2018-06-28T02:36:21.484Z,16.97
2018-06-28T02:38:52.162Z,16.90
2018-06-28T02:41:22.805Z,16.88
2018-06-28T02:43:53.500Z,16.89
2018-06-28T02:46:24.241Z,16.82
2018-06-28T02:48:54.899Z,16.72
2018-06-28T02:51:25.691Z,16.64
2018-06-28T02:53:56.359Z,16.63
2018-06-28T02:56:27.052Z,16.53
2018-06-28T02:58:57.735Z,16.41
2018-06-28T03:01:28.445Z,16.24
2018-06-28T03:03:59.111Z,16.12
2018-06-28T03:06:29.800Z,16.06
2018-06-28T03:09:00.467Z,16.02
2018-06-28T03:11:31.793Z,15.94
2018-06-28T03:14:02.483Z,15.86
2018-06-28T03:16:33.590Z,15.85
2018-06-28T03:19:04.302Z,15.88
2018-06-28T03:21:34.960Z,15.85
2018-06-28T03:24:05.615Z,15.88
2018-06-28T03:26:36.329Z,15.91
2018-06-28T03:29:07.325Z,15.91
2018-06-28T03:31:37.998Z,15.87
2018-06-28T03:34:08.671Z,15.81
2018-06-28T03:36:39.656Z,15.77
2018-06-28T03:39:12.971Z,15.76
2018-06-28T03:41:43.639Z,15.68
2018-06-28T03:44:14.633Z,15.59
2018-06-28T03:46:45.293Z,15.47
2018-06-28T03:49:15.995Z,15.42
2018-06-28T03:51:46.363Z,15.41
2018-06-28T03:54:16.940Z,15.34
2018-06-28T03:56:47.622Z,15.28
2018-06-28T03:59:18.355Z,15.17
2018-06-28T04:01:48.998Z,15.12
2018-06-28T04:04:19.669Z,15.13
2018-06-28T04:06:50.452Z,15.10
2018-06-28T04:09:21.062Z,15.07
2018-06-28T04:11:51.775Z,15.02
2018-06-28T04:14:22.448Z,15.05
2018-06-28T04:16:53.346Z,15.13
2018-06-28T04:19:24.026Z,15.19
2018-06-28T04:21:54.700Z,15.26
2018-06-28T04:24:25.362Z,15.32
2018-06-28T04:26:56.062Z,15.34
2018-06-28T04:29:26.735Z,15.40
2018-06-28T04:31:57.424Z,15.45
2018-06-28T04:34:28.089Z,15.38
2018-06-28T04:36:58.778Z,15.39
2018-06-28T04:39:29.438Z,15.51
2018-06-28T04:42:00.108Z,15.63
2018-06-28T04:44:30.767Z,15.71
2018-06-28T04:47:02.384Z,15.73
2018-06-28T04:49:33.062Z,15.80
2018-06-28T04:52:03.983Z,15.84
2018-06-28T04:54:34.701Z,16.01
2018-06-28T04:57:05.776Z,16.09
2018-06-28T04:59:36.449Z,16.06
2018-06-28T05:02:07.208Z,16.13
2018-06-28T05:04:37.949Z,16.16
2018-06-28T05:07:08.734Z,16.23
2018-06-28T05:09:39.452Z,16.36
2018-06-28T05:12:10.112Z,16.40
2018-06-28T05:14:40.881Z,16.39
2018-06-28T05:17:11.586Z,16.53
2018-06-28T05:19:42.307Z,16.58
2018-06-28T05:22:13.708Z,16.69
2018-06-28T05:24:44.389Z,16.80
2018-06-28T05:27:15.072Z,16.87
2018-06-28T05:29:45.704Z,16.97
2018-06-28T05:32:16.376Z,17.00
2018-06-28T05:34:47.075Z,17.02
2018-06-28T05:37:17.701Z,17.05
2018-06-28T05:39:48.364Z,17.08
2018-06-28T05:42:19.043Z,17.19
2018-06-28T05:44:49.710Z,17.27
2018-06-28T05:47:20.421Z,17.31
2018-06-28T05:49:51.064Z,17.41
2018-06-28T05:52:21.776Z,17.44
2018-06-28T05:54:52.490Z,17.55
2018-06-28T05:57:23.180Z,17.64
2018-06-28T05:59:53.876Z,17.70
2018-06-28T06:02:24.576Z,17.82
2018-06-28T06:04:55.317Z,17.96
2018-06-28T06:07:26.854Z,18.02
2018-06-28T06:09:57.550Z,18.14
2018-06-28T06:12:28.187Z,18.27
2018-06-28T06:14:58.853Z,18.35
2018-06-28T06:17:29.514Z,18.46
2018-06-28T06:20:00.140Z,18.59
2018-06-28T06:22:30.832Z,18.66
2018-06-28T06:25:01.448Z,18.80
2018-06-28T06:27:32.084Z,18.86
2018-06-28T06:30:02.800Z,18.92
2018-06-28T06:32:33.427Z,19.01
2018-06-28T06:35:04.148Z,19.03
2018-06-28T06:37:34.780Z,19.12
2018-06-28T06:40:05.620Z,19.23
2018-06-28T06:42:36.291Z,19.33
2018-06-28T06:45:07.616Z,19.44
2018-06-28T06:47:38.285Z,19.61
2018-06-28T06:50:09.005Z,19.77
2018-06-28T06:52:39.659Z,19.96
2018-06-28T06:55:10.319Z,20.10
2018-06-28T06:57:41.042Z,20.22
2018-06-28T07:00:12.195Z,20.26
2018-06-28T07:02:42.852Z,20.25
2018-06-28T07:05:13.536Z,20.41
2018-06-28T07:07:44.185Z,20.48
2018-06-28T07:10:14.934Z,20.59
2018-06-28T07:12:45.596Z,20.70
2018-06-28T07:18:17.545Z,20.97
2018-06-28T07:20:48.236Z,21.18
2018-06-28T07:23:18.895Z,21.34
2018-06-28T07:25:49.539Z,21.44
2018-06-28T07:28:20.190Z,21.72
2018-06-28T07:30:50.870Z,22.01
2018-06-28T07:33:21.500Z,22.25
2018-06-28T07:35:52.302Z,22.42
2018-06-28T07:38:22.942Z,22.44
2018-06-28T07:40:53.590Z,22.43
2018-06-28T07:43:24.312Z,22.55
2018-06-28T07:45:54.992Z,22.75
2018-06-28T07:48:25.643Z,22.96
2018-06-28T07:50:56.299Z,23.22
2018-06-28T07:53:26.662Z,23.42
2018-06-28T07:55:57.228Z,23.55
2018-06-28T07:58:27.966Z,23.78
2018-06-28T08:00:58.799Z,24.00
2018-06-28T08:03:29.488Z,24.26
2018-06-28T08:06:00.129Z,24.51
2018-06-28T08:08:30.824Z,24.61
2018-06-28T08:11:01.456Z,24.79
2018-06-28T08:13:32.115Z,24.63
2018-06-28T08:16:02.845Z,24.99
2018-06-28T08:18:33.496Z,25.11
2018-06-28T08:21:04.155Z,25.31
2018-06-28T08:23:34.830Z,25.34
2018-06-28T08:26:05.552Z,25.48
2018-06-28T08:28:36.249Z,25.30
2018-06-28T08:31:06.909Z,25.51
2018-06-28T08:33:37.628Z,25.71
2018-06-28T08:36:08.330Z,25.84
2018-06-28T08:38:39.064Z,25.71
2018-06-28T08:41:09.777Z,25.94
2018-06-28T08:43:40.451Z,26.22
2018-06-28T08:46:11.102Z,26.56
2018-06-28T08:48:41.825Z,26.68
2018-06-28T08:51:12.476Z,26.86
2018-06-28T08:53:43.118Z,26.93
2018-06-28T08:56:13.798Z,27.04
2018-06-28T08:58:44.476Z,27.28
2018-06-28T09:01:15.201Z,27.51
2018-06-28T09:03:45.896Z,27.46
2018-06-28T09:06:16.609Z,27.77
2018-06-28T09:08:47.270Z,27.93
2018-06-28T09:11:17.984Z,28.03
2018-06-28T09:13:48.609Z,28.14
2018-06-28T09:16:19.345Z,28.22
2018-06-28T09:18:50.043Z,28.49
2018-06-28T09:21:20.696Z,28.64
2018-06-28T09:23:51.342Z,28.70
2018-06-28T09:26:21.992Z,28.89
2018-06-28T09:28:52.658Z,28.84
2018-06-28T09:31:23.347Z,28.67
2018-06-28T09:33:54.015Z,28.64
2018-06-28T09:36:24.637Z,28.57
2018-06-28T09:38:55.314Z,28.52
2018-06-28T09:41:26.075Z,28.84
2018-06-28T09:43:56.787Z,28.84
2018-06-28T09:46:27.440Z,29.02
2018-06-28T09:48:58.071Z,29.44
2018-06-28T09:51:28.723Z,29.71
2018-06-28T09:53:59.358Z,29.93
2018-06-28T09:56:30.022Z,30.26
2018-06-28T09:59:00.685Z,30.42
2018-06-28T10:01:31.348Z,29.99
2018-06-28T10:04:01.987Z,30.35
2018-06-28T10:06:32.657Z,30.39
2018-06-28T10:09:03.464Z,30.65
2018-06-28T10:11:34.174Z,30.63
2018-06-28T10:14:04.972Z,30.60
2018-06-28T10:16:35.715Z,30.66
2018-06-28T10:19:06.380Z,30.86
2018-06-28T10:21:37.029Z,31.23
2018-06-28T10:24:07.670Z,31.07
2018-06-28T10:26:38.373Z,30.71
2018-06-28T10:29:12.102Z,30.65
2018-06-28T10:31:42.750Z,30.15
2018-06-28T10:34:13.413Z,30.42
2018-06-28T10:36:44.079Z,30.54
2018-06-28T10:39:14.697Z,30.73
2018-06-28T10:41:45.359Z,31.10
2018-06-28T10:44:16.010Z,31.44
2018-06-28T10:46:46.651Z,31.59
2018-06-28T10:49:17.296Z,31.58
2018-06-28T10:51:47.955Z,31.60
2018-06-28T10:54:18.628Z,31.68
2018-06-28T10:56:49.259Z,31.84
2018-06-28T10:59:19.939Z,32.16
2018-06-28T11:01:50.852Z,32.43
2018-06-28T11:04:24.444Z,32.43
2018-06-28T11:06:55.162Z,32.16
2018-06-28T11:09:25.876Z,32.18
2018-06-28T11:11:56.564Z,32.16
2018-06-28T11:14:27.236Z,32.26
2018-06-28T11:16:57.984Z,32.34
2018-06-28T11:19:28.671Z,32.63
2018-06-28T11:21:59.372Z,32.57
2018-06-28T11:24:35.346Z,32.76
2018-06-28T11:27:06.114Z,32.96
2018-06-28T11:29:36.729Z,32.54
2018-06-28T11:32:07.446Z,32.32
2018-06-28T11:34:38.167Z,32.08
2018-06-28T11:37:08.847Z,31.88
2018-06-28T11:39:39.502Z,31.88
2018-06-28T11:42:09.806Z,32.00
2018-06-28T11:44:41.154Z,32.26
2018-06-28T11:47:11.775Z,32.32
2018-06-28T11:49:42.452Z,32.62
2018-06-28T11:52:13.219Z,33.06
2018-06-28T11:54:43.877Z,33.37
2018-06-28T11:57:14.598Z,33.31
2018-06-28T11:59:45.298Z,33.35
2018-06-28T12:02:15.966Z,32.73
2018-06-28T12:04:46.667Z,32.46
2018-06-28T12:07:17.355Z,32.27
2018-06-28T12:09:48.005Z,32.46
2018-06-28T12:12:18.662Z,32.61
2018-06-28T12:14:49.447Z,33.00
2018-06-28T12:17:20.104Z,32.94
2018-06-28T12:19:50.775Z,33.22
2018-06-28T12:22:21.508Z,33.57
2018-06-28T12:24:52.106Z,33.81
2018-06-28T12:27:22.764Z,33.93
2018-06-28T12:29:53.487Z,33.88
2018-06-28T12:32:24.203Z,33.62
2018-06-28T12:34:54.835Z,33.88
2018-06-28T12:37:25.492Z,34.25
2018-06-28T12:39:56.143Z,34.27
2018-06-28T12:42:26.762Z,33.98
2018-06-28T12:44:57.446Z,33.99
2018-06-28T12:47:46.561Z,33.78
2018-06-28T12:50:17.233Z,33.81
2018-06-28T12:52:50.387Z,34.14
2018-06-28T12:55:21.568Z,34.42
2018-06-28T12:57:54.251Z,34.51
2018-06-28T13:00:24.955Z,34.36
2018-06-28T13:02:55.636Z,33.99
2018-06-28T13:05:26.311Z,33.15
2018-06-28T13:07:56.967Z,32.35
2018-06-28T13:10:27.690Z,32.32
2018-06-28T13:12:58.436Z,32.60
2018-06-28T13:15:29.120Z,33.11
2018-06-28T13:17:59.877Z,33.54
2018-06-28T13:20:30.574Z,33.86
2018-06-28T13:23:01.245Z,33.58
2018-06-28T13:25:31.924Z,33.01
2018-06-28T13:28:02.615Z,32.97
2018-06-28T13:30:33.267Z,33.05
2018-06-28T13:33:03.910Z,33.40
2018-06-28T13:35:34.607Z,33.88
2018-06-28T13:38:05.471Z,33.56
2018-06-28T13:40:36.169Z,32.67
2018-06-28T13:43:06.914Z,32.37
2018-06-28T13:45:37.607Z,32.61
2018-06-28T13:48:08.316Z,33.02
2018-06-28T13:50:38.936Z,33.40
2018-06-28T13:53:09.314Z,33.73
2018-06-28T13:55:39.899Z,33.79
2018-06-28T13:58:10.602Z,33.89
2018-06-28T14:00:41.249Z,33.68
2018-06-28T14:03:12.034Z,33.90
2018-06-28T14:05:42.724Z,33.72
2018-06-28T14:08:13.493Z,33.29
2018-06-28T14:10:44.173Z,32.98
2018-06-28T14:13:14.893Z,33.14
2018-06-28T14:15:45.572Z,33.00
2018-06-28T14:18:16.279Z,32.68
2018-06-28T14:20:47.011Z,32.53
2018-06-28T14:23:17.668Z,32.65
2018-06-28T14:25:48.337Z,32.84
2018-06-28T14:28:19.010Z,32.78
2018-06-28T14:30:49.743Z,32.37
2018-06-28T14:33:20.414Z,32.56
2018-06-28T14:35:51.113Z,32.59
2018-06-28T14:38:21.766Z,32.79
2018-06-28T14:40:52.412Z,32.96
2018-06-28T14:43:23.155Z,32.91
2018-06-28T14:45:53.822Z,32.97
2018-06-28T14:48:24.530Z,33.07
2018-06-28T14:50:55.172Z,33.15
2018-06-28T14:53:25.559Z,33.02
2018-06-28T14:55:56.310Z,33.00
2018-06-28T14:58:26.969Z,32.78
2018-06-28T15:00:57.733Z,31.92
2018-06-28T15:03:28.448Z,31.70
2018-06-28T15:05:59.184Z,31.52
2018-06-28T15:08:29.844Z,31.61
2018-06-28T15:11:00.536Z,31.70
2018-06-28T15:13:31.253Z,31.81
2018-06-28T15:16:01.949Z,31.65
2018-06-28T15:18:32.639Z,31.54
2018-06-28T15:21:03.379Z,31.26
2018-06-28T15:23:34.067Z,31.22
2018-06-28T15:26:04.748Z,31.30
2018-06-28T15:28:35.435Z,31.44
2018-06-28T15:31:06.510Z,31.61
2018-06-28T15:33:38.256Z,31.70
2018-06-28T15:36:10.005Z,31.60
2018-06-28T15:38:40.972Z,31.63
2018-06-28T15:41:11.773Z,31.70
2018-06-28T15:43:42.604Z,31.66
2018-06-28T15:46:14.116Z,31.61
2018-06-28T15:48:44.932Z,31.55
2018-06-28T15:51:15.702Z,31.41
2018-06-28T15:53:46.368Z,31.28
2018-06-28T15:56:17.070Z,31.25
2018-06-28T15:58:47.743Z,31.48
2018-06-28T16:01:18.404Z,31.38
2018-06-28T16:03:49.152Z,31.47
2018-06-28T16:06:19.873Z,31.50
2018-06-28T16:08:50.571Z,31.35
2018-06-28T16:11:21.289Z,31.24
2018-06-28T16:13:51.921Z,31.21
2018-06-28T16:16:22.629Z,31.19
2018-06-28T16:18:53.283Z,31.23
2018-06-28T16:21:24.001Z,31.22
2018-06-28T16:23:54.667Z,31.07
2018-06-28T16:26:25.341Z,30.75
2018-06-28T16:28:55.987Z,30.50
2018-06-28T16:31:26.704Z,30.17
2018-06-28T16:33:57.615Z,29.82
2018-06-28T16:36:28.342Z,29.40
2018-06-28T16:38:59.040Z,29.20
2018-06-28T16:41:29.703Z,29.26
2018-06-28T16:44:00.395Z,29.37
2018-06-28T16:46:31.121Z,29.32
2018-06-28T16:49:02.028Z,29.31
2018-06-28T16:51:32.705Z,29.31
2018-06-28T16:54:03.406Z,29.24
2018-06-28T16:56:34.056Z,29.29
2018-06-28T16:59:04.748Z,29.25
2018-06-28T17:01:35.910Z,29.13
2018-06-28T17:04:06.840Z,29.04
2018-06-28T17:06:37.517Z,28.96
2018-06-28T17:09:10.082Z,28.88
2018-06-28T17:11:40.777Z,28.92
2018-06-28T17:14:11.464Z,28.90
2018-06-28T17:16:42.151Z,28.85
2018-06-28T17:19:12.793Z,28.77
2018-06-28T17:21:43.508Z,28.62
2018-06-28T17:24:14.152Z,28.63
2018-06-28T17:26:44.806Z,28.49
2018-06-28T17:29:15.459Z,28.42
2018-06-28T17:31:46.174Z,28.32
2018-06-28T17:34:16.875Z,28.19
2018-06-28T17:36:47.742Z,28.09
2018-06-28T17:39:18.412Z,28.04
2018-06-28T17:41:49.083Z,28.01
2018-06-28T17:44:19.737Z,27.94
2018-06-28T17:46:50.391Z,27.75
2018-06-28T17:49:21.091Z,27.61
2018-06-28T17:51:51.727Z,27.58
2018-06-28T17:54:22.380Z,27.54
2018-06-28T17:56:53.143Z,27.55
2018-06-28T17:59:23.804Z,27.45
2018-06-28T18:01:54.557Z,27.42
2018-06-28T18:04:25.219Z,27.33
2018-06-28T18:06:55.929Z,27.25
2018-06-28T18:09:26.755Z,27.17
2018-06-28T18:11:57.476Z,27.19
2018-06-28T18:20:11.991Z,26.96
2018-06-28T18:22:42.669Z,26.84
2018-06-28T18:25:13.452Z,26.73
2018-06-28T18:27:45.600Z,26.67
2018-06-28T18:30:16.408Z,26.54
2018-06-28T18:32:47.113Z,26.46
2018-06-28T18:35:17.821Z,26.36
2018-06-28T18:37:48.589Z,26.33
2018-06-28T18:40:19.323Z,26.28
2018-06-28T18:42:50.214Z,26.26
2018-06-28T18:45:20.895Z,26.20
2018-06-28T18:47:51.634Z,26.06
2018-06-28T18:50:22.346Z,25.99
2018-06-28T18:52:53.083Z,25.90
2018-06-28T18:55:23.848Z,25.84
2018-06-28T18:57:54.587Z,25.81
2018-06-28T19:00:25.318Z,25.77
2018-06-28T19:02:56.970Z,25.65
2018-06-28T19:05:27.699Z,25.59
2018-06-28T19:07:58.413Z,25.53
2018-06-28T19:10:34.266Z,25.45
2018-06-28T19:13:05.182Z,25.36
2018-06-28T19:15:41.100Z,25.28
2018-06-28T19:18:11.763Z,25.21
2018-06-28T19:20:46.474Z,25.13
2018-06-28T19:23:22.438Z,25.06
2018-06-28T19:25:53.157Z,24.95
2018-06-28T19:28:23.860Z,24.86
2018-06-28T19:30:59.799Z,24.78
2018-06-28T19:33:30.550Z,24.69
2018-06-28T19:36:01.321Z,24.57
2018-06-28T19:38:37.177Z,24.50
2018-06-28T19:41:13.003Z,24.45
2018-06-28T19:43:43.696Z,24.36
2018-06-28T19:46:14.511Z,24.30
2018-06-28T19:48:45.414Z,24.22
2018-06-28T19:51:21.391Z,24.11
2018-06-28T19:53:52.117Z,24.02
2018-06-28T19:56:22.836Z,23.93
2018-06-28T19:58:53.515Z,23.86
2018-06-28T20:01:29.392Z,23.79
2018-06-28T20:04:05.333Z,23.72
2018-06-28T20:06:36.053Z,23.68
2018-06-28T20:09:08.506Z,23.61
2018-06-28T20:11:39.478Z,23.57
2018-06-28T20:14:15.343Z,23.49
2018-06-28T20:16:51.155Z,23.37
2018-06-28T20:19:26.951Z,23.30
2018-06-28T20:21:57.724Z,23.23
2018-06-28T20:24:28.828Z,23.14
2018-06-28T20:27:04.637Z,23.07
2018-06-28T20:29:40.671Z,23.01
2018-06-28T20:32:16.841Z,22.93
2018-06-28T20:34:47.459Z,22.86
2018-06-28T20:37:18.156Z,22.82
2018-06-28T20:39:48.906Z,22.76
2018-06-28T20:42:19.683Z,22.71
2018-06-28T20:44:51.919Z,22.62
2018-06-28T20:47:22.882Z,22.57
2018-06-28T20:49:53.649Z,22.53
2018-06-28T20:52:24.433Z,22.48
2018-06-28T20:55:01.828Z,22.45
2018-06-28T20:57:34.171Z,22.49
2018-06-28T21:00:06.359Z,22.49
2018-06-28T21:02:37.083Z,22.44
2018-06-28T21:05:07.971Z,22.38
2018-06-28T21:07:39.363Z,22.34
2018-06-28T21:10:10.286Z,22.29
2018-06-28T21:12:41.091Z,22.27
2018-06-28T21:15:11.931Z,22.23
2018-06-28T21:17:42.684Z,22.18
2018-06-28T21:20:13.450Z,22.18
2018-06-28T21:22:44.171Z,22.15
2018-06-28T21:25:15.639Z,22.08
2018-06-28T21:27:46.727Z,22.05
2018-06-28T21:30:17.516Z,22.06
2018-06-28T21:32:48.192Z,22.02
2018-06-28T21:35:19.077Z,22.01
2018-06-28T21:37:49.885Z,22.00
2018-06-28T21:40:21.386Z,21.92
2018-06-28T21:42:52.506Z,21.92
2018-06-28T21:45:23.339Z,21.89
2018-06-28T21:47:53.981Z,21.83
2018-06-28T21:50:24.674Z,21.80
2018-06-28T21:52:55.410Z,21.79
2018-06-28T21:55:26.083Z,21.81
2018-06-28T21:57:56.847Z,21.77
2018-06-28T22:00:35.574Z,21.70
2018-06-28T22:03:07.675Z,21.66
2018-06-28T22:05:38.368Z,21.66
2018-06-28T22:08:09.107Z,21.61
2018-06-28T22:10:39.721Z,21.56
2018-06-28T22:13:10.440Z,21.57
2018-06-28T22:15:41.117Z,21.47
2018-06-28T22:18:11.891Z,21.48
2018-06-28T22:20:42.556Z,21.44
2018-06-28T22:23:13.292Z,21.41
2018-06-28T22:25:44.077Z,21.35
2018-06-28T22:28:14.768Z,21.29
2018-06-28T22:30:45.505Z,21.24
2018-06-28T22:33:16.228Z,21.23
2018-06-28T22:35:46.977Z,21.19
2018-06-28T22:38:17.690Z,21.15
2018-06-28T22:40:48.380Z,21.16
2018-06-28T22:43:19.156Z,21.13
2018-06-28T22:45:49.811Z,21.14
2018-06-28T22:48:21.205Z,21.06
2018-06-28T22:50:51.917Z,20.97
2018-06-28T22:53:22.620Z,21.05
2018-06-28T22:55:53.335Z,20.99
2018-06-28T22:58:24.027Z,20.94
2018-06-28T23:00:54.814Z,20.86
2018-06-28T23:03:25.484Z,20.81
2018-06-28T23:05:56.230Z,20.84
2018-06-28T23:08:27.077Z,20.77
2018-06-28T23:10:57.837Z,20.77
2018-06-28T23:13:28.563Z,20.68
2018-06-28T23:15:59.257Z,20.68
2018-06-28T23:18:29.895Z,20.58
2018-06-28T23:21:00.623Z,20.58
2018-06-28T23:23:31.306Z,20.58
2018-06-28T23:26:01.970Z,20.53
2018-06-28T23:28:32.656Z,20.47
2018-06-28T23:31:03.389Z,20.43
2018-06-28T23:33:34.101Z,20.41
2018-06-28T23:36:04.860Z,20.36
2018-06-28T23:38:35.539Z,20.31
2018-06-28T23:41:06.271Z,20.29
2018-06-28T23:43:36.988Z,20.29
2018-06-28T23:46:07.747Z,20.27
2018-06-28T23:48:38.137Z,20.26
2018-06-28T23:51:08.725Z,20.24
2018-06-28T23:53:39.445Z,20.19
2018-06-28T23:56:10.183Z,20.17
2018-06-28T23:58:41.108Z,20.12
