createdAt,value
2023-03-17T00:04:49.428Z,54.51
2023-03-17T00:15:17.898Z,54.30
2023-03-17T00:25:45.376Z,54.56
2023-03-17T00:36:16.892Z,54.77
2023-03-17T00:46:43.301Z,54.46
2023-03-17T00:57:12.804Z,54.56
2023-03-17T01:07:39.066Z,54.93
2023-03-17T01:18:04.988Z,54.59
2023-03-17T01:28:30.932Z,54.67
2023-03-17T01:38:57.387Z,54.85
2023-03-17T01:49:27.052Z,54.70
2023-03-17T02:00:01.798Z,54.91
2023-03-17T02:10:30.280Z,54.91
2023-03-17T02:21:14.440Z,55.07
2023-03-17T02:31:40.034Z,55.17
2023-03-17T02:42:06.679Z,54.99
2023-03-17T02:52:33.108Z,55.21
2023-03-17T03:02:59.192Z,55.30
2023-03-17T03:13:24.958Z,55.55
2023-03-17T03:23:51.200Z,55.61
2023-03-17T03:34:17.426Z,55.85
2023-03-17T03:44:43.081Z,55.62
2023-03-17T03:55:09.730Z,55.58
2023-03-17T04:05:35.068Z,56.00
2023-03-17T04:16:01.514Z,55.17
2023-03-17T04:26:27.383Z,55.17
2023-03-17T04:36:53.293Z,55.41
2023-03-17T04:47:19.036Z,55.42
2023-03-17T04:57:45.968Z,56.00
2023-03-17T05:08:12.136Z,56.40
2023-03-17T05:18:38.532Z,56.60
2023-03-17T05:29:04.805Z,56.95
2023-03-17T05:39:30.983Z,57.55
2023-03-17T05:49:57.075Z,57.50
2023-03-17T06:00:23.847Z,57.88
2023-03-17T06:10:49.798Z,58.24
2023-03-17T06:21:15.857Z,58.84
2023-03-17T06:31:42.350Z,59.42
2023-03-17T06:42:08.970Z,58.93
2023-03-17T06:52:34.750Z,58.59
2023-03-17T07:03:00.465Z,57.95
2023-03-17T07:13:27.417Z,57.28
2023-03-17T07:23:53.737Z,56.21
2023-03-17T07:34:20.125Z,55.19
2023-03-17T07:44:46.106Z,54.44
2023-03-17T07:55:12.813Z,52.93
2023-03-17T08:05:38.807Z,52.00
2023-03-17T08:16:08.720Z,50.88
2023-03-17T08:26:34.361Z,49.64
2023-03-17T08:37:00.928Z,49.06
2023-03-17T08:47:26.753Z,47.27
2023-03-17T08:57:53.169Z,46.45
2023-03-17T09:08:19.074Z,45.45
2023-03-17T09:18:46.140Z,44.29
2023-03-17T09:29:11.577Z,43.65
2023-03-17T09:39:37.288Z,42.49
2023-03-17T09:50:06.110Z,41.16
2023-03-17T10:00:32.840Z,40.06
2023-03-17T10:11:05.320Z,40.29
2023-03-17T10:21:34.152Z,40.41
2023-03-17T10:32:00.219Z,40.29
2023-03-17T10:42:29.271Z,39.17
2023-03-17T10:52:59.242Z,38.72
2023-03-17T11:03:27.675Z,38.52
2023-03-17T11:14:02.245Z,38.50
2023-03-17T11:24:33.779Z,38.04
2023-03-17T11:35:20.712Z,37.93
2023-03-17T11:45:52.007Z,37.99
2023-03-17T11:56:21.693Z,37.21
2023-03-17T12:06:52.069Z,36.43
2023-03-17T12:17:25.171Z,36.35
2023-03-17T12:28:01.416Z,35.93
2023-03-17T12:38:35.796Z,36.14
2023-03-17T12:49:18.610Z,35.46
2023-03-17T12:59:48.497Z,34.83
2023-03-17T13:10:20.310Z,34.36
2023-03-17T13:20:53.396Z,33.95
2023-03-17T13:31:35.576Z,33.37
2023-03-17T13:42:20.999Z,33.16
2023-03-17T13:52:51.706Z,33.20
2023-03-17T14:03:21.725Z,32.69
2023-03-17T14:13:55.307Z,32.83
2023-03-17T14:24:24.640Z,32.91
2023-03-17T14:34:55.648Z,32.80
2023-03-17T14:45:28.711Z,32.29
2023-03-17T14:55:55.519Z,32.28
2023-03-17T15:06:28.353Z,32.34
2023-03-17T15:16:56.203Z,32.70
2023-03-17T15:27:22.156Z,32.55
2023-03-17T15:37:49.028Z,32.35
2023-03-17T15:48:21.943Z,32.65
2023-03-17T15:58:48.185Z,33.04
2023-03-17T16:09:18.381Z,33.28
2023-03-17T16:19:44.807Z,34.14
2023-03-17T16:30:21.759Z,34.53
2023-03-17T16:40:49.639Z,34.66
2023-03-17T16:51:15.649Z,34.77
2023-03-17T17:01:41.249Z,35.17
2023-03-17T17:12:08.159Z,36.79
2023-03-17T17:22:33.908Z,36.99
2023-03-17T17:33:01.560Z,37.96
2023-03-17T17:43:28.364Z,37.82
2023-03-17T17:53:53.758Z,37.95
2023-03-17T18:04:19.896Z,38.47
2023-03-17T18:14:45.486Z,39.17
2023-03-17T18:25:13.332Z,39.33
2023-03-17T18:35:39.167Z,40.23
2023-03-17T18:46:05.640Z,40.90
2023-03-17T18:56:31.390Z,42.13
2023-03-17T19:06:57.172Z,42.95
2023-03-17T19:17:22.934Z,43.05
2023-03-17T19:27:48.597Z,43.75
2023-03-17T19:38:14.917Z,44.27
2023-03-17T19:48:40.783Z,44.83
2023-03-17T19:59:06.622Z,45.42
2023-03-17T20:09:32.706Z,45.85
2023-03-17T20:19:58.642Z,46.20
2023-03-17T20:30:24.748Z,46.55
2023-03-17T20:40:50.242Z,46.41
2023-03-17T20:51:17.314Z,46.67
2023-03-17T21:01:43.717Z,47.19
2023-03-17T21:12:13.020Z,47.90
2023-03-17T21:22:40.113Z,48.52
2023-03-17T21:33:06.108Z,48.73
2023-03-17T21:43:31.926Z,48.86
2023-03-17T21:53:57.801Z,48.79
2023-03-17T22:04:23.397Z,48.84
2023-03-17T22:14:49.454Z,49.06
2023-03-17T22:25:14.979Z,49.35
2023-03-17T22:35:40.960Z,49.46
2023-03-17T22:46:07.126Z,49.72
2023-03-17T22:56:32.852Z,49.85
2023-03-17T23:06:59.177Z,50.03
2023-03-17T23:17:24.692Z,50.45
2023-03-17T23:27:51.143Z,50.67
2023-03-17T23:38:17.347Z,51.07
2023-03-17T23:48:44.638Z,51.92
2023-03-17T23:59:10.911Z,52.44
