createdAt,value
2023-02-03T15:49:39.346Z,70.20
2023-02-03T15:50:00.210Z,70.54
2023-02-03T15:50:34.205Z,69.99
2023-02-03T15:50:54.035Z,70.40
2023-02-03T15:51:17.916Z,71.11
2023-02-03T15:51:35.898Z,71.11
2023-02-03T15:51:58.844Z,71.43
2023-02-03T15:52:20.191Z,71.23
2023-02-03T15:52:38.094Z,70.59
2023-02-03T15:52:54.788Z,70.77
2023-02-03T15:53:47.512Z,71.04
2023-02-03T15:54:12.976Z,69.98
2023-02-03T15:54:40.991Z,70.93
2023-02-03T15:55:03.972Z,71.40
2023-02-03T15:55:43.826Z,70.69
2023-02-03T15:56:04.455Z,71.25
2023-02-03T15:57:05.625Z,70.82
2023-02-03T15:57:29.349Z,71.08
2023-02-03T15:57:47.478Z,70.99
2023-02-03T15:58:04.609Z,71.14
2023-02-03T15:58:29.167Z,71.51
2023-02-03T15:58:45.652Z,71.55
2023-02-03T15:59:02.134Z,71.17
2023-02-03T15:59:23.979Z,71.37
2023-02-03T15:59:55.006Z,71.26
2023-02-03T16:00:24.840Z,70.77
2023-02-03T16:00:41.556Z,71.09
2023-02-03T16:01:03.324Z,70.60
2023-02-03T16:01:21.432Z,71.25
2023-02-03T16:01:38.168Z,70.64
2023-02-03T16:01:54.752Z,70.63
2023-02-03T16:02:28.489Z,71.23
2023-02-03T16:02:46.145Z,71.82
2023-02-03T16:03:02.995Z,71.56
2023-02-03T16:03:21.874Z,71.62
2023-02-03T16:03:40.284Z,72.04
2023-02-03T16:03:56.924Z,72.10
2023-02-03T16:04:14.583Z,71.95
2023-02-03T16:04:31.750Z,71.82
2023-02-03T16:04:50.192Z,71.57
2023-02-03T16:05:23.611Z,71.68
2023-02-03T16:05:40.115Z,71.93
2023-02-03T16:05:56.730Z,72.44
2023-02-03T16:06:30.567Z,72.80
2023-02-03T16:06:48.359Z,72.87
2023-02-03T16:07:04.866Z,72.56
2023-02-03T16:07:22.975Z,72.97
2023-02-03T16:07:39.482Z,72.73
2023-02-03T16:07:56.128Z,72.30
2023-02-03T16:08:48.841Z,72.86
2023-02-03T16:09:07.035Z,72.63
2023-02-03T16:09:30.425Z,72.71
2023-02-03T16:09:47.055Z,72.47
2023-02-03T16:10:03.624Z,72.29
2023-02-03T16:10:28.927Z,72.06
2023-02-03T16:10:45.406Z,72.02
2023-02-03T16:11:02.357Z,71.80
2023-02-03T16:11:26.388Z,71.79
2023-02-03T16:11:43.148Z,72.58
2023-02-03T16:12:06.458Z,72.51
2023-02-03T16:12:24.734Z,72.56
2023-02-03T16:12:41.829Z,72.37
2023-02-03T16:13:21.691Z,72.10
2023-02-03T16:13:42.871Z,71.75
2023-02-03T16:14:07.058Z,71.68
2023-02-03T16:14:34.299Z,71.14
2023-02-03T16:14:51.119Z,71.67
2023-02-03T16:15:21.498Z,71.53
2023-02-03T16:15:38.086Z,71.51
2023-02-03T16:16:03.459Z,72.15
2023-02-03T16:16:23.989Z,71.90
2023-02-03T16:17:02.499Z,71.73
2023-02-03T16:17:30.264Z,72.37
2023-02-03T16:17:46.737Z,72.29
2023-02-03T16:18:03.913Z,72.59
2023-02-03T16:18:20.383Z,72.18
2023-02-03T16:18:36.976Z,72.28
2023-02-03T16:18:58.229Z,72.66
2023-02-03T16:19:20.514Z,72.42
2023-02-03T16:19:41.149Z,73.08
2023-02-03T16:20:12.750Z,72.43
2023-02-03T16:20:29.326Z,72.25
2023-02-03T16:20:51.531Z,72.08
2023-02-03T16:21:56.759Z,71.61
2023-02-03T16:22:31.985Z,72.03
2023-02-03T16:23:05.804Z,71.90
2023-02-03T16:23:23.783Z,72.19
2023-02-03T16:23:40.263Z,72.92
2023-02-03T16:23:57.399Z,72.93
2023-02-03T16:24:32.284Z,72.46
2023-02-03T16:24:48.769Z,72.32
2023-02-03T16:25:14.862Z,72.29
2023-02-03T16:25:32.700Z,72.66
2023-02-03T16:26:16.391Z,72.05
2023-02-03T16:26:33.613Z,72.28
2023-02-03T16:26:50.087Z,72.63
2023-02-03T16:27:25.230Z,73.02
2023-02-03T16:27:44.224Z,73.17
2023-02-03T16:28:20.670Z,73.23
2023-02-03T16:28:55.981Z,73.38
2023-02-03T16:29:31.411Z,74.03
2023-02-03T16:30:06.841Z,73.77
2023-02-03T16:30:42.589Z,73.82
2023-02-03T16:31:22.660Z,73.79
2023-02-03T16:32:03.252Z,73.79
2023-02-03T16:32:38.274Z,73.59
2023-02-03T16:33:28.709Z,73.95
2023-02-03T16:34:07.869Z,74.00
2023-02-03T16:34:43.298Z,74.03
2023-02-03T16:35:18.269Z,73.54
2023-02-03T16:35:53.462Z,73.56
2023-02-03T16:36:30.382Z,73.56
2023-02-03T16:37:05.566Z,73.20
2023-02-03T16:37:51.688Z,72.88
2023-02-03T16:38:32.803Z,72.47
2023-02-03T16:39:08.587Z,72.74
2023-02-03T16:39:45.418Z,72.41
2023-02-03T16:40:20.713Z,72.45
2023-02-03T16:40:55.671Z,72.73
2023-02-03T16:41:34.097Z,72.62
2023-02-03T16:42:09.232Z,72.58
2023-02-03T16:42:44.186Z,73.06
2023-02-03T16:43:19.023Z,73.34
2023-02-03T16:43:54.424Z,73.20
2023-02-03T16:44:30.044Z,72.81
2023-02-03T16:45:05.235Z,72.73
2023-02-03T16:45:40.270Z,73.27
2023-02-03T16:46:15.854Z,73.63
2023-02-03T16:46:51.447Z,73.46
2023-02-03T16:47:46.780Z,73.51
2023-02-03T16:49:23.913Z,72.94
2023-02-03T16:50:43.821Z,71.45
2023-02-03T16:51:45.332Z,72.02
2023-02-03T16:52:47.051Z,71.95
2023-02-03T16:53:48.585Z,71.10
2023-02-03T16:54:50.644Z,71.40
2023-02-03T16:55:52.883Z,71.49
2023-02-03T16:56:57.852Z,71.24
2023-02-03T16:58:00.308Z,71.32
2023-02-03T16:59:01.872Z,70.63
2023-02-03T17:00:06.134Z,71.34
2023-02-03T17:01:09.484Z,70.52
2023-02-03T17:02:11.188Z,70.36
2023-02-03T17:03:14.262Z,71.32
2023-02-03T17:04:16.398Z,69.42
2023-02-03T17:05:18.369Z,71.08
2023-02-03T17:06:20.128Z,70.84
2023-02-03T17:07:22.129Z,71.01
2023-02-03T17:08:24.531Z,70.91
2023-02-03T17:09:26.068Z,70.61
2023-02-03T17:10:27.999Z,69.84
2023-02-03T17:11:29.522Z,70.46
2023-02-03T17:12:33.481Z,70.62
2023-02-03T17:13:36.559Z,71.28
2023-02-03T17:14:37.949Z,70.66
2023-02-03T17:15:42.872Z,70.37
2023-02-03T17:16:44.472Z,70.21
2023-02-03T17:17:46.089Z,70.14
2023-02-03T17:18:47.651Z,69.69
2023-02-03T17:19:49.190Z,69.79
2023-02-03T17:20:50.928Z,70.69
2023-02-03T17:21:53.329Z,71.45
2023-02-03T17:22:54.912Z,71.50
2023-02-03T17:23:58.109Z,70.94
2023-02-03T17:24:59.643Z,71.31
2023-02-03T17:26:01.246Z,71.34
2023-02-03T17:27:02.786Z,72.71
2023-02-03T17:28:05.105Z,71.94
2023-02-03T17:29:06.653Z,70.60
2023-02-03T17:30:08.723Z,70.94
2023-02-03T17:31:18.325Z,72.84
2023-02-03T17:32:19.897Z,72.98
2023-02-03T17:33:21.405Z,71.74
2023-02-03T17:34:23.077Z,71.13
2023-02-03T17:35:24.601Z,71.32
2023-02-03T17:36:26.476Z,71.76
2023-02-03T17:37:28.014Z,70.73
2023-02-03T17:38:29.935Z,71.00
2023-02-03T17:54:06.578Z,70.24
2023-02-03T17:55:08.229Z,70.68
2023-02-03T17:56:12.272Z,70.21
2023-02-03T17:57:13.776Z,69.76
2023-02-03T17:58:15.294Z,69.46
2023-02-03T17:59:16.798Z,70.09
2023-02-03T18:00:18.403Z,72.99
2023-02-03T18:01:20.296Z,71.50
2023-02-03T18:02:22.300Z,70.17
2023-02-03T18:03:23.918Z,69.40
2023-02-03T18:04:26.100Z,69.17
2023-02-03T18:05:28.798Z,69.46
2023-02-03T18:06:30.726Z,68.95
2023-02-03T18:07:32.291Z,68.83
2023-02-03T18:08:35.087Z,69.31
2023-02-03T18:09:36.635Z,69.04
2023-02-03T18:10:38.143Z,68.92
2023-02-03T18:11:40.061Z,69.30
2023-02-03T18:12:41.703Z,71.44
2023-02-03T18:13:44.972Z,71.94
2023-02-03T18:14:46.485Z,70.92
2023-02-03T18:15:47.989Z,70.76
2023-02-03T18:16:49.550Z,70.73
2023-02-03T18:17:51.058Z,71.39
2023-02-03T18:18:52.935Z,72.56
2023-02-03T18:19:59.625Z,72.17
2023-02-03T18:21:07.351Z,70.98
2023-02-03T18:22:08.955Z,69.85
2023-02-03T18:23:14.816Z,69.58
2023-02-03T18:24:18.769Z,68.48
2023-02-03T18:25:20.238Z,70.00
2023-02-03T18:26:22.131Z,70.32
2023-02-03T18:27:23.669Z,69.77
2023-02-03T18:28:25.518Z,69.72
2023-02-03T18:29:27.612Z,70.19
2023-02-03T18:30:29.449Z,69.86
2023-02-03T18:31:31.971Z,69.38
2023-02-03T18:32:33.491Z,69.55
2023-02-03T18:33:35.309Z,69.67
2023-02-03T18:34:36.938Z,70.10
2023-02-03T18:35:38.633Z,69.30
2023-02-03T18:37:59.282Z,69.52
2023-02-03T18:39:00.840Z,70.23
2023-02-03T18:40:02.416Z,69.15
2023-02-03T18:41:07.816Z,68.79
2023-02-03T18:42:09.336Z,68.59
2023-02-03T18:43:10.859Z,68.39
2023-02-03T18:44:12.421Z,67.67
2023-02-03T18:45:13.976Z,68.53
2023-02-03T18:46:24.139Z,67.95
2023-02-03T18:47:25.668Z,68.26
2023-02-03T18:48:27.307Z,68.34
2023-02-03T18:49:28.819Z,67.36
2023-02-03T18:50:30.671Z,67.17
2023-02-03T18:51:32.796Z,67.08
2023-02-03T18:52:34.359Z,67.71
2023-02-03T18:53:36.401Z,67.53
2023-02-03T18:54:37.966Z,67.66
2023-02-03T18:55:43.056Z,68.33
2023-02-03T18:56:44.978Z,67.84
2023-02-03T18:57:46.951Z,67.63
2023-02-03T18:58:48.498Z,68.41
2023-02-03T18:59:50.223Z,68.00
2023-02-03T19:00:51.770Z,66.94
2023-02-03T19:01:53.321Z,66.68
2023-02-03T19:02:55.533Z,67.76
2023-02-03T19:03:58.705Z,67.05
2023-02-03T19:05:00.244Z,68.75
2023-02-03T19:06:01.825Z,68.43
2023-02-03T19:07:03.657Z,68.33
2023-02-03T19:08:05.302Z,67.76
2023-02-03T19:09:07.363Z,67.59
2023-02-03T19:10:09.324Z,69.05
2023-02-03T19:11:10.972Z,68.37
2023-02-03T19:12:12.579Z,68.33
2023-02-03T19:13:14.476Z,67.92
2023-02-03T19:14:18.268Z,68.17
2023-02-03T19:15:19.784Z,67.35
2023-02-03T19:16:21.478Z,67.27
2023-02-03T19:17:23.565Z,67.28
2023-02-03T19:18:25.179Z,67.61
2023-02-03T19:19:26.707Z,67.29
2023-02-03T19:20:28.513Z,67.45
2023-02-03T19:21:30.284Z,68.10
2023-02-03T19:22:32.299Z,67.35
2023-02-03T19:23:33.853Z,67.53
2023-02-03T19:24:35.447Z,67.76
2023-02-03T19:25:37.101Z,67.83
2023-02-03T19:26:38.683Z,67.31
2023-02-03T19:27:40.238Z,67.61
2023-02-03T19:28:42.215Z,68.45
2023-02-03T19:29:43.783Z,68.29
2023-02-03T19:30:45.521Z,66.96
2023-02-03T19:31:47.169Z,67.38
2023-02-03T19:32:48.818Z,68.41
2023-02-03T19:33:50.582Z,68.16
2023-02-03T19:34:52.088Z,68.55
2023-02-03T19:35:53.620Z,67.96
2023-02-03T19:36:55.124Z,68.21
2023-02-03T19:37:56.685Z,67.27
2023-02-03T19:38:58.227Z,67.95
2023-02-03T19:39:59.783Z,68.99
2023-02-03T19:41:02.200Z,69.04
2023-02-03T19:42:03.810Z,68.90
2023-02-03T19:43:05.437Z,68.38
2023-02-03T19:44:07.106Z,68.32
2023-02-03T19:45:08.913Z,67.20
2023-02-03T19:46:10.845Z,67.94
2023-02-03T19:47:12.382Z,67.30
2023-02-03T19:48:13.857Z,66.98
2023-02-03T19:49:15.346Z,66.63
2023-02-03T19:50:17.140Z,67.18
2023-02-03T19:51:18.654Z,66.48
2023-02-03T19:52:20.186Z,67.68
2023-02-03T19:53:21.740Z,68.37
2023-02-03T19:54:23.216Z,67.81
2023-02-03T19:55:30.550Z,68.19
2023-02-03T19:56:32.069Z,66.90
2023-02-03T19:57:33.568Z,66.83
2023-02-03T19:58:35.098Z,66.48
2023-02-03T19:59:36.679Z,66.25
2023-02-03T20:00:38.218Z,66.80
2023-02-03T20:01:39.872Z,68.64
2023-02-03T20:02:41.939Z,66.98
2023-02-03T20:03:43.875Z,67.41
2023-02-03T20:04:45.451Z,66.29
2023-02-03T20:05:47.524Z,66.22
2023-02-03T20:06:49.064Z,65.88
2023-02-03T20:07:52.491Z,65.53
2023-02-03T20:08:56.235Z,65.06
2023-02-03T20:09:57.743Z,65.26
2023-02-03T20:10:59.353Z,65.19
2023-02-03T20:12:01.031Z,64.42
2023-02-03T20:13:02.539Z,65.02
2023-02-03T20:14:04.077Z,64.63
2023-02-03T20:15:06.031Z,63.99
2023-02-03T20:16:07.565Z,64.05
2023-02-03T20:17:09.240Z,65.65
2023-02-03T20:18:10.743Z,65.29
2023-02-03T20:19:12.314Z,65.11
2023-02-03T20:20:13.846Z,63.38
2023-02-03T20:21:15.400Z,63.21
2023-02-03T20:22:16.908Z,63.31
2023-02-03T20:23:18.526Z,62.79
2023-02-03T20:24:20.040Z,63.72
2023-02-03T20:25:21.560Z,63.47
2023-02-03T20:26:23.101Z,62.94
2023-02-03T20:27:25.574Z,62.81
2023-02-03T20:28:27.307Z,63.38
2023-02-03T20:29:28.876Z,63.06
2023-02-03T20:30:30.677Z,62.54
2023-02-03T20:31:32.681Z,62.43
2023-02-03T20:32:34.263Z,62.34
2023-02-03T20:33:35.839Z,62.52
2023-02-03T20:34:37.467Z,62.02
2023-02-03T20:35:39.504Z,61.80
2023-02-03T20:36:41.067Z,62.13
2023-02-03T20:37:43.455Z,61.63
2023-02-03T20:38:45.423Z,61.32
2023-02-03T20:39:46.985Z,61.86
2023-02-03T20:40:49.180Z,61.19
2023-02-03T20:41:50.694Z,61.81
2023-02-03T20:42:53.119Z,61.52
2023-02-03T20:43:54.859Z,60.96
2023-02-03T20:44:56.455Z,60.87
2023-02-03T20:45:58.303Z,61.05
2023-02-03T20:46:59.875Z,60.42
2023-02-03T20:48:01.449Z,60.16
2023-02-03T20:49:03.005Z,60.61
2023-02-03T20:50:18.147Z,60.37
2023-02-03T20:51:21.048Z,59.77
2023-02-03T20:52:22.594Z,60.10
2023-02-03T20:53:25.465Z,59.62
2023-02-03T20:54:26.965Z,59.26
2023-02-03T20:55:29.030Z,58.86
2023-02-03T20:56:30.553Z,59.61
2023-02-03T20:57:32.641Z,58.89
2023-02-03T20:58:34.987Z,59.41
2023-02-03T20:59:37.177Z,58.11
2023-02-03T21:00:39.331Z,58.14
2023-02-03T21:01:40.895Z,58.63
2023-02-03T21:03:01.355Z,58.25
2023-02-03T21:04:21.693Z,57.91
2023-02-03T21:05:25.321Z,57.44
2023-02-03T21:06:27.676Z,56.93
2023-02-03T21:07:32.365Z,57.25
2023-02-03T21:08:33.920Z,57.71
2023-02-03T21:09:35.429Z,57.29
2023-02-03T21:10:37.012Z,57.57
2023-02-03T21:11:38.502Z,57.45
2023-02-03T21:12:40.012Z,58.02
2023-02-03T21:13:43.553Z,57.06
2023-02-03T21:14:48.809Z,57.66
2023-02-03T21:15:51.375Z,57.33
2023-02-03T21:16:54.595Z,57.12
2023-02-03T21:17:56.119Z,57.17
2023-02-03T21:19:02.835Z,58.07
2023-02-03T21:20:10.647Z,58.56
2023-02-03T21:21:16.196Z,58.51
2023-02-03T21:22:23.768Z,58.47
2023-02-03T21:23:31.667Z,58.09
2023-02-03T21:24:34.339Z,57.69
2023-02-03T21:25:35.978Z,58.34
2023-02-03T21:26:37.562Z,57.26
2023-02-03T21:27:39.148Z,57.39
2023-02-03T21:28:41.272Z,57.14
2023-02-03T21:29:42.784Z,57.34
2023-02-03T21:30:44.452Z,58.08
2023-02-03T21:31:46.066Z,58.11
2023-02-03T21:32:47.565Z,57.46
2023-02-03T21:33:49.077Z,57.10
2023-02-03T21:34:50.675Z,56.61
2023-02-03T21:35:52.177Z,56.67
2023-02-03T21:36:53.786Z,56.24
2023-02-03T21:38:02.049Z,56.82
2023-02-03T21:39:19.987Z,56.69
2023-02-03T21:40:26.518Z,56.25
2023-02-03T21:41:32.744Z,55.90
2023-02-03T21:42:43.321Z,55.51
2023-02-03T21:43:55.386Z,55.94
2023-02-03T21:44:57.143Z,55.80
2023-02-03T21:45:58.766Z,56.91
2023-02-03T21:47:05.010Z,56.40
2023-02-03T21:48:28.348Z,55.82
2023-02-03T21:49:29.884Z,58.94
2023-02-03T21:50:41.155Z,58.52
2023-02-03T21:51:42.783Z,55.63
2023-02-03T21:52:44.276Z,56.65
2023-02-03T21:53:53.229Z,60.56
2023-02-03T21:54:54.719Z,57.65
2023-02-03T21:55:56.650Z,54.76
2023-02-03T21:56:58.278Z,54.97
2023-02-03T21:57:59.775Z,53.94
2023-02-03T21:59:01.319Z,53.73
2023-02-03T22:00:02.797Z,54.96
2023-02-03T22:01:06.327Z,54.27
2023-02-03T22:02:37.406Z,53.47
2023-02-03T22:03:40.612Z,53.78
2023-02-03T22:04:42.231Z,53.28
2023-02-03T22:05:43.720Z,54.24
2023-02-03T22:06:49.056Z,54.52
2023-02-03T22:07:50.563Z,54.37
2023-02-03T22:08:54.038Z,53.82
2023-02-03T22:09:55.588Z,54.09
2023-02-03T22:10:57.110Z,53.71
2023-02-03T22:12:00.473Z,54.13
2023-02-03T22:13:02.814Z,54.06
2023-02-03T22:14:04.389Z,54.74
2023-02-03T22:15:06.432Z,54.57
2023-02-03T22:16:08.205Z,56.12
2023-02-03T22:17:12.799Z,55.70
2023-02-03T22:18:15.498Z,56.53
2023-02-03T22:19:17.620Z,55.60
2023-02-03T22:20:19.372Z,55.74
2023-02-03T22:21:21.037Z,56.81
2023-02-03T22:22:22.562Z,56.74
2023-02-03T22:23:24.055Z,56.42
2023-02-03T22:24:25.543Z,56.34
2023-02-03T22:25:27.033Z,56.35
2023-02-03T22:26:28.930Z,56.16
2023-02-03T22:27:31.348Z,57.11
2023-02-03T22:28:32.963Z,56.66
2023-02-03T22:29:34.455Z,57.08
2023-02-03T22:30:36.072Z,55.56
2023-02-03T22:31:37.776Z,55.49
2023-02-03T22:32:39.338Z,55.17
2023-02-03T22:33:41.245Z,55.95
2023-02-03T22:34:42.748Z,55.78
2023-02-03T22:35:44.374Z,54.57
2023-02-03T22:36:45.875Z,54.56
2023-02-03T22:37:47.688Z,54.62
2023-02-03T22:38:49.173Z,55.15
2023-02-03T22:39:50.653Z,56.49
2023-02-03T22:40:52.832Z,56.27
2023-02-03T22:41:54.310Z,55.63
2023-02-03T22:42:56.078Z,55.74
2023-02-03T22:43:57.609Z,55.34
2023-02-03T22:44:59.105Z,54.53
2023-02-03T22:46:01.907Z,55.57
2023-02-03T22:47:03.666Z,54.67
2023-02-03T22:48:05.337Z,55.36
2023-02-03T22:49:06.960Z,54.92
2023-02-03T22:50:10.549Z,55.59
2023-02-03T22:51:12.063Z,55.40
2023-02-03T22:52:13.591Z,55.34
2023-02-03T22:53:15.135Z,55.20
2023-02-03T22:54:16.670Z,54.84
2023-02-03T22:55:18.188Z,55.42
2023-02-03T22:56:20.056Z,54.45
2023-02-03T22:57:21.547Z,54.41
2023-02-03T22:58:23.051Z,54.52
2023-02-03T22:59:24.563Z,54.87
2023-02-03T23:00:26.136Z,54.35
2023-02-03T23:01:27.730Z,54.67
2023-02-03T23:02:29.254Z,53.65
2023-02-03T23:03:32.500Z,53.88
2023-02-03T23:04:34.446Z,54.29
2023-02-03T23:05:36.048Z,54.49
2023-02-03T23:06:37.531Z,53.88
2023-02-03T23:07:39.967Z,54.77
2023-02-03T23:08:41.512Z,54.79
2023-02-03T23:09:43.021Z,53.84
2023-02-03T23:10:44.558Z,53.83
2023-02-03T23:11:46.052Z,54.18
2023-02-03T23:12:47.606Z,54.42
2023-02-03T23:13:49.560Z,54.67
2023-02-03T23:14:51.138Z,54.24
2023-02-03T23:15:53.111Z,53.58
2023-02-03T23:16:54.607Z,53.84
2023-02-03T23:17:56.105Z,54.58
2023-02-03T23:18:57.710Z,53.73
2023-02-03T23:19:59.211Z,54.65
2023-02-03T23:21:00.712Z,53.05
2023-02-03T23:22:02.298Z,53.14
2023-02-03T23:23:03.867Z,52.76
2023-02-03T23:24:05.683Z,52.70
2023-02-03T23:25:07.531Z,53.40
2023-02-03T23:26:09.133Z,53.52
2023-02-03T23:27:10.704Z,53.37
2023-02-03T23:28:12.229Z,53.75
2023-02-03T23:29:13.714Z,53.29
2023-02-03T23:30:15.432Z,53.91
2023-02-03T23:31:17.960Z,53.56
2023-02-03T23:32:19.550Z,52.90
2023-02-03T23:33:21.069Z,54.42
2023-02-03T23:34:40.777Z,53.80
2023-02-03T23:35:49.314Z,53.31
2023-02-03T23:36:50.882Z,53.74
2023-02-03T23:37:52.439Z,53.60
2023-02-03T23:38:53.979Z,53.33
2023-02-03T23:39:56.441Z,53.79
2023-02-03T23:40:57.979Z,53.96
2023-02-03T23:41:59.590Z,53.85
2023-02-03T23:43:01.101Z,53.65
2023-02-03T23:44:02.667Z,53.14
2023-02-03T23:45:08.100Z,53.05
2023-02-03T23:46:09.729Z,53.65
2023-02-03T23:47:11.402Z,53.78
2023-02-03T23:48:13.220Z,52.70
2023-02-03T23:49:14.778Z,52.93
2023-02-03T23:50:16.758Z,53.03
2023-02-03T23:51:18.667Z,53.51
2023-02-03T23:52:20.167Z,53.21
2023-02-03T23:53:21.647Z,53.41
2023-02-03T23:54:23.174Z,52.74
2023-02-03T23:55:24.851Z,53.67
2023-02-03T23:56:26.458Z,53.00
2023-02-03T23:57:27.946Z,53.38
2023-02-03T23:58:29.518Z,53.86
2023-02-03T23:59:31.206Z,53.77
