createdAt,value
2018-11-03T00:00:16.975Z,24.20
2018-11-03T00:02:46.533Z,25.30
2018-11-03T00:05:16.109Z,15.07
2018-11-03T00:07:45.470Z,13.97
2018-11-03T00:10:14.518Z,12.33
2018-11-03T00:12:57.236Z,13.60
2018-11-03T00:15:26.692Z,13.37
2018-11-03T00:17:55.468Z,16.50
2018-11-03T00:20:24.261Z,14.27
2018-11-03T00:22:53.166Z,14.70
2018-11-03T00:25:22.747Z,13.20
2018-11-03T00:27:51.536Z,13.57
2018-11-03T00:30:20.629Z,13.23
2018-11-03T00:32:49.505Z,13.73
2018-11-03T00:35:18.397Z,14.13
2018-11-03T00:37:47.121Z,10.77
2018-11-03T00:40:16.496Z,12.83
2018-11-03T00:42:45.526Z,10.97
2018-11-03T00:45:15.490Z,12.50
2018-11-03T00:47:45.012Z,12.47
2018-11-03T00:50:15.104Z,12.80
2018-11-03T00:52:44.003Z,15.77
2018-11-03T00:55:13.282Z,18.07
2018-11-03T00:57:42.816Z,15.27
2018-11-03T01:00:14.802Z,15.03
2018-11-03T01:02:44.809Z,13.83
2018-11-03T01:05:14.069Z,16.80
2018-11-03T01:07:43.512Z,15.93
2018-11-03T01:10:12.579Z,14.67
2018-11-03T01:12:42.060Z,15.50
2018-11-03T01:15:13.728Z,13.37
2018-11-03T01:17:42.666Z,17.13
2018-11-03T01:20:13.295Z,14.63
2018-11-03T01:22:42.129Z,17.83
2018-11-03T01:25:11.419Z,19.73
2018-11-03T01:27:40.350Z,17.42
2018-11-03T01:30:12.995Z,15.40
2018-11-03T01:32:42.029Z,15.80
2018-11-03T01:35:10.870Z,17.67
2018-11-03T01:37:40.357Z,17.10
2018-11-03T01:40:10.801Z,20.40
2018-11-03T01:42:39.758Z,23.40
2018-11-03T01:45:09.315Z,20.90
2018-11-03T01:47:38.376Z,22.97
2018-11-03T01:50:08.913Z,24.12
2018-11-03T01:52:38.577Z,26.07
2018-11-03T01:55:08.371Z,21.60
2018-11-03T01:57:37.897Z,24.40
2018-11-03T02:00:08.026Z,25.10
2018-11-03T02:02:36.875Z,27.93
2018-11-03T02:05:06.651Z,17.50
2018-11-03T02:07:35.601Z,19.53
2018-11-03T02:10:04.818Z,19.80
2018-11-03T02:12:33.746Z,19.60
2018-11-03T02:15:02.611Z,20.75
2018-11-03T02:17:32.208Z,19.23
2018-11-03T02:20:01.639Z,19.07
2018-11-03T02:22:30.616Z,18.07
2018-11-03T02:25:00.072Z,22.50
2018-11-03T02:27:28.821Z,18.83
2018-11-03T02:29:57.608Z,22.05
2018-11-03T02:32:38.283Z,17.83
2018-11-03T02:35:07.755Z,18.93
2018-11-03T02:37:36.620Z,17.47
2018-11-03T02:40:07.114Z,20.13
2018-11-03T02:42:35.990Z,17.53
2018-11-03T02:45:06.550Z,21.27
2018-11-03T02:47:35.529Z,18.33
2018-11-03T02:50:04.859Z,17.37
2018-11-03T02:52:33.597Z,20.87
2018-11-03T02:55:02.450Z,18.93
2018-11-03T02:57:31.356Z,16.80
2018-11-03T03:00:00.183Z,18.50
2018-11-03T03:02:29.028Z,16.03
2018-11-03T03:04:58.061Z,18.30
2018-11-03T03:07:26.906Z,20.70
2018-11-03T03:09:56.557Z,23.60
2018-11-03T03:12:27.076Z,23.17
2018-11-03T03:14:56.110Z,25.43
2018-11-03T03:17:24.977Z,21.53
2018-11-03T03:19:54.600Z,20.77
2018-11-03T03:22:23.512Z,24.80
2018-11-03T03:24:52.347Z,20.73
2018-11-03T03:27:21.224Z,22.17
2018-11-03T03:29:50.207Z,20.37
2018-11-03T03:32:19.878Z,23.60
2018-11-03T03:34:48.721Z,25.12
2018-11-03T03:37:17.511Z,28.43
2018-11-03T03:39:47.968Z,25.60
2018-11-03T03:42:16.726Z,22.62
2018-11-03T03:44:45.494Z,25.53
2018-11-03T03:47:14.985Z,26.53
2018-11-03T03:49:43.930Z,28.70
2018-11-03T03:52:12.882Z,26.02
2018-11-03T03:54:42.764Z,27.75
2018-11-03T03:57:11.836Z,27.40
2018-11-03T03:59:40.747Z,34.88
2018-11-03T04:02:10.190Z,27.20
2018-11-03T04:04:38.985Z,28.83
2018-11-03T04:07:07.909Z,29.85
2018-11-03T04:09:36.706Z,28.60
2018-11-03T04:12:05.469Z,30.48
2018-11-03T04:14:34.289Z,32.60
2018-11-03T04:17:03.158Z,32.05
2018-11-03T04:19:32.105Z,32.80
2018-11-03T04:22:00.863Z,34.67
2018-11-03T04:24:29.688Z,35.30
2018-11-03T04:26:58.718Z,33.50
2018-11-03T04:29:27.446Z,33.85
2018-11-03T04:31:56.957Z,34.27
2018-11-03T04:34:26.626Z,35.23
2018-11-03T04:36:55.512Z,37.55
2018-11-03T04:39:24.414Z,35.20
2018-11-03T04:41:53.942Z,36.15
2018-11-03T04:44:23.733Z,32.35
2018-11-03T04:46:53.089Z,35.23
2018-11-03T04:49:21.872Z,34.75
2018-11-03T04:51:50.600Z,31.60
2018-11-03T04:54:19.421Z,33.10
2018-11-03T04:56:48.422Z,36.20
2018-11-03T04:59:17.297Z,35.05
2018-11-03T05:01:46.141Z,38.20
2018-11-03T05:04:15.182Z,36.15
2018-11-03T05:06:44.361Z,34.33
2018-11-03T05:09:13.492Z,36.35
2018-11-03T05:11:42.784Z,37.10
2018-11-03T05:14:11.631Z,36.75
2018-11-03T05:16:40.477Z,40.17
2018-11-03T05:19:09.542Z,39.35
2018-11-03T05:21:38.432Z,40.85
2018-11-03T05:24:07.281Z,34.90
2018-11-03T05:26:36.164Z,40.48
2018-11-03T05:29:05.133Z,39.42
2018-11-03T05:31:33.927Z,37.05
2018-11-03T05:34:02.864Z,37.13
2018-11-03T05:36:32.432Z,37.98
2018-11-03T05:39:12.582Z,38.17
2018-11-03T05:41:43.268Z,38.83
2018-11-03T05:44:12.770Z,38.58
2018-11-03T05:46:54.637Z,38.00
2018-11-03T05:49:32.984Z,39.83
2018-11-03T05:52:01.732Z,48.65
2018-11-03T05:54:30.708Z,43.33
2018-11-03T05:57:00.060Z,37.33
2018-11-03T05:59:28.936Z,40.58
2018-11-03T06:01:57.769Z,40.17
2018-11-03T06:04:26.708Z,43.08
2018-11-03T06:06:55.858Z,37.98
2018-11-03T06:09:24.601Z,39.63
2018-11-03T06:11:53.465Z,48.42
2018-11-03T06:14:22.373Z,39.95
2018-11-03T06:16:51.242Z,40.65
2018-11-03T06:19:21.704Z,37.40
2018-11-03T06:21:50.584Z,38.15
2018-11-03T06:24:19.633Z,44.15
2018-11-03T06:26:48.484Z,40.98
2018-11-03T06:29:24.826Z,39.88
2018-11-03T06:31:53.767Z,41.00
2018-11-03T06:34:22.567Z,42.95
2018-11-03T06:36:51.402Z,40.55
2018-11-03T06:39:20.318Z,43.15
2018-11-03T06:41:56.671Z,37.05
2018-11-03T06:44:42.132Z,41.83
2018-11-03T06:47:10.978Z,41.08
2018-11-03T06:49:39.826Z,39.65
2018-11-03T06:52:08.770Z,39.33
2018-11-03T06:54:37.550Z,39.48
2018-11-03T07:00:15.070Z,41.68
2018-11-03T07:02:43.953Z,39.30
2018-11-03T07:05:13.680Z,43.60
2018-11-03T07:07:42.622Z,41.10
2018-11-03T07:10:11.959Z,39.90
2018-11-03T07:12:42.083Z,38.90
2018-11-03T07:15:10.542Z,41.48
2018-11-03T07:17:39.321Z,41.53
2018-11-03T07:20:10.148Z,44.10
2018-11-03T07:22:39.932Z,44.07
2018-11-03T07:25:09.262Z,37.67
2018-11-03T07:27:38.393Z,37.17
2018-11-03T07:30:09.681Z,44.20
2018-11-03T07:32:38.471Z,39.33
2018-11-03T07:35:08.520Z,39.13
2018-11-03T07:37:37.451Z,39.83
2018-11-03T07:40:07.463Z,36.28
2018-11-03T07:42:36.501Z,39.48
2018-11-03T07:45:05.832Z,39.88
2018-11-03T07:47:35.033Z,41.88
2018-11-03T07:50:05.209Z,37.20
2018-11-03T07:52:34.641Z,38.95
2018-11-03T07:55:03.405Z,42.50
2018-11-03T07:57:32.174Z,35.80
2018-11-03T08:00:01.214Z,37.00
2018-11-03T08:02:29.967Z,31.87
2018-11-03T08:04:58.738Z,34.03
2018-11-03T08:07:27.545Z,31.90
2018-11-03T08:09:56.309Z,33.43
2018-11-03T08:12:25.063Z,32.20
2018-11-03T08:14:53.783Z,36.80
2018-11-03T08:17:22.606Z,33.77
2018-11-03T08:19:51.371Z,34.30
2018-11-03T08:22:20.358Z,31.73
2018-11-03T08:24:49.286Z,33.00
2018-11-03T08:27:17.997Z,30.77
2018-11-03T08:29:46.953Z,31.77
2018-11-03T08:32:16.471Z,34.43
2018-11-03T08:34:45.469Z,32.90
2018-11-03T08:37:14.388Z,29.00
2018-11-03T08:39:43.228Z,30.90
2018-11-03T08:42:12.157Z,33.23
2018-11-03T08:44:41.937Z,31.10
2018-11-03T08:47:10.775Z,31.13
2018-11-03T08:49:39.466Z,29.67
2018-11-03T08:52:08.218Z,30.83
2018-11-03T08:54:37.124Z,29.27
2018-11-03T08:57:06.111Z,29.03
2018-11-03T08:59:35.701Z,27.30
2018-11-03T09:02:05.420Z,29.77
2018-11-03T09:04:34.245Z,30.13
2018-11-03T09:07:03.242Z,27.97
2018-11-03T09:09:32.681Z,28.90
2018-11-03T09:12:01.949Z,33.83
2018-11-03T09:14:31.524Z,29.40
2018-11-03T09:17:00.217Z,29.20
2018-11-03T09:19:29.037Z,28.80
2018-11-03T09:21:58.649Z,30.97
2018-11-03T09:24:27.645Z,29.67
2018-11-03T09:26:56.573Z,28.47
2018-11-03T09:29:26.558Z,27.90
2018-11-03T09:31:55.573Z,30.50
2018-11-03T09:34:24.386Z,33.53
2018-11-03T09:36:53.255Z,26.17
2018-11-03T09:39:22.546Z,29.53
2018-11-03T09:41:51.634Z,25.77
2018-11-03T09:44:20.828Z,25.30
2018-11-03T09:46:49.733Z,23.53
2018-11-03T09:49:18.546Z,22.83
2018-11-03T09:51:47.198Z,26.50
2018-11-03T09:54:15.780Z,26.03
2018-11-03T09:56:44.365Z,30.40
2018-11-03T09:59:13.015Z,31.33
2018-11-03T10:01:41.864Z,32.77
2018-11-03T10:04:10.709Z,33.77
2018-11-03T10:06:39.686Z,30.90
2018-11-03T10:09:08.589Z,29.70
2018-11-03T10:11:37.552Z,36.40
2018-11-03T10:14:06.686Z,27.00
2018-11-03T10:16:35.565Z,27.03
2018-11-03T10:19:04.378Z,27.90
2018-11-03T10:21:33.431Z,27.43
2018-11-03T10:24:02.225Z,31.73
2018-11-03T10:26:31.651Z,30.40
2018-11-03T10:29:01.168Z,30.10
2018-11-03T10:31:30.070Z,29.33
2018-11-03T10:33:59.587Z,30.97
2018-11-03T10:36:30.225Z,27.10
2018-11-03T10:38:59.086Z,26.90
2018-11-03T10:41:28.086Z,29.23
2018-11-03T10:43:57.365Z,29.33
2018-11-03T10:46:26.893Z,30.50
2018-11-03T10:48:55.873Z,26.37
2018-11-03T10:51:25.455Z,25.40
2018-11-03T10:53:55.861Z,24.70
2018-11-03T10:56:24.786Z,25.47
2018-11-03T10:58:53.625Z,26.13
2018-11-03T11:01:27.754Z,23.50
2018-11-03T11:04:01.980Z,25.73
2018-11-03T11:06:36.231Z,24.63
2018-11-03T11:09:12.449Z,27.10
2018-11-03T11:11:46.597Z,25.20
2018-11-03T11:14:16.393Z,25.80
2018-11-03T11:16:45.674Z,24.97
2018-11-03T11:19:14.860Z,25.40
2018-11-03T11:21:44.063Z,23.57
2018-11-03T11:24:13.088Z,25.37
2018-11-03T11:26:42.531Z,24.53
2018-11-03T11:29:11.370Z,25.33
2018-11-03T11:31:40.901Z,23.23
2018-11-03T11:34:09.807Z,26.03
2018-11-03T11:36:38.644Z,24.00
2018-11-03T11:39:08.285Z,24.13
2018-11-03T11:41:37.154Z,25.00
2018-11-03T11:44:06.099Z,25.53
2018-11-03T11:46:34.900Z,23.30
2018-11-03T11:49:03.720Z,24.63
2018-11-03T11:51:32.475Z,23.20
2018-11-03T11:54:02.007Z,24.43
2018-11-03T11:56:30.820Z,41.80
2018-11-03T11:58:59.665Z,40.57
2018-11-03T12:01:28.602Z,26.60
2018-11-03T12:03:58.023Z,24.60
2018-11-03T12:06:26.972Z,39.93
2018-11-03T12:08:55.885Z,30.50
2018-11-03T12:11:24.760Z,32.93
2018-11-03T12:13:53.686Z,25.90
2018-11-03T12:16:22.566Z,25.43
2018-11-03T12:18:51.324Z,27.10
2018-11-03T12:21:20.268Z,24.03
2018-11-03T12:23:49.153Z,25.47
2018-11-03T12:26:18.066Z,23.67
2018-11-03T12:28:47.130Z,25.47
2018-11-03T12:31:15.997Z,23.97
2018-11-03T12:33:44.869Z,26.03
2018-11-03T12:36:13.833Z,27.10
2018-11-03T12:38:43.021Z,24.93
2018-11-03T12:41:12.457Z,27.63
2018-11-03T12:43:41.556Z,27.30
2018-11-03T12:46:11.063Z,35.67
2018-11-03T12:48:40.002Z,27.60
2018-11-03T12:51:08.804Z,27.90
2018-11-03T12:53:37.719Z,27.80
2018-11-03T12:56:06.670Z,25.13
2018-11-03T12:58:35.428Z,27.20
2018-11-03T13:01:05.293Z,22.97
2018-11-03T13:03:34.344Z,26.73
2018-11-03T13:06:10.267Z,31.83
2018-11-03T13:08:39.154Z,25.70
2018-11-03T13:11:14.891Z,24.63
2018-11-03T13:13:43.950Z,28.60
2018-11-03T13:16:12.832Z,33.70
2018-11-03T13:18:41.703Z,33.23
2018-11-03T13:21:10.673Z,24.70
2018-11-03T13:23:39.701Z,27.30
2018-11-03T13:26:09.276Z,31.20
2018-11-03T13:28:38.427Z,31.87
2018-11-03T13:31:07.617Z,27.17
2018-11-03T13:33:36.473Z,27.00
2018-11-03T13:36:05.762Z,27.40
2018-11-03T13:38:34.573Z,24.77
2018-11-03T13:41:03.587Z,36.57
2018-11-03T13:43:32.350Z,27.80
2018-11-03T13:46:01.172Z,28.50
2018-11-03T13:48:30.168Z,29.83
2018-11-03T13:50:58.957Z,26.03
2018-11-03T13:53:27.742Z,25.70
2018-11-03T13:55:56.929Z,27.63
2018-11-03T13:58:25.852Z,24.10
2018-11-03T14:00:55.409Z,25.40
2018-11-03T14:03:24.240Z,24.03
2018-11-03T14:05:53.019Z,23.80
2018-11-03T14:08:22.061Z,24.53
2018-11-03T14:10:51.042Z,26.80
2018-11-03T14:13:19.899Z,24.97
2018-11-03T14:15:50.034Z,32.13
2018-11-03T14:18:18.822Z,30.77
2018-11-03T14:20:47.774Z,24.53
2018-11-03T14:23:16.577Z,28.23
2018-11-03T14:25:45.545Z,28.93
2018-11-03T14:28:14.571Z,25.10
2018-11-03T14:30:43.439Z,26.43
2018-11-03T14:33:12.994Z,29.20
2018-11-03T14:35:42.524Z,26.70
2018-11-03T14:38:11.536Z,28.67
2018-11-03T14:40:40.412Z,25.30
2018-11-03T14:43:09.268Z,29.83
2018-11-03T14:45:38.127Z,29.73
2018-11-03T14:48:07.642Z,29.00
2018-11-03T14:50:36.600Z,34.47
2018-11-03T14:53:05.408Z,24.23
2018-11-03T14:55:34.325Z,23.40
2018-11-03T14:58:03.223Z,25.30
2018-11-03T15:00:35.333Z,33.23
2018-11-03T15:03:04.774Z,24.97
2018-11-03T15:05:33.548Z,28.20
2018-11-03T15:08:02.461Z,23.93
2018-11-03T15:10:31.356Z,24.80
2018-11-03T15:13:00.245Z,24.13
2018-11-03T15:15:29.211Z,31.73
2018-11-03T15:17:58.181Z,32.80
2018-11-03T15:20:27.737Z,26.63
2018-11-03T15:22:56.733Z,28.40
2018-11-03T15:25:25.623Z,29.10
2018-11-03T15:27:55.414Z,28.73
2018-11-03T15:30:24.491Z,114.30
2018-11-03T15:32:53.342Z,53.43
2018-11-03T15:35:22.225Z,42.90
2018-11-03T15:37:51.179Z,25.63
2018-11-03T15:40:20.150Z,26.30
2018-11-03T15:42:49.029Z,27.47
2018-11-03T15:45:18.507Z,38.03
2018-11-03T15:47:48.061Z,32.60
2018-11-03T15:50:17.445Z,41.23
2018-11-03T15:52:46.772Z,36.47
2018-11-03T15:55:15.597Z,34.47
2018-11-03T15:57:44.461Z,35.63
2018-11-03T16:00:15.917Z,29.80
2018-11-03T16:02:45.162Z,39.70
2018-11-03T16:05:14.201Z,33.93
2018-11-03T16:07:43.528Z,28.53
2018-11-03T16:10:12.324Z,23.53
2018-11-03T16:12:41.238Z,23.60
2018-11-03T16:15:11.352Z,24.13
2018-11-03T16:17:40.904Z,23.50
2018-11-03T16:20:11.008Z,22.30
2018-11-03T16:22:40.183Z,23.93
2018-11-03T16:25:09.650Z,25.43
2018-11-03T16:27:38.960Z,25.70
2018-11-03T16:30:10.794Z,21.67
2018-11-03T16:32:40.142Z,24.30
2018-11-03T16:35:09.110Z,23.57
2018-11-03T16:37:38.444Z,23.27
2018-11-03T16:40:08.796Z,20.97
2018-11-03T16:42:37.874Z,23.27
2018-11-03T16:45:08.556Z,23.53
2018-11-03T16:47:37.611Z,27.57
2018-11-03T16:50:07.808Z,27.20
2018-11-03T16:52:36.934Z,26.87
2018-11-03T16:55:06.545Z,25.67
2018-11-03T16:57:35.780Z,27.03
2018-11-03T17:00:05.623Z,23.50
2018-11-03T17:02:34.631Z,27.93
2018-11-03T17:05:03.885Z,21.57
2018-11-03T17:07:32.926Z,24.47
2018-11-03T17:10:01.849Z,27.87
2018-11-03T17:12:30.805Z,27.97
2018-11-03T17:14:59.753Z,31.20
2018-11-03T17:17:28.754Z,29.83
2018-11-03T17:19:57.572Z,27.03
2018-11-03T17:22:26.451Z,30.23
2018-11-03T17:24:55.698Z,27.07
2018-11-03T17:27:24.635Z,25.30
2018-11-03T17:30:05.986Z,26.30
2018-11-03T17:32:51.381Z,23.00
2018-11-03T17:35:33.766Z,24.83
2018-11-03T17:38:14.412Z,25.10
2018-11-03T17:40:43.252Z,22.90
2018-11-03T17:43:12.196Z,27.50
2018-11-03T17:45:51.107Z,25.77
2018-11-03T17:48:20.120Z,24.13
2018-11-03T17:50:48.990Z,22.13
2018-11-03T17:53:17.840Z,23.10
2018-11-03T17:55:46.841Z,21.87
2018-11-03T17:58:15.676Z,21.30
2018-11-03T18:00:44.650Z,28.10
2018-11-03T18:03:13.483Z,33.10
2018-11-03T18:05:42.631Z,68.27
2018-11-03T18:08:11.582Z,51.60
2018-11-03T18:10:40.493Z,57.00
2018-11-03T18:13:16.343Z,31.70
2018-11-03T18:15:45.159Z,31.13
2018-11-03T18:18:14.636Z,32.67
2018-11-03T18:20:44.121Z,62.27
2018-11-03T18:23:13.170Z,32.00
2018-11-03T18:25:42.069Z,29.10
2018-11-03T18:28:10.860Z,31.87
2018-11-03T18:30:39.914Z,30.30
2018-11-03T18:33:12.686Z,29.30
2018-11-03T18:35:41.504Z,26.70
2018-11-03T18:38:10.481Z,33.03
2018-11-03T18:40:39.323Z,28.60
2018-11-03T18:43:09.137Z,34.77
2018-11-03T18:45:40.216Z,31.90
2018-11-03T18:48:11.097Z,27.37
2018-11-03T18:50:41.035Z,28.40
2018-11-03T18:53:09.908Z,22.83
2018-11-03T18:58:33.618Z,27.27
2018-11-03T19:01:11.885Z,27.00
2018-11-03T19:03:41.731Z,30.40
2018-11-03T19:06:10.625Z,28.20
2018-11-03T19:08:40.034Z,24.97
2018-11-03T19:11:14.776Z,29.47
2018-11-03T19:13:45.483Z,51.47
2018-11-03T19:19:08.046Z,36.70
2018-11-03T19:21:47.229Z,35.43
2018-11-03T19:24:16.160Z,31.87
2018-11-03T19:26:44.990Z,20.07
2018-11-03T19:29:13.949Z,20.30
2018-11-03T19:31:42.805Z,23.30
2018-11-03T19:34:11.662Z,20.10
2018-11-03T19:36:40.527Z,23.30
2018-11-03T19:39:10.082Z,22.93
2018-11-03T19:41:39.057Z,26.70
2018-11-03T19:44:08.376Z,37.80
2018-11-03T19:46:37.218Z,32.50
2018-11-03T19:49:06.825Z,32.20
2018-11-03T19:51:35.934Z,31.33
2018-11-03T19:54:22.879Z,28.30
2018-11-03T19:56:51.748Z,31.27
2018-11-03T19:59:21.236Z,29.90
2018-11-03T20:01:50.379Z,28.90
2018-11-03T20:04:19.296Z,24.60
2018-11-03T20:06:48.229Z,21.43
2018-11-03T20:09:17.120Z,23.17
2018-11-03T20:11:46.104Z,24.17
2018-11-03T20:14:19.559Z,20.93
2018-11-03T20:16:48.672Z,20.20
2018-11-03T20:19:40.432Z,20.67
2018-11-03T20:22:09.345Z,20.13
2018-11-03T20:24:38.966Z,24.10
2018-11-03T20:27:07.973Z,25.80
2018-11-03T20:29:36.903Z,20.80
2018-11-03T20:32:05.947Z,24.27
2018-11-03T20:34:34.804Z,26.20
2018-11-03T20:37:03.679Z,24.93
2018-11-03T20:39:32.552Z,25.60
2018-11-03T20:42:01.538Z,28.20
2018-11-03T20:44:30.329Z,25.00
2018-11-03T20:46:59.279Z,27.47
2018-11-03T20:49:28.802Z,25.77
2018-11-03T20:51:57.840Z,30.43
2018-11-03T20:54:26.652Z,28.50
2018-11-03T20:56:55.521Z,27.53
2018-11-03T20:59:24.551Z,30.30
2018-11-03T21:01:53.381Z,31.27
2018-11-03T21:04:22.325Z,26.87
2018-11-03T21:06:51.599Z,27.60
2018-11-03T21:09:20.595Z,28.63
2018-11-03T21:11:49.509Z,26.93
2018-11-03T21:14:18.384Z,27.90
2018-11-03T21:16:47.347Z,23.30
2018-11-03T21:19:16.405Z,25.50
2018-11-03T21:21:45.276Z,25.07
2018-11-03T21:24:14.471Z,25.63
2018-11-03T21:26:43.341Z,23.63
2018-11-03T21:29:12.310Z,28.33
2018-11-03T21:31:46.977Z,24.83
2018-11-03T21:34:15.901Z,26.57
2018-11-03T21:36:45.716Z,23.20
2018-11-03T21:39:14.795Z,23.40
2018-11-03T21:41:43.760Z,34.93
2018-11-03T21:44:12.878Z,25.30
2018-11-03T21:46:42.436Z,26.93
2018-11-03T21:49:11.275Z,31.77
2018-11-03T21:51:40.082Z,24.30
2018-11-03T21:54:09.570Z,28.73
2018-11-03T21:56:38.414Z,28.20
2018-11-03T21:59:07.449Z,39.00
2018-11-03T22:01:36.457Z,31.40
2018-11-03T22:04:05.829Z,29.60
2018-11-03T22:06:34.731Z,29.03
2018-11-03T22:09:03.689Z,28.50
2018-11-03T22:11:32.543Z,30.27
2018-11-03T22:14:01.478Z,33.67
2018-11-03T22:16:30.378Z,29.97
2018-11-03T22:18:59.289Z,28.00
2018-11-03T22:21:28.508Z,23.73
2018-11-03T22:23:57.382Z,24.00
2018-11-03T22:26:26.288Z,26.40
2018-11-03T22:28:56.261Z,31.07
2018-11-03T22:31:25.318Z,26.50
2018-11-03T22:34:06.441Z,24.90
2018-11-03T22:36:35.479Z,29.07
2018-11-03T22:39:05.439Z,31.30
2018-11-03T22:41:34.377Z,32.80
2018-11-03T22:44:03.261Z,29.43
2018-11-03T22:46:32.277Z,28.43
2018-11-03T22:49:01.221Z,29.60
2018-11-03T22:51:31.959Z,27.00
2018-11-03T22:54:00.781Z,27.40
2018-11-03T22:56:29.661Z,25.30
2018-11-03T22:58:58.501Z,29.50
2018-11-03T23:01:27.999Z,26.80
2018-11-03T23:03:56.926Z,26.37
2018-11-03T23:06:26.107Z,26.67
2018-11-03T23:08:55.014Z,32.43
2018-11-03T23:11:23.847Z,33.30
2018-11-03T23:13:52.909Z,28.63
2018-11-03T23:16:21.718Z,30.10
2018-11-03T23:18:50.577Z,30.67
2018-11-03T23:21:19.506Z,32.17
2018-11-03T23:23:48.565Z,27.37
2018-11-03T23:26:18.066Z,34.00
2018-11-03T23:28:47.297Z,34.03
2018-11-03T23:31:16.197Z,43.27
2018-11-03T23:33:45.118Z,38.03
2018-11-03T23:36:14.129Z,39.20
2018-11-03T23:38:51.072Z,33.80
2018-11-03T23:41:19.913Z,35.90
2018-11-03T23:43:49.352Z,36.80
2018-11-03T23:46:18.236Z,37.43
2018-11-03T23:48:47.001Z,33.87
2018-11-03T23:51:16.179Z,30.70
2018-11-03T23:53:45.210Z,31.10
2018-11-03T23:56:14.269Z,29.13
2018-11-03T23:58:43.173Z,31.23
