createdAt,value
2023-01-10T00:00:03.000Z,4.58
2023-01-10T00:05:03.000Z,4.43
2023-01-10T00:10:04.000Z,4.63
2023-01-10T00:15:04.000Z,4.64
2023-01-10T00:20:03.000Z,4.61
2023-01-10T00:25:04.000Z,4.61
2023-01-10T00:30:03.000Z,4.62
2023-01-10T00:35:04.000Z,4.66
2023-01-10T00:40:04.000Z,4.71
2023-01-10T00:45:04.000Z,4.67
2023-01-10T00:50:04.000Z,4.68
2023-01-10T00:55:04.000Z,4.71
2023-01-10T01:00:05.000Z,4.73
2023-01-10T01:05:03.000Z,4.73
2023-01-10T01:10:03.000Z,4.75
2023-01-10T01:15:03.000Z,4.78
2023-01-10T01:20:03.000Z,4.82
2023-01-10T01:25:03.000Z,4.79
2023-01-10T01:30:03.000Z,4.81
2023-01-10T01:35:03.000Z,4.75
2023-01-10T01:40:03.000Z,4.73
2023-01-10T01:45:03.000Z,4.71
2023-01-10T01:50:04.000Z,4.66
2023-01-10T01:55:03.000Z,4.65
2023-01-10T02:00:03.000Z,4.60
2023-01-10T02:05:03.000Z,4.59
2023-01-10T02:10:03.000Z,4.61
2023-01-10T02:15:03.000Z,4.61
2023-01-10T02:20:03.000Z,4.62
2023-01-10T02:25:03.000Z,4.61
2023-01-10T02:30:03.000Z,4.65
2023-01-10T02:35:03.000Z,4.67
2023-01-10T02:40:03.000Z,4.65
2023-01-10T02:45:04.000Z,4.63
2023-01-10T02:50:03.000Z,4.58
2023-01-10T02:55:04.000Z,4.52
2023-01-10T03:00:04.000Z,4.52
2023-01-10T03:05:03.000Z,4.51
2023-01-10T03:10:03.000Z,4.52
2023-01-10T03:15:03.000Z,4.52
2023-01-10T03:20:03.000Z,4.50
2023-01-10T03:25:03.000Z,4.45
2023-01-10T03:30:03.000Z,4.44
2023-01-10T03:35:03.000Z,4.42
2023-01-10T03:40:03.000Z,4.35
2023-01-10T03:45:04.000Z,4.30
2023-01-10T03:50:04.000Z,4.22
2023-01-10T03:55:03.000Z,4.17
2023-01-10T04:00:03.000Z,4.16
2023-01-10T04:05:03.000Z,4.16
2023-01-10T04:10:03.000Z,4.14
2023-01-10T04:15:04.000Z,4.16
2023-01-10T04:20:03.000Z,4.15
2023-01-10T04:25:03.000Z,4.17
2023-01-10T04:30:03.000Z,4.14
2023-01-10T04:35:04.000Z,4.08
2023-01-10T04:40:04.000Z,4.14
2023-01-10T04:45:04.000Z,4.20
2023-01-10T04:50:04.000Z,4.24
2023-01-10T04:55:03.000Z,4.23
2023-01-10T05:00:04.000Z,4.22
2023-01-10T05:05:03.000Z,4.23
2023-01-10T05:10:03.000Z,4.22
2023-01-10T05:15:04.000Z,4.22
2023-01-10T05:20:04.000Z,4.23
2023-01-10T05:25:03.000Z,4.22
2023-01-10T05:30:03.000Z,4.22
2023-01-10T05:35:04.000Z,4.21
2023-01-10T05:40:04.000Z,4.23
2023-01-10T05:45:04.000Z,4.29
2023-01-10T05:50:04.000Z,4.31
2023-01-10T05:55:03.000Z,4.27
2023-01-10T06:00:03.000Z,4.23
2023-01-10T06:05:04.000Z,4.22
2023-01-10T06:10:03.000Z,4.20
2023-01-10T06:15:04.000Z,4.18
2023-01-10T06:20:03.000Z,4.15
2023-01-10T06:25:04.000Z,4.17
2023-01-10T06:30:03.000Z,4.20
2023-01-10T06:35:03.000Z,4.26
2023-01-10T06:40:03.000Z,4.30
2023-01-10T06:45:03.000Z,4.31
2023-01-10T06:50:03.000Z,4.32
2023-01-10T06:55:03.000Z,4.35
2023-01-10T07:00:04.000Z,4.33
2023-01-10T07:05:03.000Z,4.34
2023-01-10T07:10:04.000Z,4.33
2023-01-10T07:15:04.000Z,4.31
2023-01-10T07:20:03.000Z,4.32
2023-01-10T07:25:03.000Z,4.35
2023-01-10T07:30:04.000Z,4.35
2023-01-10T07:35:04.000Z,4.30
2023-01-10T07:40:04.000Z,4.27
2023-01-10T07:45:03.000Z,4.30
2023-01-10T07:50:04.000Z,4.27
2023-01-10T07:55:03.000Z,4.23
2023-01-10T08:00:04.000Z,4.23
2023-01-10T08:05:04.000Z,4.27
2023-01-10T08:10:04.000Z,4.37
2023-01-10T08:15:04.000Z,4.41
2023-01-10T08:20:03.000Z,4.45
2023-01-10T08:25:04.000Z,4.51
2023-01-10T08:30:04.000Z,4.59
2023-01-10T08:35:04.000Z,4.59
2023-01-10T08:40:03.000Z,4.60
2023-01-10T08:45:04.000Z,4.66
2023-01-10T08:50:04.000Z,4.69
2023-01-10T08:55:04.000Z,4.71
2023-01-10T09:00:05.000Z,4.68
2023-01-10T09:05:04.000Z,4.65
2023-01-10T09:10:04.000Z,4.71
2023-01-10T09:15:04.000Z,4.73
2023-01-10T09:20:04.000Z,4.73
2023-01-10T09:25:04.000Z,4.76
2023-01-10T09:30:04.000Z,4.83
2023-01-10T09:35:04.000Z,4.89
2023-01-10T09:40:04.000Z,4.91
2023-01-10T09:45:04.000Z,5.04
2023-01-10T09:50:04.000Z,5.12
2023-01-10T09:55:04.000Z,5.08
2023-01-10T10:00:04.000Z,5.11
2023-01-10T10:05:04.000Z,5.13
2023-01-10T10:10:04.000Z,5.18
2023-01-10T10:15:04.000Z,5.27
2023-01-10T10:20:04.000Z,5.42
2023-01-10T10:25:04.000Z,5.47
2023-01-10T10:30:04.000Z,5.54
2023-01-10T10:35:04.000Z,5.72
2023-01-10T10:40:04.000Z,5.83
2023-01-10T10:45:04.000Z,5.92
2023-01-10T10:50:04.000Z,5.99
2023-01-10T10:55:04.000Z,5.98
2023-01-10T11:00:05.000Z,5.93
2023-01-10T11:05:04.000Z,5.92
2023-01-10T11:10:04.000Z,6.00
2023-01-10T11:15:04.000Z,6.05
2023-01-10T11:20:04.000Z,6.06
2023-01-10T11:25:04.000Z,6.11
2023-01-10T11:30:04.000Z,6.27
2023-01-10T11:35:04.000Z,6.24
2023-01-10T11:40:04.000Z,6.26
2023-01-10T11:45:04.000Z,6.29
2023-01-10T11:50:04.000Z,6.26
2023-01-10T11:55:04.000Z,6.31
2023-01-10T12:00:04.000Z,6.41
2023-01-10T12:05:04.000Z,6.41
2023-01-10T12:10:04.000Z,6.44
2023-01-10T12:15:04.000Z,6.41
2023-01-10T12:20:05.000Z,6.48
2023-01-10T12:25:04.000Z,6.55
2023-01-10T12:30:04.000Z,6.49
2023-01-10T12:35:04.000Z,6.46
2023-01-10T12:40:04.000Z,6.39
2023-01-10T12:45:04.000Z,6.50
2023-01-10T12:50:04.000Z,6.54
2023-01-10T12:55:04.000Z,6.61
2023-01-10T13:00:05.000Z,6.70
2023-01-10T13:05:04.000Z,6.69
2023-01-10T13:10:04.000Z,6.66
2023-01-10T13:15:06.000Z,6.58
2023-01-10T13:20:05.000Z,6.52
2023-01-10T13:25:04.000Z,6.48
2023-01-10T13:30:04.000Z,6.50
2023-01-10T13:35:04.000Z,6.50
2023-01-10T13:40:04.000Z,6.46
2023-01-10T13:45:04.000Z,6.39
2023-01-10T13:50:04.000Z,6.34
2023-01-10T13:55:04.000Z,6.34
2023-01-10T14:00:04.000Z,6.31
2023-01-10T14:05:04.000Z,6.36
2023-01-10T14:10:04.000Z,6.35
2023-01-10T14:15:04.000Z,6.35
2023-01-10T14:20:04.000Z,6.35
2023-01-10T14:25:04.000Z,6.33
2023-01-10T14:30:04.000Z,6.34
2023-01-10T14:35:04.000Z,6.34
2023-01-10T14:40:04.000Z,6.35
2023-01-10T14:45:04.000Z,6.39
2023-01-10T14:50:04.000Z,6.34
2023-01-10T14:55:04.000Z,6.31
2023-01-10T15:00:04.000Z,6.30
2023-01-10T15:05:04.000Z,6.33
2023-01-10T15:10:04.000Z,6.31
2023-01-10T15:15:04.000Z,6.29
2023-01-10T15:20:05.000Z,6.27
2023-01-10T15:25:04.000Z,6.22
2023-01-10T15:30:04.000Z,6.17
2023-01-10T15:35:04.000Z,6.11
2023-01-10T15:40:04.000Z,5.99
2023-01-10T15:45:04.000Z,5.93
2023-01-10T15:50:04.000Z,5.78
2023-01-10T15:55:04.000Z,5.63
2023-01-10T16:00:04.000Z,5.53
2023-01-10T16:05:04.000Z,5.46
2023-01-10T16:10:04.000Z,5.38
2023-01-10T16:15:04.000Z,5.35
2023-01-10T16:20:04.000Z,5.27
2023-01-10T16:25:04.000Z,5.25
2023-01-10T16:30:04.000Z,5.22
2023-01-10T16:35:04.000Z,5.21
2023-01-10T16:40:04.000Z,5.22
2023-01-10T16:45:04.000Z,5.20
2023-01-10T16:50:04.000Z,5.20
2023-01-10T16:55:04.000Z,5.22
2023-01-10T17:00:04.000Z,5.22
2023-01-10T17:05:04.000Z,5.22
2023-01-10T17:10:04.000Z,5.23
2023-01-10T17:15:04.000Z,5.24
2023-01-10T17:20:04.000Z,5.26
2023-01-10T17:25:04.000Z,5.27
2023-01-10T17:30:04.000Z,5.26
2023-01-10T17:35:04.000Z,5.26
2023-01-10T17:40:04.000Z,5.25
2023-01-10T17:45:04.000Z,5.26
2023-01-10T17:50:04.000Z,5.26
2023-01-10T17:55:04.000Z,5.28
2023-01-10T18:00:04.000Z,5.26
2023-01-10T18:05:04.000Z,5.32
2023-01-10T18:10:04.000Z,5.34
2023-01-10T18:15:04.000Z,5.35
2023-01-10T18:20:04.000Z,5.36
2023-01-10T18:25:04.000Z,5.37
2023-01-10T18:30:04.000Z,5.39
2023-01-10T18:35:04.000Z,5.45
2023-01-10T18:40:04.000Z,5.46
2023-01-10T18:45:04.000Z,5.46
2023-01-10T18:50:04.000Z,5.48
2023-01-10T18:55:04.000Z,5.50
2023-01-10T19:00:04.000Z,5.52
2023-01-10T19:05:04.000Z,5.55
2023-01-10T19:10:04.000Z,5.55
2023-01-10T19:15:04.000Z,5.58
2023-01-10T19:20:04.000Z,5.60
2023-01-10T19:25:04.000Z,5.61
2023-01-10T19:30:04.000Z,5.62
2023-01-10T19:35:04.000Z,5.62
2023-01-10T19:40:04.000Z,5.62
2023-01-10T19:45:04.000Z,5.64
2023-01-10T19:50:04.000Z,5.65
2023-01-10T19:55:04.000Z,5.67
2023-01-10T20:00:04.000Z,5.67
2023-01-10T20:05:04.000Z,5.71
2023-01-10T20:10:04.000Z,5.74
2023-01-10T20:15:04.000Z,5.72
2023-01-10T20:20:04.000Z,5.76
2023-01-10T20:25:04.000Z,5.75
2023-01-10T20:30:04.000Z,5.74
2023-01-10T20:35:04.000Z,5.72
2023-01-10T20:40:04.000Z,5.74
2023-01-10T20:45:04.000Z,5.71
2023-01-10T20:50:04.000Z,5.72
2023-01-10T20:55:04.000Z,5.74
2023-01-10T21:00:05.000Z,5.70
2023-01-10T21:05:04.000Z,5.71
2023-01-10T21:10:04.000Z,5.71
2023-01-10T21:15:04.000Z,5.71
2023-01-10T21:20:04.000Z,5.71
2023-01-10T21:25:04.000Z,5.71
2023-01-10T21:30:04.000Z,5.74
2023-01-10T21:35:04.000Z,5.74
2023-01-10T21:40:04.000Z,5.72
2023-01-10T21:45:04.000Z,5.74
2023-01-10T21:50:04.000Z,5.71
2023-01-10T21:55:04.000Z,5.76
2023-01-10T22:00:05.000Z,5.75
2023-01-10T22:05:04.000Z,5.74
2023-01-10T22:10:04.000Z,5.75
2023-01-10T22:15:04.000Z,5.75
2023-01-10T22:20:04.000Z,5.74
2023-01-10T22:25:04.000Z,5.74
2023-01-10T22:30:04.000Z,5.75
2023-01-10T22:35:04.000Z,5.74
2023-01-10T22:40:04.000Z,5.72
2023-01-10T22:45:05.000Z,5.72
2023-01-10T22:50:04.000Z,5.72
2023-01-10T22:55:04.000Z,5.67
2023-01-10T23:00:05.000Z,5.67
2023-01-10T23:05:05.000Z,5.67
2023-01-10T23:10:04.000Z,5.74
2023-01-10T23:15:04.000Z,5.75
2023-01-10T23:20:04.000Z,5.77
2023-01-10T23:25:04.000Z,5.79
2023-01-10T23:30:04.000Z,5.79
2023-01-10T23:35:04.000Z,5.79
2023-01-10T23:40:04.000Z,5.80
2023-01-10T23:45:04.000Z,5.80
2023-01-10T23:50:04.000Z,5.82
2023-01-10T23:55:04.000Z,5.83
