createdAt,value
2023-02-11T00:01:34.092Z,21.80
2023-02-11T00:03:05.866Z,23.73
2023-02-11T00:04:37.582Z,25.30
2023-02-11T00:06:11.503Z,26.48
2023-02-11T00:07:43.574Z,24.95
2023-02-11T00:09:15.489Z,26.90
2023-02-11T00:10:52.269Z,27.30
2023-02-11T00:12:24.114Z,25.98
2023-02-11T00:14:00.551Z,24.25
2023-02-11T00:15:32.267Z,25.40
2023-02-11T00:17:04.106Z,22.38
2023-02-11T00:18:36.496Z,23.52
2023-02-11T00:20:08.753Z,25.55
2023-02-11T00:21:40.584Z,23.27
2023-02-11T00:23:13.025Z,23.65
2023-02-11T00:24:45.127Z,25.33
2023-02-11T00:26:28.627Z,24.63
2023-02-11T00:28:00.409Z,22.00
2023-02-11T00:29:32.125Z,23.55
2023-02-11T00:31:03.975Z,22.95
2023-02-11T00:32:35.796Z,21.05
2023-02-11T00:34:07.662Z,24.58
2023-02-11T00:35:39.365Z,25.38
2023-02-11T00:37:13.711Z,25.23
2023-02-11T00:38:50.031Z,26.05
2023-02-11T00:40:22.300Z,23.08
2023-02-11T00:41:54.002Z,21.38
2023-02-11T00:43:25.767Z,21.02
2023-02-11T00:44:57.494Z,23.80
2023-02-11T00:46:29.720Z,23.13
2023-02-11T00:48:01.586Z,24.15
2023-02-11T00:49:33.378Z,22.17
2023-02-11T00:51:05.562Z,21.73
2023-02-11T00:52:37.370Z,21.45
2023-02-11T00:54:09.121Z,23.42
2023-02-11T00:55:40.850Z,21.92
2023-02-11T00:57:12.727Z,27.17
2023-02-11T00:58:44.516Z,22.83
2023-02-11T01:00:16.531Z,23.90
2023-02-11T01:01:49.863Z,21.90
2023-02-11T01:03:21.648Z,20.17
2023-02-11T01:04:53.506Z,25.67
2023-02-11T01:06:25.586Z,23.20
2023-02-11T01:07:57.810Z,23.65
2023-02-11T01:09:29.565Z,22.42
2023-02-11T01:11:04.341Z,23.40
2023-02-11T01:12:36.697Z,23.95
2023-02-11T01:14:09.238Z,24.52
2023-02-11T01:15:41.026Z,23.05
2023-02-11T01:17:12.772Z,23.83
2023-02-11T01:18:45.072Z,20.67
2023-02-11T01:20:23.392Z,21.50
2023-02-11T01:21:55.141Z,21.42
2023-02-11T01:23:27.414Z,23.38
2023-02-11T01:24:59.140Z,22.80
2023-02-11T01:26:30.952Z,20.83
2023-02-11T01:28:03.484Z,23.23
2023-02-11T01:29:35.996Z,24.05
2023-02-11T01:31:07.826Z,23.58
2023-02-11T01:32:39.790Z,22.80
2023-02-11T01:34:11.535Z,24.55
2023-02-11T01:35:43.989Z,21.20
2023-02-11T01:37:16.207Z,20.42
2023-02-11T01:38:49.981Z,23.20
2023-02-11T01:40:23.793Z,22.45
2023-02-11T01:41:55.570Z,25.38
2023-02-11T01:43:31.125Z,20.90
2023-02-11T01:45:50.633Z,19.98
2023-02-11T01:47:23.711Z,21.15
2023-02-11T01:49:03.186Z,22.15
2023-02-11T01:50:35.726Z,21.48
2023-02-11T01:52:14.835Z,21.40
2023-02-11T01:54:06.492Z,21.60
2023-02-11T01:55:57.110Z,21.45
2023-02-11T01:57:32.397Z,21.98
2023-02-11T01:59:11.713Z,21.15
2023-02-11T02:00:43.988Z,23.63
2023-02-11T02:02:19.242Z,23.92
2023-02-11T02:03:54.390Z,23.80
2023-02-11T02:05:43.654Z,21.77
2023-02-11T02:07:26.361Z,21.95
2023-02-11T02:09:09.419Z,21.52
2023-02-11T02:10:45.900Z,25.17
2023-02-11T02:12:17.888Z,22.75
2023-02-11T02:13:49.852Z,21.67
2023-02-11T02:15:23.980Z,22.80
2023-02-11T02:16:55.769Z,24.83
2023-02-11T02:18:48.822Z,21.42
2023-02-11T02:20:32.955Z,25.55
2023-02-11T02:22:42.607Z,24.05
2023-02-11T02:24:17.162Z,24.30
2023-02-11T02:25:54.984Z,21.65
2023-02-11T02:27:41.436Z,23.08
2023-02-11T02:29:36.366Z,21.52
2023-02-11T02:31:26.765Z,24.98
2023-02-11T02:33:22.423Z,21.10
2023-02-11T02:35:07.112Z,21.02
2023-02-11T02:36:48.456Z,20.65
2023-02-11T02:39:51.742Z,20.95
2023-02-11T02:41:29.837Z,20.48
2023-02-11T02:43:02.969Z,18.75
2023-02-11T02:44:34.712Z,24.73
2023-02-11T02:46:25.856Z,23.17
2023-02-11T02:47:57.616Z,21.67
2023-02-11T02:49:29.532Z,23.30
2023-02-11T02:51:38.126Z,23.20
2023-02-11T02:53:28.606Z,22.15
2023-02-11T02:55:41.651Z,20.98
2023-02-11T02:57:47.652Z,19.38
2023-02-11T02:59:45.679Z,22.15
2023-02-11T03:01:50.113Z,22.83
2023-02-11T03:03:49.409Z,23.95
2023-02-11T03:05:48.507Z,20.08
2023-02-11T03:07:41.812Z,20.73
2023-02-11T03:09:22.598Z,20.58
2023-02-11T03:10:56.499Z,20.77
2023-02-11T03:12:32.163Z,20.20
2023-02-11T03:14:07.965Z,20.90
2023-02-11T03:15:44.859Z,23.45
2023-02-11T03:17:16.923Z,21.25
2023-02-11T03:18:59.351Z,23.55
2023-02-11T03:20:35.732Z,22.23
2023-02-11T03:22:14.601Z,19.27
2023-02-11T03:23:59.796Z,22.17
2023-02-11T03:25:37.131Z,19.50
2023-02-11T03:27:25.831Z,22.63
2023-02-11T03:29:35.558Z,21.98
2023-02-11T03:31:37.087Z,19.88
2023-02-11T03:33:27.282Z,24.92
2023-02-11T03:35:03.189Z,22.58
2023-02-11T03:36:46.118Z,21.08
2023-02-11T03:38:25.282Z,23.10
2023-02-11T03:40:03.421Z,19.90
2023-02-11T03:41:36.627Z,22.52
2023-02-11T03:43:33.086Z,21.67
2023-02-11T03:45:09.460Z,25.00
2023-02-11T03:46:47.191Z,24.85
2023-02-11T03:53:00.603Z,21.02
2023-02-11T03:54:33.066Z,22.55
2023-02-11T03:56:09.182Z,22.02
2023-02-11T03:57:41.075Z,23.38
2023-02-11T03:59:12.830Z,22.90
2023-02-11T04:00:44.915Z,22.33
2023-02-11T04:02:16.693Z,23.15
2023-02-11T04:03:48.438Z,21.85
2023-02-11T04:05:20.251Z,22.98
2023-02-11T04:06:51.966Z,24.25
2023-02-11T04:08:23.755Z,25.50
2023-02-11T04:09:55.522Z,21.55
2023-02-11T04:11:27.226Z,24.52
2023-02-11T04:12:59.015Z,25.55
2023-02-11T04:14:30.760Z,24.60
2023-02-11T04:16:02.523Z,20.55
2023-02-11T04:17:34.280Z,22.90
2023-02-11T04:19:05.984Z,22.63
2023-02-11T04:20:37.723Z,21.98
2023-02-11T04:22:09.483Z,23.45
2023-02-11T04:23:41.238Z,23.30
2023-02-11T04:25:12.979Z,24.05
2023-02-11T04:26:44.697Z,24.02
2023-02-11T04:28:16.479Z,23.92
2023-02-11T04:29:48.376Z,23.77
2023-02-11T04:31:20.287Z,25.13
2023-02-11T04:32:52.265Z,21.85
2023-02-11T04:34:24.616Z,24.42
2023-02-11T04:35:56.597Z,23.40
2023-02-11T04:37:28.431Z,25.75
2023-02-11T04:39:00.215Z,25.80
2023-02-11T04:40:31.973Z,25.55
2023-02-11T04:42:03.737Z,22.92
2023-02-11T04:43:35.439Z,25.02
2023-02-11T04:45:07.978Z,23.58
2023-02-11T04:46:39.911Z,25.27
2023-02-11T04:48:11.595Z,25.08
2023-02-11T04:49:43.525Z,25.80
2023-02-11T04:51:15.267Z,25.35
2023-02-11T04:52:46.997Z,26.45
2023-02-11T04:54:18.769Z,25.35
2023-02-11T04:55:51.384Z,23.90
2023-02-11T04:57:23.392Z,23.73
2023-02-11T04:58:55.335Z,20.67
2023-02-11T05:00:27.055Z,21.95
2023-02-11T05:01:58.838Z,22.80
2023-02-11T05:03:30.530Z,24.33
2023-02-11T05:05:02.326Z,24.05
2023-02-11T05:06:34.189Z,22.77
2023-02-11T05:08:06.875Z,24.92
2023-02-11T05:09:38.646Z,24.08
2023-02-11T05:11:17.777Z,24.50
2023-02-11T05:12:49.778Z,26.30
2023-02-11T05:14:21.489Z,24.50
2023-02-11T05:15:54.631Z,27.77
2023-02-11T05:17:26.425Z,24.70
2023-02-11T05:18:58.563Z,22.83
2023-02-11T05:20:30.419Z,23.77
2023-02-11T05:22:03.646Z,21.75
2023-02-11T05:23:36.706Z,24.33
2023-02-11T05:25:08.573Z,24.23
2023-02-11T05:26:40.335Z,24.08
2023-02-11T05:28:12.352Z,22.75
2023-02-11T05:29:44.055Z,24.55
2023-02-11T05:31:16.930Z,21.17
2023-02-11T05:32:48.659Z,22.60
2023-02-11T05:34:20.344Z,24.23
2023-02-11T05:35:52.360Z,25.05
2023-02-11T05:37:24.334Z,22.55
2023-02-11T05:38:56.068Z,21.92
2023-02-11T05:40:27.775Z,23.73
2023-02-11T05:41:59.485Z,24.73
2023-02-11T05:43:31.524Z,25.73
2023-02-11T05:45:03.526Z,24.00
2023-02-11T05:46:35.548Z,24.40
2023-02-11T05:48:07.300Z,24.63
2023-02-11T05:49:39.182Z,23.55
2023-02-11T05:51:10.920Z,22.80
2023-02-11T05:52:42.716Z,23.27
2023-02-11T05:54:14.507Z,23.80
2023-02-11T05:55:46.311Z,24.05
2023-02-11T05:57:19.131Z,24.42
2023-02-11T05:58:50.916Z,23.27
2023-02-11T06:00:22.932Z,22.85
2023-02-11T06:01:54.702Z,23.85
2023-02-11T06:03:26.421Z,23.77
2023-02-11T06:04:58.163Z,25.90
2023-02-11T06:06:30.055Z,24.25
2023-02-11T06:08:01.739Z,26.33
2023-02-11T06:09:33.544Z,25.90
2023-02-11T06:11:05.257Z,27.42
2023-02-11T06:12:38.242Z,24.27
2023-02-11T06:14:11.063Z,28.45
2023-02-11T06:15:42.816Z,24.30
2023-02-11T06:17:15.734Z,24.85
2023-02-11T06:18:47.653Z,25.65
2023-02-11T06:20:19.978Z,24.85
2023-02-11T06:21:51.810Z,25.17
2023-02-11T06:23:23.584Z,27.90
2023-02-11T06:25:01.645Z,24.10
2023-02-11T06:26:35.364Z,25.58
2023-02-11T06:28:07.123Z,25.63
2023-02-11T06:29:39.115Z,24.60
2023-02-11T06:31:12.034Z,25.05
2023-02-11T06:32:45.661Z,27.40
2023-02-11T06:34:17.672Z,24.75
2023-02-11T06:35:49.680Z,25.10
2023-02-11T06:37:21.842Z,23.20
2023-02-11T06:38:53.690Z,25.80
2023-02-11T06:40:25.402Z,22.80
2023-02-11T06:41:57.112Z,26.58
2023-02-11T06:43:28.902Z,23.50
2023-02-11T06:45:00.623Z,25.35
2023-02-11T06:46:32.439Z,25.10
2023-02-11T06:48:04.204Z,25.40
2023-02-11T06:49:35.902Z,23.45
2023-02-11T06:51:11.004Z,24.52
2023-02-11T06:52:42.798Z,25.83
2023-02-11T06:54:15.004Z,25.63
2023-02-11T06:55:46.742Z,24.85
2023-02-11T06:57:18.620Z,23.92
2023-02-11T06:58:55.534Z,27.15
2023-02-11T07:00:29.158Z,28.83
2023-02-11T07:02:00.953Z,27.00
2023-02-11T07:03:36.306Z,25.67
2023-02-11T07:05:08.699Z,26.85
2023-02-11T07:06:41.003Z,25.23
2023-02-11T07:08:12.762Z,25.45
2023-02-11T07:09:44.594Z,25.90
2023-02-11T07:11:20.937Z,25.90
2023-02-11T07:12:52.627Z,26.08
2023-02-11T07:14:24.522Z,26.65
2023-02-11T07:15:56.273Z,26.88
2023-02-11T07:17:28.052Z,25.45
2023-02-11T07:18:59.867Z,24.00
2023-02-11T07:20:31.599Z,26.33
2023-02-11T07:22:03.380Z,27.02
2023-02-11T07:23:36.244Z,24.13
2023-02-11T07:25:08.140Z,25.60
2023-02-11T07:26:40.273Z,24.00
2023-02-11T07:28:12.017Z,25.48
2023-02-11T07:29:43.773Z,26.13
2023-02-11T07:31:19.282Z,26.08
2023-02-11T07:32:51.195Z,25.23
2023-02-11T07:34:23.000Z,24.80
2023-02-11T07:35:54.764Z,26.05
2023-02-11T07:37:26.624Z,25.75
2023-02-11T07:38:58.568Z,25.05
2023-02-11T07:40:31.765Z,26.13
2023-02-11T07:42:04.285Z,24.00
2023-02-11T07:43:37.581Z,24.90
2023-02-11T07:45:09.591Z,27.08
2023-02-11T07:46:45.352Z,26.83
2023-02-11T07:48:17.120Z,25.80
2023-02-11T07:49:48.850Z,27.08
2023-02-11T07:51:26.354Z,23.55
2023-02-11T07:52:58.063Z,27.05
2023-02-11T07:54:29.813Z,26.45
2023-02-11T07:56:03.886Z,24.58
2023-02-11T07:57:36.281Z,26.08
2023-02-11T07:59:08.083Z,25.45
2023-02-11T08:00:39.843Z,24.60
2023-02-11T08:02:11.717Z,28.45
2023-02-11T08:03:43.620Z,24.15
2023-02-11T08:05:15.364Z,25.67
2023-02-11T08:06:47.047Z,25.58
2023-02-11T08:08:18.776Z,24.67
2023-02-11T08:09:50.528Z,23.58
2023-02-11T08:11:26.706Z,22.02
2023-02-11T08:12:58.419Z,23.20
2023-02-11T08:14:30.153Z,25.27
2023-02-11T08:16:02.486Z,28.00
2023-02-11T08:17:36.190Z,22.45
2023-02-11T08:19:11.913Z,24.50
2023-02-11T08:20:43.653Z,21.48
2023-02-11T08:22:15.350Z,23.55
2023-02-11T08:23:47.298Z,24.27
2023-02-11T08:25:19.060Z,24.77
2023-02-11T08:26:50.758Z,26.73
2023-02-11T08:28:22.581Z,24.77
2023-02-11T08:29:54.800Z,26.05
2023-02-11T08:31:30.074Z,24.15
2023-02-11T08:33:02.403Z,24.35
2023-02-11T08:34:34.366Z,25.38
2023-02-11T08:36:11.623Z,25.75
2023-02-11T08:37:43.449Z,26.58
2023-02-11T08:39:22.931Z,23.60
2023-02-11T08:40:54.685Z,25.90
2023-02-11T08:42:26.418Z,27.27
2023-02-11T08:43:58.571Z,26.40
2023-02-11T08:45:30.302Z,22.58
2023-02-11T08:47:02.012Z,26.27
2023-02-11T08:48:33.932Z,24.20
2023-02-11T08:50:06.142Z,24.88
2023-02-11T08:51:38.007Z,23.40
2023-02-11T08:53:09.735Z,26.23
2023-02-11T08:54:41.451Z,28.48
2023-02-11T08:56:14.509Z,24.92
2023-02-11T08:57:46.214Z,24.80
2023-02-11T08:59:18.019Z,24.13
2023-02-11T09:00:50.656Z,26.50
2023-02-11T09:02:22.657Z,27.33
2023-02-11T09:03:54.787Z,25.40
2023-02-11T09:05:27.723Z,28.70
2023-02-11T09:06:59.434Z,27.58
2023-02-11T09:08:36.184Z,26.77
2023-02-11T09:10:08.231Z,25.58
2023-02-11T09:11:41.508Z,25.30
2023-02-11T09:13:13.663Z,27.92
2023-02-11T09:14:45.440Z,23.83
2023-02-11T09:16:28.974Z,23.73
2023-02-11T09:18:01.223Z,24.60
2023-02-11T09:19:33.018Z,25.95
2023-02-11T09:21:07.377Z,27.83
2023-02-11T09:22:39.110Z,25.92
2023-02-11T09:24:11.728Z,27.13
2023-02-11T09:25:43.493Z,29.27
2023-02-11T09:27:15.326Z,25.98
2023-02-11T09:28:47.716Z,29.48
2023-02-11T09:30:19.700Z,26.88
2023-02-11T09:31:51.616Z,25.75
2023-02-11T09:33:23.450Z,27.77
2023-02-11T09:34:55.289Z,25.23
2023-02-11T09:36:30.159Z,24.70
2023-02-11T09:38:01.903Z,27.08
2023-02-11T09:39:33.636Z,23.38
2023-02-11T09:41:07.804Z,24.50
2023-02-11T09:43:02.334Z,26.67
2023-02-11T09:44:38.512Z,29.65
2023-02-11T09:46:14.806Z,29.27
2023-02-11T09:47:52.539Z,26.55
2023-02-11T09:49:40.291Z,27.25
2023-02-11T09:51:33.340Z,24.42
2023-02-11T09:53:15.023Z,25.15
2023-02-11T09:55:02.196Z,28.27
2023-02-11T09:56:34.750Z,27.15
2023-02-11T09:58:21.336Z,23.50
2023-02-11T09:59:53.063Z,25.10
2023-02-11T10:01:54.827Z,24.15
2023-02-11T10:05:26.264Z,22.42
2023-02-11T10:07:12.536Z,24.65
2023-02-11T10:09:03.412Z,24.23
2023-02-11T10:10:47.660Z,25.33
2023-02-11T10:12:44.023Z,24.73
2023-02-11T10:14:15.684Z,24.30
2023-02-11T10:15:57.221Z,27.27
2023-02-11T10:17:58.231Z,28.45
2023-02-11T10:20:03.393Z,23.08
2023-02-11T10:22:07.149Z,22.50
2023-02-11T10:23:42.659Z,25.15
2023-02-11T10:25:21.958Z,24.95
2023-02-11T10:26:53.708Z,25.15
2023-02-11T10:28:34.177Z,24.95
2023-02-11T10:30:26.925Z,23.98
2023-02-11T10:32:00.772Z,25.17
2023-02-11T10:34:00.526Z,26.92
2023-02-11T10:35:32.794Z,24.33
2023-02-11T10:37:04.571Z,25.27
2023-02-11T10:38:37.118Z,25.27
2023-02-11T10:40:20.646Z,26.45
2023-02-11T10:41:59.368Z,25.67
2023-02-11T10:43:32.962Z,27.52
2023-02-11T10:45:07.449Z,27.05
2023-02-11T10:46:40.419Z,26.42
2023-02-11T10:48:51.736Z,26.50
2023-02-11T10:50:27.061Z,22.65
2023-02-11T10:52:18.306Z,24.17
2023-02-11T10:54:05.135Z,24.45
2023-02-11T10:55:37.204Z,25.83
2023-02-11T10:57:20.091Z,23.60
2023-02-11T10:59:25.465Z,24.42
2023-02-11T11:00:59.893Z,23.05
2023-02-11T11:02:35.628Z,25.73
2023-02-11T11:04:26.152Z,27.65
2023-02-11T11:06:01.373Z,24.58
2023-02-11T11:07:34.039Z,24.13
2023-02-11T11:09:05.808Z,23.70
2023-02-11T11:10:44.018Z,24.58
2023-02-11T11:12:41.846Z,24.58
2023-02-11T11:14:20.568Z,25.00
2023-02-11T11:16:13.886Z,22.73
2023-02-11T11:17:46.201Z,24.30
2023-02-11T11:19:25.565Z,30.05
2023-02-11T11:21:01.343Z,25.40
2023-02-11T11:22:33.086Z,25.45
2023-02-11T11:24:05.225Z,23.52
2023-02-11T11:25:41.377Z,23.27
2023-02-11T11:27:23.799Z,22.38
2023-02-11T11:29:01.579Z,24.58
2023-02-11T11:30:41.476Z,26.65
2023-02-11T11:32:20.608Z,23.00
2023-02-11T11:33:56.311Z,23.75
2023-02-11T11:35:33.179Z,21.58
2023-02-11T11:37:33.270Z,23.40
2023-02-11T11:39:20.295Z,24.40
2023-02-11T11:41:18.789Z,25.13
2023-02-11T11:43:25.947Z,23.17
2023-02-11T11:45:25.855Z,24.52
2023-02-11T11:47:20.609Z,23.45
2023-02-11T11:48:58.776Z,24.15
2023-02-11T11:50:47.728Z,23.90
2023-02-11T11:52:46.449Z,24.48
2023-02-11T11:54:19.967Z,23.63
2023-02-11T11:56:09.763Z,23.17
2023-02-11T11:57:41.502Z,25.60
2023-02-11T11:59:16.527Z,22.65
2023-02-11T12:01:05.696Z,25.35
2023-02-11T12:02:54.150Z,23.08
2023-02-11T12:04:59.748Z,24.38
2023-02-11T12:07:12.701Z,22.42
2023-02-11T12:09:12.703Z,21.83
2023-02-11T12:11:15.357Z,20.88
2023-02-11T12:13:08.577Z,21.35
2023-02-11T12:14:59.206Z,23.05
2023-02-11T12:16:51.702Z,22.90
2023-02-11T12:18:38.253Z,23.95
2023-02-11T12:20:40.363Z,23.63
2023-02-11T12:22:19.171Z,22.42
2023-02-11T12:24:16.925Z,22.20
2023-02-11T12:25:48.977Z,23.00
2023-02-11T12:27:26.747Z,22.98
2023-02-11T12:29:01.155Z,22.20
2023-02-11T12:30:49.073Z,23.98
2023-02-11T12:32:33.528Z,22.00
2023-02-11T12:34:30.190Z,24.17
2023-02-11T12:36:27.893Z,20.88
2023-02-11T12:38:11.711Z,21.50
2023-02-11T12:40:02.683Z,22.27
2023-02-11T12:42:09.175Z,21.95
2023-02-11T12:43:44.434Z,22.63
2023-02-11T12:45:55.045Z,23.55
2023-02-11T12:47:42.440Z,22.00
2023-02-11T12:49:31.958Z,21.42
2023-02-11T12:51:25.445Z,24.67
2023-02-11T12:53:35.297Z,23.35
2023-02-11T12:55:23.436Z,24.40
2023-02-11T12:57:26.635Z,22.85
2023-02-11T12:59:02.025Z,28.15
2023-02-11T13:01:00.671Z,24.25
2023-02-11T13:03:06.369Z,24.38
2023-02-11T13:04:44.775Z,24.10
2023-02-11T13:06:23.267Z,28.35
2023-02-11T13:08:09.100Z,22.98
2023-02-11T13:10:22.485Z,23.33
2023-02-11T13:11:57.315Z,20.33
2023-02-11T13:13:35.711Z,22.83
2023-02-11T13:15:13.026Z,22.65
2023-02-11T13:16:47.167Z,21.02
2023-02-11T13:18:37.243Z,25.05
2023-02-11T13:20:43.421Z,21.92
2023-02-11T13:22:26.807Z,21.30
2023-02-11T13:24:05.554Z,22.38
2023-02-11T13:25:51.456Z,23.17
2023-02-11T13:27:34.974Z,22.42
2023-02-11T13:29:20.961Z,22.60
2023-02-11T13:31:02.292Z,20.80
2023-02-11T13:34:52.901Z,20.95
2023-02-11T13:36:27.700Z,19.80
2023-02-11T13:38:04.778Z,23.27
2023-02-11T13:39:36.539Z,23.60
2023-02-11T13:41:17.381Z,22.40
2023-02-11T13:42:53.542Z,21.63
2023-02-11T13:44:27.668Z,24.55
2023-02-11T13:46:06.040Z,24.02
2023-02-11T13:47:38.508Z,23.45
2023-02-11T13:49:20.048Z,23.23
2023-02-11T13:50:58.512Z,23.67
2023-02-11T13:52:37.527Z,23.27
2023-02-11T13:54:19.654Z,23.75
2023-02-11T13:56:04.217Z,24.23
2023-02-11T13:57:37.974Z,23.27
2023-02-11T13:59:24.876Z,23.40
2023-02-11T14:00:56.668Z,23.48
2023-02-11T14:02:55.203Z,23.90
2023-02-11T14:04:48.724Z,23.35
2023-02-11T14:07:05.061Z,21.95
2023-02-11T14:08:55.409Z,21.60
2023-02-11T14:10:42.438Z,21.10
2023-02-11T14:12:33.166Z,21.35
2023-02-11T14:14:28.611Z,22.03
2023-02-11T14:16:37.062Z,23.60
2023-02-11T14:18:38.425Z,22.38
2023-02-11T14:20:36.697Z,21.02
2023-02-11T14:22:31.845Z,21.25
2023-02-11T14:24:05.036Z,21.45
2023-02-11T14:25:39.372Z,22.60
2023-02-11T14:27:27.818Z,22.42
2023-02-11T14:29:15.682Z,22.48
2023-02-11T14:31:08.685Z,21.55
2023-02-11T14:33:07.485Z,23.00
2023-02-11T14:35:07.996Z,20.85
2023-02-11T14:36:46.350Z,19.73
2023-02-11T14:38:25.677Z,24.05
2023-02-11T14:40:13.921Z,22.75
2023-02-11T14:41:48.872Z,23.08
2023-02-11T14:43:26.762Z,23.30
2023-02-11T14:45:06.475Z,24.33
2023-02-11T14:46:38.365Z,24.30
2023-02-11T14:48:18.890Z,23.00
2023-02-11T14:49:50.805Z,22.40
2023-02-11T14:51:31.965Z,23.70
2023-02-11T14:53:06.318Z,22.90
2023-02-11T14:54:38.658Z,22.65
2023-02-11T14:56:26.575Z,23.52
2023-02-11T14:58:20.199Z,21.80
2023-02-11T14:59:59.235Z,22.13
2023-02-11T15:01:38.094Z,22.52
2023-02-11T15:03:25.211Z,25.08
2023-02-11T15:05:34.028Z,22.30
2023-02-11T15:07:08.366Z,21.40
2023-02-11T15:08:45.899Z,22.83
2023-02-11T15:10:44.713Z,22.55
2023-02-11T15:12:27.586Z,21.25
2023-02-11T15:14:07.391Z,26.58
2023-02-11T15:15:40.849Z,22.83
2023-02-11T15:17:17.110Z,24.92
2023-02-11T15:18:53.238Z,23.00
2023-02-11T15:20:28.418Z,23.17
2023-02-11T15:22:00.147Z,21.90
2023-02-11T15:23:32.090Z,22.02
2023-02-11T15:25:11.452Z,23.42
2023-02-11T15:26:43.217Z,22.17
2023-02-11T15:28:22.841Z,22.15
2023-02-11T15:29:54.720Z,22.13
2023-02-11T15:31:28.531Z,22.05
2023-02-11T15:33:03.358Z,21.08
2023-02-11T15:34:35.647Z,21.77
2023-02-11T15:36:11.523Z,22.00
2023-02-11T15:37:45.211Z,20.95
2023-02-11T15:39:18.284Z,21.23
2023-02-11T15:40:58.540Z,21.15
2023-02-11T15:42:40.818Z,21.02
2023-02-11T15:44:30.636Z,19.65
2023-02-11T15:46:03.123Z,22.42
2023-02-11T15:47:35.783Z,21.92
2023-02-11T15:49:19.283Z,21.48
2023-02-11T15:50:57.051Z,20.38
2023-02-11T15:52:29.425Z,20.30
2023-02-11T15:54:05.937Z,19.80
2023-02-11T15:55:41.433Z,20.25
2023-02-11T15:57:14.262Z,20.45
2023-02-11T15:58:49.525Z,19.67
2023-02-11T16:00:24.818Z,19.23
2023-02-11T16:01:59.008Z,19.90
2023-02-11T16:03:33.056Z,20.08
2023-02-11T16:05:08.534Z,20.27
2023-02-11T16:06:42.390Z,23.20
2023-02-11T16:08:32.969Z,19.98
2023-02-11T16:10:05.042Z,20.48
2023-02-11T16:11:46.088Z,20.40
2023-02-11T16:13:19.679Z,20.48
2023-02-11T16:14:51.412Z,19.83
2023-02-11T16:16:33.460Z,22.35
2023-02-11T16:18:37.756Z,19.73
2023-02-11T16:20:20.088Z,19.83
2023-02-11T16:21:53.570Z,20.48
2023-02-11T16:23:53.292Z,20.02
2023-02-11T16:25:25.033Z,19.88
2023-02-11T16:27:07.174Z,19.95
2023-02-11T16:28:39.878Z,19.13
2023-02-11T16:30:35.110Z,19.30
2023-02-11T16:32:15.486Z,18.48
2023-02-11T16:33:47.382Z,14.43
2023-02-11T16:35:19.090Z,20.63
2023-02-11T16:36:52.580Z,20.40
2023-02-11T16:38:24.349Z,18.40
2023-02-11T16:39:58.328Z,20.48
2023-02-11T16:41:30.148Z,18.33
2023-02-11T16:43:01.877Z,20.05
2023-02-11T16:44:34.550Z,20.50
2023-02-11T16:46:06.416Z,19.23
2023-02-11T16:47:42.053Z,19.85
2023-02-11T16:49:21.664Z,21.80
2023-02-11T16:50:53.792Z,19.27
2023-02-11T16:52:25.774Z,19.85
2023-02-11T16:53:57.520Z,19.58
2023-02-11T16:55:29.459Z,18.60
2023-02-11T16:57:05.510Z,20.00
2023-02-11T16:58:37.209Z,23.00
2023-02-11T17:00:10.424Z,21.25
2023-02-11T17:01:44.081Z,19.83
2023-02-11T17:03:23.089Z,19.30
2023-02-11T17:04:58.029Z,19.95
2023-02-11T17:06:29.967Z,21.63
2023-02-11T17:08:02.523Z,20.55
2023-02-11T17:09:34.462Z,20.10
2023-02-11T17:11:06.226Z,18.15
2023-02-11T17:12:37.914Z,18.95
2023-02-11T17:14:09.902Z,20.60
2023-02-11T17:15:41.673Z,20.75
2023-02-11T17:17:14.016Z,21.90
2023-02-11T17:18:46.124Z,21.90
2023-02-11T17:20:17.954Z,19.27
2023-02-11T17:21:51.989Z,20.40
2023-02-11T17:23:23.751Z,19.20
2023-02-11T17:24:58.857Z,20.83
2023-02-11T17:26:30.607Z,18.55
2023-02-11T17:28:02.470Z,18.73
2023-02-11T17:29:34.264Z,20.08
2023-02-11T17:31:09.959Z,18.58
2023-02-11T17:32:41.716Z,22.70
2023-02-11T17:34:13.924Z,21.05
2023-02-11T17:35:46.093Z,20.48
2023-02-11T17:37:17.836Z,20.98
2023-02-11T17:38:49.653Z,19.25
2023-02-11T17:40:21.585Z,22.13
2023-02-11T17:41:53.347Z,18.73
2023-02-11T17:43:25.223Z,21.63
2023-02-11T17:44:56.980Z,21.00
2023-02-11T17:46:29.047Z,19.58
2023-02-11T17:48:00.840Z,19.67
2023-02-11T17:49:32.593Z,20.27
2023-02-11T17:51:05.768Z,19.38
2023-02-11T17:52:37.971Z,20.58
2023-02-11T17:54:18.615Z,19.60
2023-02-11T17:55:50.696Z,22.10
2023-02-11T17:57:23.009Z,22.17
2023-02-11T17:58:54.716Z,20.90
2023-02-11T18:00:28.400Z,21.70
2023-02-11T18:02:00.101Z,22.42
2023-02-11T18:03:33.129Z,22.25
2023-02-11T18:05:05.411Z,20.75
2023-02-11T18:06:37.464Z,21.83
2023-02-11T18:08:09.290Z,20.83
2023-02-11T18:09:41.383Z,23.88
2023-02-11T18:11:15.180Z,21.00
2023-02-11T18:12:47.153Z,21.40
2023-02-11T18:14:20.441Z,21.63
2023-02-11T18:15:52.511Z,20.15
2023-02-11T18:17:24.427Z,21.65
2023-02-11T18:18:58.291Z,23.05
2023-02-11T18:20:29.974Z,20.63
2023-02-11T18:22:02.818Z,22.85
2023-02-11T18:23:35.291Z,21.83
2023-02-11T18:25:08.541Z,21.50
2023-02-11T18:26:40.351Z,22.33
2023-02-11T18:28:12.112Z,20.80
2023-02-11T18:29:43.853Z,21.20
2023-02-11T18:31:17.564Z,23.58
2023-02-11T18:32:54.008Z,20.67
2023-02-11T18:34:26.261Z,20.40
2023-02-11T18:36:01.393Z,24.52
2023-02-11T18:37:34.043Z,21.40
2023-02-11T18:39:06.348Z,20.95
2023-02-11T18:40:41.023Z,20.55
2023-02-11T18:42:12.860Z,23.38
2023-02-11T18:43:45.043Z,21.55
2023-02-11T18:45:16.781Z,20.00
2023-02-11T18:46:48.594Z,23.42
2023-02-11T18:48:20.345Z,25.05
2023-02-11T18:49:52.084Z,21.45
2023-02-11T18:51:24.647Z,23.70
2023-02-11T18:52:56.382Z,22.10
2023-02-11T18:54:28.140Z,22.48
2023-02-11T18:55:59.869Z,22.40
2023-02-11T18:57:32.171Z,19.77
2023-02-11T18:59:04.057Z,22.05
2023-02-11T19:00:38.488Z,20.38
2023-02-11T19:02:11.171Z,20.88
2023-02-11T19:03:43.456Z,20.50
2023-02-11T19:05:15.807Z,20.95
2023-02-11T19:06:49.560Z,22.95
2023-02-11T19:08:21.284Z,22.58
2023-02-11T19:09:53.136Z,22.98
2023-02-11T19:11:43.926Z,22.98
2023-02-11T19:13:15.865Z,19.67
2023-02-11T19:14:47.589Z,22.13
2023-02-11T19:16:20.020Z,22.15
2023-02-11T19:17:51.920Z,23.98
2023-02-11T19:19:25.858Z,23.80
2023-02-11T19:20:57.590Z,22.05
2023-02-11T19:22:29.291Z,21.90
2023-02-11T19:24:02.362Z,24.08
2023-02-11T19:25:34.666Z,22.58
2023-02-11T19:27:06.480Z,22.25
2023-02-11T19:28:38.338Z,22.40
2023-02-11T19:30:11.056Z,22.42
2023-02-11T19:31:43.602Z,22.63
2023-02-11T19:33:15.403Z,23.60
2023-02-11T19:34:47.382Z,24.20
2023-02-11T19:36:21.352Z,22.27
2023-02-11T19:37:53.293Z,22.52
2023-02-11T19:39:26.063Z,22.58
2023-02-11T19:40:58.506Z,22.67
2023-02-11T19:42:30.228Z,22.65
2023-02-11T19:44:02.809Z,22.25
2023-02-11T19:45:37.552Z,22.75
2023-02-11T19:47:10.579Z,24.98
2023-02-11T19:48:42.309Z,24.33
2023-02-11T19:50:14.085Z,24.48
2023-02-11T19:51:45.832Z,23.98
2023-02-11T19:53:17.869Z,27.40
2023-02-11T19:54:49.646Z,25.92
2023-02-11T19:56:22.447Z,23.63
2023-02-11T19:57:54.159Z,24.10
2023-02-11T19:59:26.409Z,23.35
2023-02-11T20:01:05.921Z,23.38
2023-02-11T20:02:39.438Z,22.85
2023-02-11T20:04:11.186Z,22.13
2023-02-11T20:05:47.095Z,22.83
2023-02-11T20:07:18.817Z,23.58
2023-02-11T20:09:15.736Z,26.00
2023-02-11T20:10:47.761Z,22.02
2023-02-11T20:12:19.525Z,21.77
2023-02-11T20:14:02.042Z,23.38
2023-02-11T20:15:35.682Z,20.98
2023-02-11T20:17:07.409Z,23.02
2023-02-11T20:18:40.164Z,21.60
2023-02-11T20:20:12.969Z,24.77
2023-02-11T20:21:47.058Z,23.73
2023-02-11T20:23:19.156Z,24.45
2023-02-11T20:24:51.210Z,23.02
2023-02-11T20:26:31.386Z,22.75
2023-02-11T20:28:03.205Z,23.00
2023-02-11T20:29:35.081Z,22.25
2023-02-11T20:31:07.409Z,20.30
2023-02-11T20:32:39.235Z,23.55
2023-02-11T20:34:12.358Z,22.55
2023-02-11T20:35:44.078Z,22.05
2023-02-11T20:37:15.884Z,22.55
2023-02-11T20:38:48.397Z,21.15
2023-02-11T20:40:20.528Z,22.83
2023-02-11T20:41:53.942Z,23.05
2023-02-11T20:43:25.690Z,23.70
2023-02-11T20:44:57.452Z,23.13
2023-02-11T20:46:33.109Z,22.42
2023-02-11T20:48:04.890Z,22.35
2023-02-11T20:49:36.620Z,22.48
2023-02-11T20:51:12.080Z,22.52
2023-02-11T20:52:43.795Z,22.30
2023-02-11T20:54:19.082Z,24.20
2023-02-11T20:55:51.175Z,24.25
2023-02-11T20:57:25.672Z,24.63
2023-02-11T20:58:59.410Z,24.63
2023-02-11T21:00:31.245Z,23.17
2023-02-11T21:02:03.006Z,23.23