createdAt,value
2023-05-08T00:00:10.757Z,96959.66
2023-05-08T00:02:37.699Z,96961.97
2023-05-08T00:05:04.786Z,96967.72
2023-05-08T00:07:31.598Z,96971.47
2023-05-08T00:09:58.320Z,96975.03
2023-05-08T00:12:25.041Z,96972.28
2023-05-08T00:14:51.691Z,96977.81
2023-05-08T00:17:18.405Z,96973.59
2023-05-08T00:19:45.074Z,96981.63
2023-05-08T00:22:11.757Z,97001.03
2023-05-08T00:24:38.488Z,97001.75
2023-05-08T00:27:05.230Z,97001.78
2023-05-08T00:29:32.073Z,97005.75
2023-05-08T00:31:58.741Z,97009.91
2023-05-08T00:34:25.474Z,97011.84
2023-05-08T00:36:52.655Z,97016.44
2023-05-08T00:39:19.439Z,97003.63
2023-05-08T00:41:46.545Z,97000.00
2023-05-08T00:44:13.383Z,96999.38
2023-05-08T00:46:42.078Z,97009.72
2023-05-08T00:49:14.650Z,97013.25
2023-05-08T00:51:43.396Z,97018.81
2023-05-08T00:54:10.797Z,97018.38
2023-05-08T00:56:38.836Z,97027.50
2023-05-08T00:59:10.503Z,97028.06
2023-05-08T01:01:38.085Z,97020.53
2023-05-08T01:04:05.498Z,97020.25
2023-05-08T01:06:32.306Z,97008.06
2023-05-08T01:08:59.610Z,96999.59
2023-05-08T01:11:44.003Z,97015.03
2023-05-08T01:14:13.875Z,97019.78
2023-05-08T01:17:12.699Z,97018.03
2023-05-08T01:19:51.467Z,97027.06
2023-05-08T01:22:33.174Z,97026.41
2023-05-08T01:25:21.649Z,97035.66
2023-05-08T01:28:14.010Z,97033.59
2023-05-08T01:31:03.070Z,97047.72
2023-05-08T01:33:46.449Z,97053.47
2023-05-08T01:36:27.907Z,97059.75
2023-05-08T01:39:02.259Z,97056.56
2023-05-08T01:41:31.791Z,97059.50
2023-05-08T01:44:17.399Z,97062.88
2023-05-08T01:46:50.269Z,97069.63
2023-05-08T01:49:35.583Z,97063.00
2023-05-08T01:52:15.923Z,97082.97
2023-05-08T01:55:04.107Z,97093.50
2023-05-08T01:57:34.829Z,97088.72
2023-05-08T02:00:03.715Z,97074.25
2023-05-08T02:02:37.154Z,97085.63
2023-05-08T02:05:07.694Z,97085.63
2023-05-08T02:07:38.333Z,97082.47
2023-05-08T02:10:06.558Z,97072.94
2023-05-08T02:12:34.402Z,97085.13
2023-05-08T02:15:03.140Z,97083.50
2023-05-08T02:17:31.739Z,97090.44
2023-05-08T02:20:01.719Z,97095.75
2023-05-08T02:22:30.219Z,97102.41
2023-05-08T02:24:58.368Z,97100.38
2023-05-08T02:27:28.058Z,97102.22
2023-05-08T02:29:57.483Z,97095.16
2023-05-08T02:32:25.943Z,97096.00
2023-05-08T02:35:03.243Z,97086.22
2023-05-08T02:37:32.088Z,97091.53
2023-05-08T02:39:59.131Z,97087.31
2023-05-08T02:42:26.153Z,97086.09
2023-05-08T02:44:53.075Z,97086.69
2023-05-08T02:47:27.814Z,97080.78
2023-05-08T02:50:22.303Z,97079.56
2023-05-08T02:52:51.016Z,97063.97
2023-05-08T02:55:32.746Z,97072.31
2023-05-08T02:58:26.480Z,97073.91
2023-05-08T03:01:13.315Z,97080.41
2023-05-08T03:03:43.535Z,97076.41
2023-05-08T03:06:17.346Z,97077.16
2023-05-08T03:08:45.688Z,97084.31
2023-05-08T03:11:16.282Z,97085.53
2023-05-08T03:13:47.281Z,97081.66
2023-05-08T03:16:23.215Z,97079.31
2023-05-08T03:19:07.770Z,97078.69
2023-05-08T03:21:37.561Z,97098.88
2023-05-08T03:24:07.412Z,97101.84
2023-05-08T03:26:34.592Z,97103.56
2023-05-08T03:29:02.620Z,97112.59
2023-05-08T03:31:33.126Z,97108.63
2023-05-08T03:34:00.734Z,97095.38
2023-05-08T03:36:28.990Z,97101.34
2023-05-08T03:38:56.093Z,97101.03
2023-05-08T03:41:25.472Z,97103.94
2023-05-08T03:43:54.113Z,97115.06
2023-05-08T03:46:21.290Z,97112.28
2023-05-08T03:48:49.439Z,97116.22
2023-05-08T03:51:18.411Z,97115.41
2023-05-08T03:53:45.160Z,97104.47
2023-05-08T03:56:13.449Z,97106.19
2023-05-08T03:59:24.387Z,97103.78
2023-05-08T04:02:19.907Z,97094.44
2023-05-08T04:04:53.003Z,97094.75
2023-05-08T04:07:29.454Z,97092.22
2023-05-08T04:10:20.624Z,97103.69
2023-05-08T04:13:10.974Z,97101.88
2023-05-08T04:15:51.164Z,97105.81
2023-05-08T04:18:24.559Z,97105.81
2023-05-08T04:20:55.917Z,97101.94
2023-05-08T04:23:23.963Z,97105.84
2023-05-08T04:25:53.223Z,97109.16
2023-05-08T04:28:21.977Z,97108.28
2023-05-08T04:30:49.919Z,97114.09
2023-05-08T04:33:18.696Z,97104.00
2023-05-08T04:35:46.405Z,97107.56
2023-05-08T04:38:13.631Z,97102.06
2023-05-08T04:40:40.781Z,97105.75
2023-05-08T04:43:09.426Z,97116.59
2023-05-08T04:45:36.848Z,97111.72
2023-05-08T04:48:03.947Z,97109.69
2023-05-08T04:50:30.927Z,97113.78
2023-05-08T04:52:57.640Z,97113.34
2023-05-08T04:55:24.450Z,97122.31
2023-05-08T04:57:52.091Z,97116.53
2023-05-08T05:00:19.750Z,97122.63
2023-05-08T05:02:46.955Z,97122.47
2023-05-08T05:05:13.924Z,97123.59
2023-05-08T05:07:41.664Z,97116.34
2023-05-08T05:10:09.155Z,97121.75
2023-05-08T05:12:35.877Z,97128.47
2023-05-08T05:15:03.219Z,97121.41
2023-05-08T05:17:33.592Z,97129.22
2023-05-08T05:20:00.532Z,97132.25
2023-05-08T05:22:28.897Z,97130.16
2023-05-08T05:24:55.939Z,97131.91
2023-05-08T05:27:22.728Z,97144.78
2023-05-08T05:29:49.511Z,97140.75
2023-05-08T05:32:16.751Z,97141.63
2023-05-08T05:34:43.712Z,97145.09
2023-05-08T05:37:10.672Z,97142.19
2023-05-08T05:39:38.041Z,97147.22
2023-05-08T05:42:05.498Z,97156.78
2023-05-08T05:44:32.430Z,97159.47
2023-05-08T05:47:00.136Z,97167.66
2023-05-08T05:49:26.918Z,97162.31
2023-05-08T05:51:53.605Z,97173.63
2023-05-08T05:54:20.383Z,97180.47
2023-05-08T05:56:47.214Z,97184.78
2023-05-08T05:59:14.263Z,97180.28
2023-05-08T06:01:41.038Z,97176.47
2023-05-08T06:04:08.046Z,97188.72
2023-05-08T06:06:34.772Z,97181.25
2023-05-08T06:09:01.809Z,97184.56
2023-05-08T06:11:28.524Z,97185.06
2023-05-08T06:13:55.268Z,97187.66
2023-05-08T06:16:23.381Z,97185.25
2023-05-08T06:18:50.286Z,97182.66
2023-05-08T06:21:17.151Z,97171.09
2023-05-08T06:23:44.381Z,97177.09
2023-05-08T06:26:11.264Z,97182.75
2023-05-08T06:28:38.009Z,97196.28
2023-05-08T06:31:04.844Z,97177.97
2023-05-08T06:33:31.859Z,97192.25
2023-05-08T06:35:58.519Z,97191.44
2023-05-08T06:38:25.258Z,97182.66
2023-05-08T06:40:52.090Z,97189.66
2023-05-08T06:43:18.739Z,97184.69
2023-05-08T06:45:45.883Z,97191.63
2023-05-08T06:48:13.525Z,97189.84
2023-05-08T06:50:40.888Z,97197.72
2023-05-08T06:53:08.219Z,97196.94
2023-05-08T06:55:35.224Z,97195.09
2023-05-08T06:58:01.912Z,97195.47
2023-05-08T07:00:28.654Z,97189.16
2023-05-08T07:02:55.611Z,97184.31
2023-05-08T07:05:22.565Z,97188.78
2023-05-08T07:07:49.378Z,97196.59
2023-05-08T07:10:17.027Z,97186.81
2023-05-08T07:12:43.861Z,97195.31
2023-05-08T07:15:24.134Z,97206.19
2023-05-08T07:17:57.821Z,97203.69
2023-05-08T07:20:24.792Z,97205.22
2023-05-08T07:22:51.624Z,97214.41
2023-05-08T07:25:18.526Z,97229.06
2023-05-08T07:27:45.255Z,97244.34
2023-05-08T07:30:12.227Z,97234.59
2023-05-08T07:32:39.671Z,97242.19
2023-05-08T07:35:10.751Z,97257.78
2023-05-08T07:37:38.876Z,97254.88
2023-05-08T07:40:06.058Z,97285.63
2023-05-08T07:42:38.923Z,97287.91
2023-05-08T07:45:06.112Z,97299.44
2023-05-08T07:47:32.829Z,97293.66
2023-05-08T07:49:59.555Z,97291.34
2023-05-08T07:52:26.314Z,97279.81
2023-05-08T07:54:53.006Z,97282.34
2023-05-08T07:57:19.732Z,97280.88
2023-05-08T07:59:46.436Z,97261.56
2023-05-08T08:02:13.409Z,97259.22
2023-05-08T08:04:40.138Z,97265.47
2023-05-08T08:07:06.813Z,97256.41
2023-05-08T08:09:33.507Z,97242.09
2023-05-08T08:12:03.391Z,97273.19
2023-05-08T08:14:30.158Z,97281.66
2023-05-08T08:16:56.949Z,97270.94
2023-05-08T08:19:23.705Z,97284.03
2023-05-08T08:21:50.399Z,97299.13
2023-05-08T08:24:17.143Z,97291.47
2023-05-08T08:26:44.019Z,97314.47
2023-05-08T08:29:10.681Z,97306.72
2023-05-08T08:31:37.387Z,97317.34
2023-05-08T08:34:04.440Z,97317.13
2023-05-08T08:36:31.526Z,97333.09
2023-05-08T08:38:58.346Z,97324.41
2023-05-08T08:41:25.112Z,97325.19
2023-05-08T08:43:51.902Z,97309.84
2023-05-08T08:46:24.033Z,97319.41
2023-05-08T08:48:52.676Z,97297.16
2023-05-08T08:51:28.749Z,97307.34
2023-05-08T08:54:03.482Z,97293.78
2023-05-08T08:56:31.363Z,97290.34
2023-05-08T08:59:02.112Z,97282.69
2023-05-08T09:01:30.658Z,97293.06
2023-05-08T09:03:59.029Z,97287.69
2023-05-08T09:06:27.893Z,97289.47
2023-05-08T09:08:58.517Z,97286.72
2023-05-08T09:11:25.398Z,97288.16
2023-05-08T09:13:52.266Z,97289.22
2023-05-08T09:16:19.189Z,97282.59
2023-05-08T09:18:46.148Z,97313.38
2023-05-08T09:21:13.156Z,97311.44
2023-05-08T09:24:15.255Z,97300.16
2023-05-08T09:26:42.195Z,97308.34
2023-05-08T09:29:08.896Z,97322.41
2023-05-08T09:31:42.638Z,97281.66
2023-05-08T09:34:11.300Z,97291.38
2023-05-08T09:36:40.804Z,97328.84
2023-05-08T09:39:12.956Z,97321.00
2023-05-08T09:42:00.992Z,97350.28
2023-05-08T09:44:28.132Z,97349.31
2023-05-08T09:47:25.321Z,97332.97
2023-05-08T09:50:03.445Z,97363.84
2023-05-08T09:52:31.479Z,97376.56
2023-05-08T09:55:02.356Z,97385.31
2023-05-08T09:57:31.447Z,97381.47
2023-05-08T10:00:05.134Z,97390.66
2023-05-08T10:02:34.260Z,97381.66
2023-05-08T10:05:01.462Z,97404.19
2023-05-08T10:07:32.726Z,97412.03
2023-05-08T10:10:06.694Z,97458.25
2023-05-08T10:12:33.680Z,97456.63
2023-05-08T10:15:00.746Z,97461.97
2023-05-08T10:17:43.401Z,97501.53
2023-05-08T10:20:13.541Z,97534.00
2023-05-08T10:22:43.685Z,97586.41
2023-05-08T10:25:16.701Z,97602.94
2023-05-08T10:27:58.405Z,97627.38
2023-05-08T10:30:26.832Z,97673.63
2023-05-08T10:32:58.684Z,97688.09
2023-05-08T10:35:26.125Z,97636.78
2023-05-08T10:37:55.229Z,97687.91
2023-05-08T10:40:23.224Z,97685.78
2023-05-08T10:42:50.929Z,97597.56
2023-05-08T10:45:19.638Z,97681.41
2023-05-08T10:48:14.029Z,97669.22
2023-05-08T10:51:08.121Z,97635.84
2023-05-08T10:53:49.461Z,97609.06
2023-05-08T10:56:16.340Z,97660.88
2023-05-08T10:58:43.238Z,97667.59
2023-05-08T11:01:09.935Z,97660.84
2023-05-08T11:03:42.749Z,97602.28
2023-05-08T11:06:10.687Z,97698.53
2023-05-08T11:08:46.984Z,97673.69
2023-05-08T11:11:24.214Z,97685.97
2023-05-08T11:13:55.663Z,97675.59
2023-05-08T11:17:07.503Z,97670.59
2023-05-08T11:19:34.577Z,97601.56
2023-05-08T11:22:19.643Z,97564.50
2023-05-08T11:25:04.575Z,97609.22
2023-05-08T11:28:01.334Z,97591.06
2023-05-08T11:30:39.564Z,97578.88
2023-05-08T11:33:08.989Z,97568.53
2023-05-08T11:35:42.326Z,97559.63
2023-05-08T11:38:32.442Z,97534.91
2023-05-08T11:41:07.198Z,97526.75
2023-05-08T11:43:33.985Z,97524.00
2023-05-08T11:46:04.393Z,97510.91
2023-05-08T11:48:32.796Z,97483.22
2023-05-08T11:51:00.373Z,97491.81
2023-05-08T11:53:27.977Z,97492.63
2023-05-08T11:55:55.358Z,97502.97
2023-05-08T11:58:22.182Z,97511.50
2023-05-08T12:00:49.726Z,97487.31
2023-05-08T12:03:19.018Z,97497.94
2023-05-08T12:05:46.926Z,97486.63
2023-05-08T12:08:15.937Z,97517.28
2023-05-08T12:10:52.503Z,97511.81
2023-05-08T12:13:21.383Z,97483.56
2023-05-08T12:15:49.713Z,97514.09
2023-05-08T12:18:17.311Z,97508.59
2023-05-08T12:20:44.525Z,97512.97
2023-05-08T12:23:11.503Z,97519.56
2023-05-08T12:25:39.413Z,97526.31
2023-05-08T12:28:10.382Z,97498.38
2023-05-08T12:30:37.817Z,97504.38
2023-05-08T12:33:05.920Z,97474.22
2023-05-08T12:35:33.150Z,97488.53
2023-05-08T12:38:03.695Z,97479.53
2023-05-08T12:40:32.743Z,97461.13
2023-05-08T12:43:03.978Z,97457.50
2023-05-08T12:45:34.006Z,97476.88
2023-05-08T12:48:03.553Z,97434.41
2023-05-08T12:50:38.140Z,97459.00
2023-05-08T12:53:09.574Z,97446.31
2023-05-08T12:55:38.024Z,97474.66
2023-05-08T12:58:06.142Z,97477.59
2023-05-08T13:00:44.943Z,97474.97
2023-05-08T13:03:21.424Z,97479.22
2023-05-08T13:05:48.207Z,97481.78
2023-05-08T13:08:14.909Z,97478.72
2023-05-08T13:10:51.796Z,97476.44
2023-05-08T13:13:22.977Z,97491.22
2023-05-08T13:15:50.937Z,97482.78
2023-05-08T13:18:20.091Z,97470.50
2023-05-08T13:20:47.003Z,97467.63
2023-05-08T13:23:14.163Z,97459.66
2023-05-08T13:25:41.746Z,97505.69
2023-05-08T13:28:10.262Z,97478.84
2023-05-08T13:30:37.914Z,97480.88
2023-05-08T13:33:05.860Z,97489.88
2023-05-08T13:35:34.168Z,97496.44
2023-05-08T13:38:01.409Z,97530.66
2023-05-08T13:40:28.549Z,97545.75
2023-05-08T13:42:55.455Z,97539.44
2023-05-08T13:45:22.350Z,97529.88
2023-05-08T13:47:50.636Z,97554.69
2023-05-08T13:50:19.681Z,97609.84
2023-05-08T13:52:46.357Z,97584.66
2023-05-08T13:55:14.088Z,97547.19
2023-05-08T13:57:41.344Z,97552.63
2023-05-08T14:00:09.391Z,97473.56
2023-05-08T14:02:37.859Z,97522.66
2023-05-08T14:05:05.569Z,97653.91
2023-05-08T14:07:32.348Z,97583.09
2023-05-08T14:09:59.219Z,97585.69
2023-05-08T14:12:26.147Z,97591.22
2023-05-08T14:14:52.835Z,97605.03
2023-05-08T14:17:19.564Z,97651.34
2023-05-08T14:19:46.435Z,97658.38
2023-05-08T14:22:13.103Z,97642.88
2023-05-08T14:24:40.193Z,97661.25
2023-05-08T14:27:06.845Z,97617.88
2023-05-08T14:29:34.250Z,97653.06
2023-05-08T14:32:01.560Z,97666.56
2023-05-08T14:34:28.643Z,97609.69
2023-05-08T14:36:55.316Z,97627.78
2023-05-08T14:39:22.085Z,97681.97
2023-05-08T14:42:10.425Z,97613.63
2023-05-08T14:44:35.692Z,97577.31
2023-05-08T14:47:02.387Z,97572.56
2023-05-08T14:52:16.775Z,97555.06
2023-05-08T14:54:43.643Z,97531.53
2023-05-08T14:57:10.537Z,97546.19
2023-05-08T14:59:39.980Z,97537.28
2023-05-08T15:02:12.766Z,97514.44
2023-05-08T15:04:41.648Z,97510.88
2023-05-08T15:07:08.459Z,97497.47
2023-05-08T15:09:35.128Z,97513.38
2023-05-08T15:12:03.351Z,97504.09
2023-05-08T15:14:30.101Z,97512.84
2023-05-08T15:16:56.874Z,97518.00
2023-05-08T15:19:23.659Z,97514.22
2023-05-08T15:21:50.416Z,97513.84
2023-05-08T15:24:17.188Z,97506.78
2023-05-08T15:26:43.879Z,97504.44
2023-05-08T15:29:10.534Z,97496.72
2023-05-08T15:31:37.216Z,97495.59
2023-05-08T15:34:03.933Z,97485.91
2023-05-08T15:36:32.612Z,97479.31
2023-05-08T15:38:59.280Z,97477.69
2023-05-08T15:41:25.947Z,97476.31
2023-05-08T15:43:52.692Z,97499.38
2023-05-08T15:46:19.427Z,97467.94
2023-05-08T15:48:46.057Z,97468.91
2023-05-08T15:51:13.290Z,97512.31
2023-05-08T15:53:40.126Z,97503.59
2023-05-08T15:56:07.022Z,97508.44
2023-05-08T15:58:34.796Z,97478.50
2023-05-08T16:01:01.572Z,97476.75
2023-05-08T16:03:28.524Z,97456.25
2023-05-08T16:05:55.354Z,97441.03
2023-05-08T16:08:22.032Z,97441.81
2023-05-08T16:10:48.778Z,97444.38
2023-05-08T16:13:16.556Z,97428.13
2023-05-08T16:15:44.028Z,97440.00
2023-05-08T16:18:11.081Z,97432.94
2023-05-08T16:20:40.602Z,97474.00
2023-05-08T16:23:07.328Z,97447.50
2023-05-08T16:25:34.205Z,97454.63
2023-05-08T16:28:00.998Z,97451.69
2023-05-08T16:30:27.739Z,97493.50
2023-05-08T16:32:54.405Z,97484.78
2023-05-08T16:35:21.251Z,97503.41
2023-05-08T16:37:48.047Z,97543.31
2023-05-08T16:40:14.930Z,97516.63
2023-05-08T16:42:41.627Z,97510.75
2023-05-08T16:45:09.127Z,97523.06
2023-05-08T16:47:36.306Z,97583.31
2023-05-08T16:50:04.898Z,97589.19
2023-05-08T16:52:33.061Z,97620.78
2023-05-08T16:55:00.579Z,97560.44
2023-05-08T16:57:27.840Z,97528.50
2023-05-08T16:59:54.854Z,97566.28
2023-05-08T17:02:22.242Z,97545.72
2023-05-08T17:04:50.028Z,97557.53
2023-05-08T17:07:17.606Z,97548.38
2023-05-08T17:09:44.558Z,97525.13
2023-05-08T17:12:11.318Z,97531.53
2023-05-08T17:14:40.190Z,97528.28
2023-05-08T17:17:07.245Z,97514.88
2023-05-08T17:19:34.199Z,97496.59
2023-05-08T17:22:01.248Z,97470.06
2023-05-08T17:24:30.057Z,97438.44
2023-05-08T17:26:56.795Z,97434.50
2023-05-08T17:29:23.616Z,97418.50
2023-05-08T17:31:50.715Z,97422.75
2023-05-08T17:34:17.559Z,97429.03
2023-05-08T17:36:44.472Z,97422.09
2023-05-08T17:39:11.763Z,97427.56
2023-05-08T17:41:38.404Z,97441.19
2023-05-08T17:44:05.106Z,97436.34
2023-05-08T17:46:31.989Z,97444.13
2023-05-08T17:48:58.704Z,97435.81
2023-05-08T17:51:25.541Z,97420.69
2023-05-08T17:53:53.284Z,97395.56
2023-05-08T17:56:21.518Z,97350.00
2023-05-08T17:58:48.242Z,97338.22
2023-05-08T18:01:15.057Z,97326.56
2023-05-08T18:03:42.131Z,97299.56
2023-05-08T18:06:08.885Z,97263.75
2023-05-08T18:08:35.662Z,97246.72
2023-05-08T18:11:02.387Z,97220.91
2023-05-08T18:13:29.187Z,97223.84
2023-05-08T18:15:56.076Z,97229.16
2023-05-08T18:18:22.748Z,97246.22
2023-05-08T18:20:49.439Z,97255.53
2023-05-08T18:23:16.289Z,97248.06
2023-05-08T18:25:43.038Z,97239.66
2023-05-08T18:28:09.906Z,97237.03
2023-05-08T18:30:38.334Z,97251.00
2023-05-08T18:33:05.028Z,97254.78
2023-05-08T18:35:31.903Z,97251.81
2023-05-08T18:37:58.748Z,97244.66
2023-05-08T18:40:25.674Z,97234.78
2023-05-08T18:42:52.371Z,97233.50
2023-05-08T18:45:19.361Z,97224.81
2023-05-08T18:47:46.105Z,97218.66
2023-05-08T18:50:13.023Z,97218.25
2023-05-08T18:52:40.783Z,97213.50
2023-05-08T18:55:07.855Z,97207.81
2023-05-08T18:57:34.607Z,97212.72
2023-05-08T19:00:01.290Z,97199.16
2023-05-08T19:02:28.271Z,97207.63
2023-05-08T19:04:55.041Z,97193.50
2023-05-08T19:07:21.741Z,97172.38
2023-05-08T19:09:48.563Z,97181.75
2023-05-08T19:12:15.325Z,97172.91
2023-05-08T19:14:42.023Z,97161.25
2023-05-08T19:17:08.835Z,97146.31
2023-05-08T19:19:35.874Z,97149.19
2023-05-08T19:22:02.621Z,97139.25
2023-05-08T19:24:30.897Z,97127.19
2023-05-08T19:26:59.136Z,97127.06
2023-05-08T19:29:25.999Z,97135.75
2023-05-08T19:31:52.920Z,97136.84
2023-05-08T19:34:19.621Z,97127.34
2023-05-08T19:36:46.326Z,97130.72
2023-05-08T19:39:13.796Z,97132.44
2023-05-08T19:41:40.658Z,97127.59
2023-05-08T19:44:07.358Z,97125.97
2023-05-08T19:46:34.143Z,97136.53
2023-05-08T19:49:00.861Z,97138.34
2023-05-08T19:51:27.509Z,97139.34
2023-05-08T19:53:54.249Z,97143.34
2023-05-08T19:56:21.309Z,97138.78
2023-05-08T19:58:48.044Z,97139.53
2023-05-08T20:01:14.953Z,97145.97
2023-05-08T20:03:41.803Z,97154.34
2023-05-08T20:06:08.711Z,97136.28
2023-05-08T20:08:35.342Z,97133.66
2023-05-08T20:11:07.289Z,97128.72
2023-05-08T20:13:33.971Z,97134.56
2023-05-08T20:16:00.714Z,97127.75
2023-05-08T20:18:27.780Z,97122.50
2023-05-08T20:20:54.483Z,97122.09
2023-05-08T20:23:21.243Z,97129.09
2023-05-08T20:25:48.259Z,97125.97
2023-05-08T20:28:15.527Z,97116.63
2023-05-08T20:30:42.394Z,97111.06
2023-05-08T20:33:09.288Z,97119.22
2023-05-08T20:35:36.236Z,97113.75
2023-05-08T20:38:02.930Z,97129.94
2023-05-08T20:40:29.744Z,97136.38
2023-05-08T20:42:56.573Z,97154.59
2023-05-08T20:45:23.232Z,97159.41
2023-05-08T20:47:50.012Z,97167.63
2023-05-08T20:50:17.043Z,97175.47
2023-05-08T20:52:44.429Z,97179.50
2023-05-08T20:55:11.346Z,97191.31
2023-05-08T20:57:38.694Z,97185.56
2023-05-08T21:00:06.230Z,97194.66
2023-05-08T21:02:34.007Z,97191.34
2023-05-08T21:05:00.915Z,97184.16
2023-05-08T21:07:27.846Z,97163.22
2023-05-08T21:09:54.533Z,97145.81
2023-05-08T21:12:21.215Z,97139.38
2023-05-08T21:14:47.865Z,97130.78
2023-05-08T21:17:14.639Z,97125.66
2023-05-08T21:19:41.519Z,97098.22
2023-05-08T21:22:09.500Z,97101.59
2023-05-08T21:24:37.348Z,97102.78
2023-05-08T21:27:04.173Z,97109.94
2023-05-08T21:29:31.203Z,97094.75
2023-05-08T21:31:57.885Z,97094.38
2023-05-08T21:34:24.564Z,97090.06
2023-05-08T21:36:51.336Z,97082.81
2023-05-08T21:39:18.011Z,97065.25
2023-05-08T21:41:44.904Z,97049.06
2023-05-08T21:44:15.594Z,97041.38
2023-05-08T21:46:42.383Z,97019.41
2023-05-08T21:49:09.174Z,97021.56
2023-05-08T21:51:35.814Z,97017.84
2023-05-08T21:54:02.719Z,97012.03
2023-05-08T21:56:29.434Z,97004.72
2023-05-08T21:58:56.148Z,96993.56
2023-05-08T22:01:22.902Z,96997.19
2023-05-08T22:03:49.920Z,96989.25
2023-05-08T22:06:16.840Z,96994.47
2023-05-08T22:08:43.635Z,96980.25
2023-05-08T22:11:10.526Z,96974.06
2023-05-08T22:13:37.257Z,96946.59
2023-05-08T22:16:04.317Z,96938.09
2023-05-08T22:18:31.129Z,96926.13
2023-05-08T22:20:57.824Z,96929.09
2023-05-08T22:23:24.495Z,96917.44
2023-05-08T22:25:51.854Z,96912.97
2023-05-08T22:28:18.566Z,96917.03
2023-05-08T22:30:45.303Z,96916.28
2023-05-08T22:33:12.335Z,96915.09
2023-05-08T22:35:39.004Z,96908.34
2023-05-08T22:38:05.809Z,96911.31
2023-05-08T22:40:32.529Z,96910.88
2023-05-08T22:42:59.310Z,96912.72
2023-05-08T22:45:27.365Z,96907.00
2023-05-08T22:47:54.682Z,96908.53
2023-05-08T22:50:21.675Z,96909.69
2023-05-08T22:52:48.561Z,96911.91
2023-05-08T22:55:16.417Z,96916.09
2023-05-08T22:57:43.631Z,96907.41
2023-05-08T23:00:10.883Z,96895.97
2023-05-08T23:02:37.581Z,96885.50
2023-05-08T23:05:04.642Z,96886.88
2023-05-08T23:07:31.425Z,96893.84
2023-05-08T23:09:58.127Z,96892.84
2023-05-08T23:12:24.812Z,96885.19
2023-05-08T23:14:52.068Z,96888.63
2023-05-08T23:17:18.870Z,96885.25
2023-05-08T23:19:45.799Z,96890.75
2023-05-08T23:22:12.565Z,96882.94
2023-05-08T23:24:39.350Z,96873.91
2023-05-08T23:27:06.205Z,96878.03
2023-05-08T23:29:32.887Z,96867.75
2023-05-08T23:32:00.191Z,96862.03
2023-05-08T23:34:26.963Z,96854.94
2023-05-08T23:36:53.917Z,96844.50
2023-05-08T23:39:20.601Z,96845.34
2023-05-08T23:41:47.756Z,96832.03
2023-05-08T23:44:15.392Z,96817.88
2023-05-08T23:46:42.343Z,96804.41
2023-05-08T23:49:09.153Z,96791.44
2023-05-08T23:51:35.916Z,96793.69
2023-05-08T23:54:03.439Z,96787.78
2023-05-08T23:56:30.952Z,96784.50
2023-05-08T23:58:57.666Z,96789.72
