createdAt,value
2023-04-08T00:00:28.092Z,57320.90
2023-04-08T00:02:59.414Z,57342.08
2023-04-08T00:05:29.997Z,57330.43
2023-04-08T00:08:00.983Z,57330.43
2023-04-08T00:10:31.862Z,57348.43
2023-04-08T00:13:02.968Z,57348.43
2023-04-08T00:15:34.199Z,57325.14
2023-04-08T00:18:05.265Z,57325.14
2023-04-08T00:20:36.402Z,57313.48
2023-04-08T00:23:06.977Z,57332.55
2023-04-08T00:25:37.603Z,57337.84
2023-04-08T00:28:09.146Z,57337.84
2023-04-08T00:30:40.436Z,57328.31
2023-04-08T00:33:10.948Z,57347.38
2023-04-08T00:35:41.509Z,57347.38
2023-04-08T00:38:12.078Z,57326.20
2023-04-08T00:40:44.165Z,57318.78
2023-04-08T00:43:14.699Z,57318.78
2023-04-08T00:45:45.722Z,57332.55
2023-04-08T00:48:17.635Z,57329.37
2023-04-08T00:50:51.207Z,57339.96
2023-04-08T00:53:23.688Z,57334.67
2023-04-08T00:55:55.092Z,57341.02
2023-04-08T00:58:25.890Z,57312.43
2023-04-08T01:01:02.933Z,57338.90
2023-04-08T01:03:54.657Z,57327.25
2023-04-08T01:06:40.315Z,57329.37
2023-04-08T01:09:12.701Z,57329.37
2023-04-08T01:11:46.711Z,57325.14
2023-04-08T01:14:20.234Z,57339.96
2023-04-08T01:16:50.923Z,57352.67
2023-04-08T01:19:29.808Z,57318.78
2023-04-08T01:22:20.027Z,57323.02
2023-04-08T01:24:52.912Z,57350.55
2023-04-08T01:27:23.918Z,57355.85
2023-04-08T01:29:56.759Z,57355.85
2023-04-08T01:32:32.331Z,57343.14
2023-04-08T01:35:03.516Z,57343.14
2023-04-08T01:37:34.911Z,57323.02
2023-04-08T01:40:08.549Z,57310.31
2023-04-08T01:42:40.425Z,57310.31
2023-04-08T01:45:11.721Z,57316.66
2023-04-08T01:47:44.891Z,57316.66
2023-04-08T01:50:17.174Z,57359.03
2023-04-08T01:52:50.579Z,57359.03
2023-04-08T01:55:22.969Z,57333.61
2023-04-08T01:57:55.794Z,57319.84
2023-04-08T02:00:29.547Z,57312.43
2023-04-08T02:03:03.678Z,57349.49
2023-04-08T02:05:35.637Z,57339.96
2023-04-08T02:08:06.458Z,57348.43
2023-04-08T02:10:37.500Z,57317.72
2023-04-08T02:13:09.012Z,57313.48
2023-04-08T02:15:42.447Z,57342.08
2023-04-08T02:21:14.505Z,57352.67
2023-04-08T02:23:48.464Z,57333.61
2023-04-08T02:26:20.770Z,57326.20
2023-04-08T02:28:53.164Z,57341.02
2023-04-08T02:31:25.292Z,57319.84
2023-04-08T02:33:57.972Z,57325.14
2023-04-08T02:36:28.717Z,57326.20
2023-04-08T02:38:59.145Z,57308.19
2023-04-08T02:41:30.633Z,57339.96
2023-04-08T02:44:01.009Z,57344.20
2023-04-08T02:46:32.016Z,57344.20
2023-04-08T02:49:02.583Z,57362.20
2023-04-08T02:51:33.077Z,57362.20
2023-04-08T02:54:04.142Z,57335.73
2023-04-08T02:56:36.007Z,57331.49
2023-04-08T02:59:06.980Z,57329.37
2023-04-08T03:01:37.550Z,57324.07
2023-04-08T03:04:08.515Z,57331.49
2023-04-08T03:06:40.491Z,57331.49
2023-04-08T03:09:11.541Z,57331.49
2023-04-08T03:11:45.791Z,57343.14
2023-04-08T03:14:16.241Z,57365.38
2023-04-08T03:16:47.287Z,57365.38
2023-04-08T03:19:17.840Z,57333.61
2023-04-08T03:21:48.311Z,57351.61
2023-04-08T03:24:18.674Z,57356.91
2023-04-08T03:26:49.276Z,57319.84
2023-04-08T03:29:21.817Z,57344.20
2023-04-08T03:31:52.901Z,57318.78
2023-04-08T03:34:23.319Z,57341.02
2023-04-08T03:36:54.115Z,57352.67
2023-04-08T03:39:25.992Z,57342.08
2023-04-08T03:41:59.776Z,57329.37
2023-04-08T03:44:30.283Z,57330.43
2023-04-08T03:47:00.786Z,57349.49
2023-04-08T03:49:36.323Z,57318.78
2023-04-08T03:52:06.526Z,57295.48
2023-04-08T03:54:37.324Z,57319.84
2023-04-08T03:57:07.653Z,57348.43
2023-04-08T03:59:42.979Z,57327.25
2023-04-08T04:02:14.099Z,57329.37
2023-04-08T04:04:44.828Z,57337.84
2023-04-08T04:07:17.152Z,57334.67
2023-04-08T04:09:50.364Z,57350.55
2023-04-08T04:12:20.743Z,57319.84
2023-04-08T04:14:51.781Z,57350.55
2023-04-08T04:17:22.342Z,57333.61
2023-04-08T04:19:52.811Z,57350.55
2023-04-08T04:22:23.321Z,57310.31
2023-04-08T04:24:53.662Z,57327.25
2023-04-08T04:27:23.903Z,57355.85
2023-04-08T04:29:54.276Z,57326.20
2023-04-08T04:32:25.450Z,57346.32
2023-04-08T04:34:56.517Z,57328.31
2023-04-08T04:37:27.029Z,57332.55
2023-04-08T04:39:58.012Z,57332.55
2023-04-08T04:42:28.822Z,57341.02
2023-04-08T04:45:02.432Z,57319.84
2023-04-08T04:47:34.784Z,57334.67
2023-04-08T04:50:10.060Z,57334.67
2023-04-08T04:52:51.743Z,57335.73
2023-04-08T04:55:25.282Z,57350.55
2023-04-08T04:57:55.722Z,57323.02
2023-04-08T05:00:26.249Z,57323.02
2023-04-08T05:02:57.784Z,57328.31
2023-04-08T05:05:28.965Z,57326.20
2023-04-08T05:07:59.955Z,57339.96
2023-04-08T05:10:30.553Z,57347.38
2023-04-08T05:13:01.058Z,57338.90
2023-04-08T05:15:33.499Z,57338.90
2023-04-08T05:18:04.321Z,57344.20
2023-04-08T05:20:37.900Z,57347.38
2023-04-08T05:23:09.490Z,57329.37
2023-04-08T05:25:40.430Z,57311.37
2023-04-08T05:28:10.844Z,57313.48
2023-04-08T05:30:45.572Z,57320.90
2023-04-08T05:33:16.604Z,57348.43
2023-04-08T05:35:47.610Z,57357.96
2023-04-08T05:38:19.298Z,57315.61
2023-04-08T05:40:50.369Z,57333.61
2023-04-08T05:43:21.022Z,57333.61
2023-04-08T05:45:54.406Z,57338.90
2023-04-08T05:48:25.394Z,57317.72
2023-04-08T05:51:04.234Z,57319.84
2023-04-08T05:53:34.736Z,57325.14
2023-04-08T05:56:05.865Z,57325.14
2023-04-08T05:58:37.726Z,57330.43
2023-04-08T06:01:08.341Z,57332.55
2023-04-08T06:03:41.839Z,57338.90
2023-04-08T06:06:13.076Z,57323.02
2023-04-08T06:08:44.120Z,57309.25
2023-04-08T06:11:15.725Z,57309.25
2023-04-08T06:13:47.822Z,57344.20
2023-04-08T06:16:20.937Z,57320.90
2023-04-08T06:18:52.957Z,57320.90
2023-04-08T06:21:23.798Z,57335.73
2023-04-08T06:23:54.482Z,57338.90
2023-04-08T06:26:27.389Z,57348.43
2023-04-08T06:29:00.706Z,57360.08
2023-04-08T06:31:34.844Z,57377.03
2023-04-08T06:34:08.114Z,57377.03
2023-04-08T06:36:40.319Z,57342.08
2023-04-08T06:39:12.487Z,57369.62
2023-04-08T06:41:47.302Z,57369.62
2023-04-08T06:44:18.156Z,57347.38
2023-04-08T06:46:49.410Z,57367.50
2023-04-08T06:49:32.815Z,57374.91
2023-04-08T06:52:04.097Z,57374.91
2023-04-08T06:54:35.163Z,57338.90
2023-04-08T06:57:05.571Z,57365.38
2023-04-08T06:59:36.422Z,57365.38
2023-04-08T07:02:08.953Z,57363.26
2023-04-08T07:04:39.617Z,57363.26
2023-04-08T07:07:13.718Z,57367.50
2023-04-08T07:09:44.787Z,57375.97
2023-04-08T07:12:16.041Z,57359.03
2023-04-08T07:14:46.578Z,57393.98
2023-04-08T07:17:18.301Z,57393.98
2023-04-08T07:19:52.744Z,57386.56
2023-04-08T07:22:23.247Z,57364.32
2023-04-08T07:24:53.870Z,57360.08
2023-04-08T07:27:25.747Z,57378.09
2023-04-08T07:29:56.836Z,57378.09
2023-04-08T07:32:29.634Z,57384.44
2023-04-08T07:35:04.708Z,57381.27
2023-04-08T07:37:39.382Z,57406.68
2023-04-08T07:40:15.949Z,57407.74
2023-04-08T07:42:47.377Z,57366.44
2023-04-08T07:45:19.114Z,57401.39
2023-04-08T07:48:01.469Z,57401.39
2023-04-08T07:50:33.162Z,57377.03
2023-04-08T07:53:06.261Z,57377.03
2023-04-08T07:55:38.485Z,57387.62
2023-04-08T07:58:15.265Z,57408.80
2023-04-08T08:00:47.660Z,57396.09
2023-04-08T08:03:18.801Z,57381.27
2023-04-08T08:05:53.487Z,57398.21
2023-04-08T08:08:26.018Z,57384.44
2023-04-08T08:11:00.053Z,57388.68
2023-04-08T08:13:31.160Z,57377.03
2023-04-08T08:16:03.091Z,57377.03
2023-04-08T08:18:38.241Z,57375.97
2023-04-08T08:21:09.338Z,57395.03
2023-04-08T08:23:40.015Z,57418.33
2023-04-08T08:26:11.453Z,57407.74
2023-04-08T08:28:43.298Z,57447.99
2023-04-08T08:31:13.965Z,57456.46
2023-04-08T08:36:39.594Z,57484.00
2023-04-08T08:39:11.099Z,57496.71
2023-04-08T08:41:42.183Z,57496.71
2023-04-08T08:44:14.268Z,57494.59
2023-04-08T08:46:50.293Z,57496.71
2023-04-08T08:49:21.384Z,57498.82
2023-04-08T08:51:55.105Z,57452.23
2023-04-08T08:54:30.155Z,57452.23
2023-04-08T08:57:22.423Z,57502.00
2023-04-08T08:59:54.027Z,57487.18
2023-04-08T09:02:29.894Z,57497.77
2023-04-08T09:05:03.675Z,57493.53
2023-04-08T09:07:42.290Z,57553.90
2023-04-08T09:10:12.860Z,57585.67
2023-04-08T09:12:56.627Z,57587.79
2023-04-08T09:15:32.614Z,57569.79
2023-04-08T09:18:03.040Z,57565.55
2023-04-08T09:20:36.201Z,57565.55
2023-04-08T09:23:43.208Z,57626.98
2023-04-08T09:26:19.145Z,57568.73
2023-04-08T09:29:24.305Z,57622.74
2023-04-08T09:31:44.392Z,57622.74
2023-04-08T09:34:18.605Z,57598.38
2023-04-08T09:36:50.857Z,57581.44
2023-04-08T09:39:21.611Z,57588.85
2023-04-08T09:41:53.643Z,57588.85
2023-04-08T09:44:26.608Z,57586.73
2023-04-08T09:47:08.101Z,57578.26
2023-04-08T09:49:41.474Z,57578.26
2023-04-08T09:52:23.563Z,57568.73
2023-04-08T09:54:59.286Z,57568.73
2023-04-08T09:57:33.513Z,57569.79
2023-04-08T10:00:16.043Z,57564.49
2023-04-08T10:03:09.035Z,57540.13
2023-04-08T10:05:41.906Z,57545.43
2023-04-08T10:08:14.923Z,57545.43
2023-04-08T10:10:47.836Z,57522.12
2023-04-08T10:13:19.947Z,57522.12
2023-04-08T10:15:51.586Z,57561.31
2023-04-08T10:18:24.995Z,57561.31
2023-04-08T10:20:55.973Z,57585.67
2023-04-08T10:23:30.524Z,57585.67
2023-04-08T10:26:01.846Z,57600.50
2023-04-08T10:28:32.957Z,57608.98
2023-04-08T10:31:03.757Z,57536.95
2023-04-08T10:33:37.251Z,57585.67
2023-04-08T10:36:14.169Z,57536.95
2023-04-08T10:38:44.596Z,57524.25
2023-04-08T10:41:16.837Z,57524.25
2023-04-08T10:43:48.517Z,57518.95
2023-04-08T10:46:23.399Z,57518.95
2023-04-08T10:49:02.127Z,57515.77
2023-04-08T10:51:33.930Z,57546.48
2023-04-08T10:54:10.490Z,57454.34
2023-04-08T10:56:49.267Z,57454.34
2023-04-08T10:59:33.339Z,57486.12
2023-04-08T11:02:04.435Z,57518.95
2023-04-08T11:04:36.636Z,57467.05
2023-04-08T11:07:15.667Z,57499.88
2023-04-08T11:09:53.831Z,57523.18
2023-04-08T11:12:26.727Z,57534.84
2023-04-08T11:15:05.546Z,57534.84
2023-04-08T11:17:43.757Z,57533.77
2023-04-08T11:20:13.946Z,57532.72
2023-04-08T11:22:52.239Z,57527.42
2023-04-08T11:25:27.826Z,57568.73
2023-04-08T11:28:00.722Z,57546.48
2023-04-08T11:30:32.997Z,57534.84
2023-04-08T11:33:03.731Z,57536.95
2023-04-08T11:35:35.158Z,57534.84
2023-04-08T11:38:09.843Z,57551.78
2023-04-08T11:40:43.186Z,57551.78
2023-04-08T11:43:14.369Z,57508.36
2023-04-08T11:45:44.932Z,57508.36
2023-04-08T11:48:16.888Z,57524.25
2023-04-08T11:50:47.400Z,57524.25
2023-04-08T11:53:39.148Z,57507.30
2023-04-08T11:56:20.920Z,57507.30
2023-04-08T11:58:53.133Z,57534.84
2023-04-08T12:01:23.954Z,57534.84
2023-04-08T12:03:59.949Z,57496.71
2023-04-08T12:06:31.194Z,57508.36
2023-04-08T12:09:04.366Z,57532.72
2023-04-08T12:11:52.504Z,57496.71
2023-04-08T12:14:35.326Z,57521.07
2023-04-08T12:17:01.213Z,57521.07
2023-04-08T12:19:33.896Z,57525.30
2023-04-08T12:22:06.392Z,57525.30
2023-04-08T12:24:39.150Z,57508.36
2023-04-08T12:27:10.377Z,57479.76
2023-04-08T12:29:42.308Z,57479.76
2023-04-08T12:32:15.594Z,57470.23
2023-04-08T12:34:47.620Z,57511.54
2023-04-08T12:37:19.573Z,57460.70
2023-04-08T12:39:52.395Z,57460.70
2023-04-08T12:42:24.418Z,57472.35
2023-04-08T12:44:56.336Z,57472.35
2023-04-08T12:47:29.109Z,57474.46
2023-04-08T12:50:01.791Z,57478.70
2023-04-08T12:52:41.122Z,57478.70
2023-04-08T12:55:11.701Z,57472.35
2023-04-08T12:57:42.341Z,57437.39
2023-04-08T13:00:13.830Z,57439.52
2023-04-08T13:02:48.097Z,57439.52
2023-04-08T13:05:23.659Z,57452.23
2023-04-08T13:07:51.041Z,57452.23
2023-04-08T13:10:26.742Z,57446.93
2023-04-08T13:12:59.277Z,57498.82
2023-04-08T13:15:31.645Z,57498.82
2023-04-08T13:18:03.353Z,57507.30
2023-04-08T13:20:38.123Z,57541.19
2023-04-08T13:23:08.654Z,57541.19
2023-04-08T13:25:39.777Z,57548.61
2023-04-08T13:28:12.177Z,57549.66
2023-04-08T13:30:45.141Z,57542.25
2023-04-08T13:33:16.214Z,57532.72
2023-04-08T13:35:46.778Z,57532.72
2023-04-08T13:38:18.782Z,57589.91
2023-04-08T13:40:49.264Z,57589.91
2023-04-08T13:43:21.586Z,57603.68
2023-04-08T13:45:52.184Z,57651.34
2023-04-08T13:48:44.081Z,57651.34
2023-04-08T13:51:15.093Z,57611.09
2023-04-08T13:53:45.524Z,57561.31
2023-04-08T13:56:18.215Z,57561.31
2023-04-08T13:58:56.762Z,57607.91
2023-04-08T14:01:24.762Z,57616.39
2023-04-08T14:06:51.922Z,57553.90
2023-04-08T14:09:25.548Z,57553.90
2023-04-08T14:12:03.179Z,57516.83
2023-04-08T14:14:35.945Z,57516.83
2023-04-08T14:17:07.453Z,57469.17
2023-04-08T14:22:39.990Z,57484.00
2023-04-08T14:25:12.386Z,57435.28
2023-04-08T14:27:56.736Z,57478.70
2023-04-08T14:30:16.261Z,57478.70
2023-04-08T14:32:47.547Z,57472.35
2023-04-08T14:35:28.160Z,57453.28
2023-04-08T14:38:05.289Z,57462.82
2023-04-08T14:40:37.821Z,57445.87
2023-04-08T14:43:09.503Z,57445.87
2023-04-08T14:45:44.786Z,57473.41
2023-04-08T14:48:17.665Z,57429.98
2023-04-08T14:50:58.529Z,57455.40
2023-04-08T14:53:29.762Z,57455.40
2023-04-08T14:56:03.033Z,57439.52
2023-04-08T14:58:33.547Z,57441.63
2023-04-08T15:01:04.643Z,57433.16
2023-04-08T15:03:35.782Z,57433.16
2023-04-08T15:06:08.523Z,57419.39
2023-04-08T15:08:44.162Z,57413.04
2023-04-08T15:11:19.541Z,57413.04
2023-04-08T15:13:52.693Z,57416.21
2023-04-08T15:16:32.243Z,57435.28
2023-04-08T15:19:04.404Z,57407.74
2023-04-08T15:21:46.294Z,57418.33
2023-04-08T15:45:05.493Z,57401.39
2023-04-08T15:47:46.706Z,57367.50
2023-04-08T15:57:08.802Z,57400.33
2023-04-08T15:59:49.841Z,57400.33
2023-04-08T16:02:35.280Z,57420.45
2023-04-08T16:08:15.374Z,57383.38
2023-04-08T16:10:51.783Z,57383.38
2023-04-08T16:13:38.693Z,57371.73
2023-04-08T16:16:28.805Z,57380.21
2023-04-08T16:19:19.246Z,57380.21
2023-04-08T16:22:03.446Z,57383.38
2023-04-08T16:24:47.035Z,57383.38
2023-04-08T16:37:30.330Z,57404.57
2023-04-08T16:38:18.444Z,57395.03
2023-04-08T16:44:22.072Z,57385.50
2023-04-08T16:46:56.618Z,57367.50
2023-04-08T16:49:33.281Z,57374.91
2023-04-08T16:52:12.551Z,57375.97
2023-04-08T16:54:47.641Z,57375.97
2023-04-08T16:57:21.628Z,57351.61
2023-04-08T16:59:59.832Z,57363.26
2023-04-08T17:02:36.788Z,57369.62
2023-04-08T17:05:10.786Z,57357.96
2023-04-08T17:07:44.846Z,57349.49
2023-04-08T17:10:19.136Z,57381.27
2023-04-08T17:12:57.943Z,57374.91
2023-04-08T17:15:28.555Z,57385.50
2023-04-08T17:18:06.479Z,57380.21
2023-04-08T17:20:38.837Z,57333.61
2023-04-08T17:23:15.464Z,57379.15
2023-04-08T17:25:49.643Z,57390.80
2023-04-08T17:28:27.107Z,57391.86
2023-04-08T17:30:58.209Z,57390.80
2023-04-08T17:33:34.683Z,57375.97
2023-04-08T17:36:10.052Z,57373.85
2023-04-08T17:38:58.569Z,57350.55
2023-04-08T17:41:41.272Z,57350.55
2023-04-08T17:44:22.646Z,57350.55
2023-04-08T17:46:57.951Z,57330.43
2023-04-08T17:49:32.031Z,57360.08
2023-04-08T17:52:09.052Z,57360.08
2023-04-08T17:54:47.046Z,57348.43
2023-04-08T17:57:14.645Z,57324.07
2023-04-08T17:59:57.615Z,57353.73
2023-04-08T18:02:31.302Z,57353.73
2023-04-08T18:05:02.670Z,57362.20
2023-04-08T18:07:38.214Z,57351.61
2023-04-08T18:10:11.214Z,57368.55
2023-04-08T18:12:50.624Z,57345.26
2023-04-08T18:15:20.555Z,57348.43
2023-04-08T18:17:54.915Z,57348.43
2023-04-08T18:20:24.425Z,57348.43
2023-04-08T18:22:55.097Z,57350.55
2023-04-08T18:25:28.704Z,57350.55
2023-04-08T18:28:04.461Z,57333.61
2023-04-08T18:30:39.749Z,57367.50
2023-04-08T18:33:22.361Z,57359.03
2023-04-08T18:35:59.830Z,57372.79
2023-04-08T18:38:39.400Z,57363.26
2023-04-08T18:41:12.502Z,57354.79
2023-04-08T18:43:43.365Z,57349.49
2023-04-08T18:46:14.180Z,57366.44
2023-04-08T18:48:49.492Z,57333.61
2023-04-08T18:51:24.152Z,57346.32
2023-04-08T18:53:54.587Z,57334.67
2023-04-08T18:56:25.210Z,57369.62
2023-04-08T18:59:00.734Z,57369.62
2023-04-08T19:01:33.872Z,57346.32
2023-04-08T19:04:04.435Z,57350.55
2023-04-08T19:06:35.395Z,57344.20
2023-04-08T19:09:08.160Z,57370.68
2023-04-08T19:11:41.818Z,57370.68
2023-04-08T19:14:13.518Z,57357.96
2023-04-08T19:16:50.643Z,57357.96
2023-04-08T19:22:46.328Z,57346.32
2023-04-08T19:25:25.505Z,57352.67
2023-04-08T19:27:56.290Z,57327.25
2023-04-08T19:30:29.103Z,57327.25
2023-04-08T19:33:08.178Z,57349.49
2023-04-08T19:35:41.622Z,57355.85
2023-04-08T19:38:30.398Z,57326.20
2023-04-08T19:41:00.091Z,57337.84
2023-04-08T19:43:31.116Z,57353.73
2023-04-08T19:46:07.270Z,57344.20
2023-04-08T19:48:39.336Z,57333.61
2023-04-08T19:51:15.808Z,57333.61
2023-04-08T19:53:46.510Z,57333.61
2023-04-08T19:56:18.520Z,57337.84
2023-04-08T19:58:50.073Z,57330.43
2023-04-08T20:01:24.130Z,57330.43
2023-04-08T20:03:55.491Z,57338.90
2023-04-08T20:06:26.813Z,57338.90
2023-04-08T20:08:57.391Z,57325.14
2023-04-08T20:11:28.578Z,57325.14
2023-04-08T20:13:59.852Z,57331.49
2023-04-08T20:16:31.222Z,57325.14
2023-04-08T20:19:02.129Z,57330.43
2023-04-08T20:21:34.132Z,57329.37
2023-04-08T20:24:04.939Z,57316.66
2023-04-08T20:26:35.575Z,57361.14
2023-04-08T20:29:06.071Z,57330.43
2023-04-08T20:31:37.250Z,57344.20
2023-04-08T20:34:08.338Z,57339.96
2023-04-08T20:36:39.272Z,57325.14
2023-04-08T20:39:13.135Z,57300.78
2023-04-08T20:41:45.276Z,57319.84
2023-04-08T20:44:15.664Z,57331.49
2023-04-08T20:46:49.268Z,57336.79
2023-04-08T20:49:22.969Z,57349.49
2023-04-08T20:51:53.572Z,57349.49
2023-04-08T20:54:26.083Z,57334.67
2023-04-08T20:56:56.585Z,57341.02
2023-04-08T20:59:28.097Z,57312.43
2023-04-08T21:01:59.360Z,57333.61
2023-04-08T21:04:29.900Z,57333.61
2023-04-08T21:07:00.456Z,57339.96
2023-04-08T21:09:31.587Z,57339.96
2023-04-08T21:12:02.555Z,57332.55
2023-04-08T21:14:34.188Z,57332.55
2023-04-08T21:17:06.075Z,57297.60
2023-04-08T21:19:36.856Z,57351.61
2023-04-08T21:22:07.819Z,57326.20
2023-04-08T21:24:38.831Z,57329.37
2023-04-08T21:27:09.258Z,57333.61
2023-04-08T21:29:40.159Z,57309.25
2023-04-08T21:32:10.662Z,57337.84
2023-04-08T21:34:43.049Z,57334.67
2023-04-08T21:37:13.649Z,57327.25
2023-04-08T21:39:44.295Z,57334.67
2023-04-08T21:42:15.144Z,57311.37
2023-04-08T21:44:45.978Z,57310.31
2023-04-08T21:47:16.822Z,57330.43
2023-04-08T21:49:47.422Z,57332.55
2023-04-08T21:52:18.333Z,57329.37
2023-04-08T21:54:52.120Z,57353.73
2023-04-08T21:57:22.692Z,57321.96
2023-04-08T21:59:53.223Z,57314.55
2023-04-08T22:02:23.909Z,57329.37
2023-04-08T22:04:55.300Z,57321.96
2023-04-08T22:07:25.655Z,57323.02
2023-04-08T22:09:57.092Z,57341.02
2023-04-08T22:12:27.631Z,57307.13
2023-04-08T22:14:59.074Z,57319.84
2023-04-08T22:17:33.202Z,57319.84
2023-04-08T22:20:11.595Z,57352.67
2023-04-08T22:22:43.030Z,57321.96
2023-04-08T22:25:13.715Z,57350.55
2023-04-08T22:27:47.345Z,57328.31
2023-04-08T22:30:18.006Z,57315.61
2023-04-08T22:32:49.132Z,57325.14
2023-04-08T22:35:20.084Z,57310.31
2023-04-08T22:37:51.438Z,57342.08
2023-04-08T22:40:22.523Z,57320.90
2023-04-08T22:42:54.936Z,57320.90
2023-04-08T22:45:25.644Z,57308.19
2023-04-08T22:47:56.324Z,57317.72
2023-04-08T22:50:27.444Z,57317.72
2023-04-08T22:52:59.180Z,57353.73
2023-04-08T22:55:33.315Z,57326.20
2023-04-08T22:58:05.604Z,57281.71
2023-04-08T23:00:41.662Z,57315.61
2023-04-08T23:03:14.650Z,57305.01
2023-04-08T23:05:46.920Z,57331.49
2023-04-08T23:08:18.502Z,57331.49
2023-04-08T23:10:52.321Z,57336.79
2023-04-08T23:13:22.921Z,57306.07
2023-04-08T23:15:53.818Z,57346.32
2023-04-08T23:18:29.142Z,57352.67
2023-04-08T23:20:59.680Z,57321.96
2023-04-08T23:23:34.672Z,57321.96
2023-04-08T23:26:05.550Z,57317.72
2023-04-08T23:28:37.015Z,57324.07
2023-04-08T23:31:09.929Z,57343.14
2023-04-08T23:33:40.691Z,57343.14
2023-04-08T23:36:13.251Z,57345.26
2023-04-08T23:38:44.326Z,57338.90
2023-04-08T23:41:14.867Z,57338.90
2023-04-08T23:43:47.078Z,57330.43
2023-04-08T23:46:18.297Z,57316.66
2023-04-08T23:48:49.534Z,57329.37
2023-04-08T23:51:20.548Z,57307.13
2023-04-08T23:53:51.056Z,57324.07
2023-04-08T23:56:22.441Z,57303.95
2023-04-08T23:58:53.338Z,57346.32
