createdAt,value
2018-05-25T00:00:00.084Z,6.87
2018-05-25T00:02:29.488Z,6.07
2018-05-25T00:04:58.789Z,6.93
2018-05-25T00:07:28.193Z,6.07
2018-05-25T00:09:57.495Z,7.33
2018-05-25T00:12:27.615Z,6.53
2018-05-25T00:14:56.917Z,6.73
2018-05-25T00:17:26.320Z,8.00
2018-05-25T00:19:55.622Z,10.57
2018-05-25T00:22:25.687Z,8.33
2018-05-25T00:24:55.043Z,7.77
2018-05-25T00:27:24.350Z,5.13
2018-05-25T00:29:54.464Z,4.40
2018-05-25T00:32:23.869Z,7.13
2018-05-25T00:34:53.168Z,9.43
2018-05-25T00:37:22.564Z,10.57
2018-05-25T00:39:51.982Z,11.77
2018-05-25T00:42:22.097Z,8.57
2018-05-25T00:44:52.217Z,9.93
2018-05-25T00:47:21.523Z,7.50
2018-05-25T00:49:51.638Z,10.60
2018-05-25T00:52:21.042Z,13.07
2018-05-25T00:55:08.145Z,13.17
2018-05-25T00:57:37.473Z,11.30
2018-05-25T01:00:07.892Z,12.87
2018-05-25T01:02:37.956Z,13.37
2018-05-25T01:05:07.306Z,10.00
2018-05-25T01:07:36.717Z,7.93
2018-05-25T01:10:06.120Z,5.47
2018-05-25T01:12:35.420Z,6.83
2018-05-25T01:15:04.825Z,7.70
2018-05-25T01:17:34.132Z,9.43
2018-05-25T01:20:04.350Z,6.97
2018-05-25T01:22:33.752Z,7.03
2018-05-25T01:25:03.156Z,9.67
2018-05-25T01:27:32.566Z,8.77
2018-05-25T01:30:02.683Z,10.40
2018-05-25T01:32:32.800Z,9.37
2018-05-25T01:35:02.102Z,9.97
2018-05-25T01:37:31.403Z,12.43
2018-05-25T01:40:00.699Z,9.73
2018-05-25T01:42:30.012Z,9.23
2018-05-25T01:45:00.126Z,7.87
2018-05-25T01:47:29.530Z,10.80
2018-05-25T01:49:58.830Z,11.00
2018-05-25T01:52:28.235Z,7.33
2018-05-25T01:54:57.539Z,6.77
2018-05-25T01:57:26.939Z,5.60
2018-05-25T01:59:56.246Z,7.50
2018-05-25T02:02:25.645Z,8.30
2018-05-25T02:04:54.951Z,10.37
2018-05-25T02:07:24.350Z,8.13
2018-05-25T02:09:53.754Z,9.33
2018-05-25T02:12:23.159Z,7.90
2018-05-25T02:14:52.562Z,9.73
2018-05-25T02:17:21.854Z,9.97
2018-05-25T02:19:51.265Z,9.80
2018-05-25T02:22:20.669Z,8.57
2018-05-25T02:24:50.175Z,12.20
2018-05-25T02:27:20.303Z,12.17
2018-05-25T02:29:50.415Z,8.97
2018-05-25T02:32:19.819Z,11.63
2018-05-25T02:34:49.121Z,10.53
2018-05-25T02:37:18.527Z,11.33
2018-05-25T02:39:48.644Z,12.97
2018-05-25T02:42:18.053Z,10.70
2018-05-25T02:44:48.169Z,10.13
2018-05-25T02:47:17.580Z,14.70
2018-05-25T02:49:47.638Z,14.13
2018-05-25T02:52:16.940Z,14.77
2018-05-25T02:54:46.298Z,13.23
2018-05-25T02:57:16.383Z,10.27
2018-05-25T02:59:45.718Z,10.63
2018-05-25T03:02:15.005Z,11.67
2018-05-25T03:04:44.322Z,12.93
2018-05-25T03:07:14.439Z,11.27
2018-05-25T03:09:43.844Z,10.47
2018-05-25T03:12:13.966Z,14.03
2018-05-25T03:14:44.033Z,13.43
2018-05-25T03:17:13.387Z,7.53
2018-05-25T03:19:42.790Z,12.63
2018-05-25T03:22:12.192Z,8.90
2018-05-25T03:24:41.496Z,9.60
2018-05-25T03:27:11.614Z,9.50
2018-05-25T03:29:40.916Z,8.57
2018-05-25T03:32:10.218Z,12.20
2018-05-25T03:34:39.580Z,9.13
2018-05-25T03:37:08.922Z,9.17
2018-05-25T03:39:38.211Z,7.20
2018-05-25T03:42:07.525Z,9.67
2018-05-25T03:44:36.916Z,10.13
2018-05-25T03:47:06.230Z,7.67
2018-05-25T03:49:35.632Z,7.10
2018-05-25T03:52:05.041Z,7.10
2018-05-25T03:54:34.439Z,8.43
2018-05-25T03:57:03.844Z,5.90
2018-05-25T03:59:50.962Z,5.17
2018-05-25T04:02:20.265Z,6.60
2018-05-25T04:04:49.668Z,5.53
2018-05-25T04:07:18.969Z,6.53
2018-05-25T04:09:48.271Z,6.70
2018-05-25T04:12:17.676Z,8.33
2018-05-25T04:14:46.975Z,6.53
2018-05-25T04:17:16.267Z,6.60
2018-05-25T04:19:45.578Z,6.90
2018-05-25T04:22:14.871Z,6.37
2018-05-25T04:24:44.179Z,6.33
2018-05-25T04:27:13.477Z,8.27
2018-05-25T04:29:42.885Z,6.13
2018-05-25T04:32:12.183Z,5.30
2018-05-25T04:34:41.591Z,7.40
2018-05-25T04:37:11.715Z,7.17
2018-05-25T04:39:41.104Z,8.97
2018-05-25T04:42:10.421Z,7.10
2018-05-25T04:44:39.815Z,8.80
2018-05-25T04:47:09.119Z,7.23
2018-05-25T04:49:38.365Z,6.20
2018-05-25T04:52:07.723Z,10.83
2018-05-25T04:54:37.027Z,9.57
2018-05-25T04:57:07.145Z,12.70
2018-05-25T04:59:36.447Z,11.13
2018-05-25T05:02:05.844Z,10.70
2018-05-25T05:04:36.687Z,8.73
2018-05-25T05:07:06.097Z,7.60
2018-05-25T05:09:36.213Z,8.53
2018-05-25T05:12:05.616Z,13.67
2018-05-25T05:14:34.920Z,11.47
2018-05-25T05:17:04.322Z,12.17
2018-05-25T05:19:34.426Z,9.97
2018-05-25T05:22:03.742Z,8.57
2018-05-25T05:24:33.042Z,14.07
2018-05-25T05:27:02.447Z,12.20
2018-05-25T05:29:31.851Z,7.13
2018-05-25T05:32:01.152Z,8.20
2018-05-25T05:34:30.556Z,9.67
2018-05-25T05:37:01.393Z,8.83
2018-05-25T05:39:30.796Z,6.90
2018-05-25T05:42:00.190Z,6.90
2018-05-25T05:44:29.503Z,6.87
2018-05-25T05:46:58.906Z,8.73
2018-05-25T05:49:28.970Z,7.57
2018-05-25T05:51:58.325Z,14.27
2018-05-25T05:54:27.618Z,13.70
2018-05-25T05:56:57.032Z,13.80
2018-05-25T05:59:26.436Z,13.07
2018-05-25T06:01:55.838Z,14.50
2018-05-25T06:04:25.294Z,14.27
2018-05-25T06:06:54.645Z,13.60
2018-05-25T06:09:24.049Z,13.30
2018-05-25T06:11:54.171Z,13.13
2018-05-25T06:14:24.292Z,13.90
2018-05-25T06:16:53.693Z,8.87
2018-05-25T06:19:22.997Z,13.57
2018-05-25T06:21:52.400Z,14.23
2018-05-25T06:24:22.526Z,13.87
2018-05-25T06:26:52.640Z,13.10
2018-05-25T06:29:21.941Z,13.30
2018-05-25T06:31:51.348Z,13.10
2018-05-25T06:34:21.465Z,12.47
2018-05-25T06:36:50.765Z,10.90
2018-05-25T06:39:20.894Z,10.77
2018-05-25T06:41:51.007Z,11.97
2018-05-25T06:44:21.101Z,11.40
2018-05-25T06:46:50.416Z,11.50
2018-05-25T06:49:19.729Z,12.90
2018-05-25T06:51:49.032Z,13.27
2018-05-25T06:54:18.338Z,14.27
2018-05-25T06:56:48.453Z,13.53
2018-05-25T06:59:17.753Z,14.20
2018-05-25T07:01:47.063Z,11.67
2018-05-25T07:04:17.278Z,14.57
2018-05-25T07:06:46.580Z,11.80
2018-05-25T07:09:15.982Z,13.37
2018-05-25T07:11:45.285Z,11.63
2018-05-25T07:14:14.791Z,11.70
2018-05-25T07:16:44.174Z,14.80
2018-05-25T07:19:13.496Z,9.43
2018-05-25T07:21:42.900Z,10.80
2018-05-25T07:24:13.065Z,10.53
2018-05-25T07:26:42.424Z,14.33
2018-05-25T07:29:11.725Z,13.10
2018-05-25T07:31:41.846Z,14.90
2018-05-25T07:34:11.965Z,14.53
2018-05-25T07:36:41.352Z,15.03
2018-05-25T07:39:10.671Z,15.20
2018-05-25T07:41:39.971Z,13.70
2018-05-25T07:44:09.375Z,14.10
2018-05-25T07:46:39.495Z,10.87
2018-05-25T07:49:08.903Z,6.77
2018-05-25T07:51:38.197Z,12.27
2018-05-25T07:54:07.561Z,9.67
2018-05-25T07:56:36.902Z,6.90
2018-05-25T07:59:06.268Z,13.40
2018-05-25T08:01:35.613Z,14.43
2018-05-25T08:04:05.015Z,12.30
2018-05-25T08:06:34.417Z,10.00
2018-05-25T08:09:03.930Z,12.53
2018-05-25T08:11:34.044Z,13.37
2018-05-25T08:14:03.436Z,12.90
2018-05-25T08:16:32.748Z,8.33
2018-05-25T08:19:02.050Z,13.30
2018-05-25T08:21:31.455Z,11.77
2018-05-25T08:24:01.420Z,12.93
2018-05-25T08:26:30.879Z,11.83
2018-05-25T08:29:00.996Z,11.37
2018-05-25T08:31:31.117Z,11.53
2018-05-25T08:34:01.181Z,9.10
2018-05-25T08:36:30.542Z,9.87
2018-05-25T08:39:00.659Z,9.47
2018-05-25T08:41:30.062Z,10.77
2018-05-25T08:43:59.472Z,9.27
2018-05-25T08:46:29.593Z,10.50
2018-05-25T08:48:59.654Z,9.73
2018-05-25T08:51:28.997Z,10.20
2018-05-25T08:53:58.315Z,6.07
2018-05-25T08:56:28.429Z,10.07
2018-05-25T08:58:57.772Z,7.27
2018-05-25T09:01:27.033Z,11.63
2018-05-25T09:03:56.436Z,11.40
2018-05-25T09:06:26.561Z,10.40
2018-05-25T09:08:56.679Z,10.40
2018-05-25T09:11:26.796Z,10.77
2018-05-25T09:13:56.201Z,12.70
2018-05-25T09:16:25.501Z,9.97
2018-05-25T09:18:54.905Z,9.23
2018-05-25T09:21:24.307Z,11.30
2018-05-25T09:23:53.711Z,10.27
2018-05-25T09:26:23.117Z,9.80
2018-05-25T09:28:52.418Z,10.23
2018-05-25T09:31:21.718Z,7.73
2018-05-25T09:33:51.840Z,7.20
2018-05-25T09:36:21.981Z,7.57
2018-05-25T09:38:51.366Z,7.03
2018-05-25T09:41:20.766Z,9.47
2018-05-25T09:43:50.171Z,9.57
2018-05-25T09:46:19.464Z,9.13
2018-05-25T09:48:48.886Z,7.07
2018-05-25T09:51:18.177Z,9.40
2018-05-25T09:53:47.582Z,7.93
2018-05-25T09:56:16.882Z,7.17
2018-05-25T09:58:46.286Z,8.90
2018-05-25T10:01:15.584Z,8.60
2018-05-25T10:03:44.989Z,8.90
2018-05-25T10:06:14.389Z,6.47
2018-05-25T10:08:43.694Z,9.00
2018-05-25T10:11:12.999Z,9.23
2018-05-25T10:13:42.298Z,8.60
2018-05-25T10:16:12.418Z,8.70
2018-05-25T10:18:41.718Z,6.93
2018-05-25T10:21:11.108Z,8.07
2018-05-25T10:23:40.424Z,8.10
2018-05-25T10:26:09.827Z,8.13
2018-05-25T10:28:39.132Z,7.03
2018-05-25T10:31:08.431Z,8.80
2018-05-25T10:33:37.833Z,8.03
2018-05-25T10:36:07.238Z,9.20
2018-05-25T10:38:36.646Z,8.00
2018-05-25T10:41:06.837Z,7.53
2018-05-25T10:43:36.149Z,9.47
2018-05-25T10:46:05.569Z,7.20
2018-05-25T10:48:34.874Z,7.50
2018-05-25T10:51:05.099Z,8.37
2018-05-25T10:53:35.158Z,6.60
2018-05-25T10:56:04.618Z,6.90
2018-05-25T10:58:33.918Z,7.63
2018-05-25T11:01:03.323Z,6.37
2018-05-25T11:03:32.622Z,7.10
2018-05-25T11:06:01.893Z,6.30
2018-05-25T11:08:31.327Z,4.73
2018-05-25T11:11:00.730Z,5.73
2018-05-25T11:13:30.135Z,6.83
2018-05-25T11:15:59.437Z,6.37
2018-05-25T11:18:29.563Z,7.13
2018-05-25T11:20:59.736Z,7.40
2018-05-25T11:23:29.081Z,7.03
2018-05-25T11:25:58.382Z,6.77
2018-05-25T11:28:27.786Z,6.37
2018-05-25T11:30:57.190Z,10.13
2018-05-25T11:33:26.489Z,7.07
2018-05-25T11:35:55.854Z,7.70
2018-05-25T11:38:25.195Z,7.27
2018-05-25T11:40:54.486Z,8.33
2018-05-25T11:43:23.801Z,7.20
2018-05-25T11:45:53.104Z,8.43
2018-05-25T11:48:23.220Z,5.97
2018-05-25T11:50:52.524Z,5.33
2018-05-25T11:53:21.871Z,8.70
2018-05-25T11:55:51.180Z,5.00
2018-05-25T11:58:20.521Z,6.30
2018-05-25T12:00:49.937Z,4.03
2018-05-25T12:03:19.334Z,5.00
2018-05-25T12:05:48.738Z,4.50
2018-05-25T12:08:18.090Z,5.17
2018-05-25T12:10:47.448Z,4.60
2018-05-25T12:13:17.566Z,4.80
2018-05-25T12:15:46.858Z,5.77
2018-05-25T12:18:16.166Z,6.27
2018-05-25T12:20:45.563Z,4.73
2018-05-25T12:23:15.792Z,4.00
2018-05-25T12:25:45.196Z,2.60
2018-05-25T12:28:14.498Z,5.23
2018-05-25T12:30:43.900Z,4.53
2018-05-25T12:33:13.191Z,3.30
2018-05-25T12:35:42.506Z,6.17
2018-05-25T12:38:11.798Z,7.57
2018-05-25T12:40:41.104Z,4.17
2018-05-25T12:43:10.510Z,4.13
2018-05-25T12:45:39.812Z,3.50
2018-05-25T12:48:09.216Z,2.40
2018-05-25T12:50:38.622Z,3.40
2018-05-25T12:53:08.741Z,3.00
2018-05-25T12:55:38.089Z,3.40
2018-05-25T12:58:07.342Z,3.13
2018-05-25T13:00:36.744Z,3.23
2018-05-25T13:03:06.045Z,3.97
2018-05-25T13:05:35.397Z,4.33
2018-05-25T13:08:04.751Z,4.20
2018-05-25T13:10:34.154Z,4.63
2018-05-25T13:13:03.563Z,5.70
2018-05-25T13:15:33.679Z,4.57
2018-05-25T13:18:03.082Z,3.97
2018-05-25T13:20:32.383Z,5.70
2018-05-25T13:23:01.685Z,4.03
2018-05-25T13:25:30.986Z,4.53
2018-05-25T13:28:00.389Z,4.30
2018-05-25T13:30:29.750Z,4.10
2018-05-25T13:32:59.103Z,4.70
2018-05-25T13:35:29.215Z,6.17
2018-05-25T13:37:58.517Z,3.17
2018-05-25T13:40:28.636Z,5.20
2018-05-25T13:42:58.041Z,5.60
2018-05-25T13:45:27.343Z,4.80
2018-05-25T13:47:57.464Z,3.80
2018-05-25T13:50:26.763Z,3.67
2018-05-25T13:52:56.169Z,3.23
2018-05-25T13:55:26.239Z,4.20
2018-05-25T13:57:55.574Z,3.70
2018-05-25T14:00:24.889Z,3.30
2018-05-25T14:02:54.192Z,3.73
2018-05-25T14:05:23.597Z,2.63
2018-05-25T14:07:52.887Z,3.03
2018-05-25T14:10:23.733Z,3.10
2018-05-25T14:12:53.036Z,2.00
2018-05-25T14:15:22.335Z,2.50
2018-05-25T14:17:51.626Z,2.90
2018-05-25T14:20:20.940Z,2.90
2018-05-25T14:22:50.341Z,2.97
2018-05-25T14:25:19.644Z,3.33
2018-05-25T14:27:49.039Z,2.80
2018-05-25T14:30:18.351Z,2.73
2018-05-25T14:32:47.751Z,2.27
2018-05-25T14:35:18.584Z,2.43
2018-05-25T14:37:47.878Z,2.83
2018-05-25T14:40:17.192Z,2.60
2018-05-25T14:42:46.596Z,2.70
2018-05-25T14:45:17.433Z,2.53
2018-05-25T14:47:46.837Z,2.53
2018-05-25T14:50:16.239Z,3.20
2018-05-25T14:52:45.543Z,2.73
2018-05-25T14:55:14.944Z,3.00
2018-05-25T14:57:44.250Z,2.63
2018-05-25T15:00:13.598Z,3.40
2018-05-25T15:02:42.957Z,2.60
2018-05-25T15:05:13.073Z,2.90
2018-05-25T15:07:42.465Z,2.13
2018-05-25T15:10:11.880Z,2.77
2018-05-25T15:12:41.283Z,2.83
2018-05-25T15:15:10.584Z,3.33
2018-05-25T15:17:39.876Z,3.17
2018-05-25T15:20:09.192Z,2.40
2018-05-25T15:22:39.305Z,2.20
2018-05-25T15:25:08.699Z,1.70
2018-05-25T15:27:38.012Z,1.80
2018-05-25T15:30:07.416Z,1.50
2018-05-25T15:32:36.838Z,1.53
2018-05-25T15:35:06.062Z,1.70
2018-05-25T15:37:35.420Z,1.40
2018-05-25T15:40:04.824Z,1.33
2018-05-25T15:42:34.228Z,1.60
2018-05-25T15:45:03.529Z,1.20
2018-05-25T15:47:32.934Z,1.70
2018-05-25T15:50:02.234Z,1.60
2018-05-25T15:52:31.536Z,1.30
2018-05-25T15:55:00.937Z,1.60
2018-05-25T15:57:30.241Z,1.50
2018-05-25T15:59:59.644Z,1.93
2018-05-25T16:02:28.971Z,1.37
2018-05-25T16:04:58.349Z,1.70
2018-05-25T16:07:27.597Z,1.63
2018-05-25T16:09:56.954Z,1.83
2018-05-25T16:12:26.248Z,1.80
2018-05-25T16:14:55.537Z,2.13
2018-05-25T16:17:24.957Z,1.93
2018-05-25T16:19:54.261Z,2.63
2018-05-25T16:22:23.668Z,2.80
2018-05-25T16:24:53.049Z,2.80
2018-05-25T16:27:22.365Z,2.60
2018-05-25T16:29:51.672Z,2.93
2018-05-25T16:32:20.971Z,2.87
2018-05-25T16:34:50.374Z,2.97
2018-05-25T16:37:19.678Z,3.50
2018-05-25T16:39:49.796Z,3.60
2018-05-25T16:42:19.097Z,3.43
2018-05-25T16:44:48.503Z,3.43
2018-05-25T16:47:18.006Z,3.47
2018-05-25T16:49:47.307Z,3.30
2018-05-25T16:52:16.701Z,3.80
2018-05-25T16:54:45.911Z,3.77
2018-05-25T16:57:15.980Z,4.20
2018-05-25T16:59:45.318Z,4.00
2018-05-25T17:02:16.169Z,4.47
2018-05-25T17:04:45.474Z,4.40
2018-05-25T17:07:14.874Z,5.57
2018-05-25T17:09:44.178Z,5.70
2018-05-25T17:12:13.572Z,6.40
2018-05-25T17:14:42.880Z,5.20
2018-05-25T17:17:12.283Z,5.53
2018-05-25T17:19:41.569Z,5.37
2018-05-25T17:22:10.886Z,5.83
2018-05-25T17:24:40.290Z,5.53
2018-05-25T17:27:09.602Z,5.63
2018-05-25T17:29:39.712Z,5.67
2018-05-25T17:32:09.012Z,5.47
2018-05-25T17:34:38.318Z,6.47
2018-05-25T17:37:07.721Z,5.77
2018-05-25T17:39:37.787Z,5.73
2018-05-25T17:42:07.151Z,5.40
2018-05-25T17:44:36.541Z,5.40
2018-05-25T17:47:05.945Z,4.77
2018-05-25T17:49:35.349Z,5.50
2018-05-25T17:52:04.752Z,4.87
2018-05-25T17:54:34.164Z,4.90
2018-05-25T17:57:04.279Z,5.00
2018-05-25T17:59:33.666Z,4.77
2018-05-25T18:02:02.986Z,4.67
2018-05-25T18:04:32.390Z,5.53
2018-05-25T18:07:02.539Z,5.20
2018-05-25T18:09:31.909Z,5.77
2018-05-25T18:12:01.296Z,6.30
2018-05-25T18:14:30.619Z,5.40
2018-05-25T18:17:00.020Z,5.67
2018-05-25T18:19:29.320Z,5.77
2018-05-25T18:21:59.382Z,6.60
2018-05-25T18:24:28.743Z,6.60
2018-05-25T18:26:58.041Z,5.63
2018-05-25T18:29:27.344Z,6.00
2018-05-25T18:31:56.747Z,5.50
2018-05-25T18:34:26.036Z,6.77
2018-05-25T18:36:55.350Z,6.07
2018-05-25T18:39:24.754Z,6.50
2018-05-25T18:41:55.583Z,6.30
2018-05-25T18:44:24.897Z,6.80
2018-05-25T18:46:54.911Z,5.53
2018-05-25T18:49:24.315Z,5.80
2018-05-25T18:51:53.653Z,6.60
2018-05-25T18:54:34.741Z,7.17
2018-05-25T18:57:04.102Z,7.37
2018-05-25T18:59:33.397Z,7.13
2018-05-25T19:02:02.806Z,6.63
2018-05-25T19:04:32.892Z,6.53
2018-05-25T19:07:02.223Z,6.87
2018-05-25T19:09:31.629Z,6.47
2018-05-25T19:12:00.919Z,4.57
2018-05-25T19:14:30.331Z,6.40
2018-05-25T19:16:59.735Z,5.63
2018-05-25T19:19:28.984Z,5.60
2018-05-25T19:21:58.337Z,5.73
2018-05-25T19:24:27.741Z,5.40
2018-05-25T19:26:57.081Z,5.43
2018-05-25T19:29:26.428Z,5.73
2018-05-25T19:31:55.745Z,6.43
2018-05-25T19:34:25.034Z,6.97
2018-05-25T19:36:54.351Z,6.40
2018-05-25T19:39:23.754Z,6.07
2018-05-25T19:41:53.055Z,6.30
2018-05-25T19:44:22.356Z,4.53
2018-05-25T19:46:51.760Z,4.87
2018-05-25T19:49:21.061Z,6.53
2018-05-25T19:51:50.465Z,4.90
2018-05-25T19:54:19.858Z,4.80
2018-05-25T19:56:49.172Z,4.93
2018-05-25T19:59:19.292Z,4.47
2018-05-25T20:01:48.681Z,6.23
2018-05-25T20:04:17.968Z,6.07
2018-05-25T20:06:47.295Z,4.87
2018-05-25T20:09:16.700Z,4.17
2018-05-25T20:11:46.001Z,5.83
2018-05-25T20:14:15.408Z,7.20
2018-05-25T20:16:44.803Z,7.50
2018-05-25T20:19:14.116Z,7.90
2018-05-25T20:21:44.232Z,7.37
2018-05-25T20:24:13.635Z,6.60
2018-05-25T20:26:43.697Z,6.00
2018-05-25T20:29:13.058Z,7.00
2018-05-25T20:31:42.357Z,6.20
2018-05-25T20:34:11.658Z,6.90
2018-05-25T20:36:41.779Z,6.60
2018-05-25T20:39:11.898Z,6.70
2018-05-25T20:41:41.305Z,4.43
2018-05-25T20:44:10.595Z,4.87
2018-05-25T20:46:39.909Z,3.70
2018-05-25T20:49:10.025Z,5.33
2018-05-25T20:51:39.327Z,6.47
2018-05-25T20:54:08.729Z,6.00
2018-05-25T20:56:38.031Z,6.77
2018-05-25T20:59:07.436Z,8.30
2018-05-25T21:01:36.838Z,6.03
2018-05-25T21:04:06.960Z,5.50
2018-05-25T21:06:36.263Z,5.03
2018-05-25T21:09:08.424Z,4.60
2018-05-25T21:11:37.831Z,6.20
2018-05-25T21:14:07.133Z,5.20
2018-05-25T21:16:36.537Z,5.90
2018-05-25T21:19:05.944Z,6.30
2018-05-25T21:21:35.250Z,5.90
2018-05-25T21:24:05.362Z,8.00
2018-05-25T21:26:34.669Z,8.43
2018-05-25T21:29:04.771Z,8.37
2018-05-25T21:31:34.187Z,6.70
2018-05-25T21:34:03.478Z,5.47
2018-05-25T21:36:32.892Z,7.07
2018-05-25T21:39:02.280Z,6.27
2018-05-25T21:41:31.597Z,5.80
2018-05-25T21:44:00.891Z,5.67
2018-05-25T21:46:30.205Z,6.93
2018-05-25T21:48:59.602Z,6.57
2018-05-25T21:51:29.007Z,11.23
2018-05-25T21:53:58.376Z,9.70
2018-05-25T21:56:27.616Z,9.80
2018-05-25T21:58:57.731Z,10.77
2018-05-25T22:01:27.137Z,9.83
2018-05-25T22:03:56.537Z,10.07
2018-05-25T22:06:25.942Z,8.33
2018-05-25T22:08:55.345Z,6.30
2018-05-25T22:11:24.752Z,6.47
2018-05-25T22:13:54.818Z,6.30
2018-05-25T22:16:24.219Z,6.23
2018-05-25T22:18:53.576Z,7.33
2018-05-25T22:21:22.972Z,7.60
2018-05-25T22:23:52.264Z,7.83
2018-05-25T22:26:21.580Z,6.60
2018-05-25T22:28:50.984Z,7.20
2018-05-25T22:31:20.285Z,8.27
2018-05-25T22:33:49.690Z,8.77
2018-05-25T22:36:19.098Z,5.50
2018-05-25T22:38:49.212Z,5.20
2018-05-25T22:41:18.618Z,5.83
2018-05-25T22:44:05.736Z,5.47
2018-05-25T22:46:52.914Z,5.43
2018-05-25T22:49:40.110Z,7.27
2018-05-25T22:52:22.076Z,7.27
2018-05-25T22:54:59.671Z,6.80
2018-05-25T22:57:29.017Z,6.70
2018-05-25T22:59:58.379Z,7.83
2018-05-25T23:02:27.780Z,8.70
2018-05-25T23:04:57.181Z,9.90
2018-05-25T23:07:26.471Z,7.70
2018-05-25T23:09:55.785Z,9.17
2018-05-25T23:12:25.190Z,7.97
2018-05-25T23:14:54.489Z,9.23
2018-05-25T23:17:23.896Z,10.50
2018-05-25T23:19:53.296Z,11.47
2018-05-25T23:22:22.599Z,11.40
2018-05-25T23:24:52.720Z,11.40
2018-05-25T23:27:22.123Z,10.97
2018-05-25T23:29:52.243Z,7.87
2018-05-25T23:32:21.549Z,7.77
2018-05-25T23:34:51.665Z,7.23
2018-05-25T23:37:21.060Z,8.40
2018-05-25T23:39:50.370Z,7.87
2018-05-25T23:42:19.671Z,7.33
2018-05-25T23:44:49.075Z,6.50
2018-05-25T23:47:18.367Z,6.80
2018-05-25T23:49:47.679Z,6.20
2018-05-25T23:52:17.073Z,6.40
2018-05-25T23:54:46.538Z,5.83
2018-05-25T23:57:15.890Z,7.10
2018-05-25T23:59:45.293Z,8.37
