createdAt,value
2023-01-10T00:01:00.304Z,96.3
2023-01-10T00:02:02.772Z,96.3
2023-01-10T00:03:06.247Z,96.2
2023-01-10T00:04:09.887Z,96.1
2023-01-10T00:05:12.732Z,95.9
2023-01-10T00:06:16.624Z,95.9
2023-01-10T00:07:20.284Z,95.8
2023-01-10T00:08:23.312Z,95.8
2023-01-10T00:09:26.663Z,95.8
2023-01-10T00:10:29.417Z,95.8
2023-01-10T00:11:32.616Z,95.7
2023-01-10T00:12:35.918Z,95.7
2023-01-10T00:13:38.727Z,95.6
2023-01-10T00:14:55.906Z,95.6
2023-01-10T00:15:59.137Z,95.6
2023-01-10T00:17:02.499Z,95.6
2023-01-10T00:18:05.369Z,95.7
2023-01-10T00:19:08.446Z,95.8
2023-01-10T00:20:11.272Z,95.9
2023-01-10T00:21:14.711Z,95.9
2023-01-10T00:22:18.211Z,96
2023-01-10T00:23:21.295Z,96
2023-01-10T00:24:24.734Z,96
2023-01-10T00:25:27.843Z,96.1
2023-01-10T00:26:30.948Z,96
2023-01-10T00:27:33.682Z,96
2023-01-10T00:28:37.066Z,95.8
2023-01-10T00:29:40.071Z,95.9
2023-01-10T00:30:42.228Z,95.8
2023-01-10T00:31:44.953Z,95.8
2023-01-10T00:32:48.570Z,95.7
2023-01-10T00:33:51.360Z,95.6
2023-01-10T00:34:54.791Z,95.5
2023-01-10T00:35:57.874Z,95.7
2023-01-10T00:37:01.158Z,95.7
2023-01-10T00:38:04.993Z,95.8
2023-01-10T00:39:08.043Z,95.7
2023-01-10T00:40:12.122Z,95.7
2023-01-10T00:41:15.117Z,95.7
2023-01-10T00:42:18.489Z,95.6
2023-01-10T00:43:22.304Z,95.5
2023-01-10T00:44:25.662Z,95.4
2023-01-10T00:45:29.059Z,95.3
2023-01-10T00:46:32.643Z,95.2
2023-01-10T00:47:36.825Z,95.1
2023-01-10T00:48:39.572Z,95.1
2023-01-10T00:49:42.640Z,95.1
2023-01-10T00:50:46.100Z,95.1
2023-01-10T00:51:48.441Z,95.1
2023-01-10T00:52:52.100Z,95
2023-01-10T00:53:55.678Z,94.9
2023-01-10T00:54:58.833Z,94.8
2023-01-10T00:56:01.560Z,94.7
2023-01-10T00:57:04.525Z,94.7
2023-01-10T00:58:08.276Z,94.7
2023-01-10T00:59:11.177Z,94.7
2023-01-10T01:00:14.184Z,94.8
2023-01-10T01:01:18.141Z,94.7
2023-01-10T01:02:21.625Z,94.8
2023-01-10T01:03:25.032Z,94.7
2023-01-10T01:04:28.397Z,94.7
2023-01-10T01:05:31.798Z,94.7
2023-01-10T01:06:34.799Z,94.7
2023-01-10T01:07:38.184Z,94.8
2023-01-10T01:08:41.691Z,94.7
2023-01-10T01:09:45.459Z,94.8
2023-01-10T01:10:48.616Z,94.8
2023-01-10T01:11:51.372Z,94.8
2023-01-10T01:12:54.420Z,94.9
2023-01-10T01:13:58.157Z,94.9
2023-01-10T01:15:01.195Z,95
2023-01-10T01:16:04.308Z,95.2
2023-01-10T01:17:07.199Z,95.4
2023-01-10T01:18:09.986Z,95.5
2023-01-10T01:19:13.097Z,95.5
2023-01-10T01:20:15.682Z,95.7
2023-01-10T01:21:18.730Z,95.8
2023-01-10T01:22:21.731Z,95.8
2023-01-10T01:23:25.205Z,96
2023-01-10T01:24:28.859Z,96
2023-01-10T01:25:32.705Z,96.1
2023-01-10T01:26:36.125Z,96
2023-01-10T01:27:38.927Z,96
2023-01-10T01:28:41.430Z,96
2023-01-10T01:29:44.968Z,95.9
2023-01-10T01:30:48.030Z,96
2023-01-10T01:31:52.975Z,96.2
2023-01-10T01:32:56.278Z,96.2
2023-01-10T01:34:00.134Z,96.1
2023-01-10T01:35:03.212Z,96.2
2023-01-10T01:36:05.728Z,96.3
2023-01-10T01:37:08.806Z,96.3
2023-01-10T01:38:11.880Z,96.3
2023-01-10T01:39:14.957Z,96.2
2023-01-10T01:40:18.019Z,96.2
2023-01-10T01:41:22.071Z,96
2023-01-10T01:42:25.453Z,95.9
2023-01-10T01:43:28.604Z,95.8
2023-01-10T01:44:31.989Z,95.7
2023-01-10T01:45:34.975Z,95.7
2023-01-10T01:46:38.773Z,95.6
2023-01-10T01:47:42.092Z,95.6
2023-01-10T01:48:44.584Z,95.4
2023-01-10T01:49:47.677Z,95.6
2023-01-10T01:50:50.826Z,95.7
2023-01-10T01:51:53.904Z,95.7
2023-01-10T01:52:56.424Z,95.7
2023-01-10T01:53:58.938Z,95.7
2023-01-10T01:55:02.248Z,95.7
2023-01-10T01:56:05.500Z,95.7
2023-01-10T01:57:09.029Z,95.7
2023-01-10T01:58:11.743Z,95.7
2023-01-10T01:59:14.535Z,95.7
2023-01-10T02:00:17.875Z,95.7
2023-01-10T02:01:21.789Z,95.7
2023-01-10T02:02:25.829Z,95.7
2023-01-10T02:03:29.028Z,95.6
2023-01-10T02:04:31.924Z,95.6
2023-01-10T02:05:35.481Z,95.7
2023-01-10T02:06:38.215Z,95.6
2023-01-10T02:07:41.880Z,95.7
2023-01-10T02:08:44.874Z,95.7
2023-01-10T02:09:48.307Z,95.7
2023-01-10T02:10:51.426Z,95.8
2023-01-10T02:11:54.792Z,95.8
2023-01-10T02:12:58.649Z,95.8
2023-01-10T02:14:02.653Z,95.8
2023-01-10T02:15:05.539Z,95.7
2023-01-10T02:16:09.160Z,95.7
2023-01-10T02:17:12.272Z,95.7
2023-01-10T02:18:15.637Z,95.8
2023-01-10T02:19:19.278Z,95.9
2023-01-10T02:20:22.388Z,95.9
2023-01-10T02:21:25.211Z,95.9
2023-01-10T02:22:28.026Z,95.9
2023-01-10T02:23:31.198Z,96.1
2023-01-10T02:24:33.744Z,96.1
2023-01-10T02:25:36.733Z,96.1
2023-01-10T02:26:40.120Z,96.2
2023-01-10T02:27:43.579Z,96.2
2023-01-10T02:28:47.368Z,96.2
2023-01-10T02:29:51.101Z,96.2
2023-01-10T02:30:54.028Z,96.2
2023-01-10T02:31:56.837Z,96.2
2023-01-10T02:33:06.618Z,96.3
2023-01-10T02:34:10.014Z,96.4
2023-01-10T02:35:12.922Z,96.4
2023-01-10T02:36:15.647Z,96.5
2023-01-10T02:37:19.130Z,96.5
2023-01-10T02:38:21.586Z,96.4
2023-01-10T02:39:24.639Z,96.4
2023-01-10T02:40:27.203Z,96.4
2023-01-10T02:41:30.500Z,96.4
2023-01-10T02:42:34.506Z,96.5
2023-01-10T02:43:37.838Z,96.6
2023-01-10T02:44:41.652Z,96.7
2023-01-10T02:45:45.039Z,96.6
2023-01-10T02:46:48.414Z,96.6
2023-01-10T02:47:52.078Z,96.6
2023-01-10T02:48:55.468Z,96.6
2023-01-10T02:49:59.505Z,96.6
2023-01-10T02:51:01.991Z,96.6
2023-01-10T02:52:05.192Z,96.5
2023-01-10T02:53:08.201Z,96.5
2023-01-10T02:54:11.305Z,96.4
2023-01-10T02:55:14.006Z,96.4
2023-01-10T02:56:17.286Z,96.4
2023-01-10T02:57:20.346Z,96.5
2023-01-10T02:58:23.449Z,96.6
2023-01-10T02:59:26.627Z,96.7
2023-01-10T03:00:30.753Z,96.8
2023-01-10T03:01:34.683Z,96.8
2023-01-10T03:02:38.135Z,96.7
2023-01-10T03:03:41.228Z,96.7
2023-01-10T03:04:44.215Z,96.7
2023-01-10T03:05:47.728Z,96.7
2023-01-10T03:06:51.477Z,96.7
2023-01-10T03:07:54.809Z,96.7
2023-01-10T03:08:57.799Z,96.7
2023-01-10T03:10:01.190Z,96.6
2023-01-10T03:11:04.174Z,96.5
2023-01-10T03:12:06.417Z,96.6
2023-01-10T03:13:09.689Z,97
2023-01-10T03:14:13.143Z,97
2023-01-10T03:15:16.029Z,97.1
2023-01-10T03:16:20.061Z,97
2023-01-10T03:17:23.557Z,97
2023-01-10T03:18:27.246Z,97
2023-01-10T03:19:30.399Z,97
2023-01-10T03:20:33.416Z,97
2023-01-10T03:21:36.468Z,96.9
2023-01-10T03:22:39.917Z,97
2023-01-10T03:23:42.959Z,97.1
2023-01-10T03:24:45.745Z,97.1
2023-01-10T03:25:48.525Z,97.1
2023-01-10T03:26:51.258Z,97.1
2023-01-10T03:27:54.970Z,97.1
2023-01-10T03:28:58.057Z,97.2
2023-01-10T03:30:01.869Z,97.1
2023-01-10T03:31:04.598Z,97.1
2023-01-10T03:32:08.850Z,97.1
2023-01-10T03:33:11.637Z,97.2
2023-01-10T03:34:14.807Z,97
2023-01-10T03:35:17.880Z,97.1
2023-01-10T03:36:21.250Z,97.1
2023-01-10T03:37:24.549Z,97.1
2023-01-10T03:38:27.025Z,97.3
2023-01-10T03:39:29.911Z,97.4
2023-01-10T03:40:33.169Z,97.5
2023-01-10T03:41:35.769Z,97.4
2023-01-10T03:42:38.506Z,97.4
2023-01-10T03:43:41.228Z,97.2
2023-01-10T03:44:44.661Z,97.2
2023-01-10T03:45:48.443Z,97.3
2023-01-10T03:46:52.251Z,97.1
2023-01-10T03:47:56.544Z,97
2023-01-10T03:49:00.001Z,97
2023-01-10T03:50:03.024Z,97
2023-01-10T03:51:06.085Z,97
2023-01-10T03:52:09.825Z,96.9
2023-01-10T03:53:13.188Z,96.9
2023-01-10T03:54:16.244Z,96.8
2023-01-10T03:55:19.025Z,96.6
2023-01-10T03:56:22.511Z,96.2
2023-01-10T03:57:25.845Z,96.2
2023-01-10T03:58:28.988Z,96.2
2023-01-10T03:59:32.677Z,96.1
2023-01-10T04:00:35.754Z,95.9
2023-01-10T04:01:38.613Z,95.8
2023-01-10T04:02:41.875Z,95.8
2023-01-10T04:03:45.848Z,95.9
2023-01-10T04:04:48.953Z,96
2023-01-10T04:05:51.972Z,96.2
2023-01-10T04:06:55.026Z,96.2
2023-01-10T04:07:58.184Z,96.2
2023-01-10T04:09:01.939Z,96.2
2023-01-10T04:10:05.092Z,96.2
2023-01-10T04:11:08.378Z,96.1
2023-01-10T04:12:11.095Z,96
2023-01-10T04:13:13.967Z,96
2023-01-10T04:14:17.039Z,96.1
2023-01-10T04:15:19.743Z,95.9
2023-01-10T04:16:23.307Z,95.7
2023-01-10T04:17:26.605Z,95.7
2023-01-10T04:18:29.977Z,95.7
2023-01-10T04:19:33.758Z,95.8
2023-01-10T04:20:36.920Z,95.9
2023-01-10T04:21:39.925Z,96.1
2023-01-10T04:22:41.857Z,96.1
2023-01-10T04:23:44.979Z,96.2
2023-01-10T04:24:48.146Z,96.2
2023-01-10T04:25:51.348Z,96.3
2023-01-10T04:26:54.327Z,96.3
2023-01-10T04:27:57.447Z,96.1
2023-01-10T04:29:00.450Z,96.1
2023-01-10T04:30:03.890Z,96.1
2023-01-10T04:31:06.619Z,96.3
2023-01-10T04:32:09.743Z,96.3
2023-01-10T04:33:13.131Z,96.4
2023-01-10T04:34:15.811Z,96.4
2023-01-10T04:35:19.615Z,96.3
2023-01-10T04:36:22.382Z,96.3
2023-01-10T04:37:25.782Z,96.3
2023-01-10T04:38:29.392Z,96.3
2023-01-10T04:39:32.475Z,96.5
2023-01-10T04:40:35.285Z,96.6
2023-01-10T04:41:38.442Z,96.6
2023-01-10T04:42:41.437Z,96.5
2023-01-10T04:43:44.272Z,96.4
2023-01-10T04:44:46.858Z,96.4
2023-01-10T04:45:49.902Z,96.5
2023-01-10T04:46:53.167Z,96.5
2023-01-10T04:47:56.586Z,96.4
2023-01-10T04:48:59.776Z,96.4
2023-01-10T04:50:02.947Z,96.5
2023-01-10T04:51:06.991Z,96.5
2023-01-10T04:52:09.744Z,96.3
2023-01-10T04:53:12.774Z,96.2
2023-01-10T04:54:15.877Z,96.2
2023-01-10T04:55:19.242Z,96.3
2023-01-10T04:56:22.328Z,96.4
2023-01-10T04:57:25.765Z,96.3
2023-01-10T04:58:29.371Z,96.3
2023-01-10T04:59:32.423Z,96.2
2023-01-10T05:00:35.411Z,96.1
2023-01-10T05:01:38.627Z,95.8
2023-01-10T05:02:42.626Z,95.7
2023-01-10T05:03:46.778Z,95.6
2023-01-10T05:04:49.879Z,95.5
2023-01-10T05:05:53.276Z,95.6
2023-01-10T05:06:57.050Z,95.3
2023-01-10T05:08:00.417Z,95.2
2023-01-10T05:09:03.797Z,95.3
2023-01-10T05:10:07.547Z,95.3
2023-01-10T05:11:11.002Z,95.2
2023-01-10T05:12:14.780Z,95.3
2023-01-10T05:13:17.853Z,95.3
2023-01-10T05:14:20.950Z,95.1
2023-01-10T05:15:23.940Z,95.1
2023-01-10T05:16:27.157Z,95.2
2023-01-10T05:17:30.015Z,95.1
2023-01-10T05:18:32.745Z,95
2023-01-10T05:19:35.762Z,95
2023-01-10T05:20:38.801Z,95
2023-01-10T05:21:41.531Z,95
2023-01-10T05:22:45.646Z,94.9
2023-01-10T05:23:48.952Z,94.9
2023-01-10T05:24:55.465Z,95
2023-01-10T05:25:58.508Z,95
2023-01-10T05:27:00.975Z,94.9
2023-01-10T05:28:03.259Z,94.8
2023-01-10T05:29:06.666Z,94.8
2023-01-10T05:30:09.727Z,94.7
2023-01-10T05:31:12.759Z,94.7
2023-01-10T05:32:15.741Z,94.7
2023-01-10T05:33:19.185Z,94.7
2023-01-10T05:34:22.290Z,94.7
2023-01-10T05:35:25.722Z,94.7
2023-01-10T05:36:28.564Z,94.7
2023-01-10T05:37:32.012Z,94.7
2023-01-10T05:38:35.618Z,94.7
2023-01-10T05:39:38.723Z,94.8
2023-01-10T05:40:41.736Z,94.8
2023-01-10T05:41:45.025Z,94.9
2023-01-10T05:42:48.165Z,95
2023-01-10T05:43:51.547Z,95.1
2023-01-10T05:44:54.413Z,95.3
2023-01-10T05:45:58.165Z,95.2
2023-01-10T05:47:01.543Z,95.3
2023-01-10T05:48:04.053Z,95.2
2023-01-10T05:49:08.053Z,95.4
2023-01-10T05:50:10.597Z,95.5
2023-01-10T05:51:13.597Z,95.5
2023-01-10T05:52:16.388Z,95.5
2023-01-10T05:53:19.825Z,95.4
2023-01-10T05:54:23.074Z,95.3
2023-01-10T05:55:25.329Z,95.3
2023-01-10T05:56:28.619Z,95.2
2023-01-10T05:57:31.764Z,95.1
2023-01-10T05:58:35.141Z,95.2
2023-01-10T05:59:37.635Z,95.2
2023-01-10T06:00:41.061Z,95.2
2023-01-10T06:01:43.553Z,95.2
2023-01-10T06:02:46.526Z,95.1
2023-01-10T06:03:49.929Z,95.2
2023-01-10T06:04:53.360Z,95.3
2023-01-10T06:05:56.497Z,95.4
2023-01-10T06:06:59.936Z,95.4
2023-01-10T06:08:02.969Z,95.2
2023-01-10T06:09:05.984Z,95.1
2023-01-10T06:10:09.840Z,95.1
2023-01-10T06:11:13.567Z,95
2023-01-10T06:12:16.621Z,94.8
2023-01-10T06:13:19.625Z,94.7
2023-01-10T06:14:23.074Z,94.7
2023-01-10T06:15:26.739Z,94.7
2023-01-10T06:16:29.814Z,94.5
2023-01-10T06:17:32.660Z,94.6
2023-01-10T06:18:36.304Z,94.7
2023-01-10T06:19:39.371Z,94.7
2023-01-10T06:20:42.831Z,94.7
2023-01-10T06:21:45.306Z,94.8
2023-01-10T06:22:48.375Z,94.9
2023-01-10T06:23:51.175Z,95
2023-01-10T06:24:54.235Z,95
2023-01-10T06:25:57.744Z,95.1
2023-01-10T06:27:00.912Z,95
2023-01-10T06:28:03.950Z,95
2023-01-10T06:29:06.935Z,95
2023-01-10T06:30:10.259Z,94.9
2023-01-10T06:31:13.883Z,94.8
2023-01-10T06:32:17.469Z,94.8
2023-01-10T06:33:19.905Z,94.7
2023-01-10T06:34:24.006Z,94.6
2023-01-10T06:35:27.067Z,94.5
2023-01-10T06:36:30.125Z,94.3
2023-01-10T06:37:32.591Z,94.2
2023-01-10T06:38:35.769Z,94.3
2023-01-10T06:39:38.278Z,94.3
2023-01-10T06:40:41.750Z,94.4
2023-01-10T06:41:45.300Z,94.4
2023-01-10T06:42:48.913Z,94.5
2023-01-10T06:43:51.433Z,94.5
2023-01-10T06:44:55.158Z,94.4
2023-01-10T06:45:58.865Z,94.4
2023-01-10T06:47:02.401Z,94.4
2023-01-10T06:48:05.683Z,94.5
2023-01-10T06:49:09.125Z,94.4
2023-01-10T06:50:12.200Z,94.3
2023-01-10T06:51:15.281Z,94.3
2023-01-10T06:52:18.156Z,94.3
2023-01-10T06:53:20.754Z,94.1
2023-01-10T06:54:23.277Z,94.2
2023-01-10T06:55:26.306Z,94.3
2023-01-10T06:56:29.044Z,94.4
2023-01-10T06:57:33.143Z,94.3
2023-01-10T06:58:36.232Z,94.1
2023-01-10T06:59:38.982Z,93.9
2023-01-10T07:00:42.327Z,93.8
2023-01-10T07:01:45.677Z,93.7
2023-01-10T07:02:49.431Z,93.7
2023-01-10T07:03:52.951Z,93.7
2023-01-10T07:04:56.207Z,93.8
2023-01-10T07:05:59.482Z,93.9
2023-01-10T07:07:02.561Z,93.9
2023-01-10T07:08:05.638Z,94.1
2023-01-10T07:09:09.344Z,94
2023-01-10T07:10:12.400Z,94
2023-01-10T07:11:16.100Z,94
2023-01-10T07:12:19.103Z,94.1
2023-01-10T07:13:23.169Z,94.1
2023-01-10T07:14:26.612Z,94.2
2023-01-10T07:15:29.896Z,94.2
2023-01-10T07:16:33.083Z,94.3
2023-01-10T07:17:36.414Z,94.3
2023-01-10T07:18:39.709Z,94.3
2023-01-10T07:19:42.731Z,94.2
2023-01-10T07:20:46.376Z,94.1
2023-01-10T07:21:48.871Z,94.1
2023-01-10T07:22:52.595Z,93.9
2023-01-10T07:23:55.968Z,93.9
2023-01-10T07:24:59.615Z,93.8
2023-01-10T07:26:03.011Z,93.7
2023-01-10T07:27:05.555Z,93.6
2023-01-10T07:28:08.940Z,93.7
2023-01-10T07:29:13.037Z,93.7
2023-01-10T07:30:16.703Z,93.6
2023-01-10T07:31:20.281Z,93.7
2023-01-10T07:32:23.565Z,93.7
2023-01-10T07:33:26.632Z,93.8
2023-01-10T07:34:29.648Z,93.9
2023-01-10T07:35:32.934Z,94
2023-01-10T07:36:40.126Z,94
2023-01-10T07:37:43.458Z,94
2023-01-10T07:38:46.931Z,94.1
2023-01-10T07:39:49.752Z,94.3
2023-01-10T07:40:53.376Z,94.3
2023-01-10T07:41:56.666Z,94.3
2023-01-10T07:42:59.884Z,94.3
2023-01-10T07:44:02.660Z,94.1
2023-01-10T07:45:06.477Z,94
2023-01-10T07:46:10.045Z,94
2023-01-10T07:47:13.501Z,94.1
2023-01-10T07:48:16.009Z,94.2
2023-01-10T07:49:19.348Z,94.4
2023-01-10T07:50:21.814Z,94.4
2023-01-10T07:51:25.144Z,94.4
2023-01-10T07:52:29.236Z,94.3
2023-01-10T07:53:32.251Z,94.4
2023-01-10T07:54:35.582Z,94.5
2023-01-10T07:55:38.399Z,94.5
2023-01-10T07:56:41.840Z,94.8
2023-01-10T07:57:44.927Z,94.6
2023-01-10T07:58:48.054Z,94.5
2023-01-10T07:59:51.574Z,94.5
2023-01-10T08:00:55.540Z,94.6
2023-01-10T08:01:58.757Z,94.4
2023-01-10T08:03:02.720Z,94.3
2023-01-10T08:04:06.648Z,94.3
2023-01-10T08:05:10.136Z,94.3
2023-01-10T08:06:16.743Z,94.2
2023-01-10T08:07:20.227Z,94.2
2023-01-10T08:08:23.341Z,94.3
2023-01-10T08:09:26.982Z,94.2
2023-01-10T08:10:30.114Z,94
2023-01-10T08:11:33.556Z,93.9
2023-01-10T08:12:36.269Z,93.8
2023-01-10T08:13:39.333Z,93.8
2023-01-10T08:14:42.983Z,93.8
2023-01-10T08:15:46.411Z,93.8
2023-01-10T08:16:50.656Z,93.7
2023-01-10T08:17:54.370Z,93.9
2023-01-10T08:18:57.838Z,93.9
2023-01-10T08:20:00.926Z,94.1
2023-01-10T08:21:04.027Z,94
2023-01-10T08:22:07.425Z,93.9
2023-01-10T08:23:10.408Z,93.8
2023-01-10T08:24:12.915Z,93.7
2023-01-10T08:25:16.007Z,93.5
2023-01-10T08:26:19.692Z,93.5
2023-01-10T08:27:22.125Z,93.5
2023-01-10T08:28:25.821Z,93.4
2023-01-10T08:29:28.820Z,93.3
2023-01-10T08:30:32.485Z,93.3
2023-01-10T08:31:36.079Z,93.3
2023-01-10T08:32:39.997Z,93.4
2023-01-10T08:33:43.483Z,93.2
2023-01-10T08:34:47.026Z,93.1
2023-01-10T08:35:50.382Z,93.2
2023-01-10T08:36:53.850Z,93.2
2023-01-10T08:37:57.247Z,93.1
2023-01-10T08:39:00.893Z,93.1
2023-01-10T08:40:03.683Z,93.1
2023-01-10T08:41:06.803Z,93
2023-01-10T08:42:09.665Z,92.9
2023-01-10T08:43:13.111Z,92.5
2023-01-10T08:44:15.530Z,92.5
2023-01-10T08:45:19.242Z,92.3
2023-01-10T08:46:23.441Z,92.3
2023-01-10T08:47:26.860Z,92.4
2023-01-10T08:48:31.550Z,92.4
2023-01-10T08:49:34.619Z,92.4
2023-01-10T08:50:37.752Z,92.6
2023-01-10T08:51:41.166Z,92.6
2023-01-10T08:52:45.166Z,92.5
2023-01-10T08:53:48.000Z,92.5
2023-01-10T08:54:50.868Z,92.5
2023-01-10T08:55:54.245Z,92.5
2023-01-10T08:56:57.484Z,92.5
2023-01-10T08:58:00.856Z,92.2
2023-01-10T08:59:04.926Z,92.1
2023-01-10T09:00:08.296Z,92
2023-01-10T09:01:11.550Z,91.9
2023-01-10T09:02:15.588Z,92
2023-01-10T09:03:18.957Z,92
2023-01-10T09:04:22.936Z,91.9
2023-01-10T09:05:30.034Z,91.8
2023-01-10T09:06:33.175Z,91.7
2023-01-10T09:07:36.281Z,91.3
2023-01-10T09:08:39.791Z,91.1
2023-01-10T09:09:43.331Z,91
2023-01-10T09:10:46.428Z,91
2023-01-10T09:11:49.475Z,90.7
2023-01-10T09:12:53.127Z,90.4
2023-01-10T09:13:56.829Z,90.1
2023-01-10T09:15:00.225Z,90.1
2023-01-10T09:16:03.855Z,90.2
2023-01-10T09:17:06.666Z,90.2
2023-01-10T09:18:10.422Z,90
2023-01-10T09:19:13.223Z,90
2023-01-10T09:20:16.768Z,89.9
2023-01-10T09:21:20.493Z,89.5
2023-01-10T09:22:24.013Z,89.3
2023-01-10T09:23:27.696Z,89.4
2023-01-10T09:24:30.819Z,89.4
2023-01-10T09:25:34.305Z,89.4
2023-01-10T09:26:38.028Z,89.3
2023-01-10T09:27:41.055Z,89.3
2023-01-10T09:28:43.776Z,89.4
2023-01-10T09:29:46.384Z,89.3
2023-01-10T09:30:49.571Z,89.6
2023-01-10T09:31:52.376Z,89.3
2023-01-10T09:32:55.440Z,89.4
2023-01-10T09:33:58.613Z,89.6
2023-01-10T09:35:01.708Z,89.6
2023-01-10T09:36:05.863Z,90
2023-01-10T09:37:10.935Z,89.8
2023-01-10T09:38:13.982Z,89.8
2023-01-10T09:39:17.494Z,89.7
2023-01-10T09:40:21.145Z,89.7
2023-01-10T09:41:24.596Z,89.8
2023-01-10T09:42:28.095Z,89.7
2023-01-10T09:43:31.795Z,89.4
2023-01-10T09:44:35.141Z,89.1
2023-01-10T09:45:38.466Z,88.9
2023-01-10T09:46:41.313Z,87.9
2023-01-10T09:47:44.845Z,87.6
2023-01-10T09:48:47.831Z,87.6
2023-01-10T09:49:51.559Z,87
2023-01-10T09:50:54.933Z,87.1
2023-01-10T09:52:00.636Z,87.3
2023-01-10T09:53:03.979Z,87.2
2023-01-10T09:54:14.145Z,87.1
2023-01-10T09:55:17.564Z,87.1
2023-01-10T09:56:21.355Z,87
2023-01-10T09:57:24.543Z,86.8
2023-01-10T09:58:27.580Z,87
2023-01-10T09:59:30.665Z,87.3
2023-01-10T10:00:34.404Z,87.6
2023-01-10T10:01:37.478Z,87.8
2023-01-10T10:02:40.971Z,88
2023-01-10T10:03:45.007Z,88.2
2023-01-10T10:04:48.566Z,88.1
2023-01-10T10:06:12.518Z,87.9
2023-01-10T10:07:16.272Z,87.7
2023-01-10T10:08:18.471Z,87.9
2023-01-10T10:09:22.097Z,88.1
2023-01-10T10:10:25.181Z,87.7
2023-01-10T10:11:28.561Z,87.4
2023-01-10T10:12:31.301Z,87.3
2023-01-10T10:13:34.466Z,87.3
2023-01-10T10:14:38.115Z,87.1
2023-01-10T10:15:40.932Z,87
2023-01-10T10:16:44.480Z,86.6
2023-01-10T10:17:47.823Z,86.7
2023-01-10T10:18:50.616Z,86.3
2023-01-10T10:19:53.799Z,86.6
2023-01-10T10:20:56.271Z,86.8
2023-01-10T10:21:59.678Z,86.7
2023-01-10T10:23:03.532Z,86.9
2023-01-10T10:24:06.687Z,86.6
2023-01-10T10:25:09.812Z,86.5
2023-01-10T10:26:13.452Z,86.6
2023-01-10T10:27:16.576Z,86.6
2023-01-10T10:28:19.981Z,86.8
2023-01-10T10:29:23.655Z,86.9
2023-01-10T10:30:27.086Z,87
2023-01-10T10:31:30.426Z,87.2
2023-01-10T10:32:33.229Z,86.9
2023-01-10T10:33:36.316Z,87.1
2023-01-10T10:34:39.601Z,87.2
2023-01-10T10:35:42.643Z,87.2
2023-01-10T10:36:46.725Z,87.2
2023-01-10T10:37:49.779Z,87.1
2023-01-10T10:38:53.947Z,87
2023-01-10T10:39:56.656Z,87.1
2023-01-10T10:41:00.395Z,87.4
2023-01-10T10:42:04.132Z,87.5
2023-01-10T10:43:07.518Z,87.3
2023-01-10T10:44:13.439Z,87.2
2023-01-10T10:45:16.143Z,87.2
2023-01-10T10:46:19.763Z,87.4
2023-01-10T10:47:22.539Z,87.5
2023-01-10T10:48:25.997Z,87.8
2023-01-10T10:49:29.159Z,87.5
2023-01-10T10:50:32.418Z,87.5
2023-01-10T10:51:35.788Z,87.7
2023-01-10T10:52:39.282Z,87.2
2023-01-10T10:53:42.091Z,87.5
2023-01-10T10:54:49.228Z,87.6
2023-01-10T10:55:52.516Z,87.9
2023-01-10T10:56:55.755Z,88.2
2023-01-10T10:58:02.435Z,88.1
2023-01-10T10:59:05.469Z,87.7
2023-01-10T11:00:08.892Z,87.8
2023-01-10T11:01:12.818Z,88
2023-01-10T11:02:16.300Z,87.8
2023-01-10T11:03:19.330Z,87.7
2023-01-10T11:04:22.606Z,87.5
2023-01-10T11:05:26.142Z,87.5
2023-01-10T11:06:29.406Z,87.4
2023-01-10T11:07:32.400Z,87.5
2023-01-10T11:08:35.183Z,87.4
2023-01-10T11:09:39.361Z,87.4
2023-01-10T11:10:43.437Z,87.5
2023-01-10T11:11:46.474Z,87.4
2023-01-10T11:12:49.977Z,87
2023-01-10T11:13:53.106Z,86.8
2023-01-10T11:14:57.130Z,86.6
2023-01-10T11:16:00.315Z,86.6
2023-01-10T11:17:04.308Z,86.8
2023-01-10T11:18:06.802Z,86.8
2023-01-10T11:19:09.519Z,87.1
2023-01-10T11:20:12.959Z,86.9
2023-01-10T11:21:15.838Z,86.9
2023-01-10T11:22:19.535Z,87.4
2023-01-10T11:23:22.351Z,87.8
2023-01-10T11:24:25.414Z,87.6
2023-01-10T11:25:28.796Z,87.4
2023-01-10T11:26:32.894Z,87.4
2023-01-10T11:27:35.950Z,87.3
2023-01-10T11:28:39.346Z,87.3
2023-01-10T11:29:42.322Z,87.2
2023-01-10T11:30:45.790Z,87.2
2023-01-10T11:31:49.162Z,87.3
2023-01-10T11:32:52.872Z,87.5
2023-01-10T11:33:56.516Z,87.5
2023-01-10T11:36:53.522Z,87.8
2023-01-10T11:37:56.842Z,87.9
2023-01-10T11:39:00.165Z,87.4
2023-01-10T11:40:03.912Z,87.4
2023-01-10T11:41:07.033Z,87.3
2023-01-10T11:42:11.179Z,87.4
2023-01-10T11:43:13.689Z,87.2
2023-01-10T11:44:16.874Z,87.3
2023-01-10T11:45:20.359Z,87.4
2023-01-10T11:46:24.315Z,87.4
2023-01-10T11:47:45.767Z,87.5
2023-01-10T11:49:19.192Z,87.3
2023-01-10T11:50:22.383Z,87.3
2023-01-10T11:51:25.821Z,86.9
2023-01-10T11:52:29.163Z,86.8
2023-01-10T11:53:32.216Z,87
2023-01-10T11:54:35.970Z,86.8
2023-01-10T11:55:39.419Z,86.8
2023-01-10T11:56:43.520Z,86.9
2023-01-10T11:57:47.676Z,86.7
2023-01-10T11:58:50.669Z,86.7
2023-01-10T11:59:54.390Z,87
2023-01-10T12:01:00.247Z,87
2023-01-10T12:02:03.916Z,87
2023-01-10T12:03:07.712Z,87.3
2023-01-10T12:04:10.800Z,87.4
2023-01-10T12:05:14.023Z,87.2
2023-01-10T12:06:16.611Z,87.1
2023-01-10T12:07:19.505Z,86.6
2023-01-10T12:08:23.503Z,86.4
2023-01-10T12:09:26.397Z,86.1
2023-01-10T12:10:29.508Z,86.3
2023-01-10T12:11:32.888Z,86.2
2023-01-10T12:12:36.585Z,86.5
2023-01-10T12:13:40.617Z,86.5
2023-01-10T12:14:44.001Z,86.8
2023-01-10T12:15:47.444Z,86.1
2023-01-10T12:16:51.046Z,85.9
2023-01-10T12:17:54.420Z,86
2023-01-10T12:18:57.479Z,86.1
2023-01-10T12:20:00.696Z,86.6
2023-01-10T12:21:03.907Z,86.3
2023-01-10T12:22:07.023Z,86.6
2023-01-10T12:23:10.701Z,86.3
2023-01-10T12:24:13.701Z,86.3
2023-01-10T12:25:16.717Z,86.3
2023-01-10T12:26:20.269Z,86.1
2023-01-10T12:27:23.976Z,86.1
2023-01-10T12:28:26.718Z,86.1
2023-01-10T12:29:30.859Z,86.2
2023-01-10T12:30:34.669Z,86.4
2023-01-10T12:31:38.223Z,86.5
2023-01-10T12:32:41.038Z,86.8
2023-01-10T12:33:44.696Z,87
2023-01-10T12:34:48.380Z,86.9
2023-01-10T12:35:51.479Z,86.9
2023-01-10T12:36:55.128Z,87
2023-01-10T12:37:58.307Z,87
2023-01-10T12:39:01.401Z,86.9
2023-01-10T12:40:03.850Z,86.7
2023-01-10T12:41:07.279Z,86.9
2023-01-10T12:42:10.909Z,86.8
2023-01-10T12:43:13.645Z,86.6
2023-01-10T12:44:16.760Z,86.5
2023-01-10T12:45:20.622Z,86.6
2023-01-10T12:47:13.621Z,86.7
2023-01-10T12:48:17.949Z,86.8
2023-01-10T12:49:21.367Z,86.6
2023-01-10T12:50:25.055Z,86.7
2023-01-10T12:51:28.611Z,86.6
2023-01-10T12:52:32.193Z,86.7
2023-01-10T12:53:35.255Z,87
2023-01-10T12:54:38.449Z,87
2023-01-10T12:55:42.331Z,87
2023-01-10T12:56:45.855Z,87
2023-01-10T12:57:53.283Z,87.1
2023-01-10T12:58:56.781Z,86.9
2023-01-10T13:00:00.131Z,86.5
2023-01-10T13:01:04.905Z,86.7
2023-01-10T13:02:09.211Z,86.7
2023-01-10T13:03:12.692Z,86.8
2023-01-10T13:04:16.484Z,86.8
2023-01-10T13:05:20.410Z,86.8
2023-01-10T13:06:24.182Z,86.7
2023-01-10T13:07:28.324Z,86.7
2023-01-10T13:08:32.376Z,86.6
2023-01-10T13:09:35.548Z,86.7
2023-01-10T13:10:38.915Z,86.8
2023-01-10T13:11:41.363Z,87.1
2023-01-10T13:12:44.831Z,87.1
2023-01-10T13:13:53.122Z,87.2
2023-01-10T13:14:57.129Z,87.1
2023-01-10T13:16:00.109Z,87.1
2023-01-10T13:17:04.152Z,87.5
2023-01-10T13:18:07.545Z,87.3
2023-01-10T13:19:10.370Z,87.4
2023-01-10T13:20:13.892Z,87.3
2023-01-10T13:21:17.177Z,87.3
2023-01-10T13:22:20.959Z,87.3
2023-01-10T13:23:24.408Z,87.2
2023-01-10T13:24:28.115Z,87.3
2023-01-10T13:25:31.569Z,87.5
2023-01-10T13:26:35.362Z,87.4
2023-01-10T13:27:38.531Z,87.2
2023-01-10T13:28:41.904Z,87.2
2023-01-10T13:29:45.302Z,87.2
2023-01-10T13:30:48.931Z,86.8
2023-01-10T13:31:52.416Z,86.7
2023-01-10T13:32:56.265Z,86.5
2023-01-10T13:33:59.525Z,86.5
2023-01-10T13:35:02.602Z,86.5
2023-01-10T13:36:06.496Z,86.8
2023-01-10T13:37:09.528Z,86.5
2023-01-10T13:38:13.337Z,86.5
2023-01-10T13:39:16.163Z,86.7
2023-01-10T13:40:19.529Z,86.9
2023-01-10T13:41:23.118Z,86.9
2023-01-10T13:42:26.881Z,86.6
2023-01-10T13:43:29.648Z,86.6
2023-01-10T13:44:33.375Z,86.8
2023-01-10T13:45:38.064Z,86.7
2023-01-10T13:46:40.980Z,86.7
2023-01-10T13:47:44.560Z,86.8
2023-01-10T13:48:48.641Z,86.9
2023-01-10T13:49:51.832Z,86.9
2023-01-10T13:50:55.576Z,86.8
2023-01-10T13:51:58.945Z,86.9
2023-01-10T13:53:02.072Z,86.8
2023-01-10T13:54:06.158Z,86.7
2023-01-10T13:55:09.619Z,86.5
2023-01-10T13:56:12.415Z,86.4
2023-01-10T13:57:14.866Z,86.5
2023-01-10T13:58:18.548Z,86.6
2023-01-10T13:59:21.938Z,86.5
2023-01-10T14:00:26.347Z,86.2
2023-01-10T14:01:31.046Z,86.2
2023-01-10T14:02:35.184Z,86.3
2023-01-10T14:03:39.392Z,86.4
2023-01-10T14:04:44.084Z,86.5
2023-01-10T14:05:47.541Z,86.4
2023-01-10T14:06:50.544Z,86.4
2023-01-10T14:07:54.285Z,86.5
2023-01-10T14:08:57.425Z,86.7
2023-01-10T14:10:05.176Z,86.7
2023-01-10T14:11:09.028Z,86.5
2023-01-10T14:12:13.548Z,86.4
2023-01-10T14:13:16.847Z,86.3
2023-01-10T14:14:20.771Z,86.4