createdAt,value
2018-11-01T00:00:15.560Z,9.3
2018-11-01T00:03:15.342Z,9.2
2018-11-01T00:06:15.858Z,9.2
2018-11-01T00:09:15.635Z,9.2
2018-11-01T00:12:14.978Z,9.2
2018-11-01T00:15:15.444Z,9.2
2018-11-01T00:18:15.030Z,9.1
2018-11-01T00:21:15.404Z,9.1
2018-11-01T00:24:15.467Z,9.1
2018-11-01T00:27:15.141Z,9.1
2018-11-01T00:30:15.266Z,9.1
2018-11-01T00:33:15.233Z,9.1
2018-11-01T00:36:15.823Z,9.1
2018-11-01T00:39:15.384Z,9.1
2018-11-01T00:42:15.911Z,9.0
2018-11-01T00:45:15.504Z,9.0
2018-11-01T00:48:15.037Z,9.0
2018-11-01T00:51:14.989Z,8.9
2018-11-01T00:54:15.132Z,8.9
2018-11-01T00:57:15.826Z,8.9
2018-11-01T01:00:15.510Z,8.8
2018-11-01T01:03:15.445Z,8.8
2018-11-01T01:06:15.984Z,8.8
2018-11-01T01:09:15.561Z,8.9
2018-11-01T01:12:15.470Z,8.9
2018-11-01T01:15:15.154Z,8.9
2018-11-01T01:18:15.155Z,8.9
2018-11-01T01:21:15.806Z,8.9
2018-11-01T01:24:15.402Z,8.9
2018-11-01T01:27:15.167Z,8.9
2018-11-01T01:30:15.069Z,8.9
2018-11-01T01:33:15.885Z,8.9
2018-11-01T01:36:15.313Z,8.8
2018-11-01T01:39:15.280Z,8.8
2018-11-01T01:42:15.049Z,8.8
2018-11-01T01:45:15.358Z,8.8
2018-11-01T01:48:15.263Z,8.8
2018-11-01T01:51:15.777Z,8.8
2018-11-01T01:54:15.475Z,8.8
2018-11-01T01:57:15.284Z,8.8
2018-11-01T02:00:15.839Z,8.9
2018-11-01T02:03:15.499Z,8.9
2018-11-01T02:06:15.601Z,8.9
2018-11-01T02:09:15.687Z,9.0
2018-11-01T02:12:15.709Z,9.0
2018-11-01T02:15:15.412Z,9.0
2018-11-01T02:18:15.137Z,9.0
2018-11-01T02:21:15.109Z,9.0
2018-11-01T02:24:15.467Z,9.0
2018-11-01T02:27:15.148Z,9.0
2018-11-01T02:30:15.236Z,8.9
2018-11-01T02:33:15.224Z,8.9
2018-11-01T02:36:15.477Z,9.0
2018-11-01T02:39:15.967Z,9.0
2018-11-01T02:42:15.696Z,9.0
2018-11-01T02:45:15.530Z,9.1
2018-11-01T02:48:15.783Z,9.1
2018-11-01T02:51:15.471Z,9.1
2018-11-01T02:54:15.662Z,9.2
2018-11-01T02:57:15.669Z,9.2
2018-11-01T03:00:15.188Z,9.2
2018-11-01T03:03:15.934Z,9.2
2018-11-01T03:06:15.615Z,9.2
2018-11-01T03:09:15.374Z,9.2
2018-11-01T03:12:15.055Z,9.2
2018-11-01T03:15:15.886Z,9.2
2018-11-01T03:18:15.651Z,9.1
2018-11-01T03:21:15.688Z,9.1
2018-11-01T03:24:15.655Z,9.1
2018-11-01T03:27:15.512Z,9.1
2018-11-01T03:30:15.378Z,9.0
2018-11-01T03:33:15.218Z,8.9
2018-11-01T03:36:15.863Z,8.9
2018-11-01T03:39:15.662Z,8.8
2018-11-01T03:42:15.398Z,8.8
2018-11-01T03:45:15.215Z,8.7
2018-11-01T03:48:15.408Z,8.7
2018-11-01T03:51:15.560Z,8.7
2018-11-01T03:54:15.164Z,8.6
2018-11-01T03:57:15.269Z,8.6
2018-11-01T04:00:15.263Z,8.6
2018-11-01T04:03:15.280Z,8.5
2018-11-01T04:06:15.245Z,8.5
2018-11-01T04:09:15.012Z,8.5
2018-11-01T04:12:15.689Z,8.5
2018-11-01T04:15:15.845Z,8.5
2018-11-01T04:18:15.905Z,8.6
2018-11-01T04:21:15.594Z,8.6
2018-11-01T04:24:15.353Z,8.6
2018-11-01T04:27:15.814Z,8.6
2018-11-01T04:30:15.567Z,8.6
2018-11-01T04:33:15.417Z,8.6
2018-11-01T04:36:15.731Z,8.6
2018-11-01T04:39:15.699Z,8.5
2018-11-01T04:42:15.397Z,8.5
2018-11-01T04:45:15.457Z,8.5
2018-11-01T04:48:15.185Z,8.4
2018-11-01T04:51:15.712Z,8.4
2018-11-01T04:54:15.439Z,8.4
2018-11-01T04:57:15.774Z,8.4
2018-11-01T05:00:15.148Z,8.3
2018-11-01T05:03:15.819Z,8.3
2018-11-01T05:06:15.425Z,8.3
2018-11-01T05:09:14.998Z,8.4
2018-11-01T05:12:15.543Z,8.4
2018-11-01T05:15:15.517Z,8.3
2018-11-01T05:18:15.249Z,8.3
2018-11-01T05:21:15.768Z,8.3
2018-11-01T05:24:15.767Z,8.3
2018-11-01T05:27:15.652Z,8.3
2018-11-01T05:30:15.237Z,8.3
2018-11-01T05:33:15.666Z,8.3
2018-11-01T05:36:15.244Z,8.3
2018-11-01T05:39:15.370Z,8.3
2018-11-01T05:42:15.100Z,8.2
2018-11-01T05:45:15.292Z,8.2
2018-11-01T05:48:15.929Z,8.1
2018-11-01T05:51:15.567Z,8.1
2018-11-01T05:54:15.421Z,8.1
2018-11-01T05:57:14.924Z,8.2
2018-11-01T06:00:15.899Z,8.2
2018-11-01T06:03:15.545Z,8.2
2018-11-01T06:06:15.033Z,8.2
2018-11-01T06:09:15.527Z,8.2
2018-11-01T06:12:15.165Z,8.2
2018-11-01T06:15:15.582Z,8.3
2018-11-01T06:18:15.870Z,8.3
2018-11-01T06:21:15.518Z,8.3
2018-11-01T06:24:15.041Z,8.3
2018-11-01T06:27:15.819Z,8.4
2018-11-01T06:30:15.414Z,8.4
2018-11-01T06:33:15.449Z,8.4
2018-11-01T06:36:15.277Z,8.4
2018-11-01T06:39:15.017Z,8.4
2018-11-01T06:42:15.918Z,8.3
2018-11-01T06:45:15.613Z,8.3
2018-11-01T06:48:15.206Z,8.3
2018-11-01T06:51:14.955Z,8.3
2018-11-01T06:54:15.045Z,8.3
2018-11-01T06:57:15.690Z,8.4
2018-11-01T07:00:15.322Z,8.5
2018-11-01T07:03:15.946Z,8.5
2018-11-01T07:06:15.857Z,8.5
2018-11-01T07:09:15.822Z,8.6
2018-11-01T07:12:15.621Z,8.6
2018-11-01T07:15:15.422Z,8.7
2018-11-01T07:18:15.130Z,8.7
2018-11-01T07:21:15.919Z,8.8
2018-11-01T07:24:15.485Z,8.8
2018-11-01T07:27:15.281Z,8.9
2018-11-01T07:30:15.206Z,9.0
2018-11-01T07:33:15.689Z,9.1
2018-11-01T07:36:15.449Z,9.2
2018-11-01T07:39:15.056Z,9.2
2018-11-01T07:42:15.821Z,9.4
2018-11-01T07:45:15.684Z,9.5
2018-11-01T07:48:15.324Z,9.6
2018-11-01T07:51:15.461Z,9.6
2018-11-01T07:54:15.143Z,9.7
2018-11-01T07:57:15.083Z,9.8
2018-11-01T08:00:15.796Z,9.9
2018-11-01T08:03:15.474Z,9.9
2018-11-01T08:06:15.231Z,10.0
2018-11-01T08:09:15.758Z,10.0
2018-11-01T08:12:15.443Z,10.0
2018-11-01T08:15:15.076Z,10.0
2018-11-01T08:18:15.854Z,10.0
2018-11-01T08:21:15.761Z,10.0
2018-11-01T08:24:15.720Z,10.0
2018-11-01T08:27:15.426Z,10.0
2018-11-01T08:30:15.229Z,10.1
2018-11-01T08:33:15.778Z,10.1
2018-11-01T08:36:15.614Z,10.2
2018-11-01T08:39:15.932Z,10.2
2018-11-01T08:42:15.692Z,10.2
2018-11-01T08:45:15.212Z,10.2
2018-11-01T08:48:15.216Z,10.3
2018-11-01T08:51:14.926Z,10.3
2018-11-01T08:54:15.727Z,10.4
2018-11-01T08:57:15.242Z,10.4
2018-11-01T09:00:15.917Z,10.4
2018-11-01T09:03:15.635Z,10.5
2018-11-01T09:06:15.498Z,10.5
2018-11-01T09:09:15.109Z,10.5
2018-11-01T09:12:15.797Z,10.6
2018-11-01T09:15:15.415Z,10.7
2018-11-01T09:18:15.034Z,10.8
2018-11-01T09:21:15.574Z,10.8
2018-11-01T09:24:16.006Z,10.8
2018-11-01T09:27:15.845Z,10.9
2018-11-01T09:30:15.818Z,10.9
2018-11-01T09:33:15.572Z,11.0
2018-11-01T09:36:15.403Z,11.0
2018-11-01T09:39:15.222Z,11.1
2018-11-01T09:42:15.944Z,11.1
2018-11-01T09:45:15.512Z,11.1
2018-11-01T09:48:15.389Z,11.1
2018-11-01T09:51:15.948Z,11.1
2018-11-01T09:54:15.808Z,11.1
2018-11-01T09:57:15.318Z,11.1
2018-11-01T10:00:15.116Z,11.1
2018-11-01T10:03:15.754Z,11.2
2018-11-01T10:06:15.717Z,11.2
2018-11-01T10:09:15.490Z,11.3
2018-11-01T10:12:16.074Z,11.3
2018-11-01T10:15:16.177Z,11.4
2018-11-01T10:18:15.709Z,11.4
2018-11-01T10:21:15.766Z,11.3
2018-11-01T10:24:15.138Z,11.2
2018-11-01T10:27:19.511Z,11.2
2018-11-01T10:30:15.256Z,11.2
2018-11-01T10:33:15.777Z,11.2
2018-11-01T10:36:15.615Z,11.2
2018-11-01T10:39:15.154Z,11.3
2018-11-01T10:42:16.144Z,11.3
2018-11-01T10:45:15.925Z,11.3
2018-11-01T10:48:15.556Z,11.3
2018-11-01T10:51:15.262Z,11.4
2018-11-01T10:54:15.750Z,11.6
2018-11-01T10:57:15.777Z,11.7
2018-11-01T11:00:15.680Z,11.8
2018-11-01T11:03:15.085Z,11.9
2018-11-01T11:06:15.761Z,12.0
2018-11-01T11:09:15.994Z,12.1
2018-11-01T11:12:15.614Z,12.2
2018-11-01T11:15:15.554Z,12.2
2018-11-01T11:18:15.088Z,12.2
2018-11-01T11:21:16.591Z,12.2
2018-11-01T11:24:15.433Z,12.1
2018-11-01T11:27:20.412Z,12.0
2018-11-01T11:30:15.906Z,11.9
2018-11-01T11:33:15.840Z,11.9
2018-11-01T11:36:15.725Z,11.8
2018-11-01T11:39:15.592Z,11.9
2018-11-01T11:42:15.463Z,12.0
2018-11-01T11:45:15.290Z,12.1
2018-11-01T11:48:15.838Z,12.1
2018-11-01T11:51:15.642Z,12.1
2018-11-01T11:54:15.233Z,11.9
2018-11-01T11:57:15.152Z,11.9
2018-11-01T12:00:15.341Z,11.8
2018-11-01T12:03:15.539Z,11.8
2018-11-01T12:06:16.051Z,11.7
2018-11-01T12:09:14.992Z,11.7
2018-11-01T12:12:15.703Z,11.5
2018-11-01T12:15:15.696Z,11.4
2018-11-01T12:18:15.084Z,11.2
2018-11-01T12:21:15.649Z,11.1
2018-11-01T12:24:15.273Z,11.0
2018-11-01T12:27:15.247Z,10.9
2018-11-01T12:30:15.168Z,10.8
2018-11-01T12:33:15.679Z,10.7
2018-11-01T12:36:15.472Z,10.6
2018-11-01T12:39:15.660Z,10.6
2018-11-01T12:42:15.316Z,10.7
2018-11-01T12:45:15.154Z,10.8
2018-11-01T12:48:16.107Z,10.9
2018-11-01T12:51:17.207Z,10.9
2018-11-01T12:54:15.995Z,11.0
2018-11-01T12:57:15.799Z,11.1
2018-11-01T13:00:15.979Z,11.1
2018-11-01T13:03:15.148Z,11.2
2018-11-01T13:06:15.797Z,11.1
2018-11-01T13:09:15.726Z,11.0
2018-11-01T13:12:15.895Z,11.0
2018-11-01T13:15:15.153Z,11.0
2018-11-01T13:18:16.032Z,11.1
2018-11-01T13:21:16.037Z,11.1
2018-11-01T13:24:15.959Z,11.1
2018-11-01T13:27:15.998Z,11.2
2018-11-01T13:30:15.485Z,11.2
2018-11-01T13:33:15.371Z,11.3
2018-11-01T13:36:15.232Z,11.5
2018-11-01T13:39:15.459Z,11.6
2018-11-01T13:42:15.830Z,11.6
2018-11-01T13:45:16.943Z,11.7
2018-11-01T13:48:16.086Z,11.7
2018-11-01T13:51:15.768Z,11.7
2018-11-01T13:54:16.070Z,11.7
2018-11-01T13:57:15.921Z,11.7
2018-11-01T14:00:15.496Z,11.7
2018-11-01T14:03:15.221Z,11.7
2018-11-01T14:06:15.755Z,11.7
2018-11-01T14:09:16.011Z,11.9
2018-11-01T14:12:15.173Z,12.2
2018-11-01T14:15:15.924Z,12.4
2018-11-01T14:18:15.577Z,12.6
2018-11-01T14:21:15.285Z,12.7
2018-11-01T14:24:15.353Z,12.6
2018-11-01T14:27:15.259Z,12.5
2018-11-01T14:30:15.899Z,12.4
2018-11-01T14:33:15.865Z,12.3
2018-11-01T14:36:41.226Z,12.2
2018-11-01T14:42:15.925Z,12.0
2018-11-01T14:45:15.419Z,12.0
2018-11-01T14:48:15.529Z,12.0
2018-11-01T14:51:16.078Z,11.9
2018-11-01T14:54:15.749Z,11.9
2018-11-01T14:57:16.744Z,11.9
2018-11-01T15:00:15.716Z,11.8
2018-11-01T15:03:15.624Z,11.7
2018-11-01T15:06:15.204Z,11.6
2018-11-01T15:09:15.572Z,11.6
2018-11-01T15:12:15.859Z,11.6
2018-11-01T15:16:57.251Z,11.6
2018-11-01T15:21:31.742Z,11.7
2018-11-01T15:27:16.151Z,11.7
2018-11-01T15:30:15.313Z,11.7
2018-11-01T15:33:15.922Z,11.6
2018-11-01T15:36:25.055Z,11.5
2018-11-01T15:39:16.107Z,11.4
2018-11-01T15:42:15.628Z,11.2
2018-11-01T15:45:15.707Z,11.2
2018-11-01T15:48:16.081Z,11.1
2018-11-01T15:51:15.202Z,11.1
2018-11-01T15:54:15.384Z,11.0
2018-11-01T15:57:15.817Z,10.9
2018-11-01T16:00:15.631Z,10.7
2018-11-01T16:03:25.038Z,10.6
2018-11-01T16:06:16.748Z,10.5
2018-11-01T16:09:16.866Z,10.5
2018-11-01T16:12:15.636Z,10.5
2018-11-01T16:15:15.851Z,10.4
2018-11-01T16:18:15.198Z,10.4
2018-11-01T16:21:15.119Z,10.4
2018-11-01T16:24:15.119Z,10.4
2018-11-01T16:27:16.037Z,10.3
2018-11-01T16:30:15.483Z,10.3
2018-11-01T16:33:15.433Z,10.2
2018-11-01T16:36:15.736Z,10.2
2018-11-01T16:39:15.735Z,10.1
2018-11-01T16:42:15.222Z,10.1
2018-11-01T16:45:15.451Z,10.1
2018-11-01T16:48:15.618Z,10.0
2018-11-01T16:51:16.137Z,10.0
2018-11-01T16:54:15.482Z,9.9
2018-11-01T16:57:16.142Z,9.9
2018-11-01T17:00:15.484Z,9.8
2018-11-01T17:03:15.683Z,9.8
2018-11-01T17:06:15.046Z,9.7
2018-11-01T17:09:16.013Z,9.7
2018-11-01T17:12:18.224Z,9.7
2018-11-01T17:15:33.473Z,9.6
2018-11-01T17:18:16.734Z,9.6
2018-11-01T17:21:15.738Z,9.6
2018-11-01T17:24:16.030Z,9.7
2018-11-01T17:27:15.427Z,9.7
2018-11-01T17:30:15.448Z,9.7
2018-11-01T17:33:15.558Z,9.6
2018-11-01T17:36:15.763Z,9.6
2018-11-01T17:39:15.945Z,9.5
2018-11-01T17:42:15.516Z,9.5
2018-11-01T17:45:15.516Z,9.4
2018-11-01T17:48:15.352Z,9.3
2018-11-01T17:51:15.717Z,9.3
2018-11-01T17:54:15.072Z,9.3
2018-11-01T17:57:15.839Z,9.2
2018-11-01T18:00:15.222Z,9.2
2018-11-01T18:03:16.071Z,9.1
2018-11-01T18:06:15.841Z,9.1
2018-11-01T18:09:15.556Z,9.0
2018-11-01T18:12:20.307Z,9.0
2018-11-01T18:15:15.741Z,9.1
2018-11-01T18:18:15.473Z,9.1
2018-11-01T18:21:15.186Z,9.1
2018-11-01T18:24:15.018Z,9.2
2018-11-01T18:27:15.605Z,9.2
2018-11-01T18:30:15.082Z,9.2
2018-11-01T18:33:15.731Z,9.2
2018-11-01T18:36:15.912Z,9.1
2018-11-01T18:39:15.877Z,9.0
2018-11-01T18:42:15.841Z,9.0
2018-11-01T18:45:15.064Z,8.9
2018-11-01T18:48:15.864Z,8.9
2018-11-01T18:51:15.399Z,8.9
2018-11-01T18:54:15.984Z,8.8
2018-11-01T18:57:15.627Z,8.8
2018-11-01T19:00:15.184Z,8.8
2018-11-01T19:03:15.084Z,8.7
2018-11-01T19:06:15.210Z,8.7
2018-11-01T19:09:16.009Z,8.7
2018-11-01T19:12:15.741Z,8.7
2018-11-01T19:15:15.298Z,8.8
2018-11-01T19:18:15.149Z,8.8
2018-11-01T19:21:16.009Z,8.8
2018-11-01T19:24:15.109Z,8.9
2018-11-01T19:27:16.116Z,8.9
2018-11-01T19:30:15.434Z,9.0
2018-11-01T19:33:15.487Z,9.0
2018-11-01T19:36:14.981Z,9.0
2018-11-01T19:39:15.157Z,9.0
2018-11-01T19:42:15.816Z,9.0
2018-11-01T19:45:15.390Z,9.0
2018-11-01T19:48:15.458Z,9.0
2018-11-01T19:51:15.643Z,9.0
2018-11-01T19:54:15.728Z,9.0
2018-11-01T19:57:15.786Z,9.0
2018-11-01T20:00:15.900Z,9.0
2018-11-01T20:03:15.599Z,9.1
2018-11-01T20:06:15.139Z,9.1
2018-11-01T20:09:15.582Z,9.1
2018-11-01T20:12:15.291Z,9.1
2018-11-01T20:15:15.172Z,9.1
2018-11-01T20:18:15.916Z,9.1
2018-11-01T20:21:15.653Z,9.1
2018-11-01T20:24:15.725Z,9.0
2018-11-01T20:27:15.442Z,9.0
2018-11-01T20:30:15.661Z,9.0
2018-11-01T20:33:15.498Z,9.0
2018-11-01T20:36:15.618Z,9.0
2018-11-01T20:39:15.644Z,8.9
2018-11-01T20:42:15.182Z,8.9
2018-11-01T20:45:15.039Z,8.9
2018-11-01T20:48:15.680Z,8.9
2018-11-01T20:51:15.516Z,8.8
2018-11-01T20:54:15.472Z,8.8
2018-11-01T20:57:15.243Z,8.8
2018-11-01T21:00:15.929Z,8.8
2018-11-01T21:03:15.213Z,8.9
2018-11-01T21:06:15.877Z,8.9
2018-11-01T21:09:16.372Z,8.9
2018-11-01T21:12:15.996Z,8.9
2018-11-01T21:15:15.722Z,9.0
2018-11-01T21:18:15.597Z,9.1
2018-11-01T21:21:15.537Z,9.1
2018-11-01T21:24:15.770Z,9.2
2018-11-01T21:27:15.305Z,9.2
2018-11-01T21:30:15.965Z,9.3
2018-11-01T21:33:15.541Z,9.4
2018-11-01T21:36:15.305Z,9.4
2018-11-01T21:39:15.415Z,9.4
2018-11-01T21:42:15.864Z,9.4
2018-11-01T21:45:15.634Z,9.4
2018-11-01T21:48:15.619Z,9.4
2018-11-01T21:51:20.237Z,9.4
2018-11-01T21:54:15.819Z,9.4
2018-11-01T21:57:15.544Z,9.4
2018-11-01T22:00:15.230Z,9.3
2018-11-01T22:03:15.757Z,9.3
2018-11-01T22:06:15.254Z,9.4
2018-11-01T22:09:15.121Z,9.3
2018-11-01T22:12:15.420Z,9.3
2018-11-01T22:15:15.133Z,9.3
2018-11-01T22:18:15.653Z,9.2
2018-11-01T22:21:15.128Z,9.2
2018-11-01T22:24:15.411Z,9.2
2018-11-01T22:27:15.694Z,9.0
2018-11-01T22:30:15.135Z,9.0
2018-11-01T22:33:15.426Z,8.9
2018-11-01T22:36:15.528Z,8.9
2018-11-01T22:39:15.176Z,8.8
2018-11-01T22:42:15.644Z,8.7
2018-11-01T22:45:15.163Z,8.6
2018-11-01T22:48:15.790Z,8.5
2018-11-01T22:51:15.419Z,8.5
2018-11-01T22:54:15.229Z,8.4
2018-11-01T22:57:15.835Z,8.4
2018-11-01T23:00:15.276Z,8.4
2018-11-01T23:03:15.945Z,8.4
2018-11-01T23:06:15.657Z,8.3
2018-11-01T23:09:15.167Z,8.3
2018-11-01T23:12:15.881Z,8.3
2018-11-01T23:15:15.547Z,8.3
2018-11-01T23:18:15.190Z,8.3
2018-11-01T23:21:15.603Z,8.3
2018-11-01T23:24:15.072Z,8.3
2018-11-01T23:27:15.463Z,8.3
2018-11-01T23:30:15.016Z,8.3
2018-11-01T23:33:15.595Z,8.3
2018-11-01T23:36:15.463Z,8.3
2018-11-01T23:39:15.642Z,8.4
2018-11-01T23:42:15.394Z,8.4
2018-11-01T23:45:15.353Z,8.4
2018-11-01T23:48:15.523Z,8.5
2018-11-01T23:51:15.350Z,8.5
2018-11-01T23:54:15.006Z,8.6
2018-11-01T23:57:15.482Z,8.6
