createdAt,value
2023-11-22T00:04:24.890Z,13.40
2023-11-22T00:06:52.600Z,11.77
2023-11-22T00:09:23.862Z,15.18
2023-11-22T00:11:51.516Z,15.25
2023-11-22T00:14:20.480Z,11.73
2023-11-22T00:16:49.104Z,14.43
2023-11-22T00:19:19.204Z,15.05
2023-11-22T00:21:46.793Z,13.23
2023-11-22T00:26:42.634Z,14.30
2023-11-22T00:29:10.455Z,15.77
2023-11-22T00:31:39.393Z,12.98
2023-11-22T00:34:07.929Z,12.27
2023-11-22T00:36:35.521Z,13.27
2023-11-22T00:41:33.049Z,11.65
2023-11-22T00:44:00.907Z,12.98
2023-11-22T00:46:28.604Z,13.85
2023-11-22T00:48:58.071Z,20.48
2023-11-22T00:51:25.738Z,12.02
2023-11-22T00:53:53.769Z,13.55
2023-11-22T00:56:21.441Z,9.40
2023-11-22T00:58:50.744Z,11.88
2023-11-22T01:01:19.284Z,11.63
2023-11-22T01:07:47.161Z,9.15
2023-11-22T01:10:14.902Z,14.00
2023-11-22T01:12:42.753Z,10.65
2023-11-22T01:15:11.521Z,14.25
2023-11-22T01:17:39.215Z,12.70
2023-11-22T01:20:12.471Z,13.43
2023-11-22T01:22:40.135Z,10.32
2023-11-22T01:27:36.924Z,9.38
2023-11-22T01:32:34.084Z,8.90
2023-11-22T01:37:31.268Z,8.40
2023-11-22T01:39:58.843Z,9.73
2023-11-22T01:42:27.797Z,13.50
2023-11-22T01:44:55.418Z,10.32
2023-11-22T01:49:51.449Z,10.75
2023-11-22T01:52:19.111Z,10.60
2023-11-22T01:57:16.188Z,15.23
2023-11-22T01:59:48.880Z,10.38
2023-11-22T02:02:16.834Z,10.13
2023-11-22T02:04:44.720Z,8.30
2023-11-22T02:07:12.313Z,9.23
2023-11-22T02:09:39.919Z,9.77
2023-11-22T02:12:09.276Z,10.10
2023-11-22T02:14:37.029Z,9.15
2023-11-22T02:19:34.072Z,7.00
2023-11-22T02:22:01.698Z,6.45
2023-11-22T02:24:30.623Z,8.40
2023-11-22T02:26:58.210Z,6.57
2023-11-22T02:29:26.137Z,8.48
2023-11-22T02:31:53.843Z,6.35
2023-11-22T02:36:55.520Z,4.40
2023-11-22T02:39:39.257Z,4.55
2023-11-22T02:42:06.902Z,5.93
2023-11-22T02:44:34.514Z,7.25
2023-11-22T02:47:02.158Z,5.07
2023-11-22T02:49:30.678Z,6.20
2023-11-22T02:51:58.559Z,4.75
2023-11-22T02:54:26.168Z,3.47
2023-11-22T02:56:55.121Z,4.90
2023-11-22T02:59:22.764Z,4.38
2023-11-22T03:01:52.931Z,4.07
2023-11-22T03:04:20.521Z,4.63
2023-11-22T03:06:48.965Z,6.13
2023-11-22T03:09:16.605Z,4.45
2023-11-22T03:11:44.210Z,4.60
2023-11-22T03:14:13.183Z,4.32
2023-11-22T03:16:41.359Z,5.50
2023-11-22T03:19:09.097Z,4.82
2023-11-22T03:21:36.881Z,3.42
2023-11-22T03:24:05.457Z,5.28
2023-11-22T03:26:33.537Z,9.25
2023-11-22T03:29:02.032Z,6.82
2023-11-22T03:31:31.071Z,3.90
2023-11-22T03:33:59.414Z,7.72
2023-11-22T03:36:27.114Z,4.95
2023-11-22T03:38:54.697Z,3.78
2023-11-22T03:41:23.335Z,4.40
2023-11-22T03:43:50.934Z,5.22
2023-11-22T03:46:18.532Z,4.78
2023-11-22T03:48:48.177Z,4.60
2023-11-22T03:51:15.861Z,6.10
2023-11-22T03:53:43.493Z,5.68
2023-11-22T03:56:11.145Z,4.45
2023-11-22T04:02:00.414Z,4.80
2023-11-22T04:04:29.390Z,4.43
2023-11-22T04:06:57.047Z,5.30
2023-11-22T04:09:25.017Z,4.50
2023-11-22T04:11:52.896Z,6.40
2023-11-22T04:14:21.498Z,4.45
2023-11-22T04:16:49.529Z,3.95
2023-11-22T04:19:17.588Z,6.75
2023-11-22T04:21:46.998Z,6.35
2023-11-22T04:24:15.024Z,3.60
2023-11-22T04:26:42.660Z,4.22
2023-11-22T04:29:10.378Z,6.13
2023-11-22T04:31:38.598Z,4.78
2023-11-22T04:34:06.810Z,5.18
2023-11-22T04:36:34.455Z,6.47
2023-11-22T04:39:04.799Z,4.78
2023-11-22T04:41:32.708Z,5.32
2023-11-22T04:44:00.358Z,4.90
2023-11-22T04:46:27.949Z,3.75
2023-11-22T04:48:56.017Z,5.05
2023-11-22T04:51:25.201Z,6.53
2023-11-22T04:53:53.405Z,6.20
2023-11-22T04:56:22.440Z,5.32
2023-11-22T04:58:50.417Z,3.72
2023-11-22T05:01:20.787Z,4.47
2023-11-22T05:03:49.386Z,6.57
2023-11-22T05:06:17.633Z,6.13
2023-11-22T05:08:45.503Z,4.55
2023-11-22T05:11:13.100Z,5.25
2023-11-22T05:13:43.386Z,4.72
2023-11-22T05:16:11.070Z,4.88
2023-11-22T05:18:38.660Z,4.35
2023-11-22T05:21:06.305Z,4.80
2023-11-22T05:23:34.423Z,3.70
2023-11-22T05:26:02.194Z,4.40
2023-11-22T05:30:58.866Z,4.30
2023-11-22T05:33:26.586Z,3.20
2023-11-22T05:35:54.955Z,6.75
2023-11-22T05:38:22.767Z,4.07
2023-11-22T05:43:18.849Z,5.75
2023-11-22T05:45:50.765Z,4.28
2023-11-22T05:48:20.172Z,4.13
2023-11-22T05:50:48.130Z,6.03
2023-11-22T05:53:20.306Z,3.80
2023-11-22T05:55:48.897Z,4.50
2023-11-22T05:58:17.485Z,4.35
2023-11-22T06:00:45.289Z,3.35
2023-11-22T06:05:42.834Z,3.80
2023-11-22T06:08:11.468Z,4.25
2023-11-22T06:10:42.787Z,3.80
2023-11-22T06:13:11.665Z,4.22
2023-11-22T06:15:39.310Z,4.22
2023-11-22T06:18:07.157Z,4.55
2023-11-22T06:23:04.000Z,3.22
2023-11-22T06:25:32.003Z,3.22
2023-11-22T06:28:01.329Z,4.05
2023-11-22T06:30:31.468Z,5.13
2023-11-22T06:32:59.586Z,3.67
2023-11-22T06:35:27.303Z,4.10
2023-11-22T06:37:55.352Z,3.40
2023-11-22T06:40:24.393Z,4.28
2023-11-22T06:42:52.567Z,3.88
2023-11-22T06:45:20.413Z,4.15
2023-11-22T06:47:48.515Z,5.05
2023-11-22T06:50:17.065Z,5.22
2023-11-22T06:52:44.818Z,4.47
2023-11-22T06:55:13.410Z,4.40
2023-11-22T06:57:42.828Z,4.57
2023-11-22T07:00:11.644Z,4.95
2023-11-22T07:02:39.929Z,5.47
2023-11-22T07:05:10.108Z,4.32
2023-11-22T07:07:38.843Z,4.63
2023-11-22T07:10:07.788Z,3.92
2023-11-22T07:12:36.420Z,4.18
2023-11-22T07:15:07.004Z,3.78
2023-11-22T07:17:35.132Z,4.68
2023-11-22T07:20:03.405Z,5.13
2023-11-22T07:22:31.649Z,5.35
2023-11-22T07:25:02.373Z,5.05
2023-11-22T07:27:30.482Z,7.00
2023-11-22T07:29:58.147Z,4.25
2023-11-22T07:34:57.104Z,5.35
2023-11-22T07:37:24.987Z,4.65
2023-11-22T07:39:53.458Z,5.20
2023-11-22T07:42:21.056Z,8.50
2023-11-22T07:44:48.817Z,6.10
2023-11-22T07:49:47.681Z,4.47
2023-11-22T07:52:15.694Z,6.20
2023-11-22T07:54:43.420Z,4.72
2023-11-22T07:59:38.984Z,4.50
2023-11-22T08:02:12.088Z,3.75
2023-11-22T08:04:41.494Z,5.20
2023-11-22T08:07:14.487Z,6.22
2023-11-22T08:09:42.436Z,4.63
2023-11-22T08:12:12.239Z,5.15
2023-11-22T08:14:41.344Z,6.65
2023-11-22T08:17:10.013Z,4.43
2023-11-22T08:19:40.598Z,4.50
2023-11-22T08:22:08.238Z,5.13
2023-11-22T08:24:37.674Z,4.55
2023-11-22T08:27:08.300Z,4.45
2023-11-22T08:29:36.557Z,5.90
2023-11-22T08:32:04.368Z,4.25
2023-11-22T08:37:00.864Z,3.78
2023-11-22T08:39:28.871Z,10.73
2023-11-22T08:41:59.653Z,4.60
2023-11-22T08:44:27.284Z,6.32
2023-11-22T08:46:55.006Z,5.65
2023-11-22T08:51:50.088Z,8.40
2023-11-22T08:54:19.307Z,9.32
2023-11-22T08:56:47.960Z,6.47
2023-11-22T08:59:17.981Z,6.20
2023-11-22T09:01:46.732Z,4.22
2023-11-22T09:04:14.681Z,4.78
2023-11-22T09:06:42.329Z,7.32
2023-11-22T09:09:10.355Z,5.07
2023-11-22T09:11:38.327Z,5.85
2023-11-22T09:14:06.504Z,5.35
2023-11-22T09:16:40.014Z,6.57
2023-11-22T09:19:08.648Z,5.30
2023-11-22T09:21:36.315Z,5.80
2023-11-22T09:24:06.940Z,8.65
2023-11-22T09:26:35.390Z,7.93
2023-11-22T09:29:03.108Z,7.63
2023-11-22T09:31:30.768Z,9.68
2023-11-22T09:34:00.068Z,6.43
2023-11-22T09:36:28.696Z,7.05
2023-11-22T09:38:56.746Z,6.15
2023-11-22T09:41:26.358Z,6.50
2023-11-22T09:43:54.032Z,4.85
2023-11-22T09:46:25.088Z,6.20
2023-11-22T09:48:56.929Z,6.20
2023-11-22T09:51:31.129Z,5.82
2023-11-22T09:56:29.692Z,5.60
2023-11-22T09:59:01.983Z,5.80
2023-11-22T10:01:31.981Z,4.85
2023-11-22T10:04:01.782Z,5.72
2023-11-22T10:06:34.431Z,6.20
2023-11-22T10:09:05.320Z,4.50
2023-11-22T10:11:34.331Z,4.20
2023-11-22T10:14:02.001Z,5.25
2023-11-22T10:16:29.728Z,5.38
2023-11-22T10:21:26.450Z,4.10
2023-11-22T10:23:58.511Z,7.38
2023-11-22T10:26:29.246Z,6.68
2023-11-22T10:28:58.556Z,5.80
2023-11-22T10:31:27.033Z,4.07
2023-11-22T10:33:56.334Z,5.13
2023-11-22T10:36:24.625Z,4.65
2023-11-22T10:38:52.908Z,5.25
2023-11-22T10:41:22.936Z,4.35
2023-11-22T10:43:54.218Z,6.55
2023-11-22T10:46:23.002Z,4.53
2023-11-22T10:48:51.098Z,5.47
2023-11-22T10:51:22.581Z,3.80
2023-11-22T10:53:51.550Z,4.85
2023-11-22T10:56:24.455Z,5.40
2023-11-22T10:58:53.480Z,5.53
2023-11-22T11:01:22.812Z,4.63
2023-11-22T11:03:58.381Z,4.13
2023-11-22T11:06:32.878Z,2.97
2023-11-22T11:09:03.010Z,3.85
2023-11-22T11:11:34.375Z,4.53
2023-11-22T11:14:04.107Z,3.53
2023-11-22T11:16:35.500Z,5.20
2023-11-22T11:19:04.671Z,4.55
2023-11-22T11:21:35.153Z,4.38
2023-11-22T11:24:04.718Z,4.93
2023-11-22T11:26:36.797Z,5.10
2023-11-22T11:29:05.230Z,4.70
2023-11-22T11:31:34.065Z,3.60
2023-11-22T11:34:02.675Z,7.30
2023-11-22T11:36:33.100Z,4.80
2023-11-22T11:39:03.758Z,21.48
2023-11-22T11:41:38.394Z,10.02
2023-11-22T11:44:10.407Z,11.18
2023-11-22T11:46:40.645Z,5.65
2023-11-22T11:49:10.129Z,3.55
2023-11-22T11:51:39.107Z,10.48
2023-11-22T11:54:07.585Z,3.10
2023-11-22T11:56:36.976Z,10.10
2023-11-22T11:59:04.770Z,15.88
2023-11-22T12:04:02.918Z,19.40
2023-11-22T12:06:32.162Z,5.20
2023-11-22T12:09:00.450Z,11.52
2023-11-22T12:11:28.294Z,4.75
2023-11-22T12:13:57.958Z,3.97
2023-11-22T12:16:25.775Z,3.67
2023-11-22T12:18:53.562Z,2.97
2023-11-22T12:21:21.823Z,4.38
2023-11-22T12:23:50.356Z,3.28
2023-11-22T12:26:21.790Z,3.83
2023-11-22T12:29:00.638Z,6.70
2023-11-22T12:31:36.865Z,5.93
2023-11-22T12:34:05.456Z,4.85
2023-11-22T12:36:34.119Z,2.92
2023-11-22T12:39:03.760Z,3.42
2023-11-22T12:41:33.892Z,2.95
2023-11-22T12:44:06.173Z,3.40
2023-11-22T12:46:50.170Z,3.63
2023-11-22T12:49:20.063Z,2.90
2023-11-22T12:51:49.390Z,3.08
2023-11-22T12:54:17.300Z,3.15
2023-11-22T12:56:44.974Z,2.67
2023-11-22T12:59:13.484Z,2.72
2023-11-22T13:01:41.511Z,3.97
2023-11-22T13:04:11.093Z,3.38
2023-11-22T13:06:39.156Z,3.78
2023-11-22T13:09:07.731Z,3.47
2023-11-22T13:11:35.803Z,4.82
2023-11-22T13:14:03.697Z,4.20
2023-11-22T13:18:58.756Z,5.97
2023-11-22T13:21:28.064Z,7.30
2023-11-22T13:23:56.741Z,4.90
2023-11-22T13:26:24.378Z,4.25
2023-11-22T13:28:53.087Z,5.00
2023-11-22T13:31:20.757Z,4.05
2023-11-22T13:33:48.416Z,4.10
2023-11-22T13:36:16.152Z,3.80
2023-11-22T13:38:45.296Z,5.63
2023-11-22T13:41:13.302Z,6.97
2023-11-22T13:43:41.078Z,4.28
2023-11-22T13:46:11.207Z,4.13
2023-11-22T13:48:39.030Z,4.43
2023-11-22T13:51:11.456Z,4.10
2023-11-22T13:53:44.506Z,4.90
2023-11-22T13:56:15.170Z,4.85
2023-11-22T13:58:43.896Z,7.45
2023-11-22T14:01:16.455Z,4.80
2023-11-22T14:03:44.382Z,2.88
2023-11-22T14:06:14.808Z,4.00
2023-11-22T14:08:42.722Z,4.38
2023-11-22T14:11:10.803Z,4.57
2023-11-22T14:13:41.032Z,4.88
2023-11-22T14:16:09.853Z,5.75
2023-11-22T14:18:37.759Z,5.68
2023-11-22T14:23:34.397Z,4.85
2023-11-22T14:26:02.796Z,4.82
2023-11-22T14:28:31.143Z,3.53
2023-11-22T14:31:00.158Z,4.47
2023-11-22T14:33:31.451Z,5.20
2023-11-22T14:35:59.915Z,3.85
2023-11-22T14:38:28.051Z,7.13
2023-11-22T14:40:56.622Z,5.38
2023-11-22T14:43:24.249Z,7.25
2023-11-22T14:45:52.530Z,3.95
2023-11-22T14:48:22.060Z,4.00
2023-11-22T14:50:49.803Z,5.68
2023-11-22T14:53:17.856Z,5.05
2023-11-22T14:55:45.541Z,9.18
2023-11-22T14:58:13.197Z,4.30
2023-11-22T15:00:40.932Z,5.03
2023-11-22T15:03:09.275Z,3.72
2023-11-22T15:05:38.454Z,4.53
2023-11-22T15:08:06.796Z,4.68
2023-11-22T15:10:34.524Z,4.63
2023-11-22T15:13:03.585Z,4.95
2023-11-22T15:15:31.575Z,4.43
2023-11-22T15:17:59.358Z,5.35
2023-11-22T15:20:27.482Z,4.20
2023-11-22T15:22:57.515Z,4.47
2023-11-22T15:25:27.011Z,3.00
2023-11-22T15:27:55.478Z,6.55
2023-11-22T15:30:23.524Z,5.47
2023-11-22T15:32:51.231Z,5.78
2023-11-22T15:35:19.561Z,9.15
2023-11-22T15:37:47.339Z,6.65
2023-11-22T15:40:18.183Z,7.65
2023-11-22T15:42:46.125Z,6.90
2023-11-22T15:45:13.995Z,14.68
2023-11-22T15:47:42.076Z,8.52
2023-11-22T15:50:11.579Z,18.83
2023-11-22T15:52:39.551Z,17.23
2023-11-22T15:55:08.024Z,29.80
2023-11-22T15:57:37.612Z,6.80
2023-11-22T16:00:11.369Z,9.55
2023-11-22T16:02:39.372Z,14.32
2023-11-22T16:05:09.194Z,11.25
2023-11-22T16:07:38.461Z,5.57
2023-11-22T16:10:09.244Z,10.20
2023-11-22T16:12:38.454Z,10.43
2023-11-22T16:15:07.240Z,4.15
2023-11-22T16:17:36.847Z,4.15
2023-11-22T16:20:12.018Z,4.22
2023-11-22T16:22:40.598Z,11.93
2023-11-22T16:25:09.354Z,9.30
2023-11-22T16:27:39.287Z,8.40
2023-11-22T16:30:09.577Z,5.55
2023-11-22T16:32:38.146Z,11.55
2023-11-22T16:35:06.976Z,19.60
2023-11-22T16:37:35.489Z,16.77
2023-11-22T16:40:06.320Z,14.55
2023-11-22T16:42:34.081Z,14.05
2023-11-22T16:47:31.371Z,6.68
2023-11-22T16:49:59.042Z,8.30
2023-11-22T16:52:30.269Z,4.40
2023-11-22T16:54:58.138Z,4.75
2023-11-22T16:57:25.877Z,6.45
2023-11-22T17:02:22.600Z,3.38
2023-11-22T17:04:50.265Z,4.75
2023-11-22T17:07:17.986Z,4.70
2023-11-22T17:09:46.069Z,3.72
2023-11-22T17:12:13.758Z,5.05
2023-11-22T17:14:41.374Z,4.55
2023-11-22T17:17:09.179Z,5.32
2023-11-22T17:22:05.732Z,6.05
2023-11-22T17:24:33.383Z,5.25
2023-11-22T17:27:01.463Z,4.65
2023-11-22T17:29:30.981Z,7.20
2023-11-22T17:31:58.644Z,4.85
2023-11-22T17:34:27.447Z,5.13
2023-11-22T17:36:56.446Z,3.35
2023-11-22T17:39:24.189Z,4.78
2023-11-22T17:44:19.460Z,6.78
2023-11-22T17:46:47.226Z,8.35
2023-11-22T17:51:42.655Z,6.93
2023-11-22T17:56:39.499Z,4.82
2023-11-22T18:01:34.736Z,4.18
2023-11-22T18:04:02.803Z,5.20
2023-11-22T18:06:30.538Z,5.97
2023-11-22T18:08:59.088Z,6.70
2023-11-22T18:11:28.678Z,6.30
2023-11-22T18:14:00.131Z,5.43
2023-11-22T18:16:28.579Z,6.07
2023-11-22T18:18:56.237Z,5.65
2023-11-22T18:21:23.892Z,7.32
2023-11-22T18:23:51.964Z,5.90
2023-11-22T18:26:19.671Z,6.07
2023-11-22T18:28:49.140Z,8.52
2023-11-22T18:31:17.104Z,5.93
2023-11-22T18:33:45.278Z,7.05
2023-11-22T18:36:13.177Z,9.30
2023-11-22T18:38:45.229Z,8.07
2023-11-22T18:41:12.957Z,6.57
2023-11-22T18:43:40.664Z,12.75
2023-11-22T18:46:09.786Z,7.45
2023-11-22T18:48:38.863Z,9.18
2023-11-22T18:51:06.851Z,8.50
2023-11-22T18:53:34.808Z,7.35
2023-11-22T18:56:02.771Z,9.60
2023-11-22T18:58:30.826Z,7.72
2023-11-22T19:00:58.578Z,8.10
2023-11-22T19:05:57.035Z,7.00
2023-11-22T19:08:24.839Z,7.50
2023-11-22T19:13:23.452Z,6.80
2023-11-22T19:15:51.450Z,8.57
2023-11-22T19:18:19.273Z,8.68
2023-11-22T19:20:50.565Z,6.85
2023-11-22T19:23:18.308Z,7.13
2023-11-22T19:25:47.023Z,6.60
2023-11-22T19:28:13.699Z,7.30
2023-11-22T19:30:41.439Z,8.38
2023-11-22T19:33:09.173Z,5.88
2023-11-22T19:38:06.502Z,8.63
2023-11-22T19:40:36.392Z,7.00
2023-11-22T19:43:04.995Z,9.68
2023-11-22T19:45:32.722Z,6.30
2023-11-22T19:48:00.395Z,7.22
2023-11-22T19:50:30.941Z,6.32
2023-11-22T19:52:58.645Z,6.05
2023-11-22T19:55:27.773Z,6.82
2023-11-22T19:57:58.561Z,5.90
2023-11-22T20:00:26.842Z,4.82
2023-11-22T20:02:54.862Z,7.88
2023-11-22T20:05:22.671Z,6.63
2023-11-22T20:10:24.271Z,6.43
2023-11-22T20:12:53.767Z,7.22
2023-11-22T20:15:21.752Z,7.63
2023-11-22T20:17:49.795Z,8.50
2023-11-22T20:20:18.592Z,7.65
2023-11-22T20:22:46.191Z,7.70
2023-11-22T20:25:13.823Z,8.48
2023-11-22T20:27:41.476Z,9.27
2023-11-22T20:30:11.286Z,8.48
2023-11-22T20:32:40.425Z,7.82
2023-11-22T20:35:08.764Z,10.00
2023-11-22T20:37:37.346Z,9.77
2023-11-22T20:40:08.242Z,9.63
2023-11-22T20:42:36.151Z,9.32
2023-11-22T20:45:04.118Z,9.70
2023-11-22T20:47:33.152Z,16.92
2023-11-22T20:50:00.809Z,13.82
2023-11-22T20:52:28.437Z,9.07
2023-11-22T20:54:56.042Z,9.60
2023-11-22T20:57:24.000Z,9.07
2023-11-22T20:59:53.765Z,8.30
2023-11-22T21:02:21.910Z,9.70
2023-11-22T21:04:50.947Z,9.05
2023-11-22T21:07:19.295Z,8.00
2023-11-22T21:09:47.737Z,11.20
2023-11-22T21:12:15.453Z,9.25
2023-11-22T21:17:11.874Z,9.40
2023-11-22T21:19:39.576Z,9.18
2023-11-22T21:22:08.590Z,11.52
2023-11-22T21:24:36.494Z,9.05
2023-11-22T21:27:04.451Z,13.52
2023-11-22T21:29:32.196Z,12.32
2023-11-22T21:31:59.895Z,10.18
2023-11-22T21:34:27.784Z,10.48
2023-11-22T21:36:55.944Z,9.25
2023-11-22T21:39:25.437Z,10.27
2023-11-22T21:41:53.702Z,7.85
2023-11-22T21:44:21.355Z,7.88
2023-11-22T21:46:49.058Z,7.07
2023-11-22T21:51:44.762Z,7.30
2023-11-22T21:54:12.439Z,10.45
2023-11-22T21:56:44.564Z,8.43
2023-11-22T21:59:12.436Z,8.27
2023-11-22T22:01:40.419Z,6.20
2023-11-22T22:04:09.525Z,10.02
2023-11-22T22:06:37.564Z,8.43
2023-11-22T22:09:08.646Z,7.18
2023-11-22T22:11:36.452Z,7.18
2023-11-22T22:16:33.093Z,9.55
2023-11-22T22:19:00.863Z,8.55
2023-11-22T22:23:57.293Z,9.18
2023-11-22T22:26:24.971Z,8.40
2023-11-22T22:28:52.693Z,9.30
2023-11-22T22:31:22.015Z,10.75
2023-11-22T22:33:50.058Z,8.50
2023-11-22T22:36:18.685Z,9.50
2023-11-22T22:38:47.424Z,8.75
2023-11-22T22:41:19.311Z,8.43
2023-11-22T22:43:47.046Z,8.55
2023-11-22T22:48:45.347Z,7.43
2023-11-22T22:51:13.953Z,7.95
2023-11-22T22:53:42.325Z,17.30
2023-11-22T22:56:10.308Z,10.20
2023-11-22T22:58:39.181Z,8.40
2023-11-22T23:01:07.711Z,9.88
2023-11-22T23:03:36.891Z,9.40
2023-11-22T23:06:06.566Z,8.02
2023-11-22T23:08:38.106Z,8.55
2023-11-22T23:11:06.861Z,9.15
2023-11-22T23:13:34.551Z,9.55
2023-11-22T23:16:02.729Z,8.73
2023-11-22T23:18:30.416Z,8.68
2023-11-22T23:20:58.107Z,8.70
2023-11-22T23:23:27.279Z,12.90
2023-11-22T23:25:54.919Z,9.45
2023-11-22T23:28:22.825Z,9.23
2023-11-22T23:30:50.586Z,7.63
2023-11-22T23:33:18.306Z,11.05
2023-11-22T23:38:16.534Z,9.00
2023-11-22T23:40:46.077Z,8.13
2023-11-22T23:43:13.810Z,7.85
2023-11-22T23:48:13.208Z,8.73
2023-11-22T23:50:41.645Z,7.55
2023-11-22T23:53:09.309Z,10.45
2023-11-22T23:55:36.938Z,13.13
2023-11-22T23:58:06.587Z,8.05
