createdAt,value
2022-11-12T00:00:16.443Z,103049.53
2022-11-12T00:01:52.479Z,103052.19
2022-11-12T00:03:33.401Z,103047.47
2022-11-12T00:05:14.764Z,103049.00
2022-11-12T00:06:56.084Z,103044.50
2022-11-12T00:08:31.597Z,103051.13
2022-11-12T00:10:09.353Z,103057.97
2022-11-12T00:11:45.153Z,103060.09
2022-11-12T00:13:22.563Z,103058.66
2022-11-12T00:14:57.165Z,103063.31
2022-11-12T00:16:36.389Z,103053.25
2022-11-12T00:18:11.813Z,103063.06
2022-11-12T00:19:47.534Z,103053.47
2022-11-12T00:21:28.079Z,103056.75
2022-11-12T00:23:04.044Z,103045.34
2022-11-12T00:24:41.777Z,103050.91
2022-11-12T00:26:17.829Z,103061.50
2022-11-12T00:27:53.265Z,103065.28
2022-11-12T00:29:31.171Z,103065.81
2022-11-12T00:31:12.393Z,103065.81
2022-11-12T00:32:48.052Z,103061.75
2022-11-12T00:34:23.660Z,103053.25
2022-11-12T00:35:59.845Z,103051.13
2022-11-12T00:37:35.266Z,103057.28
2022-11-12T00:39:10.442Z,103061.03
2022-11-12T00:40:46.528Z,103063.09
2022-11-12T00:42:24.269Z,103063.31
2022-11-12T00:43:59.681Z,103057.63
2022-11-12T00:45:36.707Z,103054.94
2022-11-12T00:47:18.376Z,103056.22
2022-11-12T00:48:55.090Z,103060.34
2022-11-12T00:50:30.938Z,103060.97
2022-11-12T00:52:06.652Z,103060.25
2022-11-12T00:53:43.189Z,103062.47
2022-11-12T00:55:20.487Z,103061.75
2022-11-12T00:56:56.998Z,103056.72
2022-11-12T00:58:34.985Z,103056.28
2022-11-12T01:00:16.663Z,103053.31
2022-11-12T01:01:54.734Z,103053.00
2022-11-12T01:03:35.718Z,103055.50
2022-11-12T01:05:16.900Z,103049.94
2022-11-12T01:06:57.641Z,103049.47
2022-11-12T01:08:34.412Z,103054.13
2022-11-12T01:10:11.600Z,103052.19
2022-11-12T01:11:47.688Z,103057.84
2022-11-12T01:13:22.613Z,103043.13
2022-11-12T01:15:01.582Z,103056.38
2022-11-12T01:16:40.100Z,103052.19
2022-11-12T01:18:16.594Z,103060.38
2022-11-12T01:19:52.301Z,103058.03
2022-11-12T01:21:38.846Z,103059.97
2022-11-12T01:23:14.398Z,103065.88
2022-11-12T01:24:51.730Z,103062.13
2022-11-12T01:26:27.997Z,103067.03
2022-11-12T01:28:04.038Z,103066.00
2022-11-12T01:29:39.598Z,103069.53
2022-11-12T01:31:23.858Z,103076.75
2022-11-12T01:32:59.168Z,103081.47
2022-11-12T01:34:35.728Z,103080.50
2022-11-12T01:36:12.501Z,103075.75
2022-11-12T01:37:48.170Z,103066.66
2022-11-12T01:39:23.684Z,103069.16
2022-11-12T01:40:59.344Z,103067.22
2022-11-12T01:42:36.933Z,103064.31
2022-11-12T01:44:18.098Z,103059.47
2022-11-12T01:45:54.449Z,103052.38
2022-11-12T01:47:34.458Z,103062.56
2022-11-12T01:49:17.362Z,103063.41
2022-11-12T01:50:56.993Z,103056.50
2022-11-12T01:52:36.719Z,103057.34
2022-11-12T01:54:16.999Z,103049.41
2022-11-12T01:55:53.556Z,103050.53
2022-11-12T01:57:35.422Z,103046.31
2022-11-12T01:59:16.642Z,103048.59
2022-11-12T02:00:52.655Z,103039.28
2022-11-12T02:02:28.585Z,103045.94
2022-11-12T02:04:09.483Z,103051.97
2022-11-12T02:05:56.634Z,103054.13
2022-11-12T02:07:34.326Z,103052.44
2022-11-12T02:09:10.622Z,103047.31
2022-11-12T02:10:46.106Z,103047.03
2022-11-12T02:12:21.891Z,103042.97
2022-11-12T02:13:57.857Z,103039.41
2022-11-12T02:15:34.257Z,103046.25
2022-11-12T02:17:10.374Z,103040.91
2022-11-12T02:18:45.776Z,103037.28
2022-11-12T02:20:21.587Z,103038.25
2022-11-12T02:21:58.726Z,103032.00
2022-11-12T02:23:34.465Z,103031.16
2022-11-12T02:25:15.671Z,103035.69
2022-11-12T02:26:55.384Z,103030.88
2022-11-12T02:28:32.610Z,103031.16
2022-11-12T02:30:10.922Z,103022.25
2022-11-12T02:31:46.823Z,103023.66
2022-11-12T02:33:21.947Z,103024.50
2022-11-12T02:34:59.051Z,103029.63
2022-11-12T02:36:35.316Z,103024.19
2022-11-12T02:38:12.060Z,103021.22
2022-11-12T02:39:47.637Z,103023.91
2022-11-12T02:41:28.143Z,103017.66
2022-11-12T02:43:05.238Z,103016.63
2022-11-12T02:44:41.564Z,103015.28
2022-11-12T02:46:17.330Z,103016.69
2022-11-12T02:47:53.243Z,103012.06
2022-11-12T02:49:28.934Z,103019.75
2022-11-12T02:51:04.736Z,103010.25
2022-11-12T02:52:40.070Z,103019.53
2022-11-12T02:54:16.512Z,103019.72
2022-11-12T02:55:53.118Z,103015.50
2022-11-12T02:57:13.035Z,103017.44
2022-11-12T02:58:49.132Z,103018.13
2022-11-12T03:00:24.245Z,103021.00
2022-11-12T03:01:59.959Z,103027.78
2022-11-12T03:03:43.060Z,103007.69
2022-11-12T03:05:23.711Z,103011.75
2022-11-12T03:07:04.593Z,103021.81
2022-11-12T03:08:39.824Z,103018.19
2022-11-12T03:10:16.667Z,103023.66
2022-11-12T03:11:51.669Z,103018.63
2022-11-12T03:13:26.923Z,103021.69
2022-11-12T03:15:05.166Z,103017.09
2022-11-12T03:16:40.792Z,103025.59
2022-11-12T03:18:16.681Z,103019.72
2022-11-12T03:19:51.393Z,103014.88
2022-11-12T03:21:32.130Z,103018.72
2022-11-12T03:23:10.470Z,103017.47
2022-11-12T03:24:46.995Z,103017.34
2022-11-12T03:26:24.713Z,103013.88
2022-11-12T03:28:02.184Z,103018.72
2022-11-12T03:29:37.555Z,103022.59
2022-11-12T03:31:18.535Z,103023.03
2022-11-12T03:32:53.521Z,103020.84
2022-11-12T03:34:29.643Z,103021.81
2022-11-12T03:36:05.836Z,103020.31
2022-11-12T03:37:42.097Z,103021.41
2022-11-12T03:39:17.762Z,103024.00
2022-11-12T03:40:53.716Z,103023.16
2022-11-12T03:42:31.467Z,103031.34
2022-11-12T03:44:07.165Z,103032.94
2022-11-12T03:45:42.810Z,103026.50
2022-11-12T03:47:18.233Z,103022.50
2022-11-12T03:48:53.901Z,103030.72
2022-11-12T03:50:30.365Z,103023.25
2022-11-12T03:52:06.288Z,103026.09
2022-11-12T03:53:41.837Z,103028.03
2022-11-12T03:55:21.087Z,103025.34
2022-11-12T03:56:56.087Z,103033.47
2022-11-12T03:58:32.885Z,103031.34
2022-11-12T04:00:11.600Z,103025.06
2022-11-12T04:01:46.478Z,103026.56
2022-11-12T04:03:27.369Z,103024.75
2022-11-12T04:05:10.165Z,103026.13
2022-11-12T04:06:50.732Z,103034.72
2022-11-12T04:08:26.965Z,103028.50
2022-11-12T04:10:04.110Z,103026.84
2022-11-12T04:11:39.481Z,103030.53
2022-11-12T04:13:15.151Z,103029.75
2022-11-12T04:14:52.769Z,103031.25
2022-11-12T04:16:28.714Z,103024.03
2022-11-12T04:18:04.895Z,103026.00
2022-11-12T04:19:39.892Z,103023.00
2022-11-12T04:21:20.564Z,103019.00
2022-11-12T04:22:56.244Z,103017.47
2022-11-12T04:24:34.340Z,103016.06
2022-11-12T04:26:09.738Z,103016.06
2022-11-12T04:27:44.670Z,103016.69
2022-11-12T04:29:20.286Z,103024.00
2022-11-12T04:30:57.254Z,103018.75
2022-11-12T04:32:36.292Z,103023.31
2022-11-12T04:34:11.668Z,103027.59
2022-11-12T04:35:50.683Z,103035.16
2022-11-12T04:37:29.626Z,103026.41
2022-11-12T04:39:05.748Z,103020.88
2022-11-12T04:40:41.903Z,103027.25
2022-11-12T04:42:17.172Z,103016.34
2022-11-12T04:43:52.972Z,103024.72
2022-11-12T04:45:30.017Z,103023.97
2022-11-12T04:47:06.921Z,103021.59
2022-11-12T04:48:41.772Z,103018.94
2022-11-12T04:50:19.028Z,103013.66
2022-11-12T04:51:54.360Z,103014.38
2022-11-12T04:53:30.930Z,103008.66
2022-11-12T04:55:08.221Z,103004.00
2022-11-12T04:56:44.202Z,103000.06
2022-11-12T04:58:19.408Z,102999.84
2022-11-12T04:59:55.421Z,103005.47
2022-11-12T05:01:35.465Z,103002.47
2022-11-12T05:03:18.266Z,102999.34
2022-11-12T05:04:58.958Z,103000.69
2022-11-12T05:06:40.245Z,102998.66
2022-11-12T05:08:16.301Z,103003.19
2022-11-12T05:09:52.732Z,102998.63
2022-11-12T05:11:33.297Z,103001.53
2022-11-12T05:13:09.603Z,102994.09
2022-11-12T05:14:44.988Z,102983.91
2022-11-12T05:16:22.327Z,102994.31
2022-11-12T05:17:58.131Z,102987.63
2022-11-12T05:19:35.646Z,102988.34
2022-11-12T05:21:16.447Z,102994.13
2022-11-12T05:23:05.646Z,102993.28
2022-11-12T05:24:43.682Z,102986.09
2022-11-12T05:26:19.878Z,102979.72
2022-11-12T05:27:55.872Z,102985.81
2022-11-12T05:29:31.897Z,102982.56
2022-11-12T05:31:11.984Z,102995.25
2022-11-12T05:32:47.733Z,102991.19
2022-11-12T05:34:24.081Z,102988.47
2022-11-12T05:36:01.682Z,103000.72
2022-11-12T05:37:37.260Z,102992.94
2022-11-12T05:39:13.165Z,102992.22
2022-11-12T05:40:48.547Z,102988.63
2022-11-12T05:42:26.136Z,102987.91
2022-11-12T05:44:02.386Z,102983.59
2022-11-12T05:45:43.058Z,102993.25
2022-11-12T05:47:18.829Z,102979.84
2022-11-12T05:48:55.489Z,102980.91
2022-11-12T05:50:39.937Z,102981.13
2022-11-12T05:52:27.444Z,102983.66
2022-11-12T05:54:03.492Z,102990.53
2022-11-12T05:55:40.563Z,102994.00
2022-11-12T05:57:16.322Z,102990.53
2022-11-12T05:58:51.283Z,103008.53
2022-11-12T06:00:26.800Z,103000.50
2022-11-12T06:02:02.374Z,103000.63
2022-11-12T06:03:43.176Z,103010.69
2022-11-12T06:05:23.920Z,103000.38
2022-11-12T06:07:04.569Z,103002.59
2022-11-12T06:08:42.109Z,102999.41
2022-11-12T06:10:20.709Z,102998.94
2022-11-12T06:11:57.055Z,102996.75
2022-11-12T06:13:33.409Z,102997.56
2022-11-12T06:15:09.466Z,103001.75
2022-11-12T06:16:45.088Z,103003.16
2022-11-12T06:18:20.753Z,102998.56
2022-11-12T06:19:57.560Z,103001.06
2022-11-12T06:21:34.372Z,102998.41
2022-11-12T06:23:09.869Z,103003.78
2022-11-12T06:24:47.674Z,103007.00
2022-11-12T06:26:24.315Z,103014.56
2022-11-12T06:27:59.112Z,103012.66
2022-11-12T06:29:34.474Z,103010.34
2022-11-12T06:31:16.200Z,103011.44
2022-11-12T06:32:51.893Z,103006.38
2022-11-12T06:34:28.028Z,103007.16
2022-11-12T06:36:06.634Z,103010.50
2022-11-12T06:37:42.567Z,103005.94
2022-11-12T06:39:18.324Z,103006.03
2022-11-12T06:40:57.131Z,103007.19
2022-11-12T06:42:33.801Z,103010.78
2022-11-12T06:44:09.862Z,103003.13
2022-11-12T06:45:47.264Z,103007.88
2022-11-12T06:47:23.903Z,103010.50
2022-11-12T06:49:00.100Z,103005.94
2022-11-12T06:50:35.180Z,103008.22
2022-11-12T06:52:16.261Z,103012.91
2022-11-12T06:53:53.310Z,103010.75
2022-11-12T06:55:29.966Z,103014.97
2022-11-12T06:57:07.035Z,103020.84
2022-11-12T06:58:43.493Z,103016.06
2022-11-12T07:00:20.112Z,103016.28
2022-11-12T07:01:56.707Z,103021.66
2022-11-12T07:03:39.235Z,103019.88
2022-11-12T07:05:20.277Z,103022.50
2022-11-12T07:07:01.145Z,103030.28
2022-11-12T07:08:37.498Z,103030.19
2022-11-12T07:10:13.419Z,103030.34
2022-11-12T07:11:49.894Z,103027.81
2022-11-12T07:13:27.149Z,103033.47
2022-11-12T07:15:02.751Z,103033.00
2022-11-12T07:16:38.149Z,103031.31
2022-11-12T07:18:13.897Z,103035.63
2022-11-12T07:19:49.593Z,103035.78
2022-11-12T07:21:30.774Z,103035.97
2022-11-12T07:23:06.163Z,103042.56
2022-11-12T07:24:41.650Z,103032.34
2022-11-12T07:26:19.913Z,103036.06
2022-11-12T07:27:54.772Z,103025.97
2022-11-12T07:29:47.033Z,103034.38
2022-11-12T07:31:28.462Z,103037.72
2022-11-12T07:33:04.925Z,103038.09
2022-11-12T07:34:40.221Z,103039.56
2022-11-12T07:36:18.425Z,103032.13
2022-11-12T07:37:59.436Z,103028.09
2022-11-12T07:39:35.435Z,103029.25
2022-11-12T07:41:19.140Z,103035.13
2022-11-12T07:42:54.827Z,103022.00
2022-11-12T07:44:31.485Z,103028.31
2022-11-12T07:46:11.124Z,103034.88
2022-11-12T07:47:46.831Z,103030.34
2022-11-12T07:49:22.906Z,103032.63
2022-11-12T07:51:02.271Z,103030.94
2022-11-12T07:52:37.130Z,103035.59
2022-11-12T07:54:12.213Z,103028.66
2022-11-12T07:55:54.583Z,103030.09
2022-11-12T07:57:32.276Z,103034.06
2022-11-12T07:59:07.457Z,103034.31
2022-11-12T08:00:44.397Z,103041.75
2022-11-12T08:02:19.623Z,103043.03
2022-11-12T08:04:03.126Z,103043.88
2022-11-12T08:05:44.291Z,103044.22
2022-11-12T08:07:20.104Z,103048.47
2022-11-12T08:08:57.538Z,103045.97
2022-11-12T08:10:35.059Z,103045.13
2022-11-12T08:12:10.782Z,103049.31
2022-11-12T08:13:47.774Z,103049.94
2022-11-12T08:15:24.346Z,103039.88
2022-11-12T08:17:01.233Z,103038.91
2022-11-12T08:18:37.634Z,103040.41
2022-11-12T08:20:14.647Z,103042.91
2022-11-12T08:21:52.634Z,103042.06
2022-11-12T08:23:28.862Z,103041.38
2022-11-12T08:25:05.366Z,103056.13
2022-11-12T08:26:43.296Z,103047.00
2022-11-12T08:28:17.913Z,103045.69
2022-11-12T08:29:52.998Z,103050.81
2022-11-12T08:31:34.553Z,103053.22
2022-11-12T08:33:10.896Z,103045.78
2022-11-12T08:34:46.192Z,103048.53
2022-11-12T08:36:21.724Z,103046.00
2022-11-12T08:38:02.123Z,103045.78
2022-11-12T08:39:37.287Z,103037.38
2022-11-12T08:41:17.686Z,103043.25
2022-11-12T08:43:01.105Z,103034.72
2022-11-12T08:44:36.408Z,103039.75
2022-11-12T08:46:11.964Z,103037.34
2022-11-12T08:47:46.916Z,103044.31
2022-11-12T08:49:23.790Z,103042.63
2022-11-12T08:51:02.077Z,103042.38
2022-11-12T08:52:37.874Z,103048.00
2022-11-12T08:54:14.119Z,103046.69
2022-11-12T08:55:54.680Z,103044.84
2022-11-12T08:57:30.587Z,103048.94
2022-11-12T08:59:07.545Z,103055.84
2022-11-12T09:00:44.136Z,103056.00
2022-11-12T09:02:21.154Z,103051.78
2022-11-12T09:04:01.915Z,103057.25
2022-11-12T09:05:44.252Z,103055.66
2022-11-12T09:07:48.031Z,103055.78
2022-11-12T09:09:16.749Z,103049.75
2022-11-12T09:10:52.658Z,103051.63
2022-11-12T09:12:27.850Z,103050.97
2022-11-12T09:14:04.045Z,103056.72
2022-11-12T09:15:39.172Z,103052.34
2022-11-12T09:17:14.649Z,103067.13
2022-11-12T09:18:49.526Z,103059.31
2022-11-12T09:20:26.610Z,103057.00
2022-11-12T09:22:05.001Z,103054.31
2022-11-12T09:23:40.388Z,103046.44
2022-11-12T09:25:16.181Z,103047.97
2022-11-12T09:26:53.348Z,103039.78
2022-11-12T09:28:29.312Z,103039.22
2022-11-12T09:30:06.677Z,103040.38
2022-11-12T09:31:42.898Z,103047.94
2022-11-12T09:33:22.676Z,103045.59
2022-11-12T09:34:59.783Z,103039.06
2022-11-12T09:36:39.636Z,103040.91
2022-11-12T09:38:17.831Z,103047.16
2022-11-12T09:39:53.333Z,103044.66
2022-11-12T09:41:36.449Z,103044.44
2022-11-12T09:43:20.818Z,103044.47
2022-11-12T09:45:00.514Z,103036.25
2022-11-12T09:46:43.360Z,103039.59
2022-11-12T09:48:25.082Z,103045.88
2022-11-12T09:50:18.557Z,103038.09
2022-11-12T09:51:57.016Z,103036.84
2022-11-12T09:53:44.090Z,103044.25
2022-11-12T09:55:28.656Z,103045.34
2022-11-12T09:57:03.998Z,103045.63
2022-11-12T09:58:43.341Z,103056.50
2022-11-12T10:00:20.951Z,103050.09
2022-11-12T10:02:05.971Z,103044.66
2022-11-12T10:03:58.654Z,103050.13
2022-11-12T10:05:48.320Z,103042.31
2022-11-12T10:07:43.386Z,103046.06
2022-11-12T10:09:25.813Z,103052.34
2022-11-12T10:11:24.054Z,103054.59
2022-11-12T10:13:14.883Z,103053.75
2022-11-12T10:15:13.404Z,103058.53
2022-11-12T10:16:57.793Z,103052.78
2022-11-12T10:18:51.445Z,103054.88
2022-11-12T10:20:38.652Z,103047.34
2022-11-12T10:22:40.682Z,103051.53
2022-11-12T10:24:16.418Z,103049.31
2022-11-12T10:25:58.241Z,103052.66
2022-11-12T10:27:38.995Z,103048.03
2022-11-12T10:29:25.666Z,103048.03
2022-11-12T10:31:10.671Z,103049.78
2022-11-12T10:32:47.011Z,103050.47
2022-11-12T10:34:24.011Z,103048.53
2022-11-12T10:36:17.014Z,103050.72
2022-11-12T10:37:58.791Z,103055.59
2022-11-12T10:39:36.404Z,103063.41
2022-11-12T10:41:25.668Z,103060.88
2022-11-12T10:43:04.603Z,103065.50
2022-11-12T10:44:40.972Z,103065.50
2022-11-12T10:46:21.231Z,103058.91
2022-11-12T10:47:56.547Z,103067.13
2022-11-12T10:49:31.635Z,103061.00
2022-11-12T10:51:23.274Z,103056.38
2022-11-12T10:53:04.796Z,103053.31
2022-11-12T10:54:40.371Z,103055.94
2022-11-12T10:56:27.682Z,103058.84
2022-11-12T10:58:17.617Z,103063.13
2022-11-12T11:00:08.724Z,103061.69
2022-11-12T11:01:53.755Z,103060.66
2022-11-12T11:03:36.835Z,103060.88
2022-11-12T11:05:34.128Z,103060.28
2022-11-12T11:07:23.009Z,103058.63
2022-11-12T11:09:16.686Z,103050.63
2022-11-12T11:11:25.928Z,103047.41
2022-11-12T11:13:21.127Z,103051.00
2022-11-12T11:15:18.047Z,103046.59
2022-11-12T11:16:58.000Z,103037.19
2022-11-12T11:18:35.960Z,103032.78
2022-11-12T11:20:21.513Z,103038.50
2022-11-12T11:22:30.082Z,103038.34
2022-11-12T11:24:34.656Z,103037.28
2022-11-12T11:26:32.811Z,103032.47
2022-11-12T11:28:21.898Z,103030.34
2022-11-12T11:30:08.097Z,103023.88
2022-11-12T11:31:51.146Z,103023.06
2022-11-12T11:33:40.482Z,103018.78
2022-11-12T11:35:27.153Z,103021.44
2022-11-12T11:37:19.810Z,103014.47
2022-11-12T11:39:01.270Z,103023.13
2022-11-12T11:40:42.223Z,103008.63
2022-11-12T11:42:43.237Z,103014.16
2022-11-12T11:44:34.854Z,103005.19
2022-11-12T11:46:27.023Z,102999.94
2022-11-12T11:48:12.774Z,102999.00
2022-11-12T11:50:22.281Z,103001.81
2022-11-12T11:52:07.795Z,102995.56
2022-11-12T11:53:56.235Z,102989.44
2022-11-12T11:55:49.389Z,102986.19
2022-11-12T11:57:33.163Z,102982.31
2022-11-12T11:59:30.610Z,102968.03
2022-11-12T12:01:20.370Z,102973.84
2022-11-12T12:03:18.035Z,102976.03
2022-11-12T12:05:20.314Z,102968.09
2022-11-12T12:07:07.995Z,102972.44
2022-11-12T12:09:03.273Z,102974.78
2022-11-12T12:11:10.981Z,102973.63
2022-11-12T12:13:00.347Z,102968.34
2022-11-12T12:14:50.414Z,102971.63
2022-11-12T12:16:43.871Z,102962.78
2022-11-12T12:18:34.478Z,102958.91
2022-11-12T12:20:21.188Z,102958.50
2022-11-12T12:21:59.077Z,102956.25
2022-11-12T12:23:39.791Z,102957.34
2022-11-12T12:25:21.693Z,102949.75
2022-11-12T12:27:02.544Z,102952.31
2022-11-12T12:28:45.707Z,102953.47
2022-11-12T12:30:23.054Z,102954.88
2022-11-12T12:32:06.810Z,102946.94
2022-11-12T12:33:51.412Z,102941.69
2022-11-12T12:35:31.524Z,102943.34
2022-11-12T12:37:21.092Z,102943.38
2022-11-12T12:39:13.612Z,102941.13
2022-11-12T12:40:55.402Z,102935.44
2022-11-12T12:42:40.244Z,102930.53
2022-11-12T12:44:16.509Z,102932.56
2022-11-12T12:45:51.183Z,102926.50
2022-11-12T12:47:29.322Z,102932.72
2022-11-12T12:49:06.907Z,102938.03
2022-11-12T12:50:43.231Z,102932.09
2022-11-12T12:52:19.674Z,102930.91
2022-11-12T12:53:55.032Z,102933.00
2022-11-12T12:55:38.711Z,102930.84
2022-11-12T12:57:37.227Z,102933.06
2022-11-12T12:59:24.387Z,102927.22
2022-11-12T13:01:04.816Z,102916.25
2022-11-12T13:02:40.934Z,102911.63
2022-11-12T13:04:53.577Z,102916.06
2022-11-12T13:06:35.535Z,102901.41
2022-11-12T13:08:01.021Z,102900.19
2022-11-12T13:09:36.140Z,102902.22
2022-11-12T13:11:54.126Z,102900.28
2022-11-12T13:13:35.341Z,102893.91
2022-11-12T13:15:16.350Z,102901.00
2022-11-12T13:17:00.549Z,102887.81
2022-11-12T13:19:01.401Z,102883.22
2022-11-12T13:20:41.643Z,102881.06
2022-11-12T13:22:50.506Z,102884.50
2022-11-12T13:25:02.577Z,102882.28
2022-11-12T13:26:54.286Z,102875.00
2022-11-12T13:28:31.769Z,102875.72
2022-11-12T13:30:30.943Z,102871.50
2022-11-12T13:32:32.774Z,102873.97
2022-11-12T13:34:29.010Z,102873.81
2022-11-12T13:36:27.933Z,102871.19
2022-11-12T13:38:13.060Z,102870.75
2022-11-12T13:39:48.715Z,102872.31
2022-11-12T13:41:30.377Z,102874.81
2022-11-12T13:43:31.007Z,102873.97
2022-11-12T13:45:10.520Z,102884.13
2022-11-12T13:46:50.280Z,102892.53
2022-11-12T13:48:33.599Z,102893.88
2022-11-12T13:50:15.102Z,102907.19
2022-11-12T13:51:51.146Z,102905.00
2022-11-12T13:53:29.011Z,102904.53
2022-11-12T13:55:12.740Z,102905.38
2022-11-12T13:56:48.538Z,102905.16
2022-11-12T13:58:30.569Z,102901.41
2022-11-12T14:00:27.094Z,102902.69
2022-11-12T14:02:05.230Z,102903.25
2022-11-12T14:03:50.086Z,102896.59
2022-11-12T14:05:33.466Z,102892.47
2022-11-12T14:07:40.222Z,102896.25
2022-11-12T14:09:44.342Z,102889.97
2022-11-12T14:11:52.426Z,102883.47
2022-11-12T14:13:52.439Z,102883.66
2022-11-12T14:15:50.454Z,102892.53
2022-11-12T14:17:36.673Z,102886.25
2022-11-12T14:19:56.352Z,102892.91
2022-11-12T14:21:35.331Z,102883.41
2022-11-12T14:23:15.192Z,102879.16
2022-11-12T14:25:00.487Z,102876.28
2022-11-12T14:26:40.239Z,102892.84
2022-11-12T14:28:36.873Z,102885.56
2022-11-12T14:30:20.890Z,102882.84
2022-11-12T14:32:02.100Z,102882.59
2022-11-12T14:33:37.470Z,102875.84
2022-11-12T14:35:34.500Z,102876.69
2022-11-12T14:37:37.309Z,102873.91
2022-11-12T14:39:16.948Z,102876.75
2022-11-12T14:40:55.004Z,102869.75
2022-11-12T14:42:32.399Z,102873.91
2022-11-12T14:44:18.266Z,102870.28
2022-11-12T14:45:56.222Z,102867.97
2022-11-12T14:47:31.421Z,102869.28
2022-11-12T14:49:18.079Z,102867.63
2022-11-12T14:51:03.353Z,102869.22
2022-11-12T14:52:44.874Z,102867.28
2022-11-12T14:54:29.265Z,102861.06
2022-11-12T14:56:07.027Z,102849.56
2022-11-12T14:57:27.363Z,102865.25
2022-11-12T14:59:03.912Z,102860.28
2022-11-12T15:00:44.287Z,102854.81
2022-11-12T15:02:46.872Z,102849.31
2022-11-12T15:04:24.518Z,102860.84
2022-11-12T15:06:11.599Z,102857.22
2022-11-12T15:07:56.383Z,102853.72
2022-11-12T15:09:36.241Z,102849.47
2022-11-12T15:11:25.921Z,102848.94
2022-11-12T15:13:05.359Z,102854.16
2022-11-12T15:14:41.388Z,102852.94
2022-11-12T15:16:22.346Z,102851.59
2022-11-12T15:18:00.513Z,102849.47
2022-11-12T15:19:51.468Z,102850.59
2022-11-12T15:21:32.382Z,102859.16
2022-11-12T15:23:17.647Z,102855.66
2022-11-12T15:24:54.036Z,102861.78
2022-11-12T15:26:35.597Z,102856.59
2022-11-12T15:28:20.899Z,102854.53
2022-11-12T15:29:42.207Z,102850.69
2022-11-12T15:31:22.881Z,102853.69
2022-11-12T15:33:21.034Z,102848.03
2022-11-12T15:34:57.769Z,102847.41
2022-11-12T15:36:33.042Z,102838.06
2022-11-12T15:38:17.892Z,102844.09
2022-11-12T15:39:59.236Z,102841.44
2022-11-12T15:41:35.449Z,102842.81
2022-11-12T15:43:16.075Z,102839.47
2022-11-12T15:44:56.051Z,102835.16
2022-11-12T15:46:31.828Z,102839.81
2022-11-12T15:48:10.153Z,102838.66
2022-11-12T15:49:50.813Z,102837.84
2022-11-12T15:51:33.121Z,102834.19
2022-11-12T15:53:07.371Z,102837.66
2022-11-12T15:54:41.592Z,102840.00
2022-11-12T15:56:20.903Z,102834.50
2022-11-12T15:57:55.787Z,102835.50
2022-11-12T15:59:30.726Z,102840.84
2022-11-12T16:01:11.407Z,102833.53
2022-11-12T16:02:51.820Z,102834.50
2022-11-12T16:04:33.832Z,102842.19
2022-11-12T16:06:16.792Z,102841.50
2022-11-12T16:07:52.469Z,102845.50
2022-11-12T16:09:28.360Z,102847.50
2022-11-12T16:11:03.666Z,102838.53
2022-11-12T16:12:40.748Z,102845.81
2022-11-12T16:14:15.821Z,102836.50
2022-11-12T16:15:52.670Z,102828.19
2022-11-12T16:17:29.530Z,102830.16
2022-11-12T16:19:10.022Z,102835.84
2022-11-12T16:20:46.562Z,102832.66
2022-11-12T16:22:21.894Z,102831.44
2022-11-12T16:23:59.437Z,102832.66
2022-11-12T16:25:37.741Z,102836.84
2022-11-12T16:27:14.611Z,102839.50
2022-11-12T16:28:51.140Z,102840.47
2022-11-12T16:30:28.972Z,102837.44
2022-11-12T16:32:05.125Z,102834.44
2022-11-12T16:33:40.079Z,102836.75
2022-11-12T16:35:16.292Z,102830.09
2022-11-12T16:36:51.646Z,102831.75
2022-11-12T16:38:29.968Z,102836.06
2022-11-12T16:40:13.407Z,102840.59
2022-11-12T16:41:50.540Z,102842.72
2022-11-12T16:43:26.293Z,102840.53
2022-11-12T16:45:04.191Z,102841.69
2022-11-12T16:46:42.325Z,102846.28
2022-11-12T16:48:21.538Z,102849.59
2022-11-12T16:49:57.550Z,102856.34
2022-11-12T16:51:38.414Z,102854.41
2022-11-12T16:53:14.098Z,102853.84
2022-11-12T16:54:50.501Z,102846.78
2022-11-12T16:56:27.843Z,102847.28
2022-11-12T16:58:03.696Z,102843.47
2022-11-12T16:59:41.696Z,102841.38
2022-11-12T17:01:25.854Z,102844.81
2022-11-12T17:03:02.950Z,102839.66
2022-11-12T17:04:43.830Z,102848.97
2022-11-12T17:06:32.800Z,102849.25
2022-11-12T17:08:09.534Z,102844.75
2022-11-12T17:09:45.433Z,102848.88
2022-11-12T17:11:27.310Z,102848.25
2022-11-12T17:13:04.387Z,102846.28
2022-11-12T17:14:40.367Z,102851.75
2022-11-12T17:16:16.456Z,102841.31
2022-11-12T17:17:53.463Z,102842.09
2022-11-12T17:19:28.546Z,102844.59
2022-11-12T17:21:12.263Z,102841.91
2022-11-12T17:22:48.216Z,102842.09
2022-11-12T17:24:26.620Z,102837.94
2022-11-12T17:26:04.108Z,102832.44
2022-11-12T17:27:40.126Z,102833.44
2022-11-12T17:29:15.046Z,102832.94
2022-11-12T17:31:01.341Z,102825.63
2022-11-12T17:32:37.596Z,102838.25
2022-11-12T17:34:13.527Z,102839.06
2022-11-12T17:35:48.882Z,102829.75
2022-11-12T17:37:25.156Z,102832.06
2022-11-12T17:39:01.394Z,102829.75
2022-11-12T17:40:37.036Z,102821.53
2022-11-12T17:42:12.921Z,102829.34
2022-11-12T17:43:54.275Z,102825.72
2022-11-12T17:45:29.139Z,102823.47
2022-11-12T17:47:04.527Z,102820.03
2022-11-12T17:48:41.043Z,102828.41
2022-11-12T17:50:18.590Z,102819.09
2022-11-12T17:51:54.442Z,102826.13
2022-11-12T17:53:30.571Z,102819.56
2022-11-12T17:55:08.831Z,102824.97
2022-11-12T17:56:44.609Z,102816.00
2022-11-12T17:58:19.699Z,102814.34
2022-11-12T17:59:55.881Z,102810.63
2022-11-12T18:01:35.581Z,102803.66
2022-11-12T18:03:16.327Z,102811.31
2022-11-12T18:04:56.902Z,102810.31
2022-11-12T18:06:37.941Z,102811.00
2022-11-12T18:08:14.509Z,102817.16
2022-11-12T18:09:50.497Z,102810.94
2022-11-12T18:11:37.863Z,102813.81
2022-11-12T18:13:15.297Z,102815.63
2022-11-12T18:14:52.163Z,102819.56
2022-11-12T18:16:29.480Z,102819.66
2022-11-12T18:18:06.024Z,102819.72
2022-11-12T18:19:41.994Z,102805.31
2022-11-12T18:21:23.635Z,102819.19
2022-11-12T18:23:00.109Z,102819.72
2022-11-12T18:24:36.566Z,102818.06
2022-11-12T18:26:13.833Z,102820.19
2022-11-12T18:27:50.673Z,102813.28
2022-11-12T18:29:27.169Z,102818.50
2022-11-12T18:31:05.674Z,102819.41
2022-11-12T18:32:43.857Z,102818.75
2022-11-12T18:34:19.140Z,102824.41
2022-11-12T18:36:01.990Z,102822.16
2022-11-12T18:37:37.552Z,102824.28
2022-11-12T18:39:13.325Z,102821.31
2022-11-12T18:40:48.606Z,102821.47
2022-11-12T18:42:23.973Z,102822.16
2022-11-12T18:43:58.514Z,102819.34
2022-11-12T18:45:33.997Z,102822.84
2022-11-12T18:47:09.760Z,102821.16
2022-11-12T18:48:48.109Z,102819.94
2022-11-12T18:50:23.403Z,102813.50
2022-11-12T18:51:58.338Z,102815.09
2022-11-12T18:53:33.778Z,102813.81
2022-11-12T18:55:10.309Z,102820.84
2022-11-12T18:56:46.344Z,102819.47
2022-11-12T18:58:21.188Z,102816.72
2022-11-12T18:59:56.852Z,102816.03
2022-11-12T19:01:37.093Z,102817.41